Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-22T08:00:00Z,SI-HR,434,344,0,389,578
2022-06-22T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T08:00:00Z,SK-CZ,1063,0,0,212.6,946
2022-06-22T08:00:00Z,SK-HU,970,30,459.1,200,0
2022-06-22T08:00:00Z,SK-PL,0,0,0,0.001,533
2022-06-22T09:00:00Z,AT-CZ,449,0,0,224.5,1322
2022-06-22T09:00:00Z,AT-DE,4820,0,0,964,1897
2022-06-22T09:00:00Z,AT-HU,400,0,0,80,152
2022-06-22T09:00:00Z,AT-SI,502,97,86.8,299.5,115
2022-06-22T09:00:00Z,BE-DE,,0,0,,339
2022-06-22T09:00:00Z,BE-FR,450,0,1359.4,450,0
2022-06-22T09:00:00Z,BE-NL,619,0,0,123.8,1325
2022-06-22T09:00:00Z,CZ-AT,400,0,1098.3,200,0
2022-06-22T09:00:00Z,CZ-DE,1747,0,164.6,1.747,0
2022-06-22T09:00:00Z,CZ-PL,0,0,0,0.001,34
2022-06-22T09:00:00Z,CZ-SK,987,163,561.2,230,0
2022-06-22T09:00:00Z,DE-AT,4820,0,933.7,964,30
2022-06-22T09:00:00Z,DE-BE,,0,259.5,,0
2022-06-22T09:00:00Z,DE-CZ,313,0,0,0.313,164
2022-06-22T09:00:00Z,DE-FR,1000,0,913.1,200,0
2022-06-22T09:00:00Z,DE-NL,1081,0,0,216.2,1864
2022-06-22T09:00:00Z,DE-PL,0,0,0,0.001,199
2022-06-22T09:00:00Z,FR-BE,1600,0,0,1500,2860
2022-06-22T09:00:00Z,FR-DE,1350,0,0,270,1183
2022-06-22T09:00:00Z,HR-HU,972,25,286.9,199.4,205
2022-06-22T09:00:00Z,HR-SI,866,128,446.2,497,94
2022-06-22T09:00:00Z,HU-AT,500,0,72.4,100,27
2022-06-22T09:00:00Z,HU-HR,328,397,0,145,54
2022-06-22T09:00:00Z,HU-RO,601,29,0,126,259
2022-06-22T09:00:00Z,HU-SI,0,0,159.2,0.001,0
2022-06-22T09:00:00Z,HU-SK,1029,0,0,205.8,694
2022-06-22T09:00:00Z,NL-BE,619,0,1201.7,123.8,0
2022-06-22T09:00:00Z,NL-DE,1081,0,1648,216.2,0
2022-06-22T09:00:00Z,PL-CZ,0,0,34.5,0.001,0
2022-06-22T09:00:00Z,PL-DE,0,0,199.1,0.001,0
2022-06-22T09:00:00Z,PL-SK,0,0,595.7,0.001,0
2022-06-22T09:00:00Z,RO-HU,659,0,162.1,131.8,0
2022-06-22T09:00:00Z,SI-AT,695,0,0,347.5,482
2022-06-22T09:00:00Z,SI-HR,434,344,0,389,555
2022-06-22T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T09:00:00Z,SK-CZ,1063,0,0,212.6,904
2022-06-22T09:00:00Z,SK-HU,970,30,464.7,200,0
2022-06-22T09:00:00Z,SK-PL,0,0,0,0.001,595
2022-06-22T10:00:00Z,AT-CZ,449,0,0,224.5,1358
2022-06-22T10:00:00Z,AT-DE,4820,0,0,964,2041
2022-06-22T10:00:00Z,AT-HU,400,0,0,80,203
2022-06-22T10:00:00Z,AT-SI,502,97,51.8,299.5,150
2022-06-22T10:00:00Z,BE-DE,,0,0,,207
2022-06-22T10:00:00Z,BE-FR,450,0,1489.4,450,0
2022-06-22T10:00:00Z,BE-NL,619,0,0,123.8,1200
2022-06-22T10:00:00Z,CZ-AT,400,0,1134.4,200,0
2022-06-22T10:00:00Z,CZ-DE,1747,0,57,1.747,0
2022-06-22T10:00:00Z,CZ-PL,0,0,0,0.001,50
2022-06-22T10:00:00Z,CZ-SK,987,163,574.8,230,0
2022-06-22T10:00:00Z,DE-AT,4820,0,1077.3,964,0
2022-06-22T10:00:00Z,DE-BE,,0,127.7,,0
2022-06-22T10:00:00Z,DE-CZ,313,0,0,0.313,57
2022-06-22T10:00:00Z,DE-FR,1000,0,996.7,200,0
2022-06-22T10:00:00Z,DE-NL,1081,0,0,216.2,1785
2022-06-22T10:00:00Z,DE-PL,0,0,0,0.001,107
2022-06-22T10:00:00Z,FR-BE,1600,0,0,1500,2990
2022-06-22T10:00:00Z,FR-DE,1350,0,0,270,1266
2022-06-22T10:00:00Z,HR-HU,972,25,293.8,199.4,198
2022-06-22T10:00:00Z,HR-SI,858,136,469.4,497,63
2022-06-22T10:00:00Z,HU-AT,500,0,123.7,100,0
2022-06-22T10:00:00Z,HU-HR,328,397,0,145,61
2022-06-22T10:00:00Z,HU-RO,601,29,0,126,390
2022-06-22T10:00:00Z,HU-SI,0,0,175.5,0.001,0
2022-06-22T10:00:00Z,HU-SK,1029,0,0,205.8,665
2022-06-22T10:00:00Z,NL-BE,619,0,1076.7,123.8,0
2022-06-22T10:00:00Z,NL-DE,1081,0,1569.4,216.2,0
2022-06-22T10:00:00Z,PL-CZ,0,0,50.4,0.001,0
2022-06-22T10:00:00Z,PL-DE,0,0,107.4,0.001,0
2022-06-22T10:00:00Z,PL-SK,0,0,625.2,0.001,0
2022-06-22T10:00:00Z,RO-HU,659,0,293.7,131.8,0
2022-06-22T10:00:00Z,SI-AT,695,0,0,347.5,447
2022-06-22T10:00:00Z,SI-HR,442,344,0,393,586
2022-06-22T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T10:00:00Z,SK-CZ,1063,0,0,212.6,917
2022-06-22T10:00:00Z,SK-HU,970,30,435.9,200,0
2022-06-22T10:00:00Z,SK-PL,0,0,0,0.001,625
2022-06-22T11:00:00Z,AT-CZ,449,0,0,224.5,1433
2022-06-22T11:00:00Z,AT-DE,4820,0,0,964,2119
2022-06-22T11:00:00Z,AT-HU,400,0,0,80,357
2022-06-22T11:00:00Z,AT-SI,502,97,0,299.5,248
2022-06-22T11:00:00Z,BE-DE,,0,0,,1042
2022-06-22T11:00:00Z,BE-FR,450,0,1840.3,450,0
2022-06-22T11:00:00Z,BE-NL,619,0,0,123.8,915
2022-06-22T11:00:00Z,CZ-AT,400,0,1208.7,200,0
2022-06-22T11:00:00Z,CZ-DE,1747,0,53,1.747,0
2022-06-22T11:00:00Z,CZ-PL,0,0,0,0.001,74
2022-06-22T11:00:00Z,CZ-SK,987,163,533,230,0
2022-06-22T11:00:00Z,DE-AT,4820,0,1155.7,964,0
2022-06-22T11:00:00Z,DE-BE,,0,962.9,,0
2022-06-22T11:00:00Z,DE-CZ,313,0,0,0.313,53
2022-06-22T11:00:00Z,DE-FR,1000,0,968.6,200,0
2022-06-22T11:00:00Z,DE-NL,1081,0,0,216.2,1879
2022-06-22T11:00:00Z,DE-PL,0,0,0,0.001,127
2022-06-22T11:00:00Z,FR-BE,1600,0,0,1500,3341
2022-06-22T11:00:00Z,FR-DE,1350,0,0,270,1238
2022-06-22T11:00:00Z,HR-HU,972,25,266.8,199.4,225
2022-06-22T11:00:00Z,HR-SI,860,134,498.5,497,36
2022-06-22T11:00:00Z,HU-AT,500,0,277.9,100,0
2022-06-22T11:00:00Z,HU-HR,328,397,0,145,34
2022-06-22T11:00:00Z,HU-RO,601,29,0,126,700
2022-06-22T11:00:00Z,HU-SI,0,0,231.7,0.001,0
2022-06-22T11:00:00Z,HU-SK,1029,0,0,205.8,627
2022-06-22T11:00:00Z,NL-BE,619,0,791.2,123.8,0
2022-06-22T11:00:00Z,NL-DE,1081,0,1662.9,216.2,0
2022-06-22T11:00:00Z,PL-CZ,0,0,74,0.001,0
2022-06-22T11:00:00Z,PL-DE,0,0,127,0.001,0
2022-06-22T11:00:00Z,PL-SK,0,0,607,0.001,0
2022-06-22T11:00:00Z,RO-HU,659,0,603.1,131.8,0
2022-06-22T11:00:00Z,SI-AT,695,0,46.1,347.5,349
2022-06-22T11:00:00Z,SI-HR,440,344,0,392,613
2022-06-22T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T11:00:00Z,SK-CZ,1063,0,0,212.6,876
2022-06-22T11:00:00Z,SK-HU,970,30,397.9,200,0
2022-06-22T11:00:00Z,SK-PL,0,0,0,0.001,607
2022-06-22T12:00:00Z,AT-CZ,449,0,0,224.5,1739
2022-06-22T12:00:00Z,AT-DE,4820,0,0,964,2779
2022-06-22T12:00:00Z,AT-HU,400,0,0,80,212
2022-06-22T12:00:00Z,AT-SI,502,97,169.2,299.5,33
2022-06-22T12:00:00Z,BE-DE,,0,28.2,,51
2022-06-22T12:00:00Z,BE-FR,450,0,1075.3,450,0
2022-06-22T12:00:00Z,BE-NL,619,0,0,123.8,1253
2022-06-22T12:00:00Z,CZ-AT,400,0,1515.2,200,0
2022-06-22T12:00:00Z,CZ-DE,1747,0,0,1.747,302
2022-06-22T12:00:00Z,CZ-PL,0,0,0,0.001,140
2022-06-22T12:00:00Z,CZ-SK,987,163,661.7,230,0
2022-06-22T12:00:00Z,DE-AT,4820,0,1815.9,964,0
2022-06-22T12:00:00Z,DE-BE,,0,0,,108
2022-06-22T12:00:00Z,DE-CZ,313,0,300.7,0.313,0
2022-06-22T12:00:00Z,DE-FR,1000,0,805.8,200,0
2022-06-22T12:00:00Z,DE-NL,1081,0,0,216.2,1615
2022-06-22T12:00:00Z,DE-PL,0,0,159.8,0.001,0
2022-06-22T12:00:00Z,FR-BE,1600,0,0,1500,2576
2022-06-22T12:00:00Z,FR-DE,1350,0,0,270,1075
2022-06-22T12:00:00Z,HR-HU,971,25,221.9,199.2,269
2022-06-22T12:00:00Z,HR-SI,870,124,523.5,497,21
2022-06-22T12:00:00Z,HU-AT,500,0,132.5,100,0
2022-06-22T12:00:00Z,HU-HR,329,396,0,145,0
2022-06-22T12:00:00Z,HU-RO,601,29,0,126,512
2022-06-22T12:00:00Z,HU-SI,0,0,301.6,0.001,0
2022-06-22T12:00:00Z,HU-SK,1029,0,0,205.8,950
2022-06-22T12:00:00Z,NL-BE,619,0,1130.1,123.8,0
2022-06-22T12:00:00Z,NL-DE,1081,0,1399.6,216.2,0
2022-06-22T12:00:00Z,PL-CZ,0,0,140.9,0.001,0
2022-06-22T12:00:00Z,PL-DE,0,0,0,0.001,159
2022-06-22T12:00:00Z,PL-SK,0,0,802.6,0.001,0
2022-06-22T12:00:00Z,RO-HU,659,0,415.5,131.8,0
2022-06-22T12:00:00Z,SI-AT,695,0,0,347.5,565
2022-06-22T12:00:00Z,SI-HR,430,344,0,387,628
2022-06-22T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T12:00:00Z,SK-CZ,1063,0,0,212.6,1004
2022-06-22T12:00:00Z,SK-HU,970,30,721,200,0
2022-06-22T12:00:00Z,SK-PL,0,0,0,0.001,802
2022-06-22T13:00:00Z,AT-CZ,449,0,0,224.5,1634
2022-06-22T13:00:00Z,AT-DE,4820,0,0,964,2678
2022-06-22T13:00:00Z,AT-HU,400,0,0,80,110
2022-06-22T13:00:00Z,AT-SI,502,97,132.5,299.5,70
2022-06-22T13:00:00Z,BE-DE,,0,21.4,,58
2022-06-22T13:00:00Z,BE-FR,450,0,1177.9,450,0
2022-06-22T13:00:00Z,BE-NL,619,0,0,123.8,1218
2022-06-22T13:00:00Z,CZ-AT,400,0,1409.9,200,0
2022-06-22T13:00:00Z,CZ-DE,1747,0,0,1.747,305
2022-06-22T13:00:00Z,CZ-PL,0,0,0,0.001,185
2022-06-22T13:00:00Z,CZ-SK,987,163,651.8,230,0
2022-06-22T13:00:00Z,DE-AT,4820,0,1714.2,964,0
2022-06-22T13:00:00Z,DE-BE,,0,0,,101
2022-06-22T13:00:00Z,DE-CZ,313,0,304.2,0.313,0
2022-06-22T13:00:00Z,DE-FR,1000,0,834.1,200,0
2022-06-22T13:00:00Z,DE-NL,1081,0,0,216.2,1654
2022-06-22T13:00:00Z,DE-PL,0,0,118.5,0.001,0
2022-06-22T13:00:00Z,FR-BE,1600,0,0,1500,2678
2022-06-22T13:00:00Z,FR-DE,1350,0,0,270,1104
2022-06-22T13:00:00Z,HR-HU,965,25,336.1,198,148
2022-06-22T13:00:00Z,HR-SI,876,118,499.3,497,51
2022-06-22T13:00:00Z,HU-AT,500,0,30.7,100,69
2022-06-22T13:00:00Z,HU-HR,335,390,0,145,111
2022-06-22T13:00:00Z,HU-RO,601,29,0,126,514
2022-06-22T13:00:00Z,HU-SI,0,0,163.2,0.001,0
2022-06-22T13:00:00Z,HU-SK,1029,0,0,205.8,957
2022-06-22T13:00:00Z,NL-BE,619,0,1094.7,123.8,0
2022-06-22T13:00:00Z,NL-DE,1081,0,1438.6,216.2,0
2022-06-22T13:00:00Z,PL-CZ,0,0,185.7,0.001,0
2022-06-22T13:00:00Z,PL-DE,0,0,0,0.001,118
2022-06-22T13:00:00Z,PL-SK,0,0,837.5,0.001,0
2022-06-22T13:00:00Z,RO-HU,659,0,417.2,131.8,0
2022-06-22T13:00:00Z,SI-AT,695,0,0,347.5,528
2022-06-22T13:00:00Z,SI-HR,424,344,0,384,598
2022-06-22T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T13:00:00Z,SK-CZ,1063,0,0,212.6,994
2022-06-22T13:00:00Z,SK-HU,970,30,727.4,200,0
2022-06-22T13:00:00Z,SK-PL,0,0,0,0.001,837
2022-06-22T14:00:00Z,AT-CZ,449,0,0,224.5,1550
2022-06-22T14:00:00Z,AT-DE,4820,0,0,964,2443
2022-06-22T14:00:00Z,AT-HU,400,0,145.8,80,0
2022-06-22T14:00:00Z,AT-SI,502,97,177.6,299.5,24
2022-06-22T14:00:00Z,BE-DE,,0,0,,109
2022-06-22T14:00:00Z,BE-FR,450,0,1396.2,450,0
2022-06-22T14:00:00Z,BE-NL,619,0,0,123.8,1046
2022-06-22T14:00:00Z,CZ-AT,400,0,1326.4,200,0
2022-06-22T14:00:00Z,CZ-DE,1747,0,0,1.747,155
2022-06-22T14:00:00Z,CZ-PL,0,0,0,0.001,120
2022-06-22T14:00:00Z,CZ-SK,987,163,721.4,230,0
2022-06-22T14:00:00Z,DE-AT,4820,0,1479.7,964,0
2022-06-22T14:00:00Z,DE-BE,,0,29.9,,50
2022-06-22T14:00:00Z,DE-CZ,313,0,153.3,0.313,0
2022-06-22T14:00:00Z,DE-FR,1000,0,741.4,200,0
2022-06-22T14:00:00Z,DE-NL,1081,0,0,216.2,1793
2022-06-22T14:00:00Z,DE-PL,0,0,32.3,0.001,0
2022-06-22T14:00:00Z,FR-BE,1600,0,0,1500,2897
2022-06-22T14:00:00Z,FR-DE,1350,0,0,270,1011
2022-06-22T14:00:00Z,HR-HU,964,25,462.2,197.8,21
2022-06-22T14:00:00Z,HR-SI,874,120,494.1,497,54
2022-06-22T14:00:00Z,HU-AT,500,0,0,100,245
2022-06-22T14:00:00Z,HU-HR,336,389,0,145,238
2022-06-22T14:00:00Z,HU-RO,601,29,0,126,459
2022-06-22T14:00:00Z,HU-SI,0,0,31.9,0.001,0
2022-06-22T14:00:00Z,HU-SK,1029,0,0,205.8,980
2022-06-22T14:00:00Z,NL-BE,619,0,922.3,123.8,0
2022-06-22T14:00:00Z,NL-DE,1081,0,1577,216.2,0
2022-06-22T14:00:00Z,PL-CZ,0,0,120.9,0.001,0
2022-06-22T14:00:00Z,PL-DE,0,0,0,0.001,32
2022-06-22T14:00:00Z,PL-SK,0,0,842.3,0.001,0
2022-06-22T14:00:00Z,RO-HU,659,0,362.9,131.8,0
2022-06-22T14:00:00Z,SI-AT,695,0,0,347.5,573
2022-06-22T14:00:00Z,SI-HR,426,344,0,385,595
2022-06-22T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-22T14:00:00Z,SK-CZ,1063,0,0,212.6,1064
2022-06-22T14:00:00Z,SK-HU,970,30,750.8,200,0
2022-06-22T14:00:00Z,SK-PL,0,0,0,0.001,842
2022-06-22T15:00:00Z,AT-CZ,449,0,0,224.5,1093
2022-06-22T15:00:00Z,AT-DE,4820,0,0,964,1441
2022-06-22T15:00:00Z,AT-HU,400,0,132.7,80,0
2022-06-22T15:00:00Z,AT-SI,502,97,81.2,299.5,121
2022-06-22T15:00:00Z,BE-DE,,0,0,,214
2022-06-22T15:00:00Z,BE-FR,450,0,2150.7,450,0
2022-06-22T15:00:00Z,BE-NL,619,0,0,123.8,794
2022-06-22T15:00:00Z,CZ-AT,400,0,869.2,200,0
2022-06-22T15:00:00Z,CZ-DE,1747,0,392.2,1.747,0
2022-06-22T15:00:00Z,CZ-PL,0,0,16,0.001,0
2022-06-22T15:00:00Z,CZ-SK,987,163,597.2,230,0
2022-06-22T15:00:00Z,DE-AT,4820,0,477,964,487
2022-06-22T15:00:00Z,DE-BE,,0,134.6,,0
2022-06-22T15:00:00Z,DE-CZ,313,0,0,0.313,392
2022-06-22T15:00:00Z,DE-FR,1000,0,461.8,200,0
2022-06-22T15:00:00Z,DE-NL,1081,0,0,216.2,2576
2022-06-22T15:00:00Z,DE-PL,0,0,0,0.001,376
2022-06-22T15:00:00Z,FR-BE,1600,0,0,1500,3651
2022-06-22T15:00:00Z,FR-DE,1350,0,0,270,731
2022-06-22T15:00:00Z,HR-HU,964,25,588.8,197.8,0
2022-06-22T15:00:00Z,HR-SI,875,119,537.4,497,12
2022-06-22T15:00:00Z,HU-AT,500,0,0,100,232
2022-06-22T15:00:00Z,HU-HR,336,389,0,145,364
2022-06-22T15:00:00Z,HU-RO,601,29,0,126,1018
2022-06-22T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T15:00:00Z,HU-SK,1029,0,0,205.8,634
2022-06-22T15:00:00Z,NL-BE,619,0,670.9,123.8,0
2022-06-22T15:00:00Z,NL-DE,1081,0,2359.8,216.2,0
2022-06-22T15:00:00Z,PL-CZ,0,0,0,0.001,16
2022-06-22T15:00:00Z,PL-DE,0,0,376.2,0.001,0
2022-06-22T15:00:00Z,PL-SK,0,0,581.2,0.001,0
2022-06-22T15:00:00Z,RO-HU,659,0,921.5,131.8,0
2022-06-22T15:00:00Z,SI-AT,695,0,0,347.5,477
2022-06-22T15:00:00Z,SI-HR,425,344,0,384.5,637
2022-06-22T15:00:00Z,SI-HU,0,0,51.5,0.001,0
2022-06-22T15:00:00Z,SK-CZ,1063,0,0,212.6,940
2022-06-22T15:00:00Z,SK-HU,970,30,404.6,200,0
2022-06-22T15:00:00Z,SK-PL,0,0,0,0.001,581
2022-06-22T16:00:00Z,AT-CZ,449,0,0,224.5,1154
2022-06-22T16:00:00Z,AT-DE,4820,0,0,964,1435
2022-06-22T16:00:00Z,AT-HU,400,0,409.7,80,0
2022-06-22T16:00:00Z,AT-SI,502,97,230.7,299.5,0
2022-06-22T16:00:00Z,BE-DE,,0,96.4,,0
2022-06-22T16:00:00Z,BE-FR,450,0,2207.8,450,0
2022-06-22T16:00:00Z,BE-NL,619,0,0,123.8,1308
2022-06-22T16:00:00Z,CZ-AT,400,0,929.5,200,0
2022-06-22T16:00:00Z,CZ-DE,1747,0,458.1,1.747,0
2022-06-22T16:00:00Z,CZ-PL,0,0,72.9,0.001,0
2022-06-22T16:00:00Z,CZ-SK,987,163,710.3,230,0
2022-06-22T16:00:00Z,DE-AT,4820,0,471.4,964,492
2022-06-22T16:00:00Z,DE-BE,,0,0,,176
2022-06-22T16:00:00Z,DE-CZ,313,0,0,0.313,458
2022-06-22T16:00:00Z,DE-FR,1000,0,24.8,200,175
2022-06-22T16:00:00Z,DE-NL,1081,0,0,216.2,3583
2022-06-22T16:00:00Z,DE-PL,0,0,0,0.001,385
2022-06-22T16:00:00Z,FR-BE,1600,0,0,1500,3708
2022-06-22T16:00:00Z,FR-DE,1350,0,0,270,294
2022-06-22T16:00:00Z,HR-HU,903,25,709.1,185.6,0
2022-06-22T16:00:00Z,HR-SI,936,57,530.1,496.5,80
2022-06-22T16:00:00Z,HU-AT,500,0,0,100,509
2022-06-22T16:00:00Z,HU-HR,397,328,0,145,546
2022-06-22T16:00:00Z,HU-RO,601,29,0,126,540
2022-06-22T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T16:00:00Z,HU-SK,1029,0,0,205.8,858
2022-06-22T16:00:00Z,NL-BE,619,0,1184.7,123.8,0
2022-06-22T16:00:00Z,NL-DE,1081,0,3367.6,216.2,0
2022-06-22T16:00:00Z,PL-CZ,0,0,0,0.001,72
2022-06-22T16:00:00Z,PL-DE,0,0,385.3,0.001,0
2022-06-22T16:00:00Z,PL-SK,0,0,637.4,0.001,0
2022-06-22T16:00:00Z,RO-HU,659,0,443.9,131.8,0
2022-06-22T16:00:00Z,SI-AT,695,0,0,347.5,626
2022-06-22T16:00:00Z,SI-HR,364,343,0,353.5,569
2022-06-22T16:00:00Z,SI-HU,0,0,179.1,0.001,0
2022-06-22T16:00:00Z,SK-CZ,1063,0,0,212.6,1053
2022-06-22T16:00:00Z,SK-HU,970,30,629,200,0
2022-06-22T16:00:00Z,SK-PL,0,0,0,0.001,637
2022-06-22T17:00:00Z,AT-CZ,449,0,0,224.5,893
2022-06-22T17:00:00Z,AT-DE,4820,0,222.7,964,741
2022-06-22T17:00:00Z,AT-HU,400,0,464.1,80,0
2022-06-22T17:00:00Z,AT-SI,502,97,222.7,299.5,0
2022-06-22T17:00:00Z,BE-DE,,0,729.8,,0
2022-06-22T17:00:00Z,BE-FR,450,0,2155.4,450,0
2022-06-22T17:00:00Z,BE-NL,619,0,0,123.8,2042
2022-06-22T17:00:00Z,CZ-AT,400,0,669.3,200,0
2022-06-22T17:00:00Z,CZ-DE,1747,0,892.1,1.747,0
2022-06-22T17:00:00Z,CZ-PL,0,0,156.1,0.001,0
2022-06-22T17:00:00Z,CZ-SK,987,163,558.3,230,0
2022-06-22T17:00:00Z,DE-AT,4820,0,0,964,1186
2022-06-22T17:00:00Z,DE-BE,,0,0,,809
2022-06-22T17:00:00Z,DE-CZ,313,0,0,0.313,892
2022-06-22T17:00:00Z,DE-FR,1000,0,1046.3,200,0
2022-06-22T17:00:00Z,DE-NL,1081,0,0,216.2,3243
2022-06-22T17:00:00Z,DE-PL,0,0,0,0.001,735
2022-06-22T17:00:00Z,FR-BE,1600,0,0,1500,3656
2022-06-22T17:00:00Z,FR-DE,1350,0,0,270,1316
2022-06-22T17:00:00Z,HR-HU,897,25,715.7,184.4,0
2022-06-22T17:00:00Z,HR-SI,950,43,474.4,496.5,150
2022-06-22T17:00:00Z,HU-AT,500,0,0,100,564
2022-06-22T17:00:00Z,HU-HR,403,322,0,145,558
2022-06-22T17:00:00Z,HU-RO,601,29,0,126,597
2022-06-22T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T17:00:00Z,HU-SK,1029,0,0,205.8,804
2022-06-22T17:00:00Z,NL-BE,619,0,1918.6,123.8,0
2022-06-22T17:00:00Z,NL-DE,1081,0,3027.7,216.2,0
2022-06-22T17:00:00Z,PL-CZ,0,0,0,0.001,156
2022-06-22T17:00:00Z,PL-DE,0,0,735.9,0.001,0
2022-06-22T17:00:00Z,PL-SK,0,0,402.2,0.001,0
2022-06-22T17:00:00Z,RO-HU,659,0,500.8,131.8,0
2022-06-22T17:00:00Z,SI-AT,695,0,0,347.5,618
2022-06-22T17:00:00Z,SI-HR,350,343,0,346.5,499
2022-06-22T17:00:00Z,SI-HU,0,0,241.3,0.001,0
2022-06-22T17:00:00Z,SK-CZ,1063,0,0,212.6,901
2022-06-22T17:00:00Z,SK-HU,970,30,575.1,200,0
2022-06-22T17:00:00Z,SK-PL,0,0,0,0.001,402
2022-06-22T18:00:00Z,AT-CZ,449,0,0,224.5,756
2022-06-22T18:00:00Z,AT-DE,4820,0,596.4,964,367
2022-06-22T18:00:00Z,AT-HU,400,0,298.3,80,0
2022-06-22T18:00:00Z,AT-SI,502,97,0,299.5,491
2022-06-22T18:00:00Z,BE-DE,,0,1000,,0
2022-06-22T18:00:00Z,BE-FR,450,0,2380.4,450,0
2022-06-22T18:00:00Z,BE-NL,619,0,0,123.8,2386
2022-06-22T18:00:00Z,CZ-AT,400,0,532.4,200,0
2022-06-22T18:00:00Z,CZ-DE,1747,0,1128.9,1.747,0
2022-06-22T18:00:00Z,CZ-PL,0,0,238.6,0.001,0
2022-06-22T18:00:00Z,CZ-SK,987,163,571.8,230,0
2022-06-22T18:00:00Z,DE-AT,4820,0,0,964,1560
2022-06-22T18:00:00Z,DE-BE,,0,0,,1080
2022-06-22T18:00:00Z,DE-CZ,313,0,0,0.313,1129
2022-06-22T18:00:00Z,DE-FR,1000,0,1716.5,200,0
2022-06-22T18:00:00Z,DE-NL,1081,0,0,216.2,3142
2022-06-22T18:00:00Z,DE-PL,0,0,0,0.001,890
2022-06-22T18:00:00Z,FR-BE,1600,0,0,1500,3881
2022-06-22T18:00:00Z,FR-DE,1350,0,0,270,1986
2022-06-22T18:00:00Z,HR-HU,897,25,868.7,184.4,0
2022-06-22T18:00:00Z,HR-SI,950,43,281.3,496.5,343
2022-06-22T18:00:00Z,HU-AT,500,0,0,100,398
2022-06-22T18:00:00Z,HU-HR,403,322,0,145,711
2022-06-22T18:00:00Z,HU-RO,601,29,0,126,607
2022-06-22T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T18:00:00Z,HU-SK,1029,0,0,205.8,488
2022-06-22T18:00:00Z,NL-BE,619,0,2262.4,123.8,0
2022-06-22T18:00:00Z,NL-DE,1081,0,2926.2,216.2,0
2022-06-22T18:00:00Z,PL-CZ,0,0,0,0.001,238
2022-06-22T18:00:00Z,PL-DE,0,0,890.3,0.001,0
2022-06-22T18:00:00Z,PL-SK,0,0,333.3,0.001,0
2022-06-22T18:00:00Z,RO-HU,659,0,510.3,131.8,0
2022-06-22T18:00:00Z,SI-AT,695,0,289,347.5,107
2022-06-22T18:00:00Z,SI-HR,350,343,0,346.5,306
2022-06-22T18:00:00Z,SI-HU,0,0,587.3,0.001,0
2022-06-22T18:00:00Z,SK-CZ,1063,0,0,212.6,914
2022-06-22T18:00:00Z,SK-HU,970,30,258.9,200,0
2022-06-22T18:00:00Z,SK-PL,0,0,0,0.001,333
2022-06-22T19:00:00Z,AT-CZ,449,0,0,224.5,1046
2022-06-22T19:00:00Z,AT-DE,4820,0,8.4,964,955
2022-06-22T19:00:00Z,AT-HU,400,0,522.2,80,0
2022-06-22T19:00:00Z,AT-SI,502,97,345.7,299.5,0
2022-06-22T19:00:00Z,BE-DE,,0,882.9,,0
2022-06-22T19:00:00Z,BE-FR,450,0,2296.2,450,0
2022-06-22T19:00:00Z,BE-NL,619,0,0,123.8,2095
2022-06-22T19:00:00Z,CZ-AT,400,0,822.3,200,0
2022-06-22T19:00:00Z,CZ-DE,1747,0,830.7,1.747,0
2022-06-22T19:00:00Z,CZ-PL,0,0,147.7,0.001,0
2022-06-22T19:00:00Z,CZ-SK,987,163,697.4,230,0
2022-06-22T19:00:00Z,DE-AT,4820,0,0,964,972
2022-06-22T19:00:00Z,DE-BE,,0,0,,962
2022-06-22T19:00:00Z,DE-CZ,313,0,0,0.313,831
2022-06-22T19:00:00Z,DE-FR,1000,0,1103.6,200,0
2022-06-22T19:00:00Z,DE-NL,1081,0,0,216.2,3380
2022-06-22T19:00:00Z,DE-PL,0,0,0,0.001,683
2022-06-22T19:00:00Z,FR-BE,1600,0,0,1500,3797
2022-06-22T19:00:00Z,FR-DE,1350,0,0,270,1373
2022-06-22T19:00:00Z,HR-HU,892,25,555.7,183.4,0
2022-06-22T19:00:00Z,HR-SI,942,51,379.3,496.5,237
2022-06-22T19:00:00Z,HU-AT,500,0,0,100,622
2022-06-22T19:00:00Z,HU-HR,408,317,0,145,403
2022-06-22T19:00:00Z,HU-RO,601,29,0,126,751
2022-06-22T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-22T19:00:00Z,HU-SK,1029,0,0,205.8,877
2022-06-22T19:00:00Z,NL-BE,619,0,1971.2,123.8,0
2022-06-22T19:00:00Z,NL-DE,1081,0,3163.8,216.2,0
