Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211209;15;-1610,4;1522,4;-305;426,9;1090,1;305;-3130;935;-1632,1;2525;979,3;140,1;-964,5;-282,1;342,19;342,19;342,19;342,19;342,19;342,19;342,19;342,19;342,19;342,19;330,05;342,19;342,19;342,19
20211209;16;-1424,8;1376,6;-165,1;384,3;2068,9;165,1;-3561,2;1126;-1760,8;2128,3;920,7;-77;-938,6;-242,5;343;343;343;343;343;343;343;343;343;343;333,89;343;343;343
20211209;17;-1578,7;1337;-55,6;449,9;3875,4;55,6;-4096,1;846;-1733,4;1866,6;321,9;-254,6;-791,7;-242,3;349;349;349;349;349;349;349;349;349;349;349;349;349;349
20211209;18;-1478,6;522,2;307,3;793,8;4370,9;-307,3;-5098,2;814;-1581,2;1595,2;924,4;12,2;-755,8;-118,9;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71;355,71
20211209;19;-1943,2;643,6;390,1;937;4957,7;-390,1;-6775,2;693;-1450,3;2367,1;1085;181;-761,7;65,6;344,54;344,54;344,54;344,54;344,54;344,54;344,54;344,54;344,54;344,54;315,52;344,54;344,54;344,54
20211209;20;-2096,2;1163,6;491,2;587,1;5653,5;-491,2;-6691,2;609;-1469,8;2211,9;944,1;196,8;-912,8;-195,8;311,14;305,26;360,66;310,15;308,98;360,66;318,2;311,01;310,57;302,41;291,82;310,67;311,18;310,37
20211209;21;-3981,4;1365,6;-713,3;832,4;7145,3;713,3;-6391,4;911;-1544,3;1384,5;1071,1;637,8;-1277,8;-152,1;281,25;216,13;379,57;264,17;255,27;379,57;281,25;275,85;272,3;220,27;206,73;272,97;277,81;269,51
20211209;22;-3999,2;736,7;1000;822,6;7909,6;-1000;-7427,1;867;-1340,7;512,3;2173,9;1097,7;-1337,9;-14,9;231,42;231,34;297,47;226,16;226,23;297,47;239,44;229,89;228,06;224,59;161,63;228,48;230,63;227,23
20211209;23;-4030,9;253,1;1000;718;7332,1;-1000;-6915;1062;-1584,5;418,5;2836,9;1121,7;-1327,9;115,8;222,79;219,3;348,31;218;212,69;348,31;230,09;221,61;219,66;210,24;193,82;219,65;222,44;220
20211209;24;-4947,2;-89,9;1000;1111,1;7807,7;-1000;-7229,7;1451;-1743,6;332,5;2968;1367,1;-1303,1;276,1;204,04;197,49;321,23;194,65;192,32;321,23;205,85;202,08;199,64;190,57;171,89;199,62;203,6;197,87
20211210;1;-4230,1;1353,7;791,4;821,9;5283,1;-791,4;-6010,5;1516;-1471,5;-150,4;2405,3;1821;-1335,4;-2,8;215,23;194,87;196,54;203,55;196,54;196,54;195,29;181,54;200,07;194,69;174,46;195,87;215,23;203,16
20211210;2;-4548;1447,5;264,9;459,7;5337,8;-264,9;-6087,9;1548;-1253,5;822,5;1703,1;1665,6;-979,2;-115,6;211,81;168,11;173,94;181,18;173,94;173,94;180,43;88,02;169,35;168,23;143,76;135,78;211,81;177,31
20211210;3;-4733,9;714,5;437,1;540,2;5502,6;-437,1;-5811,8;1576;-877,9;1390,2;1613,6;1478,2;-1256;-135,3;208,66;152,37;152,37;156,24;152,37;152,37;165,07;61,16;146,84;145,42;131,17;120,73;208,66;153,14
20211210;4;-5219,1;760,6;-76,6;593,6;4561;76,6;-3382,1;1721;-714,2;1367,5;781,9;1039,6;-1382,8;-127;199,06;147,73;150,23;150,23;150,23;150,23;150,23;104,77;150,23;145,95;125,49;113;199,06;150,23
20211210;5;-5371,7;1341,3;-160;460,8;3973,9;160;-2303,2;1615;-730,4;1013,8;529,4;1054,7;-1431,2;-152,4;200,08;145,33;151,16;151,16;151,16;151,16;151,16;108,08;151,16;145,33;130,31;116,59;200,08;151,16
20211210;6;-4926,5;1350,7;123,1;326,4;3225,8;-123,1;-2230,9;1553;-1003,7;1152,3;1049,2;1112,7;-1482,2;-127,2;219,98;188,26;188,84;200;188,84;188,84;188,84;169,05;198,23;188;162,34;165,35;211,45;200
20211210;7;-4592,6;764;433,7;1102,3;3362;-433,7;-2217,6;1318;-1104,2;2048,6;169,2;698,1;-1290,2;-257,6;251,09;225,5;239,16;240,84;239,16;239,16;240,42;239,45;242,4;220,3;191,43;240,02;249,86;241,68
20211210;8;-4271,6;1266,7;1000;776,6;2688,9;-1000;-3721,3;1236;-1346,4;2608,5;160,8;787;184,7;-369,9;300,92;276,55;291,51;292;289,94;291,51;290,51;297,3;294,78;271,8;189,4;295,32;298,42;293,51
20211210;9;-2922,4;2783,6;861,9;801,3;1260,1;-861,9;-4299,7;1167;-1333,8;2079,3;1085;255,6;-784;-92;309,98;264,57;312,8;295,92;292,11;312,8;290,92;304,12;300,12;256,75;284,5;300,97;305,91;298,08
20211210;10;-3649,4;2559,8;660,8;512;1947,2;-660,8;-2913,7;1068;-1240,6;1415,5;705;698,5;-964;-138,3;301,98;276,36;289,66;292,45;289,66;289,66;289,66;295,31;295,31;273,8;290,68;294,27;300,31;294,24
20211210;11;-4190,6;2148,2;132,8;665,9;921,3;-132,8;-1133,9;1176;-1024,8;1318,5;666,5;722,9;-1073,7;-196,3;299,93;277,78;289,91;292,22;289,91;289,91;289,15;294,65;294,65;277,56;290,9;293,75;298,59;293,81
20211210;12;-4005,3;2573,4;-265,3;780,7;-220,1;265,3;-676,6;1088;-975,3;1556,8;579,2;902;-1229,6;-373;299,09;244,74;269,7;278,21;269,7;269,7;268,35;287,35;287,35;244,3;276,19;285,61;295,23;284,63
20211210;13;-3775,3;3084,6;-619,2;872,7;-1462,6;619,2;-590,3;1137;-1026;1841,8;464,4;694;-803,4;-436,9;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95;259,95
20211210;14;-3287,5;2967;-567,7;1007,3;-2006,6;567,7;597,6;1209;-1003;1003;303,4;821,7;-1228,8;-383,1;267,03;236,98;253,62;256,58;253,62;253,62;252,56;259,67;259,67;236,68;254,69;258,21;265,36;258,57
20211210;15;-3584,2;3114,1;-844,6;906,6;-2271,2;844,6;1107,7;1137;-1173,6;1191,9;552,9;742,5;-1348,5;-375,2;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8;246,8
20211210;16;-3358,7;2806,4;-440,9;782,7;-2943,8;440,9;1796,5;1186;-1396;1594,4;436,7;413,1;-1091,7;-225,6;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7;258,7
20211210;17;-2996,7;3345,5;-851,5;701,8;-2251,1;851,5;1629,1;1029;-1460,5;523,5;412,5;384,2;-993,8;-323,3;295,28;263,21;278,29;285,52;278,29;278,29;263,21;292,59;293,83;271,8;287,2;293,21;292,91;292,06
20211210;18;-2581,8;2361,4;-660,9;1020,5;-517,7;660,9;-642,4;1071;-1481;1206,6;596,2;2,8;-946,8;-88,8;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12;301,12
20211210;19;-2624,6;2488,1;-526,2;1211,1;19,1;526,2;-2649,7;1200;-1456,9;1883,3;700,7;227,5;-976,8;-21,4;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98;299,98
20211210;20;-2619;3095,8;753,9;1262,8;299,9;-753,9;-2957,2;1194;-1447,6;1559,9;608,7;320,9;-1099,8;-218,6;294,5;248,88;283,91;279,47;273,08;283,91;280,13;289,3;286,43;249,9;277,74;286,89;290,9;284,07
20211210;21;-3610,4;1751,5;-1000;1619,2;2029,1;1000;-3897,1;1211;-1447,2;2099,6;1072,9;651,9;-1265,8;-214,3;252,17;235,03;293,62;250,82;249,25;293,62;262,38;252,03;251,41;241,18;250,55;251,55;252,26;251,15
20211210;22;-3515,1;1321,8;-1000;2090,5;3520;1000;-6389,5;1440;-1288,7;2357;1085;683,3;-1292,7;-11,3;234,65;220,11;288,76;234,28;232,46;288,76;243,66;230,23;235,99;225,77;173,17;197,71;233,44;235,25
20211210;23;-3651,8;889,4;-1000;2564,8;3921,4;1000;-6778,9;1542;-1543,8;2279,6;1085;918,1;-1368,8;142,6;230,84;220,62;269,86;230,03;229,23;269,86;236,91;230,74;230,37;224,36;188,49;230,46;230,88;230,22
20211210;24;-4624,6;894,2;-707,4;2313,5;4413,2;707,4;-7552,5;1656;-1360,6;1975,8;2224;1191,3;-1395,1;264,5;215,4;214,47;222,84;215,26;215,13;222,84;216,36;215,38;215,32;214,08;183,99;215,33;215,4;215,29
