Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220514;14;-2232,6;887,8;292;77;9032;-292;-6753,9;13,2;-820,8;1105,9;864;-877;-867,1;-428,2;0;16,71;857,06;12,78;7,39;857,06;152,3;119,09;67,15;7,39;93,14;80,49;152,3;59,26
20220514;15;-1838,9;676,1;206,6;105,1;8550,4;-206,6;-6291,4;47,1;-864;800,7;942,2;-968,4;-797,5;-361,7;4,45;-7,49;795,49;0,01;4,14;795,49;150,07;114,16;59,69;-17,93;93,12;73,64;150,07;52,39
20220514;16;-968,8;1242;-939,2;103,1;6853,5;939,2;-6879,6;34,2;-1105,5;1672,4;702,2;-703,8;-616,8;-333,3;152,03;74,33;74,33;55,89;15,1;74,33;142,87;124,68;93,82;63,23;83,84;101,35;142,87;84
20220514;17;-2513,3;1058,5;-1000;663,7;8645,2;1000;-6885,2;21,1;-1368,8;909,7;875,1;-562,2;-702;-141,8;116,57;-2;459,92;106,32;84;459,92;150,56;135,25;144,76;38,14;102,91;144,55;130,6;156,19
20220514;18;-1163,7;1491,6;1000;1100;5685,7;-1000;-5838,9;-142,9;-1605;93,1;1325;-400,3;-425,7;-118,9;168,83;159,33;194,72;164,65;159,11;194,72;160,77;182,83;193,84;158,49;112,02;193,45;178,05;207,46
20220514;19;-421,9;1755,5;928,9;826,8;285,9;-928,9;-166,6;-45,9;-1866,7;-1481,8;1888,6;-14,3;-575,5;-184,1;209,57;194,74;241,69;201,6;194,8;241,69;196,66;224,08;237,39;194,02;136,89;237,19;218,11;254,85
20220514;20;1171,1;1057,6;1000;919,1;-2270,3;-1000;276,7;-10,9;-2303,2;-1328,5;2907;-72;-284,1;-62,5;225,97;219,26;286,58;220,25;218,94;286,58;220,34;242,33;255,47;218,61;192,73;259,09;236,26;234,23
20220514;21;1399,5;836,1;1000;900;-2920;-1000;1394,6;61,1;-2422,9;-1373,9;2467;-331;129,8;-140,3;234,28;238,43;241,95;234,14;236,89;241,95;240,12;290,29;298,09;237,66;218,43;311,51;292,73;218,94
20220514;22;2096,5;711,4;745,5;949,9;-1586,1;-745,5;934;99,1;-2473,5;-2347,3;2294;-420,2;-111,4;-146,4;248,54;245,48;245,48;243,42;245,35;245,48;246,22;263,47;278,72;245,29;200,71;284,24;255,83;233,37
20220514;23;1759,4;825,4;1000;1095;-1328;-1000;-604,6;67,4;-2118;-2009,8;3123;-771,8;48,4;-86,4;238,96;238,55;240,11;238,21;238,49;240,11;238,64;241,14;243,42;238,5;230,08;244,18;240,03;236,69
20220514;24;1518,3;1241,8;1000;1364,9;-469,4;-1000;-2560,3;31,3;-1850,4;-2100;3466;-478,7;-164,7;1,2;224,06;221,4;243,61;222,62;221,31;243,61;221,72;226,71;229,13;221,2;175,97;229,04;225,62;232,73
20220515;1;1033,1;1064;198,4;1813;-2014,8;-198,4;-2193,3;17,8;-1338,3;-1521,7;3738,3;-385,4;-275,5;62,8;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99;214,99
20220515;2;298,7;1205,6;152,8;1690,2;-2078,9;-152,8;-1604;8,2;-1304,8;-2029,6;4046,5;-88,3;-299,3;155,7;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89;191,89
20220515;3;84,5;1162,9;220,4;1654,4;-1540,3;-220,4;-2050,6;-50,9;-1238,9;-2038,4;4123,9;75,6;-325;142,8;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33;179,33
20220515;4;105,7;1168,9;61,3;1650,9;-2803,8;-61,3;-769;-32,9;-1152,8;-2059,4;4171,7;50,9;-502,7;172,5;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12;169,12
20220515;5;-563,7;1303,8;-177,6;1643;-3685,8;177,6;792,3;-46,9;-1136,2;-1978,8;3988,4;14,4;-500,9;170,4;167;167;167;167;167;167;167;167;167;167;167;167;167;167
20220515;6;-540,1;1335,6;-251,7;1551,2;-4321,5;251,7;1588,1;-16;-1121,3;-2245,8;4122,3;-42,3;-507,8;197,6;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16;166,16
20220515;7;-809;1461,2;-406,2;1556,6;-4750,7;406,2;1840,5;58,1;-1453,3;-1513;3931,6;14,8;-525,2;188,4;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88;159,88
20220515;8;-1372,4;1594,9;-299,3;1479,1;-2282,3;299,3;345,3;-113,9;-1226;-1140,8;3359,8;-171,4;-599,6;127,3;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04;157,04
20220515;9;-1693,1;1405,8;56,9;1315,2;1287,2;-56,9;-2665,6;-233;-1069,5;-655,5;3027,5;-67,7;-644,3;-7;150,11;148,7;150,11;140,51;150,11;150,11;150;146,67;141,67;148,47;139,78;142,95;150,11;140,51
20220515;10;-1650,3;1518,8;-129;1209,2;1448,5;129;-2517,1;-384;-856,9;511,7;1797,1;-201,1;-678;-197,9;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11;110,11
20220515;11;-1775,9;1007,5;28;545,9;2699,3;-28;-3429,1;-220;-651,9;1190,4;1923;-254,7;-771,2;-263,3;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15;93,15
20220515;12;-1793,3;998,2;-80,9;529,8;2217,3;80,9;-3109,3;-300,9;-556;1759,8;1828,2;-278,7;-788;-507,1;86;86;86;86;86;86;86;86;86;86;86;86;86;86
20220515;13;-1627,7;485,5;-17;798,8;2454,5;17;-3016,9;-302,8;-524;2182;1191,5;-454,2;-759,6;-427,1;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35
20220515;14;-1071,1;852,5;-63,6;259,2;3928,9;63,6;-3422,7;-356,6;-554;2226,3;-510,5;-496;-527,3;-328,6;43,07;43,07;43,07;43,07;43,07;43,07;43,07;43,07;43,07;43,07;57,91;43,07;43,07;43,07
20220515;15;-930,7;1016,9;-199,4;290,3;2566,8;199,4;-2519,3;-342,7;-725,4;2081,2;-364,5;-617,2;-180,2;-274,8;19,4;19,4;19,4;19,4;19,4;19,4;19,4;19,4;19,4;19,4;63,31;19,4;19,4;19,4
20220515;16;-1089,3;1500;-431,7;186;1329,4;431,7;-1565,5;-321,7;-900,5;2019,5;-108,3;-747,2;-62,3;-240,1;38;38;38;38;38;38;38;38;38;38;69,59;38;38;38
20220515;17;-1349,4;2012,7;-738,3;365,7;-627,2;738,3;-443,8;-273,8;-1207,8;2325,1;274,8;-797,9;-2,2;-276,2;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;72,35;81,04;72,35;72,35;72,35
20220515;18;-1894,4;2199,2;505,5;835;-1318,4;-505,5;587;-322,9;-1608,1;114;2109,5;-383,2;-264,3;-53,4;129,74;129,45;131,82;129,59;129,45;131,82;129,5;130,2;130,54;129,44;128,01;130,53;130,04;130,98
20220515;19;-461,4;1832,7;-1000;601,8;-3394,7;1000;3486,2;-264,9;-1807,6;-1052,5;2115,1;-658,9;-338,7;-57,1;190,51;185,49;208,19;187,99;189,1;208,19;183,04;199,5;209,37;188,72;162,35;212,56;194,65;181,26
20220515;20;1310,8;1211,6;-1000;651,3;-4406;1000;3881,1;-350;-2128,5;-1370,5;1567;-682,7;306,4;9,5;222,47;218;251,1;225,24;225,39;251,1;210,08;238,5;238,14;225,39;192,04;241,27;241,27;222,48
20220515;21;1635,5;1197,7;-1000;594,5;-2789,1;1000;3717,4;-331;-2441,3;-2273,2;1205,2;-884,2;473,8;-105,3;227,89;223,46;279,56;233,8;234,91;279,56;215,41;281,33;278,98;234,6;229,71;290;290;224,78
20220515;22;1932,4;1275,1;104,8;477,9;-2022,3;-104,8;3269,3;-382,9;-2414,8;-1707,8;780;-920,7;-88,6;-197,6;226,89;226,58;276,05;224,32;226,13;276,05;227,35;255,52;266,01;226,34;218,56;274,02;252,1;213,52
20220515;23;1244,4;1436,9;1000;482,8;235,4;-1000;232,1;-384,9;-1996,9;-1788,9;1683;-880,6;-200,7;-62,6;220,95;219,15;225,49;217,65;218,93;225,49;219,58;230,82;240,4;218,93;202,71;244,13;225,76;210,72
20220515;24;15,3;1641;1000;577,5;3108,3;-1000;-2894;-236;-1724,3;-1457,1;2243;-1053,9;-235,2;15,4;200,98;199,17;211,82;197,67;198,95;211,82;199,6;210,85;220,99;198,93;191,18;224,33;205,83;190,73
20220511;1;-1335,6;590;1000;934;1391,4;-1000;-1628,1;28,9;-913,5;-807;3246,5;-748,1;-758,5;0;215,75;201,29;453,04;224,76;200,91;453,04;202,96;220,33;223,47;200,27;124,25;222;219,05;222,85
20220511;2;-1389;828,2;1000;629,9;2181,7;-1000;-2324,7;16,7;-646,4;-1166,6;3327,8;-631,1;-826,5;0;199,65;190,54;421,5;207,26;185,42;421,5;190,29;203,66;206,2;196,3;116,51;204,94;202,62;205,53
20220511;3;-1379,8;664,3;1000;766,4;2497,6;-1000;-2615,3;98,6;-607;-1464,2;3535,3;-669,5;-826,4;0;188,08;177,09;384,77;195,12;176,8;384,77;178,33;191,5;193,95;176,24;118,88;192,84;190,59;193,5
20220511;4;-1302,9;923,3;1000;773,5;1347,2;-1000;-1928,8;37,6;-524,3;-1312,2;3545,2;-676,6;-882;0;187,36;171,09;305,61;186,9;166,74;305,61;173,82;186,01;187,11;169,73;119,47;186,32;185,65;185,69
20220511;5;-1548,6;1036,1;1000;665,8;2092,6;-1000;-1973,4;97,6;-701,6;-1358,5;3457;-946,6;-820,4;0;181,16;171,79;353,74;187,23;171,54;353,74;172,86;184,06;186,14;171,09;122,04;185,22;183,3;185,75
20220511;6;-1418;1673;1000;702,3;190,9;-1000;-1653,4;296,5;-928,9;-140,9;3511,9;-1359,6;-873,3;0;211,11;181,69;188,96;196,99;169,09;188,96;187,67;200,9;199,9;178,99;130,48;199,49;201,45;197,79
20220511;7;-1656,7;818,4;-466,8;254,1;-42,4;466,8;1421,1;-13,5;-1072,2;676,4;1855;-1550,3;-689,9;0;220,28;220,28;220,28;220,28;220,28;220,28;220,28;220,28;220,28;220,28;147,49;220,28;220,28;220,28
20220511;8;-632,1;535,4;-209;234,2;1277,5;209;709,6;-82,6;-1009,8;-108,1;1118,9;-1641,5;-401,6;0,1;240,85;240,85;240,85;240,85;240,85;240,85;240,85;240,85;240,85;240,85;135,85;240,85;240,85;240,85
20220511;9;-1480,7;723,3;-138,6;238;2561;138,6;-742,8;161,3;-1021,1;404,9;1164;-1284,4;-723,5;0;225,98;225,98;225,98;225,98;225,98;225,98;225,98;225,98;225,98;225,98;149,8;225,98;225,98;225,98
20220511;10;-2433,4;1355,6;-76,5;-163,5;4077,2;76,5;-2526;-190,8;-389,7;792,6;1151,9;-833,4;-840,6;0,1;200,01;200,01;200,01;200,01;200,01;200,01;200,01;200,01;200,01;200,01;134,25;200,01;200,01;200,01
20220511;11;-2825,4;1705,7;947,4;74,1;5796,5;-947,4;-2958;-252,8;-204,5;160,2;293;-623,8;-1165;0;168,08;171,82;171,82;162,78;165,66;171,82;183,93;167,81;165,68;165,16;117,67;166,14;169,22;164,44
20220511;12;-2808,3;2320,2;1000;-457,1;8021,6;-1000;-2950,2;-393,7;-947,3;-807,1;238,4;-1094,7;-1121,8;0;168,07;138,7;158,09;135,91;101,92;158,09;194,1;155,65;144,58;93,44;104,42;146,59;163,81;134,64
20220511;13;-3253,2;2512,8;799,6;-351,5;7217,1;-799,6;-2984,7;-134,6;-452,5;-527;201,6;-986,6;-1241,9;0;168,02;92,36;170,24;169,49;80,95;170,24;184,4;160,52;151,07;37,86;99,09;152,62;167,15;141,86
20220511;14;-2778;2856,8;657,2;-255,2;7062,2;-657,2;-2969,3;-125,5;-1027,2;-866,1;264,2;-933;-1228,9;0;168,86;56,61;128,65;175;41,14;128,65;157,6;160,43;151,9;-3,4;96,6;152,92;164,85;142,43
20220511;15;-2173,5;2139,5;-310,4;-477,7;5289,2;310,4;-2745,5;-155,5;-1099,6;269,9;244,9;-730,7;-561;0;204,87;3,09;3,09;138,84;3,09;3,09;158,49;185,77;153,51;3,09;96,64;160,12;206,27;138,84
20220511;16;-2515,1;2056,5;-264,7;-31,7;5241,8;264,7;-2639;-127,5;-745,6;-58,2;205,2;-655,8;-730,6;0;192,85;30,12;30,12;162,92;30,12;30,12;141,45;200,7;171,57;30,12;95,14;178,48;221,51;162,92
20220511;17;-2445,3;2673,1;-210,1;-90,7;4789,9;210,1;-2763,3;4,5;-881,5;-140,4;393,9;-781,8;-758,4;0;196,79;96,91;96,91;196,37;81,06;96,91;152,36;196,37;196,37;71,8;99,12;197,3;196,79;196,37
20220511;18;-3296,6;2223,5;321,3;-141,5;5497,6;-321,3;-2262,9;63,6;-1124;-427,6;1271,2;-1035,7;-767,5;-0,1;168,02;138,82;149,55;193,23;135,2;149,55;159,29;173,69;176,83;126,1;134,66;176,53;172,23;178,92
20220511;19;-2674,9;1957;721,9;-297,9;1466,6;-721,9;1310,6;-172,4;-1209,4;705,6;1096;-1328,3;-852,8;-0,1;193,63;187,14;189,8;193,19;189,8;189,8;189,92;193,26;193,31;186,36;154,79;193,3;193,25;193,34
20220511;20;-1345,6;2421,3;44,7;-45,3;-1089,4;-44,7;2371;-129,3;-2154,8;975;1086;-1508,1;-580,8;0;221,98;221,95;221,97;221,97;221,97;221,97;221,97;221,98;221,98;221,94;174,75;221,98;221,98;221,97
20220511;21;174,8;2067;675,1;-37,2;-2726,4;-675,1;3471,2;-263,4;-2137,8;191,8;1085;-1413,3;-411,7;0;229,99;226,24;298,3;222,87;225,86;298,3;227,28;256,18;278,64;225,74;192,49;285,4;242,05;208,09
20220511;22;-317,5;1922,7;-848,5;213,1;-1905,8;848,5;2327,6;-288,5;-2214,5;614,8;1173;-1000,9;-524;0;223;223;223;223;223;223;223;223;223;223;163,49;223;223;223
20220511;23;-675,1;1875,3;-451,5;298;-547,6;451,5;-714,4;-139,5;-1334,8;575,7;2184;-833,5;-688,2;0,1;205;205;205;205;205;205;205;205;205;205;173,29;205;205;205
20220511;24;-713,3;1088,4;904,7;644;1340,6;-904,7;-2857,7;-13,6;-1351,4;-114,7;3262,8;-450,2;-834,9;0;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18;185,18
