Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-30T08:00:00Z,SI-AT,695,0,0,347.5,731
2022-06-30T08:00:00Z,SI-HR,381,339,0,360,291
2022-06-30T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T08:00:00Z,SK-CZ,1068,0,0,213.6,1108
2022-06-30T08:00:00Z,SK-HU,970,30,761.8,200,0
2022-06-30T08:00:00Z,SK-PL,0,0,0,0.001,673
2022-06-30T09:00:00Z,AT-CZ,347,0,0,173.5,1487
2022-06-30T09:00:00Z,AT-DE,4820,0,0,964,2541
2022-06-30T09:00:00Z,AT-HU,400,0,117.6,80,0
2022-06-30T09:00:00Z,AT-SI,502,97,211.9,299.5,0
2022-06-30T09:00:00Z,BE-DE,,0,0,,1080
2022-06-30T09:00:00Z,BE-FR,450,0,1834,450,0
2022-06-30T09:00:00Z,BE-NL,619,0,0,123.8,2168
2022-06-30T09:00:00Z,CZ-AT,296,0,1313.9,148,0
2022-06-30T09:00:00Z,CZ-DE,1747,0,0,1.747,264
2022-06-30T09:00:00Z,CZ-PL,0,0,111.3,0.001,0
2022-06-30T09:00:00Z,CZ-SK,982,168,779.3,230,0
2022-06-30T09:00:00Z,DE-AT,4820,0,1577,964,0
2022-06-30T09:00:00Z,DE-BE,,0,1000,,0
2022-06-30T09:00:00Z,DE-CZ,313,0,263.1,0.313,0
2022-06-30T09:00:00Z,DE-FR,1000,0,2588,200,0
2022-06-30T09:00:00Z,DE-NL,1081,0,0,216.2,1507
2022-06-30T09:00:00Z,DE-PL,0,0,374.5,0.001,0
2022-06-30T09:00:00Z,FR-BE,1600,0,0,1500,3334
2022-06-30T09:00:00Z,FR-DE,1350,0,0,270,2858
2022-06-30T09:00:00Z,HR-HU,889,25,29.2,182.8,379
2022-06-30T09:00:00Z,HR-SI,917,72,123.6,494.5,468
2022-06-30T09:00:00Z,HU-AT,500,0,0,100,217
2022-06-30T09:00:00Z,HU-HR,411,314,0,145,0
2022-06-30T09:00:00Z,HU-RO,601,29,0,126,721
2022-06-30T09:00:00Z,HU-SI,0,0,94.3,0.001,0
2022-06-30T09:00:00Z,HU-SK,1029,0,0,205.8,882
2022-06-30T09:00:00Z,NL-BE,619,0,2044.8,123.8,0
2022-06-30T09:00:00Z,NL-DE,1081,0,1290.8,216.2,0
2022-06-30T09:00:00Z,PL-CZ,0,0,0,0.001,111
2022-06-30T09:00:00Z,PL-DE,0,0,0,0.001,374
2022-06-30T09:00:00Z,PL-SK,0,0,668,0.001,0
2022-06-30T09:00:00Z,RO-HU,659,0,624.8,131.8,0
2022-06-30T09:00:00Z,SI-AT,695,0,0,347.5,607
2022-06-30T09:00:00Z,SI-HR,383,339,0,361,181
2022-06-30T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T09:00:00Z,SK-CZ,1068,0,0,213.6,1127
2022-06-30T09:00:00Z,SK-HU,970,30,652.2,200,0
2022-06-30T09:00:00Z,SK-PL,0,0,0,0.001,668
2022-06-30T10:00:00Z,AT-CZ,347,0,0,173.5,1443
2022-06-30T10:00:00Z,AT-DE,4820,0,0,964,2530
2022-06-30T10:00:00Z,AT-HU,400,0,230.6,80,0
2022-06-30T10:00:00Z,AT-SI,502,97,370.3,299.5,0
2022-06-30T10:00:00Z,BE-DE,,0,0,,1080
2022-06-30T10:00:00Z,BE-FR,450,0,1718.8,450,0
2022-06-30T10:00:00Z,BE-NL,619,0,0,123.8,2142
2022-06-30T10:00:00Z,CZ-AT,296,0,1270,148,0
2022-06-30T10:00:00Z,CZ-DE,1747,0,0,1.747,298
2022-06-30T10:00:00Z,CZ-PL,0,0,130.2,0.001,0
2022-06-30T10:00:00Z,CZ-SK,982,168,827.6,230,0
2022-06-30T10:00:00Z,DE-AT,4820,0,1566.6,964,0
2022-06-30T10:00:00Z,DE-BE,,0,1000,,0
2022-06-30T10:00:00Z,DE-CZ,313,0,296.6,0.313,0
2022-06-30T10:00:00Z,DE-FR,1000,0,2789.1,200,0
2022-06-30T10:00:00Z,DE-NL,1081,0,0,216.2,1164
2022-06-30T10:00:00Z,DE-PL,0,0,426.8,0.001,0
2022-06-30T10:00:00Z,FR-BE,1600,0,0,1500,3219
2022-06-30T10:00:00Z,FR-DE,1350,0,0,270,3059
2022-06-30T10:00:00Z,HR-HU,890,25,0,183,474
2022-06-30T10:00:00Z,HR-SI,913,76,75.3,494.5,512
2022-06-30T10:00:00Z,HU-AT,500,0,0,100,330
2022-06-30T10:00:00Z,HU-HR,410,315,64.4,145,0
2022-06-30T10:00:00Z,HU-RO,601,29,0,126,688
2022-06-30T10:00:00Z,HU-SI,0,0,139.7,0.001,0
2022-06-30T10:00:00Z,HU-SK,1029,0,0,205.8,902
2022-06-30T10:00:00Z,NL-BE,619,0,2018.7,123.8,0
2022-06-30T10:00:00Z,NL-DE,1081,0,948.3,216.2,0
2022-06-30T10:00:00Z,PL-CZ,0,0,0,0.001,130
2022-06-30T10:00:00Z,PL-DE,0,0,0,0.001,426
2022-06-30T10:00:00Z,PL-SK,0,0,697.4,0.001,0
2022-06-30T10:00:00Z,RO-HU,659,0,591.7,131.8,0
2022-06-30T10:00:00Z,SI-AT,695,0,0,347.5,766
2022-06-30T10:00:00Z,SI-HR,387,339,0,363,137
2022-06-30T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T10:00:00Z,SK-CZ,1068,0,0,213.6,1175
2022-06-30T10:00:00Z,SK-HU,970,30,673.1,200,0
2022-06-30T10:00:00Z,SK-PL,0,0,0,0.001,697
2022-06-30T11:00:00Z,AT-CZ,347,0,0,173.5,1588
2022-06-30T11:00:00Z,AT-DE,4820,0,0,964,2965
2022-06-30T11:00:00Z,AT-HU,400,0,284.4,80,0
2022-06-30T11:00:00Z,AT-SI,502,97,473.7,299.5,0
2022-06-30T11:00:00Z,BE-DE,,0,0,,966
2022-06-30T11:00:00Z,BE-FR,450,0,834.7,450,0
2022-06-30T11:00:00Z,BE-NL,619,0,0,123.8,1959
2022-06-30T11:00:00Z,CZ-AT,296,0,1415.4,148,0
2022-06-30T11:00:00Z,CZ-DE,1747,0,0,1.747,587
2022-06-30T11:00:00Z,CZ-PL,0,0,122,0.001,0
2022-06-30T11:00:00Z,CZ-SK,982,168,893.4,230,0
2022-06-30T11:00:00Z,DE-AT,4820,0,2001.6,964,0
2022-06-30T11:00:00Z,DE-BE,,0,886.9,,0
2022-06-30T11:00:00Z,DE-CZ,313,0,586.2,0.313,0
2022-06-30T11:00:00Z,DE-FR,1000,0,1069.9,200,0
2022-06-30T11:00:00Z,DE-NL,1081,0,0,216.2,1816
2022-06-30T11:00:00Z,DE-PL,0,0,708.2,0.001,0
2022-06-30T11:00:00Z,FR-BE,1600,0,0,1500,2335
2022-06-30T11:00:00Z,FR-DE,1350,0,0,270,1339
2022-06-30T11:00:00Z,HR-HU,951,25,0,195.2,594
2022-06-30T11:00:00Z,HR-SI,857,132,65.6,494.5,466
2022-06-30T11:00:00Z,HU-AT,500,0,0,100,384
2022-06-30T11:00:00Z,HU-HR,349,376,123.6,145,0
2022-06-30T11:00:00Z,HU-RO,601,29,0,126,743
2022-06-30T11:00:00Z,HU-SI,0,0,189.3,0.001,0
2022-06-30T11:00:00Z,HU-SK,1029,0,0,205.8,1036
2022-06-30T11:00:00Z,NL-BE,619,0,1835.7,123.8,0
2022-06-30T11:00:00Z,NL-DE,1081,0,1600.5,216.2,0
2022-06-30T11:00:00Z,PL-CZ,0,0,0,0.001,122
2022-06-30T11:00:00Z,PL-DE,0,0,0,0.001,708
2022-06-30T11:00:00Z,PL-SK,0,0,771.4,0.001,0
2022-06-30T11:00:00Z,RO-HU,659,0,646.9,131.8,0
2022-06-30T11:00:00Z,SI-AT,695,0,0,347.5,869
2022-06-30T11:00:00Z,SI-HR,443,339,0,391,183
2022-06-30T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T11:00:00Z,SK-CZ,1068,0,0,213.6,1241
2022-06-30T11:00:00Z,SK-HU,970,30,806.4,200,0
2022-06-30T11:00:00Z,SK-PL,0,0,0,0.001,771
2022-06-30T12:00:00Z,AT-CZ,347,0,0,173.5,1604
2022-06-30T12:00:00Z,AT-DE,4820,0,0,964,2941
2022-06-30T12:00:00Z,AT-HU,400,0,330,80,0
2022-06-30T12:00:00Z,AT-SI,502,97,529.5,299.5,0
2022-06-30T12:00:00Z,BE-DE,,0,0,,1027
2022-06-30T12:00:00Z,BE-FR,450,0,1029.5,450,0
2022-06-30T12:00:00Z,BE-NL,619,0,0,123.8,1702
2022-06-30T12:00:00Z,CZ-AT,296,0,1430.8,148,0
2022-06-30T12:00:00Z,CZ-DE,1747,0,0,1.747,548
2022-06-30T12:00:00Z,CZ-PL,0,0,91.3,0.001,0
2022-06-30T12:00:00Z,CZ-SK,982,168,890.1,230,0
2022-06-30T12:00:00Z,DE-AT,4820,0,1977.4,964,0
2022-06-30T12:00:00Z,DE-BE,,0,947.2,,0
2022-06-30T12:00:00Z,DE-CZ,313,0,546.6,0.313,0
2022-06-30T12:00:00Z,DE-FR,1000,0,862.5,200,0
2022-06-30T12:00:00Z,DE-NL,1081,0,0,216.2,1961
2022-06-30T12:00:00Z,DE-PL,0,0,638,0.001,0
2022-06-30T12:00:00Z,FR-BE,1600,0,0,1500,2530
2022-06-30T12:00:00Z,FR-DE,1350,0,0,270,1132
2022-06-30T12:00:00Z,HR-HU,950,25,0,195,566
2022-06-30T12:00:00Z,HR-SI,865,124,103.2,494.5,436
2022-06-30T12:00:00Z,HU-AT,500,0,0,100,430
2022-06-30T12:00:00Z,HU-HR,350,375,96.3,145,0
2022-06-30T12:00:00Z,HU-RO,601,29,0,126,768
2022-06-30T12:00:00Z,HU-SI,0,0,199.5,0.001,0
2022-06-30T12:00:00Z,HU-SK,1029,0,0,205.8,1100
2022-06-30T12:00:00Z,NL-BE,619,0,1578.4,123.8,0
2022-06-30T12:00:00Z,NL-DE,1081,0,1745.4,216.2,0
2022-06-30T12:00:00Z,PL-CZ,0,0,0,0.001,91
2022-06-30T12:00:00Z,PL-DE,0,0,0,0.001,638
2022-06-30T12:00:00Z,PL-SK,0,0,798.7,0.001,0
2022-06-30T12:00:00Z,RO-HU,659,0,671.7,131.8,0
2022-06-30T12:00:00Z,SI-AT,695,0,0,347.5,925
2022-06-30T12:00:00Z,SI-HR,435,339,0,387,213
2022-06-30T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T12:00:00Z,SK-CZ,1068,0,0,213.6,1238
2022-06-30T12:00:00Z,SK-HU,970,30,870.8,200,0
2022-06-30T12:00:00Z,SK-PL,0,0,0,0.001,798
2022-06-30T13:00:00Z,AT-CZ,347,0,0,173.5,1731
2022-06-30T13:00:00Z,AT-DE,4820,0,0,964,3145
2022-06-30T13:00:00Z,AT-HU,400,0,458.9,80,0
2022-06-30T13:00:00Z,AT-SI,502,97,566.6,299.5,0
2022-06-30T13:00:00Z,BE-DE,,0,0,,947
2022-06-30T13:00:00Z,BE-FR,450,0,1020.2,450,0
2022-06-30T13:00:00Z,BE-NL,619,0,0,123.8,1723
2022-06-30T13:00:00Z,CZ-AT,296,0,1558.1,148,0
2022-06-30T13:00:00Z,CZ-DE,1747,0,0,1.747,625
2022-06-30T13:00:00Z,CZ-PL,0,0,148.6,0.001,0
2022-06-30T13:00:00Z,CZ-SK,982,168,983.8,230,0
2022-06-30T13:00:00Z,DE-AT,4820,0,2181.9,964,0
2022-06-30T13:00:00Z,DE-BE,,0,867.5,,0
2022-06-30T13:00:00Z,DE-CZ,313,0,623.9,0.313,0
2022-06-30T13:00:00Z,DE-FR,1000,0,1067.1,200,0
2022-06-30T13:00:00Z,DE-NL,1081,0,0,216.2,1768
2022-06-30T13:00:00Z,DE-PL,0,0,772.5,0.001,0
2022-06-30T13:00:00Z,FR-BE,1600,0,0,1500,2521
2022-06-30T13:00:00Z,FR-DE,1350,0,0,270,1337
2022-06-30T13:00:00Z,HR-HU,945,25,27.5,194,437
2022-06-30T13:00:00Z,HR-SI,870,119,135.1,494.5,409
2022-06-30T13:00:00Z,HU-AT,500,0,0,100,558
2022-06-30T13:00:00Z,HU-HR,355,370,0,145,0
2022-06-30T13:00:00Z,HU-RO,601,29,0,126,607
2022-06-30T13:00:00Z,HU-SI,0,0,107.7,0.001,0
2022-06-30T13:00:00Z,HU-SK,1029,0,0,205.8,1262
2022-06-30T13:00:00Z,NL-BE,619,0,1599.4,123.8,0
2022-06-30T13:00:00Z,NL-DE,1081,0,1552.5,216.2,0
2022-06-30T13:00:00Z,PL-CZ,0,0,0,0.001,148
2022-06-30T13:00:00Z,PL-DE,0,0,0,0.001,772
2022-06-30T13:00:00Z,PL-SK,0,0,835.2,0.001,0
2022-06-30T13:00:00Z,RO-HU,659,0,510.3,131.8,0
2022-06-30T13:00:00Z,SI-AT,695,0,0,347.5,962
2022-06-30T13:00:00Z,SI-HR,430,339,0,384.5,240
2022-06-30T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-30T13:00:00Z,SK-CZ,1068,0,0,213.6,1331
2022-06-30T13:00:00Z,SK-HU,970,30,1033.1,200,0
2022-06-30T13:00:00Z,SK-PL,0,0,0,0.001,835
2022-06-30T14:00:00Z,AT-CZ,347,0,0,173.5,1673
2022-06-30T14:00:00Z,AT-DE,4820,0,0,964,3075
2022-06-30T14:00:00Z,AT-HU,400,0,501.6,80,0
2022-06-30T14:00:00Z,AT-SI,502,97,370,299.5,0
2022-06-30T14:00:00Z,BE-DE,,0,0,,927
2022-06-30T14:00:00Z,BE-FR,450,0,1065.7,450,0
2022-06-30T14:00:00Z,BE-NL,619,0,0,123.8,1783
2022-06-30T14:00:00Z,CZ-AT,296,0,1499.8,148,0
2022-06-30T14:00:00Z,CZ-DE,1747,0,0,1.747,613
2022-06-30T14:00:00Z,CZ-PL,0,0,166.1,0.001,0
2022-06-30T14:00:00Z,CZ-SK,982,168,997,230,0
2022-06-30T14:00:00Z,DE-AT,4820,0,2111.5,964,0
2022-06-30T14:00:00Z,DE-BE,,0,847.2,,0
2022-06-30T14:00:00Z,DE-CZ,313,0,611.7,0.313,0
2022-06-30T14:00:00Z,DE-FR,1000,0,1109.8,200,0
2022-06-30T14:00:00Z,DE-NL,1081,0,0,216.2,1831
2022-06-30T14:00:00Z,DE-PL,0,0,777.9,0.001,0
2022-06-30T14:00:00Z,FR-BE,1600,0,0,1500,2566
2022-06-30T14:00:00Z,FR-DE,1350,0,0,270,1379
2022-06-30T14:00:00Z,HR-HU,945,25,276.7,194,188
2022-06-30T14:00:00Z,HR-SI,877,112,145.1,494.5,406
2022-06-30T14:00:00Z,HU-AT,500,0,0,100,601
2022-06-30T14:00:00Z,HU-HR,355,370,0,145,71
2022-06-30T14:00:00Z,HU-RO,601,29,0,126,497
2022-06-30T14:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T14:00:00Z,HU-SK,1029,0,0,205.8,1234
2022-06-30T14:00:00Z,NL-BE,619,0,1659.4,123.8,0
2022-06-30T14:00:00Z,NL-DE,1081,0,1615.2,216.2,0
2022-06-30T14:00:00Z,PL-CZ,0,0,0,0.001,166
2022-06-30T14:00:00Z,PL-DE,0,0,0,0.001,777
2022-06-30T14:00:00Z,PL-SK,0,0,830.9,0.001,0
2022-06-30T14:00:00Z,RO-HU,659,0,400.6,131.8,0
2022-06-30T14:00:00Z,SI-AT,695,0,0,347.5,766
2022-06-30T14:00:00Z,SI-HR,423,339,0,381,243
2022-06-30T14:00:00Z,SI-HU,0,0,131.6,0.001,0
2022-06-30T14:00:00Z,SK-CZ,1068,0,0,213.6,1345
2022-06-30T14:00:00Z,SK-HU,970,30,1004.4,200,0
2022-06-30T14:00:00Z,SK-PL,0,0,0,0.001,830
2022-06-30T15:00:00Z,AT-CZ,347,0,0,173.5,1282
2022-06-30T15:00:00Z,AT-DE,4820,0,0,964,2069
2022-06-30T15:00:00Z,AT-HU,400,0,744.5,80,0
2022-06-30T15:00:00Z,AT-SI,502,97,645,299.5,0
2022-06-30T15:00:00Z,BE-DE,,0,0,,255
2022-06-30T15:00:00Z,BE-FR,450,0,971.8,450,0
2022-06-30T15:00:00Z,BE-NL,619,0,0,123.8,2079
2022-06-30T15:00:00Z,CZ-AT,296,0,1108.8,148,0
2022-06-30T15:00:00Z,CZ-DE,1747,0,3.3,1.747,0
2022-06-30T15:00:00Z,CZ-PL,0,0,203.5,0.001,0
2022-06-30T15:00:00Z,CZ-SK,982,168,943.3,230,0
2022-06-30T15:00:00Z,DE-AT,4820,0,1105.5,964,0
2022-06-30T15:00:00Z,DE-BE,,0,175.7,,0
2022-06-30T15:00:00Z,DE-CZ,313,0,0,0.313,3
2022-06-30T15:00:00Z,DE-FR,1000,0,1449.5,200,0
2022-06-30T15:00:00Z,DE-NL,1081,0,0,216.2,1694
2022-06-30T15:00:00Z,DE-PL,0,0,200.2,0.001,0
2022-06-30T15:00:00Z,FR-BE,1600,0,0,1500,2472
2022-06-30T15:00:00Z,FR-DE,1350,0,0,270,1719
2022-06-30T15:00:00Z,HR-HU,945,25,268.1,194,196
2022-06-30T15:00:00Z,HR-SI,877,112,168.6,494.5,383
2022-06-30T15:00:00Z,HU-AT,500,0,0,100,844
2022-06-30T15:00:00Z,HU-HR,355,370,0,145,63
2022-06-30T15:00:00Z,HU-RO,601,29,0,126,780
2022-06-30T15:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T15:00:00Z,HU-SK,1029,0,0,205.8,1139
2022-06-30T15:00:00Z,NL-BE,619,0,1955.6,123.8,0
2022-06-30T15:00:00Z,NL-DE,1081,0,1477.9,216.2,0
2022-06-30T15:00:00Z,PL-CZ,0,0,0,0.001,203
2022-06-30T15:00:00Z,PL-DE,0,0,0,0.001,200
2022-06-30T15:00:00Z,PL-SK,0,0,739.8,0.001,0
2022-06-30T15:00:00Z,RO-HU,659,0,683.5,131.8,0
2022-06-30T15:00:00Z,SI-AT,695,0,0,347.5,1041
2022-06-30T15:00:00Z,SI-HR,423,339,0,381,266
2022-06-30T15:00:00Z,SI-HU,0,0,99.5,0.001,0
2022-06-30T15:00:00Z,SK-CZ,1068,0,0,213.6,1291
2022-06-30T15:00:00Z,SK-HU,970,30,909.9,200,0
2022-06-30T15:00:00Z,SK-PL,0,0,0,0.001,739
2022-06-30T16:00:00Z,AT-CZ,347,0,0,173.5,1039
2022-06-30T16:00:00Z,AT-DE,4820,0,0,964,1655
2022-06-30T16:00:00Z,AT-HU,400,0,922.5,80,0
2022-06-30T16:00:00Z,AT-SI,502,97,550.3,299.5,0
2022-06-30T16:00:00Z,BE-DE,,0,0,,111
2022-06-30T16:00:00Z,BE-FR,450,0,1605.5,450,0
2022-06-30T16:00:00Z,BE-NL,619,0,0,123.8,1965
2022-06-30T16:00:00Z,CZ-AT,296,0,865.8,148,0
2022-06-30T16:00:00Z,CZ-DE,1747,0,174.6,1.747,0
2022-06-30T16:00:00Z,CZ-PL,0,0,391.6,0.001,0
2022-06-30T16:00:00Z,CZ-SK,982,168,901.7,230,0
2022-06-30T16:00:00Z,DE-AT,4820,0,691.2,964,272
2022-06-30T16:00:00Z,DE-BE,,0,31.3,,48
2022-06-30T16:00:00Z,DE-CZ,313,0,0,0.313,174
2022-06-30T16:00:00Z,DE-FR,1000,0,1669.7,200,0
2022-06-30T16:00:00Z,DE-NL,1081,0,0,216.2,1993
2022-06-30T16:00:00Z,DE-PL,0,0,217,0.001,0
2022-06-30T16:00:00Z,FR-BE,1600,0,0,1500,3106
2022-06-30T16:00:00Z,FR-DE,1350,0,0,270,1939
2022-06-30T16:00:00Z,HR-HU,883,25,505.4,181.6,0
2022-06-30T16:00:00Z,HR-SI,939,50,133.3,494.5,480
2022-06-30T16:00:00Z,HU-AT,500,0,0,100,1022
2022-06-30T16:00:00Z,HU-HR,417,308,0,145,362
2022-06-30T16:00:00Z,HU-RO,601,29,0,126,487
2022-06-30T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T16:00:00Z,HU-SK,1029,0,0,205.8,1116
2022-06-30T16:00:00Z,NL-BE,619,0,1841.4,123.8,0
2022-06-30T16:00:00Z,NL-DE,1081,0,1777.1,216.2,0
2022-06-30T16:00:00Z,PL-CZ,0,0,0,0.001,391
2022-06-30T16:00:00Z,PL-DE,0,0,0,0.001,217
2022-06-30T16:00:00Z,PL-SK,0,0,510.1,0.001,0
2022-06-30T16:00:00Z,RO-HU,659,0,390.7,131.8,0
2022-06-30T16:00:00Z,SI-AT,695,0,0,347.5,946
2022-06-30T16:00:00Z,SI-HR,361,339,0,350,169
2022-06-30T16:00:00Z,SI-HU,0,0,372.2,0.001,0
2022-06-30T16:00:00Z,SK-CZ,1068,0,0,213.6,1249
2022-06-30T16:00:00Z,SK-HU,970,30,886.7,200,0
2022-06-30T16:00:00Z,SK-PL,0,0,0,0.001,510
2022-06-30T17:00:00Z,AT-CZ,347,0,0,173.5,829
2022-06-30T17:00:00Z,AT-DE,4820,0,0,964,973
2022-06-30T17:00:00Z,AT-HU,400,0,766.7,80,0
2022-06-30T17:00:00Z,AT-SI,502,97,522.7,299.5,0
2022-06-30T17:00:00Z,BE-DE,,0,0,,190
2022-06-30T17:00:00Z,BE-FR,450,0,1485.6,450,0
2022-06-30T17:00:00Z,BE-NL,619,0,0,123.8,2274
2022-06-30T17:00:00Z,CZ-AT,296,0,656.4,148,0
2022-06-30T17:00:00Z,CZ-DE,1747,0,646.6,1.747,0
2022-06-30T17:00:00Z,CZ-PL,0,0,390.1,0.001,0
2022-06-30T17:00:00Z,CZ-SK,982,168,703.1,230,0
2022-06-30T17:00:00Z,DE-AT,4820,0,9.8,964,954
2022-06-30T17:00:00Z,DE-BE,,0,110.9,,0
2022-06-30T17:00:00Z,DE-CZ,313,0,0,0.313,646
2022-06-30T17:00:00Z,DE-FR,1000,0,1792.7,200,0
2022-06-30T17:00:00Z,DE-NL,1081,0,0,216.2,2059
2022-06-30T17:00:00Z,DE-PL,0,0,0,0.001,256
2022-06-30T17:00:00Z,FR-BE,1600,0,0,1500,2986
2022-06-30T17:00:00Z,FR-DE,1350,0,0,270,2062
2022-06-30T17:00:00Z,HR-HU,878,25,499.4,180.6,0
2022-06-30T17:00:00Z,HR-SI,945,44,255.3,494.5,364
2022-06-30T17:00:00Z,HU-AT,500,0,0,100,866
2022-06-30T17:00:00Z,HU-HR,422,303,0,145,361
2022-06-30T17:00:00Z,HU-RO,601,29,0,126,1158
2022-06-30T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T17:00:00Z,HU-SK,1029,0,0,205.8,949
2022-06-30T17:00:00Z,NL-BE,619,0,2150.3,123.8,0
2022-06-30T17:00:00Z,NL-DE,1081,0,1843.2,216.2,0
2022-06-30T17:00:00Z,PL-CZ,0,0,0,0.001,390
2022-06-30T17:00:00Z,PL-DE,0,0,256.5,0.001,0
2022-06-30T17:00:00Z,PL-SK,0,0,312.9,0.001,0
2022-06-30T17:00:00Z,RO-HU,659,0,1061.1,131.8,0
2022-06-30T17:00:00Z,SI-AT,695,0,0,347.5,918
2022-06-30T17:00:00Z,SI-HR,355,339,0,347,285
2022-06-30T17:00:00Z,SI-HU,0,0,244,0.001,0
2022-06-30T17:00:00Z,SK-CZ,1068,0,0,213.6,1051
2022-06-30T17:00:00Z,SK-HU,970,30,720.1,200,0
2022-06-30T17:00:00Z,SK-PL,0,0,0,0.001,312
2022-06-30T18:00:00Z,AT-CZ,347,0,0,173.5,770
2022-06-30T18:00:00Z,AT-DE,4820,0,0,964,1075
2022-06-30T18:00:00Z,AT-HU,400,0,907.4,80,0
2022-06-30T18:00:00Z,AT-SI,502,97,621.9,299.5,0
2022-06-30T18:00:00Z,BE-DE,,0,0,,162
2022-06-30T18:00:00Z,BE-FR,450,0,1491,450,0
2022-06-30T18:00:00Z,BE-NL,619,0,0,123.8,2043
2022-06-30T18:00:00Z,CZ-AT,296,0,596.9,148,0
2022-06-30T18:00:00Z,CZ-DE,1747,0,485,1.747,0
2022-06-30T18:00:00Z,CZ-PL,0,0,536.3,0.001,0
2022-06-30T18:00:00Z,CZ-SK,982,168,825.6,230,0
2022-06-30T18:00:00Z,DE-AT,4820,0,111.9,964,852
2022-06-30T18:00:00Z,DE-BE,,0,82.4,,0
2022-06-30T18:00:00Z,DE-CZ,313,0,0,0.313,485
2022-06-30T18:00:00Z,DE-FR,1000,0,1738.1,200,0
2022-06-30T18:00:00Z,DE-NL,1081,0,0,216.2,1888
2022-06-30T18:00:00Z,DE-PL,0,0,51.3,0.001,0
2022-06-30T18:00:00Z,FR-BE,1600,0,0,1500,2991
2022-06-30T18:00:00Z,FR-DE,1350,0,0,270,2008
2022-06-30T18:00:00Z,HR-HU,877,25,523.6,180.4,0
2022-06-30T18:00:00Z,HR-SI,934,55,238.1,494.5,370
2022-06-30T18:00:00Z,HU-AT,500,0,0,100,1007
2022-06-30T18:00:00Z,HU-HR,423,302,0,145,386
2022-06-30T18:00:00Z,HU-RO,601,29,0,126,954
2022-06-30T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T18:00:00Z,HU-SK,1029,0,0,205.8,908
2022-06-30T18:00:00Z,NL-BE,619,0,1919.3,123.8,0
2022-06-30T18:00:00Z,NL-DE,1081,0,1672.1,216.2,0
2022-06-30T18:00:00Z,PL-CZ,0,0,0,0.001,536
2022-06-30T18:00:00Z,PL-DE,0,0,0,0.001,51
2022-06-30T18:00:00Z,PL-SK,0,0,289.3,0.001,0
2022-06-30T18:00:00Z,RO-HU,659,0,857.5,131.8,0
2022-06-30T18:00:00Z,SI-AT,695,0,0,347.5,1017
2022-06-30T18:00:00Z,SI-HR,366,339,0,352.5,279
2022-06-30T18:00:00Z,SI-HU,0,0,285.5,0.001,0
2022-06-30T18:00:00Z,SK-CZ,1068,0,0,213.6,1173
2022-06-30T18:00:00Z,SK-HU,970,30,678.8,200,0
2022-06-30T18:00:00Z,SK-PL,0,0,0,0.001,289
2022-06-30T19:00:00Z,AT-CZ,347,0,0,173.5,1040
2022-06-30T19:00:00Z,AT-DE,4820,0,0,964,1656
2022-06-30T19:00:00Z,AT-HU,400,0,1105.6,80,0
2022-06-30T19:00:00Z,AT-SI,502,97,849.3,299.5,0
2022-06-30T19:00:00Z,BE-DE,,0,19.9,,60
2022-06-30T19:00:00Z,BE-FR,450,0,1672.6,450,0
2022-06-30T19:00:00Z,BE-NL,619,0,0,123.8,1876
2022-06-30T19:00:00Z,CZ-AT,296,0,866.5,148,0
2022-06-30T19:00:00Z,CZ-DE,1747,0,173.8,1.747,0
2022-06-30T19:00:00Z,CZ-PL,0,0,407.8,0.001,0
2022-06-30T19:00:00Z,CZ-SK,992,158,1007.7,230,0
2022-06-30T19:00:00Z,DE-AT,4820,0,692.7,964,271
2022-06-30T19:00:00Z,DE-BE,,0,0,,99
2022-06-30T19:00:00Z,DE-CZ,313,0,0,0.313,174
2022-06-30T19:00:00Z,DE-FR,1000,0,1612.7,200,0
2022-06-30T19:00:00Z,DE-NL,1081,0,0,216.2,2029
2022-06-30T19:00:00Z,DE-PL,0,0,234,0.001,0
2022-06-30T19:00:00Z,FR-BE,1600,0,0,1500,3173
2022-06-30T19:00:00Z,FR-DE,1350,0,0,270,1882
2022-06-30T19:00:00Z,HR-HU,869,25,427,178.8,0
2022-06-30T19:00:00Z,HR-SI,943,46,170.7,494.5,447
2022-06-30T19:00:00Z,HU-AT,500,0,0,100,1205
2022-06-30T19:00:00Z,HU-HR,431,294,0,145,298
2022-06-30T19:00:00Z,HU-RO,601,29,0,126,627
2022-06-30T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-30T19:00:00Z,HU-SK,1019,0,0,203.8,1184
