Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220217;13;-3835,7;1473,2;804,6;759;8265,8;-804,6;-4000,7;-169,9;-2295,7;-809,5;568,3;1142,9;-1312,4;214,7;137,38;15,95;136,09;123,12;46,92;136,09;140,11;188,34;225,75;46,92;107,08;227,37;166,99;241,68
20220217;14;-3763,1;1756;1000;500,5;8148;-1000;-3672,2;-89,9;-2511,4;-1017,8;666,8;1265,3;-1596,1;313,9;134,93;75,2;99,83;94,88;25,06;99,83;129,3;168,05;193,45;25,06;107,93;196,52;152,89;204,98
20220217;15;-3359,2;1531,1;995,8;571,8;7874,5;-995,8;-3423,9;-77,9;-2836,8;-1005,3;624,2;1334,5;-1573,8;340,8;138,03;74,42;74,42;92,75;25,2;74,42;130,95;167,41;191,33;19,31;107,42;194,56;152,97;202,33
20220217;16;-3532,8;953;1000;614,2;8824,4;-1000;-3815,5;4,2;-3038,6;-745,1;881,8;1104;-1574,5;324,9;135,65;103,26;166,61;130;67,61;166,61;129;164,01;183,73;89,9;113,29;185,01;153,62;191,14
20220217;17;-2614,3;-85,7;1000;552;9175,7;-1000;-3868;-121,7;-3166,3;-641,8;775;1065,1;-1285,4;215,4;153,09;130,84;187,27;136,13;98,03;187,27;146,7;182,04;203,45;140,09;102,43;205,4;170,59;212,2
20220217;18;-2526,3;-820,3;976,5;538,1;8920,2;-976,5;-4137;-89,8;-2862,4;-160,3;570,2;776,5;-504;295,1;174,7;147,51;147,51;147,31;104,66;147,51;160,76;207,71;233,46;176;104,66;236,25;194,07;244,04
20220217;19;-1778,5;-1011,5;962,8;757,5;8518,5;-962,8;-4073,1;-111,8;-2898,7;-82,1;426;717,2;-746,3;282,8;185,1;181,49;181,49;160;110,47;181,49;184;221,18;245,86;220;104,92;249,02;207,8;254,49
20220217;20;-2038,2;-498;1000;574,3;7923,6;-1000;-3508,4;-64,9;-3014,8;-234,9;715,4;855,2;-974,3;265,2;185,03;183,17;210,8;149,02;103,31;210,8;212,3;217,96;239,32;219,08;101,66;243,38;205,83;246,83
20220217;21;-2079,3;-194,3;1000;629;8209;-1000;-3744,2;-82,8;-3047,1;-306;723,4;887,4;-1184,6;190;150,77;156,49;243,92;117,49;86,98;243,92;195,54;168,35;175,99;160,1;100,61;179,38;162,68;180,36
20220217;22;-2750;184,7;1000;888,9;8735,5;-1000;-3765,8;-540,8;-2881,2;-548,4;839,1;1003;-1414,3;249,3;135,29;142,1;222,54;109,16;86,55;222,54;168,09;151,08;158,85;154,6;98,01;161,36;145,82;163,18
20220217;23;-3481,2;122,8;1000;1020,2;8511,8;-1000;-3253,5;-338,8;-2915;-463,6;693,6;1365,4;-1452,1;190,4;127,98;131,97;188,09;100,15;85,56;188,09;148,75;148,16;161,98;157,2;96,91;164,82;140,44;166,55
20220217;24;-3107,6;-300,3;1000;715,1;8744,6;-1000;-3146;-224,8;-2866,7;-386,2;761,5;891,8;-1309,5;228,5;119,86;140,27;237,02;88,04;70,08;237,02;170,75;131,79;135,38;164,9;77,63;138,41;128,22;136,77
20220214;1;-2364,7;1472;99,4;785,2;7928,3;-99,4;-5397,4;-574,3;-2358,4;-499,4;882;771,9;-1097,3;452,1;145,07;93,51;211,36;103,84;12,74;211,36;155,1;166,05;182,77;92,36;72,1;185,85;157,1;188,31
20220214;2;-2931,4;2014,6;-490,2;503,2;7208,9;490,2;-4858;-685,3;-1814,2;-816;972,2;927,3;-972,7;451,4;131,09;37,23;161,28;66,06;11,01;161,28;150;174,6;206,11;11,01;58,66;211,49;157,69;217,64
20220214;3;-2939,2;2442,7;907,9;945,3;6223,7;-907,9;-3658,6;-622,9;-2041,5;-1018,2;594,4;726,1;-961,7;309,9;131,09;68,52;68,52;128,87;10,07;68,52;150;163,34;174,94;10,07;57,22;171,64;157,31;193,35
20220214;4;-3353,1;2501,9;877,1;1028,1;6338,9;-877,1;-3356,2;-540,4;-1941,8;-1129,9;459,7;606,3;-964,6;351,1;130,54;60,9;60,9;130,54;11,01;60,9;137,11;164,59;169,83;11,01;64,54;169,83;158,91;184,29
20220214;5;-3960,6;2706,2;1000;697,4;8199,6;-1000;-3801,8;-556;-2014;-1618,7;443,5;495,7;-1158,3;567;111,1;67,75;107,84;74,44;12,99;107,84;122,6;153,93;183,44;11,13;59,03;186,32;138,66;195,87
20220214;6;-2907,4;2323,7;1000;617,4;8291,9;-1000;-4924,3;-372,4;-2207,3;-1137,2;426,8;146,5;-721,7;464;150,43;110,38;173,87;119,21;74,94;173,87;148,87;200,66;236,62;69,11;79,83;240,68;182,72;248,41
20220214;7;-2225,5;892,1;960,3;-36,7;9642,8;-960,3;-5969;-378,7;-2521,4;-715,4;425,9;144,7;485;256,2;192,06;132,6;201,89;166,32;113,54;201,89;168,99;241,24;280,96;120;97,46;286,12;221,79;299,09
20220214;8;-1539;1123,5;1000;-73,6;8683,3;-1000;-5939,3;-62;-2930;-615,9;438,9;28,6;508,8;376,7;209;200,5;304,47;213,23;123,35;304,47;217,28;328,29;378,25;167,22;109,3;387,7;298,16;403,52
20220214;9;-1563,7;1490,8;369,5;315,2;8326,8;-369,5;-5859,7;-102,6;-2462,4;-438,3;492,5;-398,4;-154,7;354,5;220,23;235,21;287,09;200,1;116,5;287,09;226,33;271,24;301,45;213,87;113,06;306,65;254,03;312,04
20220214;10;-1584,6;971,6;461,2;472,7;7909,8;-461,2;-4345,2;-106,3;-1878,2;-743,5;247,3;-278,9;-897,9;233,2;211,97;240,12;240,12;189,33;92,83;240,12;230,01;268,86;300,18;218,61;97,23;305,11;251,3;312,36
20220214;11;-2694,5;693,5;77,9;728,5;8239,1;-77,9;-3846,9;-238,1;-1471,8;-639,6;161,1;-240,1;-1125,5;434,3;191;235,09;235,09;169,41;86,91;235,09;221,03;242,29;252,43;206,76;94,86;294,46;228,7;258,02
20220214;12;-2506,9;880,8;191;978,2;8534,8;-191;-4955,7;-390,9;-1323,2;-200,6;244,7;-263,3;-1354,3;356,4;192,92;213,66;213,66;169,89;95,84;213,66;200,35;224,87;249,36;220,65;95,84;252,15;212,49;256,66
20220214;13;-2885,2;949,2;-265,2;873,3;8884,5;265,2;-5102,1;-402,6;-1559,5;-91,3;436,8;-197,4;-1308,2;402,5;190,07;162;287,14;155,1;97,47;287,14;204,96;227,54;220,04;180;97,47;323,37;209,24;216,97
20220214;14;-3214,5;975,9;134,8;748,6;8853;-134,8;-4714,4;-404,1;-1532,7;-73,7;533,9;-204,9;-1383,9;416,8;189,98;156,6;293,97;166,21;103,34;293,97;199,81;216,91;237,58;148,19;103,34;240,4;206,3;245,54
20220214;15;-2537;1043,6;-130,5;921,3;8504,5;130,5;-5122,3;-387,7;-1789,7;112;540,2;-340,4;-1345,8;401,3;190,98;162;245,25;215;103,49;245,25;182,97;217,87;235,24;160;103,13;238,94;208,96;241,16
20220214;16;-2531,4;476,3;313,7;560,1;7616,1;-313,7;-4610,9;-210,1;-2110,7;-214,9;628,6;-380,3;415,2;362;192,91;154,4;154,4;192,91;107,29;154,4;174,33;242,06;272,19;154,4;104,71;272,48;227,3;289,01
20220214;17;-1759,3;169,8;531,3;304,8;7109,5;-531,3;-4270,8;14,6;-2631,1;-223,4;724,9;-178,2;547,2;192;218,56;184,47;184,47;196,54;139,67;184,47;183,55;278,45;329,64;175;115,1;333,89;253,2;336,49
20220214;18;-1415,3;-40,8;-439,1;184,3;6317,8;439,1;-3089,5;-121,1;-2982,3;-420,5;968,2;-370,6;516,6;453;231,4;218,36;253,66;208,12;160,04;253,66;221,06;252,64;289,24;198,39;123,59;289,7;238,47;250,35
20220214;19;-1491,3;-450,8;1000;508,8;7567,6;-1000;-4495,9;-158,8;-3108,5;75,3;1095,5;-141,3;27,8;571,6;225,95;245,36;331,46;202,84;183,73;331,46;231,51;261,61;302,07;242;122,74;303,56;244;275,95
20220214;20;-1197,4;-110,4;157,7;286,5;8258,7;-157,7;-4977,3;-83,7;-3140,1;489,8;826,2;-133,2;-844;625,2;230,3;254,17;347,32;204;166,64;347,32;244;255,1;277,62;234,18;121,28;280,28;244;272,41
20220214;21;-1186,8;-305,5;78,7;262,6;8126,7;-78,7;-4792;-209,5;-2990,6;541,3;732,1;69,4;-530,2;282;216,54;219,24;325,17;181,51;135,41;325,17;229,34;238,43;254,03;179,97;110,63;257,67;229,34;260,19
20220214;22;-2214,4;648,4;147;715,6;8502,3;-147;-4613,3;-290,3;-2843,8;-200,8;879,2;21,2;-1018,7;414,5;191,6;230,58;312,62;163,64;115,46;312,62;218,19;207,09;217,28;180,1;101,57;220,1;200,81;220,49
20220214;23;-2112,8;-270;522,9;1051,2;8583,3;-522,9;-3885,7;-382,6;-2946,9;-29,1;821,8;-178,8;-1130,2;479,8;191,99;165;288,09;176,6;115,42;288,09;210,3;200,28;207,06;174,9;107,89;210,04;196,49;206,75
20220214;24;-3232;-574,3;303,2;1342,6;8391,4;-303,2;-3477,5;-391,5;-2713,2;265,1;688,9;340,9;-1083;442,6;175,22;211;280,51;150,25;104,25;280,51;196,48;194,39;208,33;162,4;98,92;210,17;187,07;211,68
20220215;1;-4172;-371;1000;602,7;9552;-1000;-2176,6;-549,4;-2574,5;-853,7;641,6;479,2;-979,1;401,2;171,25;173,03;291,38;139,78;105,97;291,38;199,86;186,86;197,39;150,2;97,77;199,86;180,91;198,16
20220215;2;-4331,8;-486,1;1000;474,2;10170,1;-1000;-2510,1;-385,7;-2535,9;-922,5;651,9;757,5;-1271,3;390,2;156,88;175,63;303,34;128,25;110,88;303,34;188,22;177,79;192,05;169,9;97,63;194,38;170,14;193,84
20220215;3;-4524,9;233,1;1000;463,7;10198,9;-1000;-2780,6;-574;-2259,4;-1329,5;719,6;940,6;-1247,4;159,9;152,08;158,4;285,47;123,03;111,45;285,47;179,7;171,45;184,77;162,87;99,57;187,14;164,19;186,05
20220215;4;-4539;317;1000;587,8;9742,2;-1000;-2708,9;-499,3;-2129,9;-1464,5;837,1;972,7;-1275,2;160,4;153,32;152,71;265,97;125,92;113,21;265,97;174,05;175,14;191,1;149,94;99,5;193,18;166,96;195,71
20220215;5;-4560,5;-25;1000;346,3;10869,6;-1000;-3650,4;-541,3;-2242,9;-1209,7;808,1;632,4;-856,4;429,8;153,01;155,74;283,39;122,45;118,67;283,39;169,3;177,49;187,65;172;97,78;187,56;174,05;179,35
20220215;6;-4580,9;1055,4;1000;1163,2;11240;-1000;-4136,4;-357,2;-2421,8;-2011,2;600;-20,2;-1053,4;522,5;171,78;163,38;244,17;159,4;150,85;244,17;173,1;187,18;199,45;157,5;97,17;200,64;181,48;201,92
20220215;7;-3150,3;1639;1000;553,6;9533,7;-1000;-6667,8;-221;-2700,9;-552,3;1518;16;-231,3;263,3;199,98;193,16;269,08;191,03;187,54;269,08;197,19;211,78;221,31;187,8;140,33;222,33;207,2;224,39
20220215;8;-2293,7;638,1;1000;908,2;7593,4;-1000;-6623,7;-101,8;-2708,2;429,2;1082,2;230,1;454,7;391,5;241,12;219,37;254,14;230,24;217,97;254,14;221,89;266,21;287,31;217,28;127,3;288,74;255,97;294,46
20220215;9;-2851,6;1364,5;1000;1368,4;6419,1;-1000;-4689;-54,2;-2480,3;-92,8;1084,9;162,5;-563,8;332,3;253,8;239,04;277,72;246,4;238,02;277,72;240,77;270,98;285,19;237,68;133,66;286,23;263,88;288,78
20220215;10;-3368,6;116,2;364,2;1282,4;7482,3;-364,2;-3800;244,9;-2413,4;654,1;1085;-446;-991,5;154,6;237,3;237,3;237,3;237,3;237,3;237,3;237,3;237,3;237,3;237,3;136,61;237,3;237,3;237,3
20220215;11;-3787,9;1099,5;642,9;1087,8;9140,1;-642,9;-6953,9;217,5;-2282;1167,4;1085;164,2;-1182,9;245,2;208,96;208,96;208,96;208,96;208,96;208,96;208,96;208,96;208,96;208,96;133,63;208,96;208,96;208,96
20220215;12;-4828,6;1590,7;1000;1057;10643,1;-1000;-7244,8;132,1;-2042,1;613,7;1085;153,4;-1274,8;115,3;197,93;195,21;216,76;195;193,98;216,76;196,36;201,3;204,12;193,93;133,64;204,4;199,89;204,72
20220215;13;-4728,4;413,7;1000;902,9;11468,5;-1000;-6470,8;185,6;-2037,1;371,4;1085;-20,6;-1305,4;135,2;199,98;187,61;287,36;172,77;174,26;287,36;198,44;196,37;195,36;174,97;133,54;196,61;196,74;192,92
20220215;14;-5386,4;1033,8;1000;782,3;11785;-1000;-6280,8;282,6;-1906,8;-115,7;979,5;52,2;-1415;189,3;195,93;161,6;249,33;172,94;157,32;249,33;165,84;200,07;207,26;157,79;135,1;207,44;197,72;206,82
20220215;15;-5366,9;581,5;1000;989,6;11750,2;-1000;-5568,7;308,6;-2110,5;-549,7;1010,3;77;-1368,4;247;195,93;160,29;231,5;181,4;158,55;231,5;163,1;207,74;220,05;158,22;139,94;219,98;202,86;222,29
20220215;16;-4790,7;548,8;988,2;1103,7;10147,2;-988,2;-4711,4;333,3;-2483;-750,2;1085;262,5;-1033,5;288,3;199,04;155;155;198,35;143,65;155;162,5;219,94;233,87;155,85;142,42;231,57;214,84;235,09
20220215;17;-4507,9;582,5;997,4;1021,3;9336,3;-997,4;-4003,1;357,2;-2665,2;-743,3;1084,9;243,6;-992,6;286,3;196,83;162,17;162,17;194,79;145,72;162,17;163,3;231,12;257,99;188,7;153,2;257,73;217,82;270,81
20220215;18;-3788,5;364,7;1000;1162,1;9236;-1000;-4493,2;188,9;-2837,3;-780,9;837,5;-42,8;-132,6;286,1;207,59;170,42;189,4;203,67;157,86;189,4;173,3;242,73;270,56;174,9;177,33;270,78;228,95;282,15
20220215;19;-3289,9;12,4;-1000;1358,6;8810,9;1000;-4612,7;-120,7;-3099,9;98,1;892,4;323,1;-625,4;253,1;219,45;236,86;329,4;200,27;127,65;329,4;225,78;245,02;263,82;225,76;153,15;265,41;235;270,56
20220215;20;-3008,5;443,1;-99,4;1155,5;8665,5;99,4;-5060,9;-46,7;-3283,1;-10,8;846,7;404,7;-463,8;358,3;211,89;240,9;302,76;190,09;108,03;302,76;219;243,1;266,92;212,15;140,09;268,59;230,69;275,83
20220215;21;-3527,8;210,3;-496,9;714,9;9284,1;496,9;-3840,3;-162,7;-2950;-704,7;880,8;1063,9;-1137,4;168,9;197,97;195,5;304,08;170,8;105,36;304,08;199,35;227,41;249,33;188,9;130,25;251,37;215,84;258,51
20220215;22;-4741;400,5;384,5;851,3;9405,1;-384,5;-3001,2;-414,5;-2735,7;-1133,9;789,9;1438,8;-1156;296,7;175,19;169,13;210,9;161,83;95,9;210,9;160,13;212,1;240,7;180,1;115,1;241,76;198,04;251,51
20220215;23;-3545,7;61,3;1000;1282,4;8479,4;-1000;-2483,3;-699,5;-2841,3;-844,3;664,4;586,4;-1137,7;477,9;195,91;186,01;221,53;184,08;91,6;221,53;176,16;203,72;213,94;200;119,29;214,72;199,26;215,65
20220215;24;-3963,7;-25;865,3;951,1;8770,6;-865,3;-2400,5;-673,7;-2588,1;-843,9;733,3;716,7;-998,2;321,4;158,67;180,65;275,47;115,01;70,94;275,47;178,06;189,49;201,16;181;98,72;200,64;186,23;189,67
