Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210725;17;-1588,5;1035;-923,4;655,9;4197,5;923,4;3287,9;-140,3;-1776,6;-2459,6;-2271,2;-57;-759;-124,1;51,53;47,49;49,55;52,14;50,5;49,55;48,86;52,19;52,89;60;55,64;52,87;51,94;53,38
20210725;18;-704,5;555,5;-415,5;954,9;4479,6;415,5;2454,4;-236,2;-1695,3;-2968,7;-1852;-259,6;-575;-153,1;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42;67,42
20210725;19;-5,7;-61,2;173,5;921,2;2679,4;-173,5;1686,2;-24;-1728,7;-2951,6;269,8;-183,6;-638;36,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2;80,2
20210725;20;1367,7;-445,8;410,2;1325,5;1337,1;-410,2;582,6;-162,9;-2073,9;-2972,7;1780,6;-183,5;-643;88,3;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48;87,48
20210725;21;1991,5;-411,8;1000;1485,6;364,3;-1000;1161,9;-134,4;-2285,1;-3277,3;2065,3;-573,4;-605;218,8;90,3;92,2;92,18;89,91;90,08;92,18;91,47;90,23;90,07;93,84;89,78;90,09;90,27;89,98
20210725;22;2186,6;-264,8;1000;1446,5;186,9;-1000;1327;-191,6;-2427,3;-3418,6;2152,7;-690,6;-576;269,2;91,01;93,62;93,59;90,47;90,71;93,59;92,62;90,91;90,69;95,87;90,23;90,71;90,97;90,57
20210725;23;1738,2;-127,3;1000;1385,4;-103,3;-1000;900,8;-204,4;-2037,3;-3329,9;2490,6;-453,6;-635;375,8;89,46;95,2;95,12;88,26;88,69;95,12;93,01;89,23;88,74;100,2;84,9;88,81;89,37;88,48
20210725;24;1015,3;-390,3;1000;1229,4;130,9;-1000;120,7;-248,2;-1699,9;-2781,7;3362,8;-528,9;-619;409,1;82,82;91,54;91,42;81,06;81,53;91,42;88,19;82,47;81,74;99,22;79,53;81,82;82,7;81,38
20210723;1;46,9;-274;-23,2;1315;-3441,5;23,2;1331;482,9;-1454,7;-597;2677,1;596,4;-772;89,9;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95;89,95
20210723;2;-461;370,4;-159,9;1310,4;-2921,5;159,9;1407,6;539,1;-1312,3;-868,9;1868,7;681,6;-836;221,9;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43;81,43
20210723;3;-439,9;371,8;-242,9;1544,8;-3093,1;242,9;2241,1;591,1;-1118,3;-1041,2;1000,7;699,3;-1026;269,7;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4;76,4
20210723;4;-446,1;40,8;-240,2;1660,9;-3333,4;240,2;2877,8;602,1;-937,7;-1037,8;591,4;704,2;-997;274,8;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59;74,59
20210723;5;-640,1;126,3;-319,3;1631,2;-3699,7;319,3;3351,4;617;-992,5;-1049,3;793,4;653,8;-1015;223,5;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59;75,59
20210723;6;-847,9;22;-328,5;1426,5;-4607,5;328,5;3482,6;603,7;-1078,9;-898,3;2260,5;349,7;-865;152,6;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92;81,92
20210723;7;-88,9;-215,6;-759,7;1146;-5403,9;759,7;3922,4;784,5;-937,3;-408,3;2029,9;30;-885;26,2;92,79;91,2;93,48;93;93,06;93,48;90,27;92,62;92,81;92,73;88,94;92,78;92,57;92,89
20210723;8;945,9;189,7;-354,6;2115,6;-5159,2;354,6;2955,5;581,9;-834,5;-498,3;671,2;-370,3;-595;-2,5;104,97;104,97;104,97;104,97;104,97;104,97;104,97;104,97;104,97;104,97;91,8;104,97;104,97;104,97
20210723;9;662,7;339;-122,9;2113,5;-2112,4;122,9;685,5;179,2;-1026,1;-380,2;701,9;-376,4;-706;-80,7;105,9;105,9;105,9;105,9;105,9;105,9;105,9;105,9;105,9;105,9;94,43;105,9;105,9;105,9
20210723;10;-558,2;653,5;-67,6;1531,6;896,8;67,6;-952,6;99,8;-1089,9;186,4;695;-526,5;-713;-222,9;95,8;95,8;95,8;95,8;95,8;95,8;95,8;95,8;95,8;95,8;94,43;95,8;95,8;95,8
20210723;11;-827,9;825,6;-61,6;1444,3;2072,2;61,6;-2290,7;-128,6;-1073,6;1132,5;371;-484,5;-779;-261,3;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94;91,94
20210723;12;-1349,4;1302,1;-286,2;1333,2;2197,8;286,2;-2124,4;-246,8;-1359,1;1721,3;170,5;-385,7;-846;-413,5;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3;88,3
20210723;13;-1546,1;1760,4;-314,4;744,4;3962,8;314,4;-3292,1;-329;-1512,8;1908,7;163,3;-575,8;-860;-423,8;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93;87,93
20210723;14;-1767,3;1996,8;-894;621,3;4359,4;894;-2803,7;-240;-1786,8;1677;-37,8;-714,5;-905,9;-398,5;81,45;79,79;79,73;81,76;79,82;79,73;80,08;82,01;82,59;79,6;85,5;82,6;81,79;82,96
20210723;15;-1684,6;1663,8;-966,9;657,6;3510,7;966,9;-2425,6;-116,1;-2031,9;2395,4;-23;-700,6;-893;-352,7;78,78;57,27;70,2;78,33;73,63;70,2;79,28;79,92;80,44;67,12;85,23;80,55;79,62;80,89
20210723;16;-1670,6;1757;-182,1;599,9;3272,8;182,1;-2473,6;-39,1;-2175,1;2528,6;-73,3;-590;-795,1;-341,5;78,1;75,02;74,91;78,67;75,07;74,91;75,57;79,17;80,16;74,64;85,48;80,2;78,76;80,85
20210723;17;-1566,6;2042,6;310,9;547,6;1618,5;-310,9;-898,3;28,9;-2259;2314,6;-205,8;-550,9;-731;-340,6;79,5;76;75,88;79,98;75,99;75,88;76,59;80,85;82,08;75,72;89,27;82,14;80,34;83
20210723;18;-1065,7;1444,1;-572,1;576,1;839,9;572,1;1386,4;-54;-2156,1;974;-599,2;-314,4;-703;-328,1;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33;86,33
20210723;19;-414,8;848,4;-636,3;871,4;-2443,9;636,3;2993;170,1;-1901,7;400,5;422,4;-109,6;-658;-177,8;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44;93,44
20210723;20;921;1350,4;-685,3;1207,9;-4315,6;685,3;3246,7;227,2;-2031;-343,5;578,7;-139,7;-611;-91,1;100,32;99,68;100,78;100,46;100,49;100,78;99,42;100,29;100,38;100,48;95,4;100,36;100,27;100,41
20210723;21;1447,1;1275,9;-695,9;1354,5;-4196,5;695,9;3228,7;216,7;-2221,5;-966,1;632,1;-312,5;-478;19,6;104,72;103,41;105,63;105;105,05;105,63;102,9;104,66;104,82;105,03;96,49;104,8;104,61;104,89
20210723;22;1259,5;1279,8;-510,8;1197,6;-2849,2;510,8;2601,7;172,5;-2660,8;-1074,7;694,1;-159,9;-537,9;77,3;99,82;99,82;99,82;99,82;99,82;99,82;99,82;99,82;99,82;99,82;94,6;99,82;99,82;99,82
20210723;23;549;867;-301,1;1388,9;-1412,4;301,1;1677;43,9;-2296,2;-1002,1;785,1;-243;-528;170,8;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;96,6;90,74;96,6;96,6;96,6
20210723;24;299,5;561;-13;1609,5;-210,3;13;-126,8;27;-2291,5;-891,5;1582;-141,4;-596;178,5;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,93;89,05;89,93;89,93;89,93
