Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210422;21;-2882,1;-895,4;0;326,5;136,9;0;3793,1;534;-1532,1;-497,9;198,1;70,9;-230;-41,5;86,72;83,8;83,73;84,89;83,63;83,73;84,09;89,42;91,75;83,57;72,43;92,72;88,2;92,01
20210422;22;-3299,5;-963;0;929;1258,2;0;3643,4;453;-1393,2;232,9;-37,6;52,4;-293;-14,8;79,12;78,15;77,02;76,56;75,42;77,02;80,46;81,34;82,74;75,16;66,05;83,67;80,46;82,74
20210422;23;-3433,8;-1297,1;0;857,3;2384,7;0;2811,3;403;-1569,3;957,6;-720,6;-125,9;-365;168,1;72,11;72,94;71,04;69,25;68,36;71,04;76,72;73,62;74,06;68,09;61,64;74,77;73,16;73,64
20210422;24;-3415;-1358,6;0;1629,5;1735,9;0;1392;315;-1851,1;187,5;-217;52,2;-295;330,9;65,05;67,38;65,12;62,41;61,99;65,12;71,78;65,62;65,09;61,87;58,95;65,5;65,63;64,64
20210419;1;-4033,9;1866,9;0;286,3;3427,9;0;-3554;45;-1184,3;628,8;788,7;-54,3;-418;557,7;66,65;70,02;67,64;64,4;64,44;67,64;74,48;66,53;65,27;63,72;63,98;65,67;66,84;64,8
20210419;2;-4058,7;2066,7;0;-256,9;2797,2;0;-3394,9;146;-1316,5;932,2;344,7;11,8;-737;449,5;61,69;65,26;62,75;59,31;59,35;62,75;70;61,5;60,23;58,5;58,86;60,65;61,89;59,72
20210419;3;-4260,8;2300;0;-279,1;2116,6;0;-3901,1;-10;-1094,1;878,4;382,4;28,7;-713;494,4;60,69;59;51,62;57,35;56,8;51,62;74,42;60,45;58,64;52,78;56,65;59,23;61;57,9
20210419;4;-4366;2338,3;0;-381,7;1622,7;0;-3375,5;-49;-1054;850;124,5;156;-703;500,5;60,34;56,07;50,15;56,3;54,44;50,15;67,67;59,65;58,2;51,29;55,55;58,69;60,17;57,33
20210419;5;-3982,4;2213,7;0;-463,1;1660;0;-2762,3;-61;-1158;1354,6;370,3;-43,4;-742;422,6;61,35;57,99;52,79;57,97;56,56;52,79;68,17;60,81;59,52;53,87;57,35;59,95;61,25;58,79
20210419;6;-4414,6;1638,3;0;-85,1;1610,3;0;-4170,4;180;-1352,6;1688,2;1273,5;-286,6;-382;191,5;66,87;66,06;63,9;66;65,46;63,9;70,29;66,83;66,3;64,34;64,37;66,48;66,98;66,11
20210419;7;-3354,5;1156,1;0;917,3;-1368,9;0;-4646,5;499;-1021,5;1668,6;1799,6;-159,2;-429;-195,1;83,02;82;81,96;82,63;81,97;81,96;82,12;83,75;84,58;81,93;77,91;84,24;83,43;84,84
20210419;8;-2050,5;1344,1;0;-583;-1794,4;0;-4473,6;675;-1924,5;1168,4;366;-872,1;-490,9;10,3;100,26;100,26;100,26;100,26;100,26;100,26;100,26;100,26;100,26;100,26;79,01;100,26;100,26;100,26
20210419;9;-2558,2;415,8;0;988,3;-1846,9;0;-5312,1;632;-1339,6;885,8;361;-809,2;-427;4;114,93;114,93;114,93;114,93;114,93;114,93;114,93;114,93;114,93;114,93;81,16;114,93;114,93;114,93
20210419;10;-2633,7;349,5;0;864;-1197,9;0;-5110,5;505;-1325,8;1555,7;340;-710,7;-384,9;-246,3;100,94;100,94;100,94;100,94;100,94;100,94;100,94;100,94;100,94;100,94;80,88;100,94;100,94;100,94
20210419;11;-4280,7;600,1;0;197,8;445,7;0;-5353,4;478;-1465,2;2497,2;382;-744,2;-411;-312,4;87,09;87,09;87,09;87,09;87,09;87,09;87,09;87,09;87,09;87,09;79,17;87,09;87,09;87,09
20210419;12;-4679,1;969,2;0;-553,1;610,6;0;-4084;382;-1376,6;3327,7;350;-689,5;-411;-393,9;82,41;81,06;75,42;80;76,69;75,42;82,19;82,08;82,06;71,98;78,73;82,08;82,19;81,51
20210419;13;-4553,5;1189,2;0;-96,3;783;0;-2917;374;-1510,2;3668,7;215,8;-549,7;-713;-422;79,52;76,15;66,36;80,7;69,59;66,36;78,97;79,71;80,22;59,78;77,7;80,06;79,63;79,99
20210419;14;-4519,9;1270,2;0;-306,8;2106,4;0;-2426,9;272;-1139;3243,5;-203,9;-422,5;-716;-370,4;77,92;69,99;59,77;77,92;63,15;59,77;73,1;78,42;79,46;52,03;75,1;79,16;78,25;78,79
20210419;15;-4533,2;1364,4;0;-215;2131,7;0;-2249,5;348;-1093;2897,8;-689,9;-306,7;-729;-298,1;78,73;69,76;57,95;75,01;61,1;57,95;72,74;78,98;79,97;48,6;74,19;79,7;78,96;78,63
20210419;16;-4689,4;1286,6;0;-122,1;1260,4;0;-1053,2;491;-1366,4;3022,2;-669;-244,8;-703;-214,1;74,26;63,41;56,26;73;58,87;56,26;66,06;73,89;75;50,72;70,56;74,67;73,75;74,25
20210419;17;-4686,7;1198,8;0;-200,4;1104,6;0;-705;410;-1406,1;3180,2;-316,9;-226,2;-705;-254,9;76,02;59,64;58,64;75,46;59,93;58,64;61,37;76,6;78,16;58,02;72,99;77,69;76,48;77,3
20210419;18;-4957,6;557,4;0;-48,9;-194,4;0;-739,1;425;-1705,6;2320,7;1,7;-166,3;-657;-257,8;74,45;68,48;68,38;71,8;68,34;68,38;68,78;73,97;74,3;68,41;72,27;74,11;74,07;73,76
20210419;19;-4464,6;70,3;0;626,4;-1507,8;0;-3245,7;508;-1643,2;1704,4;427;-289,5;-446;-234,2;84,53;83,6;83,58;83,84;83,54;83,58;83,69;85,57;86,38;83,53;78,22;86,62;85,07;86,29
20210419;20;-1524,4;-21,4;0;1004,2;-3102,3;0;-4557,8;636;-2301,2;1198,5;293,3;-624,7;-260;-57,6;99,49;96,98;96,92;97,64;96,79;96,92;97,21;102,31;104,47;96,79;82,32;105,1;100,95;104,29
20210419;21;-2223,8;-26,8;0;2473,2;-2780,4;0;-3672,5;527;-2156,3;763,8;304;-573,6;-381;58;98,48;98,48;98,48;98,48;98,48;98,48;98,48;98,48;98,48;98,48;80,63;98,48;98,48;98,48
20210419;22;-3053,3;-60,9;0;1655,5;410,8;0;-4152,1;564;-1744,6;895,4;396;-64,4;-191;-47,8;87,93;87,64;87,64;87,72;87,62;87,64;87,67;88,26;88,5;87,62;78,25;88,58;88,1;88,49
20210419;23;-4066,4;32,1;0;783,5;2153,5;0;-4652,5;248;-1695,5;1406,6;328,4;-163,9;-349;-61,5;77,96;78,77;77;75,5;74,53;77;82;78,25;77,92;74,51;72,74;78,17;78,27;77,43
20210419;24;-4262,5;309,6;0;506,7;1883,3;0;-6104;245;-1554,5;1369,6;-468,8;24,6;-366;392,9;71,02;63,98;55,19;64,56;60,45;55,19;80,22;70,01;68,4;56,86;64,66;68,65;70,69;67,17
20210420;1;-4509,5;949,2;0;1056,9;1597,6;0;-2389,2;260;-1500,8;2436,4;197,4;-259,1;-473;186,4;68,86;67,75;63,52;66,96;66,51;63,52;76,4;68,72;67,82;64,33;66,84;67,98;69,03;67,43
20210420;2;-4821,5;1285,5;0;334,4;449,3;0;-1902,8;302;-1329,4;2688,7;713,7;-107,6;-430;189,9;69,77;58,33;50,64;66,19;62,5;50,64;73;69,03;68,19;54,46;66;68,26;69,4;67,49
20210420;3;-4861,5;1415,2;0;634,1;-342,2;0;-2295,8;420;-1284,7;2832,7;632,2;43,3;-563;-59;68,52;57,74;51,62;64,93;61,02;51,62;69,48;67,74;67,13;55;64,83;67,14;68,06;66,43
20210420;4;-4826,9;1409,1;0;756,4;-561;0;-1210,6;371;-1224,6;2920;555,8;-7,5;-560;-77,5;66,02;59,49;54,86;64,02;62,02;54,86;68,31;65,62;65,09;57,44;63,89;65,15;65,83;64,7
20210420;5;-4834,5;1358,4;0;621,9;259,3;0;-755,6;313;-1410,3;2855,8;981,1;-106,3;-596;-131,2;66,9;66,5;66,3;66,66;66,45;66,3;66,9;66,85;66,82;66,35;66,66;66,82;66,87;66,77
20210420;6;-4544,7;1341,9;0;1369,3;-663,8;0;-1744,4;417,7;-1286,6;2435,5;1081,2;-312,2;-430;103,9;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02;71,02
20210420;7;-3592,3;1802,3;0;-155,5;-4057,2;0;-2633;736;-1839,5;1693,3;1322;-151,1;-412;-211,8;86;86;86;86;86;86;86;86;86;86;77,89;86;86;86
20210420;8;-2172,8;1098,6;0;-321,2;-3184,2;0;-2509,5;765;-1834,4;1051,4;0;-389,8;-140;91,6;104,29;104,29;104,29;104,29;104,29;104,29;104,29;104,29;104,29;104,29;76,36;104,29;104,29;104,29
20210420;9;-2227,2;434;0;509,9;-2073,7;0;-4252,4;732;-1584,5;1419,1;0;-213,7;-167;123,8;112,72;112,72;112,72;112,72;112,72;112,72;112,72;112,72;112,72;112,72;79,22;112,72;112,72;112,72
20210420;10;-3165,1;244,8;0;550,4;657,1;0;-6058,6;717;-1259;2851;0;-289,4;-360;-295,7;92;92;92;92;92;92;92;92;92;92;78,25;92;92;92
20210420;11;-3715,3;829,4;0;300,7;1671,4;0;-5056,4;691;-1186,3;4132,6;-159;-602,5;-534;-266,9;77,64;81,33;68,83;75,12;71,63;68,83;83,53;77,38;76,79;59,9;75,2;76,82;77,64;76,26
20210420;12;-3937,3;1292,1;0;1157,3;1863,6;0;-4118,4;597;-1177;4163,8;-1087,7;-364,9;-645;-373;78,89;74,93;59,21;71,74;62,78;59,21;78,27;77,71;77,58;48,15;73,64;77,35;78,05;76,22
20210420;13;-3792,7;1771,5;0;768,8;1963,8;0;-4181,9;540;-1327,7;4244,9;-1030,4;-537,5;-651;-397,9;71,51;61,29;56,82;67,7;61,24;56,82;76,5;71,88;72;50;74,9;72,08;71,85;71,62
20210420;14;-4506,4;2005,6;0;613;2935,4;0;-3534,5;706;-1005,8;4113,5;-1152,3;-329,1;-697;-334,8;69,94;67,72;57,77;66;59,96;57,77;69,88;69,95;70,38;50,96;72,22;70,33;69,88;69,92
20210420;15;-4597,9;1940,3;0;-35,6;2862,2;0;-2171,6;835;-918,8;4340,1;-1190,5;-324,5;-736;-289,1;68,57;52;54,25;64,82;57,72;54,25;68,61;68,77;69,34;51,6;70,5;69,21;68,66;69,08
20210420;16;-4799;1975,5;0;-165,5;2888,3;0;-1906,9;786;-1105,1;4278,7;-1159,2;-272,1;-695;-224,1;68,5;61,69;55,99;66,01;58,09;55,99;65,6;68,04;68,55;51,6;67,53;68,35;68;68,2
20210420;17;-4416,5;1615,3;0;151;3352,4;0;-1539,7;681;-1721,3;4173,4;-752,4;-400,6;-685;-280,2;68,58;61,68;60,64;66,5;61;60,64;62,57;68,59;69,48;60;71,51;69,34;68,4;69,48
20210420;18;-4079,7;952,6;0;-316,8;1252,2;0;-219;605;-2287,4;3087,6;-683,6;-322,9;-559;-260,2;70,77;69,99;69,96;70,95;69,99;69,96;70,09;71,09;71,38;69,9;72,77;71,37;70,97;71,54
20210420;19;-3499;538,3;0;-194,9;-2052,8;0;-744,8;695;-2443;2390,5;0;-113,8;-531;-173,3;87,14;87,14;87,14;87,14;87,14;87,14;87,14;87,14;87,14;87,14;76,8;87,14;87,14;87,14
20210420;20;-733,5;499,8;0;-484,4;-3872,2;0;-59,2;445;-2931,2;1669,7;0;-596,7;-168;-191,2;103,19;103,19;103,19;103,19;103,19;103,19;103,19;103,19;103,19;103,19;78,83;103,19;103,19;103,19
20210420;21;-527,7;360,1;0;-627;-3607,4;0;446,4;338;-3030,6;1144,9;0;-508;-184;-196,5;106,8;106,8;106,8;106,8;106,8;106,8;106,8;106,8;106,8;106,8;82,74;106,8;106,8;106,8
20210420;22;-1936;302,7;0;402,2;-3225,6;0;-770,6;415;-2291,1;1111,7;-0,1;-68,6;-297;-57,6;94,74;94,74;94,74;94,74;94,74;94,74;94,74;94,74;94,74;94,74;76,97;94,74;94,74;94,74
20210420;23;-2728,1;225,5;0;1876,7;-3428,8;0;-1146,2;408;-2015,2;1472;1257;-166,6;-325;5;85;85;85;85;85;85;85;85;85;85;77,96;85;85;85
20210420;24;-2761,5;450,8;0;1455,5;-721,2;0;-2716,8;432;-2062,5;1908,3;988,5;164,4;-364;147,5;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28;74,28
