Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220201;15;-3491,8;-597,2;832,8;828,3;8197,6;-832,8;-2411,7;125,8;-1311,1;-544,6;-48,2;-190,4;-584,4;27,7;221,3;200;200;231,72;126,14;200;213,12;261,5;275,07;200;138,79;275,07;261,5;275,07
20220201;16;-3743,8;-513,1;860,6;956,2;8489,1;-860,6;-2647,1;-444,2;-915,6;-521,8;26;18,8;-753,5;49;220,1;185,61;185,61;220,1;123,58;185,61;185,61;278,13;302,51;185,61;144,57;302,51;271,05;302,51
20220201;17;-3637,2;-543,7;633,4;904,8;8444,6;-633,4;-2499;-854,5;-697;-560,8;92,3;-11,9;-589,8;-47,8;230,07;197,02;197,02;211,03;117,23;197,02;197,02;299,03;330,9;201,67;151,01;333,81;288,33;330,9
20220201;18;-4389;73,3;760;956;8039;-760;-1450;-856,6;-593,8;-1464,3;0;-201,8;-76;-36,8;215,13;176,4;176,4;210;127,55;176,4;220,01;345,94;345,94;176,4;148,89;345,94;331,65;345,94
20220201;19;-4389;-151,3;760;956;8526,9;-760;-1849,9;-803,6;-857,9;-1327,7;0;-91,9;-69;57,4;214,65;176,22;176,22;180,43;128,47;176,22;262,77;333,81;333,81;176,22;121,87;333,81;297,61;333,81
20220201;20;-4058,6;-110,2;760;625,5;8527,1;-760;-1850;-746,1;-1069,5;-1368,8;0;151,4;-77;-23,8;220,1;172,4;172,4;220,1;122,8;172,4;266,96;319,93;319,93;172,4;120,96;319,93;286,25;319,93
20220201;21;-3970,7;-133,1;760;537,8;8527;-760;-1850;-310,3;-1931,8;-1345,9;-0,1;493,2;-79,1;63;176,05;157;157;176,05;112,5;157;252,72;300,05;300,05;157;120,05;300,05;260;245,49
20220201;22;-3416,7;527,9;900,2;919,3;7767;-900,2;-2590;-259,4;-2278;-900,2;117,5;976,6;-1104,5;240,5;204,31;164,16;164,16;204,31;85,14;164,16;221,27;234,46;250,02;130;99,99;245,22;226,57;260,56
20220201;23;-3368,6;377,5;916,5;1197;7584,7;-916,5;-2414,5;-238,5;-2461,5;-820,9;162,3;693;-1078,3;367,8;176,49;153,38;153,38;139,03;81,58;153,38;206,34;210,03;230,88;122,44;102,72;234,11;198,17;239,09
20220201;24;-4258,4;228,7;907,6;1339,7;7733,8;-907,6;-1978,1;-199,8;-2402,8;-807,1;190,8;827,2;-1044,8;370,8;170,04;138,81;138,81;121,63;49,91;138,81;200,37;198,58;220,01;112,65;99,23;222,59;187,33;225,7
20220206;1;-3002,9;2167;983;1397,3;7536;-983;-5862,5;401,2;-3856,5;7,8;988,6;992,9;-1114,1;345,2;187,42;126,24;126,24;118,66;0,02;126,24;155,37;163,07;152,75;112,2;90,59;157,37;165,5;148,7
20220206;2;-2932,1;2702,9;1000;1350;7808,9;-1000;-6073,3;301,2;-3718,2;-266,3;973,1;677,9;-1165,8;341,7;169,83;104,84;124,58;101,89;0,02;124,58;127,46;145,96;140;93,82;72,4;143,18;147,96;133,91
20220206;3;-3855;2863,6;1000;1091,2;8728,9;-1000;-5875,4;555;-3694,3;-18,9;448,6;599,4;-1147,4;304,3;152,05;62,86;336,65;75,45;0,04;336,65;121,23;158,53;156,85;63,13;41,68;157,35;162,03;134,52
20220206;4;-4554,6;2753,1;1000;559,5;8380,1;-1000;-4956,1;798,7;-3708,9;229,7;532,4;614,5;-998,3;349,9;131,84;67,28;231,57;67,68;0;231,57;85,72;172,16;174,06;57,65;37,11;171,92;177,19;140,03
20220206;5;-4398,1;2703,3;1000;828,6;7903,4;-1000;-4570,5;722,6;-3463,7;381,4;83,8;491,8;-1007,4;324,8;140,08;64,64;199,55;70,21;-0,01;199,55;83,46;178,46;193,02;53,83;34,62;191,28;176,75;168,16
20220206;6;-5009,1;2291,9;1000;899,4;8845,7;-1000;-4928,6;790,5;-3416,9;116;157,6;971,5;-980,8;262,8;113,03;27,61;172,32;70,31;0,03;172,32;42,05;190,98;230,92;17,56;39,32;227,22;178;218,32
20220206;7;-4350,9;2602,4;1000;357,5;7891,9;-1000;-4295,2;589,5;-3612,7;36,9;141,8;645,7;-360,5;353,6;141,28;58,59;155,31;54,44;-0,04;155,31;77,1;207,06;220,71;49;53,01;215,34;210;174,18
20220206;8;-3838,3;2551,8;1000;416,6;9040,1;-1000;-4855,9;275,3;-3130;-975,1;21,8;815,5;-543,7;221,9;154,24;64,23;177,3;70,01;0,03;177,3;84,13;219,76;242,98;54;65,41;239,62;215,34;210,93
20220206;9;-3221,3;2464,9;924,2;573,8;7779,4;-924,2;-3604,7;287,4;-3252,4;-1683;93,3;991,9;-587,2;157,9;175,39;87,94;87,94;70,51;0,09;87,94;110,17;220,65;244,04;77,32;81,27;233,64;217,43;190,82
20220206;10;-3299,2;1855,7;758,8;925;7092,6;-758,8;-2714;378,4;-3080;-1963;256,9;1042,6;-540,6;45,6;185,11;94,89;94,89;132,98;6,78;94,89;184,09;246,16;318,49;108,84;94,98;224,99;210;242,82
20220206;11;-3450,5;1821,6;832,1;711,6;7311,2;-832,1;-2610,2;663,5;-3256,7;-1990,8;310,8;1072,3;-606,4;23,6;199,51;109,88;109,88;140;10,09;109,88;189,55;230,13;278,87;111,28;101,42;213,55;208,18;225,78
20220206;12;-3441,6;1474,3;822,8;804,7;6995,1;-822,8;-2860,6;915,8;-3312,1;-1897,2;478;1090,6;-126,5;-120,5;194,3;106,91;106,91;147,63;15,2;106,91;189,75;207,24;350,03;121,47;104,77;207,24;207,24;270,12
20220206;13;-1748;1387,2;1000;937,5;8239,8;-1000;-5392,1;942;-3860,7;-1679;1163,8;1297,2;-1204,2;-83,5;216,92;151,26;165,08;148,41;20,44;165,08;178,85;204,2;215,77;138,89;123,13;209,53;199,48;195,45
20220206;14;-2543,2;1377;1000;782,6;8540,8;-1000;-4755,9;953,3;-3906,2;-1542,6;1012;794,4;-793,2;81;199,26;136,96;181,15;127,44;20,79;181,15;161,73;189,1;191,33;125,63;124,29;186,56;190;166,43
20220206;15;-2987,3;1574,1;746,4;752,6;7565,3;-746,4;-3537,6;1064,7;-3844,3;-1801,4;705,9;1447,9;-1159,2;219,3;186,07;125,29;125,29;127;19,97;125,29;162,73;186,07;229,73;120;116,43;208,25;186,07;186,2
20220206;16;-3324,1;1495,8;538,1;578,5;7288,4;-538,1;-2521,5;352,1;-3266,5;-1736,1;404;844,7;-551,5;436,2;155,09;118,77;118,77;122,25;25,02;118,77;173,12;201,14;223,84;118,77;108,49;209,02;197,55;182,24
20220206;17;-3200,9;1436,4;433,2;731,3;7104,5;-433,2;-2656,5;-603,1;-2634,9;-1304,1;239,1;506,8;-32;413,4;164,64;124,59;124,59;131,89;38,16;124,59;172,69;218,95;218,95;124,59;108,44;217,43;208,56;188,37
20220206;18;-3345,1;2309,5;-1000;730,1;9562,2;1000;-5207;-623,7;-3039,6;-1033,1;-25,6;134,8;-146;683,5;184,69;170,94;248,39;144;107,61;248,39;166,89;219,89;234,72;165,02;118,3;233,05;216,42;219,68
20220206;19;-2432,4;1885,4;-725,7;940,5;8509,5;725,7;-5466;-422,3;-3044,3;-946,2;142,7;611,3;-574;795,8;210,95;194,91;194,91;189,19;113,23;194,91;193,6;251,31;284,36;194,91;110,52;286,9;234,97;296,68
20220206;20;-2355,7;2066,9;-819,2;1063,8;8282,9;819,2;-6255,7;-163,5;-3314,8;-449,2;178,9;732,2;-545,9;760,1;210,9;200;200;186,21;90,4;200;198,63;254,16;289,37;176,36;108,79;291,23;236,66;302,17
20220206;21;-3166,3;1974,3;-380,5;1107,6;8183,9;380,5;-5158,7;-274,7;-2845,8;-1014,8;261,1;826,6;-360,7;467,5;186,99;132,47;132,47;162,37;76,46;132,47;156,4;237,71;279,87;132,47;110,87;282,14;217,73;297,55
20220206;22;-2896,6;1987,5;855,4;1489,2;7498,2;-855,4;-4429;36,3;-3097,2;-1641,7;-221,5;189,8;503,5;581,5;200;121,24;121,24;179,61;57,12;121,24;183,65;211,73;223,15;102,27;104,52;215,34;210,95;179,61
20220206;23;-3061,7;1757,9;1000;1328,9;8417,2;-1000;-5089,3;99,8;-2965,6;-802,6;284,9;433,7;-1009,5;606,3;175,79;147,63;244,21;133;94,91;244,21;183,35;196,68;212,5;110,98;104,97;215,34;188,13;216,74
20220206;24;-2819,8;1819,4;1000;1052,6;8679,6;-1000;-5067;295,1;-2906,5;-1342,5;231,7;522,8;-1021,9;556,5;162,66;145,33;251,93;104,78;29,9;251,93;184,49;188,18;206,25;95;91,18;209,91;178;211,18
