Time,Exchange,LTA_f_before_Adj,LTN,SEC_DA,LTA_f_after_Adj,LTA_UID
2022-06-20T08:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T08:00:00Z,SK-CZ,1063,0,0,212.6,1035
2022-06-20T08:00:00Z,SK-HU,970,30,137.2,200,32
2022-06-20T08:00:00Z,SK-PL,0,0,0,0.001,180
2022-06-20T09:00:00Z,AT-CZ,449,0,0,224.5,787
2022-06-20T09:00:00Z,AT-DE,4820,0,0,964,2215
2022-06-20T09:00:00Z,AT-HU,400,0,220.4,80,0
2022-06-20T09:00:00Z,AT-SI,502,97,345.7,299.5,0
2022-06-20T09:00:00Z,BE-DE,,0,266.4,,0
2022-06-20T09:00:00Z,BE-FR,450,0,2902.3,450,0
2022-06-20T09:00:00Z,BE-NL,619,0,0,123.8,1249
2022-06-20T09:00:00Z,CZ-AT,400,0,563.4,200,0
2022-06-20T09:00:00Z,CZ-DE,1747,0,0,1.747,689
2022-06-20T09:00:00Z,CZ-PL,0,0,336,0.001,0
2022-06-20T09:00:00Z,CZ-SK,987,163,635,230,0
2022-06-20T09:00:00Z,DE-AT,4820,0,1251.4,964,0
2022-06-20T09:00:00Z,DE-BE,,0,0,,346
2022-06-20T09:00:00Z,DE-CZ,313,0,688,0.313,0
2022-06-20T09:00:00Z,DE-FR,1000,0,503.5,200,0
2022-06-20T09:00:00Z,DE-NL,1081,0,0,216.2,3741
2022-06-20T09:00:00Z,DE-PL,0,0,1024.1,0.001,0
2022-06-20T09:00:00Z,FR-BE,1600,0,0,1500,4403
2022-06-20T09:00:00Z,FR-DE,1350,0,0,270,773
2022-06-20T09:00:00Z,HR-HU,970,25,0,199,534
2022-06-20T09:00:00Z,HR-SI,928,70,80.8,499,522
2022-06-20T09:00:00Z,HU-AT,500,0,0,100,320
2022-06-20T09:00:00Z,HU-HR,330,395,44.4,145,0
2022-06-20T09:00:00Z,HU-RO,601,29,0,126,715
2022-06-20T09:00:00Z,HU-SI,0,0,125.3,0.001,0
2022-06-20T09:00:00Z,HU-SK,1029,0,0,205.8,378
2022-06-20T09:00:00Z,NL-BE,619,0,1126.1,123.8,0
2022-06-20T09:00:00Z,NL-DE,1081,0,3525,216.2,0
2022-06-20T09:00:00Z,PL-CZ,0,0,0,0.001,336
2022-06-20T09:00:00Z,PL-DE,0,0,0,0.001,1024
2022-06-20T09:00:00Z,PL-SK,0,0,298.9,0.001,0
2022-06-20T09:00:00Z,RO-HU,659,0,618.3,131.8,0
2022-06-20T09:00:00Z,SI-AT,695,0,0,347.5,741
2022-06-20T09:00:00Z,SI-HR,372,348,0,360,127
2022-06-20T09:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T09:00:00Z,SK-CZ,1063,0,0,212.6,978
2022-06-20T09:00:00Z,SK-HU,970,30,148.9,200,21
2022-06-20T09:00:00Z,SK-PL,0,0,0,0.001,298
2022-06-20T10:00:00Z,AT-CZ,449,0,0,224.5,842
2022-06-20T10:00:00Z,AT-DE,4820,0,0,964,2345
2022-06-20T10:00:00Z,AT-HU,400,0,302.4,80,0
2022-06-20T10:00:00Z,AT-SI,502,97,445.1,299.5,0
2022-06-20T10:00:00Z,BE-DE,,0,0,,216
2022-06-20T10:00:00Z,BE-FR,450,0,3012.7,450,0
2022-06-20T10:00:00Z,BE-NL,619,0,0,123.8,453
2022-06-20T10:00:00Z,CZ-AT,400,0,618.2,200,0
2022-06-20T10:00:00Z,CZ-DE,1747,0,0,1.747,765
2022-06-20T10:00:00Z,CZ-PL,0,0,140,0.001,0
2022-06-20T10:00:00Z,CZ-SK,987,163,625.4,230,0
2022-06-20T10:00:00Z,DE-AT,4820,0,1381.6,964,0
2022-06-20T10:00:00Z,DE-BE,,0,136,,0
2022-06-20T10:00:00Z,DE-CZ,313,0,763.4,0.313,0
2022-06-20T10:00:00Z,DE-FR,1000,0,664.1,200,0
2022-06-20T10:00:00Z,DE-NL,1081,0,0,216.2,2894
2022-06-20T10:00:00Z,DE-PL,0,0,903.4,0.001,0
2022-06-20T10:00:00Z,FR-BE,1600,0,0,1500,4513
2022-06-20T10:00:00Z,FR-DE,1350,0,0,270,934
2022-06-20T10:00:00Z,HR-HU,971,25,0,199.2,591
2022-06-20T10:00:00Z,HR-SI,927,71,42.1,499,559
2022-06-20T10:00:00Z,HU-AT,500,0,0,100,402
2022-06-20T10:00:00Z,HU-HR,329,396,100.6,145,0
2022-06-20T10:00:00Z,HU-RO,601,29,0,126,655
2022-06-20T10:00:00Z,HU-SI,0,0,142.7,0.001,0
2022-06-20T10:00:00Z,HU-SK,1029,0,0,205.8,525
2022-06-20T10:00:00Z,NL-BE,619,0,330,123.8,0
2022-06-20T10:00:00Z,NL-DE,1081,0,2678.6,216.2,0
2022-06-20T10:00:00Z,PL-CZ,0,0,0,0.001,140
2022-06-20T10:00:00Z,PL-DE,0,0,0,0.001,903
2022-06-20T10:00:00Z,PL-SK,0,0,485.4,0.001,0
2022-06-20T10:00:00Z,RO-HU,659,0,558,131.8,0
2022-06-20T10:00:00Z,SI-AT,695,0,0,347.5,841
2022-06-20T10:00:00Z,SI-HR,373,348,0,360.5,90
2022-06-20T10:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T10:00:00Z,SK-CZ,1063,0,0,212.6,968
2022-06-20T10:00:00Z,SK-HU,970,30,295.2,200,0
2022-06-20T10:00:00Z,SK-PL,0,0,0,0.001,485
2022-06-20T11:00:00Z,AT-CZ,449,0,0,224.5,1028
2022-06-20T11:00:00Z,AT-DE,4820,0,0,964,2519
2022-06-20T11:00:00Z,AT-HU,400,0,220.7,80,0
2022-06-20T11:00:00Z,AT-SI,502,97,466.3,299.5,0
2022-06-20T11:00:00Z,BE-DE,,0,0,,829
2022-06-20T11:00:00Z,BE-FR,450,0,2540.7,450,0
2022-06-20T11:00:00Z,BE-NL,619,0,0,123.8,414
2022-06-20T11:00:00Z,CZ-AT,400,0,804.1,200,0
2022-06-20T11:00:00Z,CZ-DE,1747,0,0,1.747,753
2022-06-20T11:00:00Z,CZ-PL,0,0,0,0.001,118
2022-06-20T11:00:00Z,CZ-SK,987,163,572.9,230,0
2022-06-20T11:00:00Z,DE-AT,4820,0,1555.8,964,0
2022-06-20T11:00:00Z,DE-BE,,0,749.6,,0
2022-06-20T11:00:00Z,DE-CZ,313,0,751.8,0.313,0
2022-06-20T11:00:00Z,DE-FR,1000,0,1020.2,200,0
2022-06-20T11:00:00Z,DE-NL,1081,0,0,216.2,2027
2022-06-20T11:00:00Z,DE-PL,0,0,633.7,0.001,0
2022-06-20T11:00:00Z,FR-BE,1600,0,0,1500,4041
2022-06-20T11:00:00Z,FR-DE,1350,0,0,270,1290
2022-06-20T11:00:00Z,HR-HU,971,25,0,199.2,642
2022-06-20T11:00:00Z,HR-SI,931,67,94,499,512
2022-06-20T11:00:00Z,HU-AT,500,0,0,100,320
2022-06-20T11:00:00Z,HU-HR,329,396,151.5,145,0
2022-06-20T11:00:00Z,HU-RO,601,29,0,126,761
2022-06-20T11:00:00Z,HU-SI,0,0,245.6,0.001,0
2022-06-20T11:00:00Z,HU-SK,1029,0,0,205.8,681
2022-06-20T11:00:00Z,NL-BE,619,0,290.6,123.8,0
2022-06-20T11:00:00Z,NL-DE,1081,0,1811.2,216.2,0
2022-06-20T11:00:00Z,PL-CZ,0,0,118.1,0.001,0
2022-06-20T11:00:00Z,PL-DE,0,0,0,0.001,633
2022-06-20T11:00:00Z,PL-SK,0,0,691,0.001,0
2022-06-20T11:00:00Z,RO-HU,659,0,664.2,131.8,0
2022-06-20T11:00:00Z,SI-AT,695,0,0,347.5,862
2022-06-20T11:00:00Z,SI-HR,369,348,0,358.5,138
2022-06-20T11:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T11:00:00Z,SK-CZ,1063,0,0,212.6,915
2022-06-20T11:00:00Z,SK-HU,970,30,451.9,200,0
2022-06-20T11:00:00Z,SK-PL,0,0,0,0.001,691
2022-06-20T12:00:00Z,AT-CZ,449,0,0,224.5,1130
2022-06-20T12:00:00Z,AT-DE,4820,0,0,964,2782
2022-06-20T12:00:00Z,AT-HU,400,0,264.5,80,0
2022-06-20T12:00:00Z,AT-SI,502,97,575.3,299.5,0
2022-06-20T12:00:00Z,BE-DE,,0,0,,736
2022-06-20T12:00:00Z,BE-FR,450,0,2486.2,450,0
2022-06-20T12:00:00Z,BE-NL,619,0,0,123.8,189
2022-06-20T12:00:00Z,CZ-AT,400,0,906.1,200,0
2022-06-20T12:00:00Z,CZ-DE,1747,0,0,1.747,914
2022-06-20T12:00:00Z,CZ-PL,0,0,0,0.001,106
2022-06-20T12:00:00Z,CZ-SK,987,163,618.7,230,0
2022-06-20T12:00:00Z,DE-AT,4820,0,1818.5,964,0
2022-06-20T12:00:00Z,DE-BE,,0,656.4,,0
2022-06-20T12:00:00Z,DE-CZ,313,0,912.4,0.313,0
2022-06-20T12:00:00Z,DE-FR,1000,0,1099.8,200,0
2022-06-20T12:00:00Z,DE-NL,1081,0,0,216.2,1668
2022-06-20T12:00:00Z,DE-PL,0,0,806.5,0.001,0
2022-06-20T12:00:00Z,FR-BE,1600,0,0,1500,3987
2022-06-20T12:00:00Z,FR-DE,1350,0,0,270,1369
2022-06-20T12:00:00Z,HR-HU,970,25,0,199,628
2022-06-20T12:00:00Z,HR-SI,934,63,172.7,498.5,436
2022-06-20T12:00:00Z,HU-AT,500,0,0,100,364
2022-06-20T12:00:00Z,HU-HR,330,395,138.2,145,0
2022-06-20T12:00:00Z,HU-RO,601,29,0,126,820
2022-06-20T12:00:00Z,HU-SI,0,0,310.8,0.001,0
2022-06-20T12:00:00Z,HU-SK,1029,0,0,205.8,781
2022-06-20T12:00:00Z,NL-BE,619,0,65.8,123.8,58
2022-06-20T12:00:00Z,NL-DE,1081,0,1452.2,216.2,0
2022-06-20T12:00:00Z,PL-CZ,0,0,106,0.001,0
2022-06-20T12:00:00Z,PL-DE,0,0,0,0.001,806
2022-06-20T12:00:00Z,PL-SK,0,0,724.7,0.001,0
2022-06-20T12:00:00Z,RO-HU,659,0,723.2,131.8,0
2022-06-20T12:00:00Z,SI-AT,695,0,0,347.5,971
2022-06-20T12:00:00Z,SI-HR,366,347,0,356.5,213
2022-06-20T12:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T12:00:00Z,SK-CZ,1063,0,0,212.6,961
2022-06-20T12:00:00Z,SK-HU,970,30,551.9,200,0
2022-06-20T12:00:00Z,SK-PL,0,0,0,0.001,724
2022-06-20T13:00:00Z,AT-CZ,449,0,0,224.5,1271
2022-06-20T13:00:00Z,AT-DE,4820,0,0,964,2977
2022-06-20T13:00:00Z,AT-HU,400,0,313.3,80,0
2022-06-20T13:00:00Z,AT-SI,502,97,596.8,299.5,0
2022-06-20T13:00:00Z,BE-DE,,0,0,,621
2022-06-20T13:00:00Z,BE-FR,450,0,2210.5,450,0
2022-06-20T13:00:00Z,BE-NL,619,0,62,123.8,61
2022-06-20T13:00:00Z,CZ-AT,400,0,1047.2,200,0
2022-06-20T13:00:00Z,CZ-DE,1747,0,0,1.747,967
2022-06-20T13:00:00Z,CZ-PL,0,0,0,0.001,212
2022-06-20T13:00:00Z,CZ-SK,987,163,650.9,230,0
2022-06-20T13:00:00Z,DE-AT,4820,0,2013.3,964,0
2022-06-20T13:00:00Z,DE-BE,,0,541.7,,0
2022-06-20T13:00:00Z,DE-CZ,313,0,966,0.313,0
2022-06-20T13:00:00Z,DE-FR,1000,0,1313.2,200,0
2022-06-20T13:00:00Z,DE-NL,1081,0,0,216.2,1051
2022-06-20T13:00:00Z,DE-PL,0,0,753.5,0.001,0
2022-06-20T13:00:00Z,FR-BE,1600,0,0,1500,3711
2022-06-20T13:00:00Z,FR-DE,1350,0,0,270,1583
2022-06-20T13:00:00Z,HR-HU,965,25,0,198,572
2022-06-20T13:00:00Z,HR-SI,946,51,195.9,498.5,425
2022-06-20T13:00:00Z,HU-AT,500,0,0,100,413
2022-06-20T13:00:00Z,HU-HR,335,390,87.5,145,0
2022-06-20T13:00:00Z,HU-RO,601,29,0,126,842
2022-06-20T13:00:00Z,HU-SI,0,0,283.4,0.001,0
2022-06-20T13:00:00Z,HU-SK,1029,0,0,205.8,939
2022-06-20T13:00:00Z,NL-BE,619,0,0,123.8,185
2022-06-20T13:00:00Z,NL-DE,1081,0,835.3,216.2,0
2022-06-20T13:00:00Z,PL-CZ,0,0,212.5,0.001,0
2022-06-20T13:00:00Z,PL-DE,0,0,0,0.001,753
2022-06-20T13:00:00Z,PL-SK,0,0,863.5,0.001,0
2022-06-20T13:00:00Z,RO-HU,659,0,745.3,131.8,0
2022-06-20T13:00:00Z,SI-AT,695,0,0,347.5,992
2022-06-20T13:00:00Z,SI-HR,354,347,0,350.5,224
2022-06-20T13:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T13:00:00Z,SK-CZ,1063,0,0,212.6,993
2022-06-20T13:00:00Z,SK-HU,970,30,709.6,200,0
2022-06-20T13:00:00Z,SK-PL,0,0,0,0.001,863
2022-06-20T14:00:00Z,AT-CZ,449,0,0,224.5,1362
2022-06-20T14:00:00Z,AT-DE,4820,0,0,964,3023
2022-06-20T14:00:00Z,AT-HU,400,0,412.8,80,0
2022-06-20T14:00:00Z,AT-SI,502,97,594,299.5,0
2022-06-20T14:00:00Z,BE-DE,,0,0,,764
2022-06-20T14:00:00Z,BE-FR,450,0,1972.8,450,0
2022-06-20T14:00:00Z,BE-NL,619,0,60,123.8,63
2022-06-20T14:00:00Z,CZ-AT,400,0,1138.4,200,0
2022-06-20T14:00:00Z,CZ-DE,1747,0,0,1.747,922
2022-06-20T14:00:00Z,CZ-PL,0,0,0,0.001,204
2022-06-20T14:00:00Z,CZ-SK,987,163,727.8,230,0
2022-06-20T14:00:00Z,DE-AT,4820,0,2059.2,964,0
2022-06-20T14:00:00Z,DE-BE,,0,684.3,,0
2022-06-20T14:00:00Z,DE-CZ,313,0,920.8,0.313,0
2022-06-20T14:00:00Z,DE-FR,1000,0,1661.9,200,0
2022-06-20T14:00:00Z,DE-NL,1081,0,0,216.2,467
2022-06-20T14:00:00Z,DE-PL,0,0,716.1,0.001,0
2022-06-20T14:00:00Z,FR-BE,1600,0,0,1500,3473
2022-06-20T14:00:00Z,FR-DE,1350,0,0,270,1931
2022-06-20T14:00:00Z,HR-HU,965,25,12.1,198,472
2022-06-20T14:00:00Z,HR-SI,948,49,193.3,498.5,429
2022-06-20T14:00:00Z,HU-AT,500,0,0,100,512
2022-06-20T14:00:00Z,HU-HR,335,390,0,145,0
2022-06-20T14:00:00Z,HU-RO,601,29,0,126,795
2022-06-20T14:00:00Z,HU-SI,0,0,181.2,0.001,0
2022-06-20T14:00:00Z,HU-SK,1029,0,0,205.8,1053
2022-06-20T14:00:00Z,NL-BE,619,0,0,123.8,183
2022-06-20T14:00:00Z,NL-DE,1081,0,250.9,216.2,0
2022-06-20T14:00:00Z,PL-CZ,0,0,204.7,0.001,0
2022-06-20T14:00:00Z,PL-DE,0,0,0,0.001,716
2022-06-20T14:00:00Z,PL-SK,0,0,932.6,0.001,0
2022-06-20T14:00:00Z,RO-HU,659,0,698.5,131.8,0
2022-06-20T14:00:00Z,SI-AT,695,0,0,347.5,990
2022-06-20T14:00:00Z,SI-HR,352,347,0,349.5,220
2022-06-20T14:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T14:00:00Z,SK-CZ,1063,0,0,212.6,1070
2022-06-20T14:00:00Z,SK-HU,970,30,823.4,200,0
2022-06-20T14:00:00Z,SK-PL,0,0,0,0.001,932
2022-06-20T15:00:00Z,AT-CZ,449,0,0,224.5,1555
2022-06-20T15:00:00Z,AT-DE,4820,0,0,964,3033
2022-06-20T15:00:00Z,AT-HU,400,0,542.7,80,0
2022-06-20T15:00:00Z,AT-SI,502,97,639.5,299.5,0
2022-06-20T15:00:00Z,BE-DE,,0,0,,1080
2022-06-20T15:00:00Z,BE-FR,450,0,2078.3,450,0
2022-06-20T15:00:00Z,BE-NL,619,0,21.2,123.8,102
2022-06-20T15:00:00Z,CZ-AT,400,0,1331.2,200,0
2022-06-20T15:00:00Z,CZ-DE,1747,0,0,1.747,740
2022-06-20T15:00:00Z,CZ-PL,0,0,0,0.001,182
2022-06-20T15:00:00Z,CZ-SK,987,163,824.3,230,0
2022-06-20T15:00:00Z,DE-AT,4820,0,2069.8,964,0
2022-06-20T15:00:00Z,DE-BE,,0,1000,,0
2022-06-20T15:00:00Z,DE-CZ,313,0,738.7,0.313,0
2022-06-20T15:00:00Z,DE-FR,1000,0,1979.1,200,0
2022-06-20T15:00:00Z,DE-NL,1081,0,0,216.2,294
2022-06-20T15:00:00Z,DE-PL,0,0,556.7,0.001,0
2022-06-20T15:00:00Z,FR-BE,1600,0,0,1500,3579
2022-06-20T15:00:00Z,FR-DE,1350,0,0,270,2249
2022-06-20T15:00:00Z,HR-HU,965,25,0,198,493
2022-06-20T15:00:00Z,HR-SI,951,46,88.6,498.5,537
2022-06-20T15:00:00Z,HU-AT,500,0,0,100,642
2022-06-20T15:00:00Z,HU-HR,335,390,8.3,145,0
2022-06-20T15:00:00Z,HU-RO,601,29,0,126,754
2022-06-20T15:00:00Z,HU-SI,0,0,96.9,0.001,0
2022-06-20T15:00:00Z,HU-SK,1029,0,0,205.8,1279
2022-06-20T15:00:00Z,NL-BE,619,0,0,123.8,145
2022-06-20T15:00:00Z,NL-DE,1081,0,78,216.2,138
2022-06-20T15:00:00Z,PL-CZ,0,0,182,0.001,0
2022-06-20T15:00:00Z,PL-DE,0,0,0,0.001,556
2022-06-20T15:00:00Z,PL-SK,0,0,1006.3,0.001,0
2022-06-20T15:00:00Z,RO-HU,659,0,657,131.8,0
2022-06-20T15:00:00Z,SI-AT,695,0,0,347.5,1035
2022-06-20T15:00:00Z,SI-HR,349,347,0,348,112
2022-06-20T15:00:00Z,SI-HU,0,0,0,0.001,0
2022-06-20T15:00:00Z,SK-CZ,1063,0,0,212.6,1167
2022-06-20T15:00:00Z,SK-HU,970,30,1049.5,200,0
2022-06-20T15:00:00Z,SK-PL,0,0,0,0.001,1006
2022-06-20T16:00:00Z,AT-CZ,449,0,0,224.5,1430
2022-06-20T16:00:00Z,AT-DE,4820,0,0,964,2771
2022-06-20T16:00:00Z,AT-HU,400,0,673.5,80,0
2022-06-20T16:00:00Z,AT-SI,502,97,627.1,299.5,0
2022-06-20T16:00:00Z,BE-DE,,0,0,,1080
2022-06-20T16:00:00Z,BE-FR,450,0,2024.1,450,0
2022-06-20T16:00:00Z,BE-NL,619,0,0,123.8,598
2022-06-20T16:00:00Z,CZ-AT,400,0,1205.5,200,0
2022-06-20T16:00:00Z,CZ-DE,1747,0,0,1.747,603
2022-06-20T16:00:00Z,CZ-PL,0,0,0,0.001,127
2022-06-20T16:00:00Z,CZ-SK,987,163,807,230,0
2022-06-20T16:00:00Z,DE-AT,4820,0,1807.6,964,0
2022-06-20T16:00:00Z,DE-BE,,0,1000,,0
2022-06-20T16:00:00Z,DE-CZ,313,0,602.1,0.313,0
2022-06-20T16:00:00Z,DE-FR,1000,0,1869.2,200,0
2022-06-20T16:00:00Z,DE-NL,1081,0,0,216.2,845
2022-06-20T16:00:00Z,DE-PL,0,0,474.8,0.001,0
2022-06-20T16:00:00Z,FR-BE,1600,0,0,1500,3524
2022-06-20T16:00:00Z,FR-DE,1350,0,0,270,2139
2022-06-20T16:00:00Z,HR-HU,903,25,191.8,185.6,231
2022-06-20T16:00:00Z,HR-SI,953,44,145.4,498.5,482
2022-06-20T16:00:00Z,HU-AT,500,0,0,100,773
2022-06-20T16:00:00Z,HU-HR,397,328,0,145,28
2022-06-20T16:00:00Z,HU-RO,601,29,0,126,663
2022-06-20T16:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T16:00:00Z,HU-SK,1029,0,0,205.8,1301
2022-06-20T16:00:00Z,NL-BE,619,0,474.4,123.8,0
2022-06-20T16:00:00Z,NL-DE,1081,0,629.4,216.2,0
2022-06-20T16:00:00Z,PL-CZ,0,0,127.3,0.001,0
2022-06-20T16:00:00Z,PL-DE,0,0,0,0.001,474
2022-06-20T16:00:00Z,PL-SK,0,0,934.3,0.001,0
2022-06-20T16:00:00Z,RO-HU,659,0,566.9,131.8,0
2022-06-20T16:00:00Z,SI-AT,695,0,0,347.5,1023
2022-06-20T16:00:00Z,SI-HR,347,347,0,347,167
2022-06-20T16:00:00Z,SI-HU,0,0,46.4,0.001,0
2022-06-20T16:00:00Z,SK-CZ,1063,0,0,212.6,1150
2022-06-20T16:00:00Z,SK-HU,970,30,1071.9,200,0
2022-06-20T16:00:00Z,SK-PL,0,0,0,0.001,934
2022-06-20T17:00:00Z,AT-CZ,449,0,0,224.5,1017
2022-06-20T17:00:00Z,AT-DE,4820,0,0,964,2083
2022-06-20T17:00:00Z,AT-HU,400,0,884.6,80,0
2022-06-20T17:00:00Z,AT-SI,502,97,775.2,299.5,0
2022-06-20T17:00:00Z,BE-DE,,0,0,,1080
2022-06-20T17:00:00Z,BE-FR,450,0,1898.2,450,0
2022-06-20T17:00:00Z,BE-NL,619,0,0,123.8,1101
2022-06-20T17:00:00Z,CZ-AT,400,0,793.4,200,0
2022-06-20T17:00:00Z,CZ-DE,1747,0,0,1.747,328
2022-06-20T17:00:00Z,CZ-PL,0,0,15.5,0.001,0
2022-06-20T17:00:00Z,CZ-SK,987,163,759.6,230,0
2022-06-20T17:00:00Z,DE-AT,4820,0,1119.9,964,0
2022-06-20T17:00:00Z,DE-BE,,0,1000,,0
2022-06-20T17:00:00Z,DE-CZ,313,0,326.5,0.313,0
2022-06-20T17:00:00Z,DE-FR,1000,0,2003.5,200,0
2022-06-20T17:00:00Z,DE-NL,1081,0,0,216.2,1088
2022-06-20T17:00:00Z,DE-PL,0,0,342,0.001,0
2022-06-20T17:00:00Z,FR-BE,1600,0,0,1500,3399
2022-06-20T17:00:00Z,FR-DE,1350,0,0,270,2273
2022-06-20T17:00:00Z,HR-HU,898,25,202.8,184.6,215
2022-06-20T17:00:00Z,HR-SI,950,47,93.4,498.5,531
2022-06-20T17:00:00Z,HU-AT,500,0,0,100,984
2022-06-20T17:00:00Z,HU-HR,402,323,0,145,44
2022-06-20T17:00:00Z,HU-RO,601,29,0,126,817
2022-06-20T17:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T17:00:00Z,HU-SK,1029,0,0,205.8,1148
2022-06-20T17:00:00Z,NL-BE,619,0,977.7,123.8,0
2022-06-20T17:00:00Z,NL-DE,1081,0,872.4,216.2,0
2022-06-20T17:00:00Z,PL-CZ,0,0,0,0.001,15
2022-06-20T17:00:00Z,PL-DE,0,0,0,0.001,342
2022-06-20T17:00:00Z,PL-SK,0,0,744.2,0.001,0
2022-06-20T17:00:00Z,RO-HU,659,0,720.5,131.8,0
2022-06-20T17:00:00Z,SI-AT,695,0,0,347.5,1171
2022-06-20T17:00:00Z,SI-HR,350,347,0,348.5,118
2022-06-20T17:00:00Z,SI-HU,0,0,109.4,0.001,0
2022-06-20T17:00:00Z,SK-CZ,1063,0,0,212.6,1102
2022-06-20T17:00:00Z,SK-HU,970,30,918.4,200,0
2022-06-20T17:00:00Z,SK-PL,0,0,0,0.001,744
2022-06-20T18:00:00Z,AT-CZ,449,0,0,224.5,800
2022-06-20T18:00:00Z,AT-DE,4820,0,0,964,1630
2022-06-20T18:00:00Z,AT-HU,400,0,951.9,80,0
2022-06-20T18:00:00Z,AT-SI,502,97,769.4,299.5,0
2022-06-20T18:00:00Z,BE-DE,,0,0,,1080
2022-06-20T18:00:00Z,BE-FR,450,0,2031.7,450,0
2022-06-20T18:00:00Z,BE-NL,158,0,0,31.6,649
2022-06-20T18:00:00Z,CZ-AT,400,0,576.3,200,0
2022-06-20T18:00:00Z,CZ-DE,1747,0,0,1.747,91
2022-06-20T18:00:00Z,CZ-PL,0,0,201.2,0.001,0
2022-06-20T18:00:00Z,CZ-SK,987,163,767.8,230,0
2022-06-20T18:00:00Z,DE-AT,4820,0,666.1,964,297
2022-06-20T18:00:00Z,DE-BE,,0,1000,,0
2022-06-20T18:00:00Z,DE-CZ,313,0,89.8,0.313,0
2022-06-20T18:00:00Z,DE-FR,1000,0,2284.1,200,0
2022-06-20T18:00:00Z,DE-NL,1081,0,0,216.2,581
2022-06-20T18:00:00Z,DE-PL,0,0,291,0.001,0
2022-06-20T18:00:00Z,FR-BE,1600,0,0,1500,3532
2022-06-20T18:00:00Z,FR-DE,1350,0,0,270,2554
2022-06-20T18:00:00Z,HR-HU,897,25,247.8,184.4,169
2022-06-20T18:00:00Z,HR-SI,956,41,65.4,498.5,565
2022-06-20T18:00:00Z,HU-AT,500,0,0,100,1051
2022-06-20T18:00:00Z,HU-HR,403,322,0,145,90
2022-06-20T18:00:00Z,HU-RO,601,29,0,126,770
2022-06-20T18:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T18:00:00Z,HU-SK,1029,0,0,205.8,990
2022-06-20T18:00:00Z,NL-BE,619,0,618.1,123.8,0
2022-06-20T18:00:00Z,NL-DE,1081,0,365.7,216.2,0
2022-06-20T18:00:00Z,PL-CZ,0,0,0,0.001,201
2022-06-20T18:00:00Z,PL-DE,0,0,0,0.001,291
2022-06-20T18:00:00Z,PL-SK,0,0,566.6,0.001,0
2022-06-20T18:00:00Z,RO-HU,659,0,673.2,131.8,0
2022-06-20T18:00:00Z,SI-AT,695,0,0,347.5,1165
2022-06-20T18:00:00Z,SI-HR,344,347,0,345.5,84
2022-06-20T18:00:00Z,SI-HU,0,0,182.5,0.001,0
2022-06-20T18:00:00Z,SK-CZ,1063,0,0,212.6,1110
2022-06-20T18:00:00Z,SK-HU,970,30,760.3,200,0
2022-06-20T18:00:00Z,SK-PL,0,0,0,0.001,566
2022-06-20T19:00:00Z,AT-CZ,449,0,0,224.5,649
2022-06-20T19:00:00Z,AT-DE,4820,0,0,964,1146
2022-06-20T19:00:00Z,AT-HU,400,0,832.5,80,0
2022-06-20T19:00:00Z,AT-SI,502,97,710.4,299.5,0
2022-06-20T19:00:00Z,BE-DE,,0,0,,1023
2022-06-20T19:00:00Z,BE-FR,450,0,1839.3,450,0
2022-06-20T19:00:00Z,BE-NL,619,0,0,123.8,912
2022-06-20T19:00:00Z,CZ-AT,400,0,424.7,200,0
2022-06-20T19:00:00Z,CZ-DE,1747,0,242.6,1.747,0
2022-06-20T19:00:00Z,CZ-PL,0,0,174.3,0.001,0
2022-06-20T19:00:00Z,CZ-SK,987,163,674.1,230,0
2022-06-20T19:00:00Z,DE-AT,4820,0,182.1,964,781
2022-06-20T19:00:00Z,DE-BE,,0,943.6,,0
2022-06-20T19:00:00Z,DE-CZ,313,0,0,0.313,242
2022-06-20T19:00:00Z,DE-FR,1000,0,1999.1,200,0
2022-06-20T19:00:00Z,DE-NL,1081,0,0,216.2,844
2022-06-20T19:00:00Z,DE-PL,0,0,0,0.001,68
2022-06-20T19:00:00Z,FR-BE,1600,0,0,1500,3340
2022-06-20T19:00:00Z,FR-DE,1350,0,0,270,2269
2022-06-20T19:00:00Z,HR-HU,889,25,214.1,182.8,194
2022-06-20T19:00:00Z,HR-SI,955,42,92.1,498.5,537
2022-06-20T19:00:00Z,HU-AT,500,0,0,100,932
2022-06-20T19:00:00Z,HU-HR,411,314,0,145,65
2022-06-20T19:00:00Z,HU-RO,601,29,0,126,1092
2022-06-20T19:00:00Z,HU-SI,0,0,0,0.001,0
2022-06-20T19:00:00Z,HU-SK,1029,0,0,205.8,813
2022-06-20T19:00:00Z,NL-BE,619,0,788.5,123.8,0
2022-06-20T19:00:00Z,NL-DE,1081,0,628.7,216.2,0
2022-06-20T19:00:00Z,PL-CZ,0,0,0,0.001,174
