Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220227;17;-4557,2;-373,2;0;1208;7505,5;0;180,8;261,9;-2326,5;-1548,5;2074,1;823,2;-296,4;202;182,04;170,35;170,35;168,06;169,8;170,35;171,31;171,58;169,62;169,8;165,94;170,12;172,73;169,22
20220227;18;-3300,2;-1138,1;0;1126;4589,8;0;2241,9;195,2;-2556;-2987,5;2119,3;476,1;-65,9;116,7;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9;219,9
20220227;19;-1852;-1739,9;0;969,9;4884,6;0;1740,6;69,7;-2594,4;-3395,1;2252,9;377,1;15,5;28,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9;269,9
20220227;20;-2734,9;-1318,1;0;1057,3;6523,1;0;65,1;119,9;-2820,1;-2875,4;1787;469,3;-121,9;40,8;244,85;275,8;400,29;214,98;241,12;400,29;289,81;235,91;226,32;251,2;212,34;228,87;239,75;222,29
20220227;21;-4175,7;-1182,4;0;1075,8;7932,2;0;-71,8;164,3;-2858,8;-2110,1;1536,4;786,8;-102,2;73,5;173,56;256,09;345,97;191,48;200,03;345,97;277,74;219,66;204,1;232,57;195,23;208,76;222,97;200,06
20220227;22;-3517,9;-811,5;0;1033,8;8100,4;0;-355,8;214,3;-2887,5;-1796,5;433,8;1208;-83,5;128,3;186,68;230,23;454,58;139,9;178,5;454,58;251,1;171,35;156,78;192,05;136,68;160,53;176,7;150,68
20220227;23;-4010,2;-1177,4;0;1006;6539,5;0;-1469,8;201;-2631,8;-1583,9;409,5;1485,8;-35,5;205,6;185,65;232,39;456,77;135,46;167,28;456,77;254,71;169,65;153,55;191,41;131,96;157,57;174,93;146,84
20220227;24;-4773,2;-931,9;0;1005,2;6396,8;0;-2813;138,2;-2573,6;-1205,4;882,9;1685,7;-343,8;276,8;163,91;204,58;425,66;120,28;147,93;425,66;224,05;150,06;135,99;174,7;117,2;139,48;154,59;130,07
20220221;1;-3625,9;1182,5;0;810,2;11012,4;0;2766,8;-419,8;-2229,4;-1452,8;805,9;36,3;-506,8;775,1;91,17;100;155,63;81,38;0,1;155,63;128,28;102,26;104,22;57,2;47,97;103,14;100,26;113,12
20220221;2;-3493,9;853,9;0;523,2;11658,5;0;2953,8;-279,8;-2055,7;-1086,9;695,6;146,1;-471,4;574,1;78,54;104,7;141,85;70;0,09;141,85;111,13;84,91;85,17;77,77;39,52;84,57;84,08;90,64
20220221;3;-3514,3;789,4;0;158,4;12117,8;0;3167,5;-187,7;-2014;-1063,4;682,7;45,1;-465,4;522,5;69,77;98,16;142,57;60,01;0,09;142,57;104,05;74,32;73,34;72;36,21;73,19;74,18;77,77
20220221;4;-3668,9;489;0;122,7;12015,2;0;3440,5;-189,6;-1903,3;-1110,7;834,8;49,3;-463,4;542,3;64,76;57,76;85,82;70;0,12;85,82;62,43;76,33;83,39;42,11;38,6;80,92;72,3;94,41
20220221;5;-3343;426,4;0;608,1;11429,5;0;3516,6;-283,1;-2146,2;-1072,9;1094,1;-283,5;-494,5;676,3;104,07;58,5;99,11;70,01;0,18;99,11;63,79;94,71;94,4;40,19;43,23;92,96;96,55;89,5
20220221;6;-3179,1;394,3;0;997,2;10800,6;0;2479,1;-388,5;-2163,3;-1051,2;1029,5;-520,8;-459,3;714,7;115,04;97,86;141,33;132;12,66;141,33;100,44;141,88;153,91;92,04;62,03;166,1;132,42;170,58
20220221;7;-2862,3;208;0;258,7;9058,7;0;2332,1;-36,7;-2180,6;-1651;799;-424,2;-447,4;299,7;169,96;113,67;163,2;123;32,65;163,2;131,75;196,21;217,75;110;94,84;221,17;184,62;226,98
20220221;8;-2169,6;27,7;0;222,8;7841,6;0;3612,4;152,2;-2557,3;-1968,7;734,9;-813,3;-185,9;250,4;177,69;206,69;206,69;130,34;100,07;206,69;206,69;213,12;219,81;194,9;96,92;219,81;211,19;194,26
20220221;9;-2301,1;453,6;0;426,7;7875,1;0;3360,1;263;-2411,4;-2333;806,3;-921,8;-197,7;193,7;176,71;215;215;130,84;105,05;215;215;222,36;239,77;215;100,03;239,77;215;200,99
20220221;10;-3727,8;368,2;0;643,5;9517,8;0;3812,8;256,9;-2147,2;-2969,4;203,3;-891,3;-201,7;147,9;164,9;219,02;219,02;154,25;84,14;219,02;220,01;220,34;228,83;219,02;94,84;228,83;220,34;191,5
20220221;11;-3663,4;59,3;0;538,5;10351,1;0;3997;346,1;-2234,2;-3119,5;142,3;-571,1;-292,3;213,7;145,03;204,18;204,18;145,03;51,44;204,18;204,18;215;215;217,9;97,84;215;215;175,41
20220221;12;-3214,6;-523,4;0;563,9;9901;0;3592,3;326,7;-2214,2;-3123,1;-47,2;-323,8;-408,1;129;140,86;185;185;110,42;70,09;185;185;209,6;209,6;189;96,45;201,2;209,6;163,25
20220221;13;-2877,7;-285,8;0;525;9345,5;0;1921,1;173,4;-2252,5;-3008,4;-205,9;-241,6;-668,2;131,8;145,85;174,4;174,4;115;88,12;174,4;174,4;190,75;190,75;174,4;94,62;170,16;190,75;157,43
20220221;14;-2653,3;521,5;0;274,2;8450,8;0;1815,5;216,3;-2348,3;-2618,5;259;-137;-705,6;231,3;144,15;151,66;151,66;101,37;97,18;151,66;152,58;188,81;188,81;144,2;97,18;148,89;188,81;158,42
20220221;15;-2706,8;657,1;0;352,2;7475,8;0;1605,2;158,1;-2306,4;-2469,2;852,6;-123;-574,2;290,2;151,21;127,13;127,13;99,17;103,18;127,13;141,7;195,52;194,71;110;98,83;151,83;196,6;165,44
20220221;16;-2991,5;-47,8;0;261,5;6105,3;0;2313,1;278,9;-2338,1;-2272,7;366,1;-108,1;-329,4;330,5;151,06;130,97;130,97;107,01;107,01;130,97;137,1;193,84;193,84;129;98,09;186,39;198,4;158,41
20220221;17;-3160,4;-530,4;0;474,4;5722;0;2382;128,9;-2480,9;-2370,7;414,9;-296,9;-239,6;252,8;162,65;142;142;160;100,82;142;142;194,63;200,12;142;94,79;195,86;194,63;195,4
20220221;18;-2727,7;-1151;0;120,3;6671,3;0;2860,7;6,6;-2378,4;-2132,3;707,1;-440,7;-266,6;333,4;169,97;144,69;173,98;153,47;128;173,98;142,93;199,85;206,2;178,3;116,7;200;199,8;191,67
20220221;19;-2396,1;-1032,4;0;150,4;5751,4;0;2911,8;-146,1;-2657,7;-1887,9;548,6;-116,1;-315,9;568,7;179,53;229,19;258,26;151,62;140,17;258,26;196,39;201,68;200,88;254,8;117,58;196,82;204,98;180,66
20220221;20;-1582,7;-660,5;0;197,7;4755;0;429,1;-120,6;-2927,9;-1699,2;627,5;119,5;-312,6;614,4;180,19;230,48;239,03;155,33;114,3;239,03;207,77;191,97;188,84;220,64;118,29;186,67;195,19;175,08
20220221;21;-2877,7;-540,4;0;307,1;6962,3;0;1591,4;-194;-2489,2;-1820,8;301,9;312,9;-407,5;562,5;165,93;228,1;256,07;135,55;115,23;256,07;192,72;189,31;187,98;187,37;94,78;183,91;192,72;167,31
20220221;22;-2846,4;-584,6;0;627,8;7791,1;0;2310,8;-238,9;-2507,8;-1943,2;489,1;703,2;-456,3;384,7;157,1;200,24;236,98;130,34;95,07;236,98;179,99;171,39;168,64;163,75;98,19;166,08;174,71;152,86
20220221;23;-2745;-1035,4;0;706,5;8347;0;1783;-186,3;-2678,8;-2178,3;584,2;545,5;-576,3;329,5;146,91;152,01;235,71;97,94;100,87;235,71;175;168,98;162,85;120;102,78;160,33;175;133,68
20220221;24;-2573,4;-575,3;0;954,6;8236,2;0;677,8;-82,7;-2721,2;-2186;634,8;597,6;-845,4;481,3;117,83;142,51;184,72;94,65;85,04;184,72;170,8;113,47;105;105,52;93,97;107,25;116,51;101,46
