Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20211107;16;-3423,7;536,3;129,9;1999,5;7492,3;-129,9;-5517,9;-280;-2222,3;168,5;1645,6;210,6;-371,9;-237;139,02;130,1;130,1;87,09;47,15;130,1;116,97;143,69;152,53;126,28;70,4;149,71;139,96;166,77
20211107;17;-3783,9;459,6;739,2;1951,7;9298,7;-739,2;-6616,2;14;-2181,1;-835,4;1735,1;293,6;-15;-321,1;139,04;121,94;149,95;99,9;94,65;149,95;117,66;162,93;183,01;140,3;74,74;178,13;153,05;213
20211107;18;-3384,6;1066,7;1000;1971,5;8138,2;-1000;-5354,2;271;-2565,8;-1276,5;1395,2;9,3;-61;-209,8;148,75;206,3;246,28;107,58;101,12;246,28;166,47;177,98;198,41;207;76,65;193,64;167,29;230,31
20211107;19;-3445,6;942,2;1000;2036,7;7947,5;-1000;-5568,8;306;-2647,3;-1120,5;1736,5;-0,5;-271;84,8;149,6;237,1;323,23;101,67;81,29;323,23;184,6;160,51;168,29;234;78,97;166,34;155,54;187
20211107;20;-3836,6;1207,9;1000;2069,6;8117,1;-1000;-5379,4;413;-2517,1;-1174,8;1516,2;118,5;-530;-4,4;139,01;215,1;491,85;98,33;81,84;491,85;208,06;160,07;170,22;204,91;73,08;167,65;153,54;190,79
20211107;21;-3392,9;1351,6;10,8;1854,4;8272,8;-10,8;-5004,1;194;-2453,6;-1370,1;1107,7;263,6;-589,1;-234,3;153,14;176,29;388,2;79,23;82,64;388,2;190,02;149,66;145,02;141,3;65,64;145,6;151,22;150,2
20211107;22;-3853,2;1055,5;-287,6;2393,4;7037,5;287,6;-4368,2;76;-2169,8;-1187,6;1224;652,8;-676;-184,4;136,08;176,16;318,49;100;69,37;318,49;188,34;144,64;141,22;123,47;65,69;141,14;144,82;146,57
20211107;23;-4170,1;456,1;425,5;2201,1;7088;-425,5;-3590,3;-192;-1844,9;-693,9;1416,2;458,7;-985;-144,2;136,04;160,96;272,57;73,57;74,96;272,57;186;118,44;103,48;130,95;68,87;107,35;124,1;100,56
20211107;24;-4867,2;-2,7;1000;2410,7;6798,2;-1000;-3085,3;-290;-1665,5;-404,7;1653;679,2;-1145;-80,7;130,01;150,16;257,93;68,8;73,71;257,93;178,73;111,53;95,04;116,22;67,61;99,03;118,65;86,81
20211104;1;-1428,9;-1300,5;-1000;3016,2;371,8;1000;-2302,2;386;-2131,2;151,8;2824,6;897,8;-981;495,5;151,77;166,68;184,74;94,55;166,97;184,74;166,4;142,22;137,58;166,58;108,51;138,85;144,23;135,63
20211104;2;-2717,7;-1236,3;-964,1;2910;1987,7;964,1;-3401;558;-1679,8;601,9;2334,5;1299,3;-1047;390,3;140,61;152,68;152,89;91,59;152,89;152,89;152,51;132,77;129,08;152,56;100,05;130,13;134,41;127,67
20211104;3;-3322,8;-1265,9;-987,7;2819,6;2923,3;987,7;-4123,5;578;-1421;775,2;2379,7;1486;-1015;186,5;134,86;145,96;146,14;89,04;146,14;146,14;145,82;127,55;124,25;145,79;95,67;125,22;129,13;123
20211104;4;-3252,8;-1127,5;-1000;2589;2671,8;1000;-4158,4;586;-1383,2;934,6;2457,2;1515,8;-951,1;119;133,76;141,35;174,56;94,4;141,36;174,56;141,43;128,52;126,39;141,08;89,18;127,1;129,54;125,99
20211104;5;-3309,9;-1022,3;-1000;2979,1;1720,7;1000;-3191,4;579;-1593,1;1097,8;2506,8;1244,3;-990;-21,1;134,4;143,18;153,62;96,6;143,3;153,62;143,1;128,56;126;143;100,05;126,76;129,81;125,08
20211104;6;-1902,2;-1007;1000;2775,7;76,1;-1000;-2672,1;783;-2003,5;1241;2290,4;824,3;-474,5;68,8;157,66;155,06;250,68;138,09;154,59;250,68;155,75;158,44;159,67;154,44;100,05;159,65;157,84;161,52
20211104;7;-2093,9;-311,1;955,8;2050;-1979,9;-955,8;-459;576;-1984,9;1148,8;1693,1;793,7;609;-42,2;177,79;181,45;181,45;159,45;181,21;181,45;182,07;191,37;206,72;180,9;128,32;198,92;184,71;195,34
20211104;8;-736,6;1476;130,5;2302,9;-2236,8;-130,5;-2933,9;586;-1923,1;1353,9;973,8;754,1;582,7;-199;202,98;204;204;181,49;202,98;204;206,97;225,31;250,06;202,51;119,64;237,35;213,9;231,07
20211104;9;-263,3;1767,1;-283,4;2407,9;-1705,6;283,4;-2226,1;428;-2311,6;738,5;616,1;508,1;205,7;-165,2;213,6;214,01;214,01;174,16;213,6;214,01;215;221,61;235,64;213,32;124,16;228,34;215;224,04
20211104;10;-453,2;1378,3;-590,9;2234,1;-1396,9;590,9;-1562,4;412;-2333,8;529,6;587,6;737,9;154,5;-287,7;203,08;202,68;203,08;175,09;203,08;203,08;203,08;210,59;219,93;202,49;124,03;215,03;206,55;208,84
20211104;11;-2022,8;2213,9;-832,1;2308,9;-1307,6;832,1;-1944,1;10;-2089,3;1027,5;779,4;722,5;564,1;-262,2;199,04;195,48;199,04;172,21;199,04;199,04;199,12;210,03;231,93;191;130,5;221,41;199,12;216,5
20211104;12;-2061,2;1600,7;-484,6;2468;-1667,1;484,6;-942;-75;-1874,3;1171;722,4;803,4;255,8;-401,6;198,84;177,9;198,84;192,6;198,84;198,84;197,49;218,59;264,09;177,9;127,25;240,22;197,49;227,89
20211104;13;-2323,8;1185,7;-695,4;2346,1;-1565,2;695,4;-402,7;-106;-1836;1555,1;670,2;588,8;249,7;-361,9;189,77;182,43;189,77;185,43;189,77;189,77;189,77;209,89;253,85;176;113,71;231,28;189,77;219,95
20211104;14;-2694,5;1647,3;-681,9;2276,4;11,3;681,9;-1273,7;-228;-1921,3;1034;476,4;505,8;442,1;-276,3;181;165;181;181;181;181;181;206,3;257,28;165;103,24;231,15;181;220,15
20211104;15;-2869;1476,1;-568,9;2307,1;1658,1;568,9;-1511;-40,3;-2313,6;671;169,8;490,8;201,4;-240,4;169,79;167;169,79;169,79;169,79;169,79;177,14;220;252,21;167;86,49;234,88;195,2;222,89
20211104;16;-2883,4;1219,5;-170,1;2248,5;2490,3;170,1;-1682,6;77,3;-2567,2;604,5;303,5;408,5;-4,7;-214,2;195,06;172,36;172,36;172,36;172,36;172,36;175,3;220;251,42;172,36;91,59;247,92;210,24;215,5
20211104;17;-3092,3;582,7;23,8;2247,5;3496,6;-23,8;-1421,1;383;-2570,3;65,5;37,4;391,8;111;-231,8;175;175;175;175;175;175;200,87;283,7;303,11;175;113,74;303,11;240;243,36
20211104;18;-3171,9;393;88,8;2242,1;3645,4;-88,8;-1209,9;231;-2677,5;-286,3;105,2;573,8;153,8;1,3;191;191;191;191;191;191;225,91;382,72;382,72;191;116,86;343,93;252,24;245,8
20211104;19;-2914,3;84,9;390;2459,6;3637,1;-390;-1711,7;128;-2524,3;-262,1;278;300;353,2;171,8;154,99;166,99;166,99;154,99;154,99;166,99;267,3;294,9;406,09;154,99;107,22;335,03;267,3;201,01
20211104;20;-2724,7;60,6;280,1;2583,7;4037,7;-280,1;-1827,4;139;-2477,3;-565,4;78,3;388,2;242,5;65;147,01;150;150;144,48;147,01;150;250,65;280,54;346,99;147,01;85,68;302,58;250,65;240,04
20211104;21;-2638,4;648,2;-30,8;2987,4;3795,7;30,8;-3073,7;-316;-2059,4;-757,2;662;604,5;105,6;41,3;151,48;172,68;172,68;134,88;151,48;172,68;192,07;240,67;307,07;156,14;86,43;264,68;215;208,23
20211104;22;-3821,5;551,7;87;2808,9;5061;-87;-2453,7;-484;-2004,3;-1032,7;360,7;414,5;438,6;160,8;139,49;142,43;142,43;130;130,06;142,43;190;205,35;264,28;135,04;72,99;203,33;203,33;130
20211104;23;-2262,6;70,1;-593,9;2779,6;4313,7;593,9;-3994,4;-318;-2238,6;38,9;1192,6;585,3;-464,1;297,4;178,9;180,88;180,88;110,04;110,04;180,88;179,32;183,94;203,91;148,56;78,69;201,65;179,32;147
20211104;24;-2297,6;44,4;-745,8;3195,1;4208;745,8;-4742,4;-198;-2169,8;329,6;1386;494,9;-634;383,8;163,14;177,94;177,94;105,58;92,66;177,94;171,57;169,48;170,12;148,7;73,61;170,61;169,48;170,12
20211105;1;-3082,6;192,7;-936,7;3573,7;5388,5;936,7;-6720,5;439;-1929,6;-1176,5;2287,1;1150;-314;192,2;141,07;167,86;254,03;137,5;107,62;254,03;153,86;145,86;147,51;144,24;72,54;147,39;144,72;149,7
20211105;2;-3315,1;99;-1000;2850,8;5206,7;1000;-6291,5;611;-1468,8;-1141,1;2344,7;1300,9;-367,1;170,5;141,04;164,99;234,79;130,19;107,48;234,79;147,49;139,55;140,02;144;70,25;140,18;139,13;141,8
20211105;3;-2856,4;68,9;-1000;2914,4;5119,2;1000;-7021,3;680;-1319,8;-1286,2;2623,2;1406,3;-401;72,7;142,1;135,67;179,62;130,01;100,66;179,62;137,33;140,13;140,74;115,21;72,01;140,83;139,7;142,48
20211105;4;-3738,9;168,4;352,7;2557,8;4065,8;-352,7;-5098,9;695;-1330,9;-197,8;1980,3;1336,1;-484;47,1;120,09;161,29;161,29;108,07;92,77;161,29;142,19;121,3;120,51;166,4;68,49;120,92;121,4;121,23
20211105;5;-3674;-17,1;-532,6;3470,7;4678,8;532,6;-6246,9;736;-1303,1;-1043,6;2378,3;1228,6;-458;250,3;132,34;120,83;132,15;135,12;119,6;132,15;122;138,6;142,83;119,67;70,65;142;136,29;146,78
20211105;6;-2484,4;-288,9;-945,7;3187,3;5224,3;945,7;-6553,4;626;-1677,7;-1177,4;2364,1;780,9;-292;291,2;153,57;144,12;217,93;154,11;133,37;217,93;150;160,89;164,85;134,87;75,02;164,23;158,6;168,86
20211105;7;-2943,9;-137,2;984,4;3213;3501,4;-984,4;-3733,4;164;-2050,4;173,1;1457,6;747,2;-313;-78,4;198,46;177,88;182,97;203,39;176,14;182,97;179,93;209,46;217,17;175,79;88,48;215,84;205,53;223,29
20211105;8;-3232,1;895,5;551,1;3167,5;3126,2;-551,1;-4308,9;134;-2110,6;1090,2;589,4;879,8;-188,9;-42,1;198;199,86;199,86;198;198;199,86;204,72;248,14;296,61;198;84,93;270,85;225;259,15
20211105;9;-1625,6;645,1;847,2;3389,8;2399,9;-847,2;-3892,7;124;-2385,4;634,2;659;547,8;-481,7;-14,4;213,93;209,26;209,26;218,91;199,23;209,26;215,83;249,56;274,85;205,15;86,16;272,72;237,56;256,01
20211105;10;-1960,1;260,8;934,7;3246,3;2951,2;-934,7;-4181,4;40;-2053,1;1352;479,8;549,8;-553,4;-131,5;203;208,32;208,32;192,09;197,67;208,32;215,23;236,33;299,08;203,88;85,19;263,54;205,81;243,64
20211105;11;-2168,3;288,2;101,8;3297,5;2315,3;-101,8;-5411,6;-87;-2454,2;2145,9;844,3;641,4;687,4;-98,9;201,19;188,77;188,77;201,19;184,92;188,77;194,83;232,22;266,54;184,92;96,95;263,74;218,36;232,43
20211105;12;-2597,1;429,9;324,9;3094,6;3054,6;-324,9;-5400,6;-15;-2503,4;2216,2;648,8;829,5;405,6;-163,1;200,52;178,52;178,52;195;178;178,52;189,66;229,02;265,73;153,5;87,01;262,68;214,08;228,34
20211105;13;-2789,7;-121,2;306,1;3100,1;3698,8;-306,1;-5872,7;-66;-2271,9;2255,9;839,5;569,4;811,7;-153,9;200,06;181,18;181,18;200;180,75;181,18;184,21;213,98;231,21;153,5;95;229,47;207,27;219,68
20211105;14;-3433,2;-327,5;87,9;2763,7;4487,5;-87,9;-4584,3;93;-2380,9;2094,1;613,6;579,2;197,4;-102,6;194,06;174,57;174,57;190,9;171;174,57;178,33;213,61;234,16;157,3;86,47;232,37;205;229,33
20211105;15;-3148,3;-626;352,5;2762,7;4379,2;-352,5;-3554,9;204,9;-2329;1786,1;591,7;581,5;-567,7;-80,2;199,16;178,94;178,94;191,76;174,66;178,94;182,12;221,76;244,1;174,66;86,22;242,41;211,64;244,1
20211105;16;-2918,8;-886,6;744,8;2816,2;3516,2;-744,8;-2483,4;315;-2429,3;1263;721,8;523,1;-521,9;84,7;200,5;182,93;182,93;192,01;181,71;182,93;185,13;227,03;261,26;181,26;96,76;258,13;213,75;230,95
20211105;17;-3434,6;-215,3;407,6;2822,4;3604,5;-407,6;-1859,5;-31,3;-2085,7;394,3;534,2;322,7;-251,7;200;199,94;197,6;197,6;196,04;196,04;197,6;200,66;274,24;322,84;196,04;108,83;303,09;252,24;273
20211105;18;-3776,5;-510,4;507,9;2582,6;5010,5;-507,9;-1501,4;-65;-2136,8;-348,4;298,1;223,5;43;180,8;191,34;208,78;208,78;185,22;185,22;208,78;225,66;289,78;333,1;203,3;94,78;333,1;264,27;251,56
20211105;19;-3478,8;-355,2;-51,9;2439,8;5169,5;51,9;-2812,2;-81;-1936,6;383,2;332,1;311,6;-80,1;107,6;189;254,38;254,38;173,93;173,93;254,38;264,63;297,5;360,97;208,91;96,21;353,4;264,63;301,63
20211105;20;-3090,7;-70,9;-240,6;2578,1;5725,1;240,6;-3877,3;-51,7;-1817,1;665,7;19,8;272,7;-407,4;53,7;189;217,52;217,52;159,91;159,91;217,52;241,28;283,45;369,34;181,97;85,81;330,71;241,6;303,38
20211105;21;-1836,2;142;-917,9;2515,8;6652,3;917,9;-5405;-57;-2156,3;72,4;72;210,8;-314,8;104;200,97;188,35;188,35;165,69;154,84;188,35;203,38;230,79;251,49;165,72;85,15;255,02;219,11;264,68
20211105;22;-2856,4;159,6;-912,4;2814,9;7041,7;912,4;-4497,7;-286;-2417,1;-818,7;1221,4;-71,2;-487;196,3;166,43;204;372,89;148,58;125,89;372,89;199,2;180,21;185,44;170,8;85,22;189,07;176,43;184,72
20211105;23;-3615,8;-610;221,4;3033,6;6544,5;-221,4;-2652,1;-96;-2321,9;-871,8;1242,5;-289,6;-496;132,3;144,72;211,3;327,6;118,61;105,17;327,6;194,3;153,34;156,88;180,09;89,96;167,15;149,75;120
20211105;24;-4307,8;-981,2;-1000;3301,7;7875,1;1000;-3189,8;253;-2263;-1643,9;1607,2;-17,6;-562;-71,7;134,32;178,29;433,65;105,29;99,17;433,65;187,92;132,49;125,92;152,3;80,15;129,09;134,58;122,24
