Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20210603;22;972,4;-2282,7;0;692,9;-2291,2;0;5699,7;263;-1107,7;-3547,6;753,7;735,2;-19;-105,8;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06;80,06
20210603;23;143,5;-2380,9;0;1731,5;-1794,2;0;3973,2;328;-843,5;-3218,5;1034,1;710,2;12;17,2;76,04;78,38;78,24;75,63;75,5;78,24;77,3;75,95;75,78;80,74;75,36;73,21;76,01;75,69
20210603;24;397,8;-1977,5;0;813,4;-961,4;0;2281,9;344;-953,4;-2826,4;1662,8;666,8;-38;119,1;69,84;72,33;72,33;66,68;71,09;72,33;72,19;68,58;67,71;72,49;65,05;59,12;68,98;67,15
20210602;1;-234,6;943,3;0;1596,6;-6143,4;0;6490,1;609;-1331,4;-959,7;-572,1;640;36,1;186,1;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84;64,84
20210602;2;1,3;921,7;0;1961;-7845,7;0;7583,1;723;-989,4;-2858,6;-568,2;811,4;124;306,8;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91;60,91
20210602;3;-191,3;962,7;0;1690,8;-9313,8;0;8621,1;798;-752,6;-3105,5;-291;770,3;130,9;304,7;58,2;58,2;58,2;58,2;58,2;58,2;58,2;58,2;58,2;58,2;60,87;58,2;58,2;58,2
20210602;4;-302,3;793,4;0;2362,7;-9869,6;0;8908,1;766;-471,5;-3152;-299;936;131,9;105,2;58,31;58,31;58,31;58,31;58,31;58,31;58,31;58,31;58,31;58,31;60,35;58,31;58,31;58,31
20210602;5;-276,1;577,4;0;1801,9;-9754,1;0;9383,2;883;-770,1;-3231,4;-166;947,7;95;268,8;57,94;53,19;60,23;58,79;59,11;60,23;50,18;57,6;58,21;57,78;60,17;58,1;57,49;58,43
20210602;6;-261,5;376,7;0;2046;-8651,4;0;8545,2;861;-909,9;-2901,4;-462,7;683,2;61;238,2;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12;61,12
20210602;7;-809,8;-156,6;0;1675,9;-6488,7;0;8213,7;907;-1095;-2159;-614;512,7;-84;62,1;74,96;65,79;79,45;76,66;77,34;79,45;59,93;74,34;75,53;74,68;76,79;75,31;74,11;75,95
20210602;8;-133;-514,6;0;1160,8;-5380,7;0;7038,2;709;-1100,8;-2295,8;-155,1;376,4;-49;136,5;82,36;80,3;83,41;82,71;82,89;83,41;79;82,2;82,46;82,3;82,72;82,4;82,14;82,55
20210602;9;-391,5;-535;0;1384,6;-3040,3;0;4669,1;499;-720,6;-1850,9;-618,4;289,8;-15;3,5;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18;81,18
20210602;10;-1535,3;-152,4;0;1318,1;-338;0;3599,3;409;-479;-582,4;-1411,5;464,8;-88;-118,6;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7;72,7
20210602;11;-1691;325,9;0;1699,4;2201,4;0;819,1;177;-333,1;-230,9;-2089,3;346,2;-93;-14,3;62,84;62,35;62,33;63,01;62,29;62,33;62,41;63,07;63,28;62,29;64,49;63,28;62,99;63,4
20210602;12;-1827,4;616,3;0;1103,5;3021,6;0;515,3;61;-136,6;-229,9;-1834,6;287;-160;-46,2;59,52;57,89;57,84;60,09;57,71;57,84;58,1;60,25;60,97;57,74;64,95;60,96;60,02;61,38
20210602;13;-1757,6;900,8;0;1024,2;3859,9;0;24,2;47;-0,5;54,2;-1658,1;365;-190;-84,4;57,69;54,71;54,62;58,74;54,38;54,62;55,09;59,04;60,35;54,44;67,61;60,35;58,62;61,11
20210602;14;-1948,2;940,6;0;859,9;3610,3;0;928,2;126;-133,7;158,5;-1879,6;681,8;-162,1;-135,1;55,74;52,3;52,2;56,94;51,91;52,2;52,74;57,3;58,8;51,99;67,21;58,83;56,82;59,66
20210602;15;-2130,6;783,1;0;788,4;3156,4;0;989,9;184;-298,8;163,7;-1716,3;716,5;-328,9;-90;54,74;52,21;52,14;55,63;51,94;52,14;52,54;55,92;56,98;52;63,12;56,66;55,55;57,63
20210602;16;-1965;646,4;0;575,9;2433,3;0;1404,2;220;-498,5;-249,1;-2182,3;774,3;-318;-120,2;55,17;53,86;53,82;55,68;53,76;53,82;54,02;55,5;56,45;53,73;59,31;50;55,47;56,68
20210602;17;-1870,9;74,9;0;658,7;1160;0;3389,2;214;-752,7;-819,4;-2217,9;799,4;-144;-81,7;57,76;57,37;57,36;57,92;57,33;57,36;57,4;57,82;58,27;57,34;59,3;54,47;57,85;58,25
20210602;18;-1447,5;-627,9;0;918,6;308;0;4237,7;330;-1203;-1595,2;-2034,1;886,3;-123;-19,4;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26;65,26
20210602;19;-856,4;-1175,8;0;2164,2;-3257,9;0;5282,2;714,2;-997,6;-1659,3;-891,6;896,5;2;7,3;76,28;76,28;76,28;76,29;76,28;76,28;76,28;76,28;76,29;76,28;76,29;76,16;76,28;76,29
20210602;20;767,8;-1407;0;1971;-4076,5;0;3390,3;715;-1264;-2630,3;-506,6;842,2;-4;-24,3;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;82,59;81,43;82,59;82,59
20210602;21;1130,9;-1535,5;0;1596,4;-3438,5;0;3880,4;582,5;-1289,3;-3458,7;-846,2;724,6;-15,1;-75;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47;81,47
20210602;22;-477,6;-1527,4;0;1509,8;-1685,7;0;4337;498;-1462,6;-3593,9;-914,6;759,3;2;-80,5;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7;77,7
20210602;23;-730,5;-1578,2;0;1821;1158,7;0;3236,9;498;-1230,2;-3369,4;-2096;948,6;-32;38,4;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68;72,68
20210602;24;-415,5;-1224,2;0;1245,3;3630,6;0;1331;486;-1420,9;-3027,5;-2152,5;1122,8;-14;147,2;62,61;63,21;63,22;62,5;62,43;63,22;62,95;62,59;62,54;63,77;62,44;62,55;62,6;62,52
