Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-08T08:00:00Z,RO-HU,0.2,0,0,630,126,841
2023-11-08T08:00:00Z,SI-AT,0.5,0,0,599,299.5,1043
2023-11-08T08:00:00Z,SI-HR,0.5,0,163,718,393,230
2023-11-08T08:00:00Z,SI-HU,0.2,0,0,200,40,179
2023-11-08T08:00:00Z,SK-CZ,0.2,0,0,700,140,644
2023-11-08T08:00:00Z,SK-HU,0.2,0,1024.3,850,170,0
2023-11-08T08:00:00Z,SK-PL,0.001,0,0,0,0.001,381
2023-11-08T09:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2023-11-08T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2354
2023-11-08T09:00:00Z,AT-HU,0.2,0,453.7,400,80,0
2023-11-08T09:00:00Z,AT-SI,0.5,0,658.9,600,300,0
2023-11-08T09:00:00Z,BE-DE,0.2,0,0,500,100,775
2023-11-08T09:00:00Z,BE-FR,1,0,214.6,625,625,410
2023-11-08T09:00:00Z,BE-NL,0.2,0,0,619,123.8,872
2023-11-08T09:00:00Z,CZ-AT,0.5,0,1034.7,300,150,0
2023-11-08T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,535
2023-11-08T09:00:00Z,CZ-PL,0.001,0,34.8,0,0.001,0
2023-11-08T09:00:00Z,CZ-SK,0.2,0,427.3,800,160,0
2023-11-08T09:00:00Z,DE-AT,0.2,0,1390.8,4820,964,0
2023-11-08T09:00:00Z,DE-BE,0.2,0,675.7,500,100,0
2023-11-08T09:00:00Z,DE-CZ,0.2,0,356.1,400,80,0
2023-11-08T09:00:00Z,DE-FR,0.2,0,1808.8,1000,200,0
2023-11-08T09:00:00Z,DE-NL,0.2,0,845.6,1080,216,0
2023-11-08T09:00:00Z,DE-PL,0.001,0,390.9,0,0.001,0
2023-11-08T09:00:00Z,FR-BE,0.888,0,0,1737,1500,1714
2023-11-08T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,2042
2023-11-08T09:00:00Z,HR-HU,0.2,0,0,450,90,497
2023-11-08T09:00:00Z,HR-SI,0.5,64,0,586,261,463
2023-11-08T09:00:00Z,HU-AT,0.2,0,0,500,100,553
2023-11-08T09:00:00Z,HU-HR,0.2,0,407.3,550,110,0
2023-11-08T09:00:00Z,HU-RO,0.2,0,734.8,630,126,0
2023-11-08T09:00:00Z,HU-SI,0.2,0,205.1,199,39.8,0
2023-11-08T09:00:00Z,HU-SK,0.2,0,0,850,170,1231
2023-11-08T09:00:00Z,NL-BE,0.2,0,748.6,619,123.8,0
2023-11-08T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1061
2023-11-08T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,34
2023-11-08T09:00:00Z,PL-DE,0.001,0,0,0,0.001,390
2023-11-08T09:00:00Z,PL-SK,0.001,0,392.5,0,0.001,0
2023-11-08T09:00:00Z,RO-HU,0.2,0,0,630,126,860
2023-11-08T09:00:00Z,SI-AT,0.5,0,0,599,299.5,958
2023-11-08T09:00:00Z,SI-HR,0.5,0,202.2,714,389,186
2023-11-08T09:00:00Z,SI-HU,0.2,0,0,200,40,245
2023-11-08T09:00:00Z,SK-CZ,0.2,0,0,700,140,567
2023-11-08T09:00:00Z,SK-HU,0.2,0,1061.1,850,170,0
2023-11-08T09:00:00Z,SK-PL,0.001,0,0,0,0.001,392
2023-11-08T10:00:00Z,AT-CZ,0.5,0,0,350,175,1275
2023-11-08T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2443
2023-11-08T10:00:00Z,AT-HU,0.2,0,312.8,400,80,0
2023-11-08T10:00:00Z,AT-SI,0.5,0,605.4,600,300,0
2023-11-08T10:00:00Z,BE-DE,0.2,0,0,500,100,567
2023-11-08T10:00:00Z,BE-FR,1,0,0,625,625,873
2023-11-08T10:00:00Z,BE-NL,0.2,0,0,619,123.8,637
2023-11-08T10:00:00Z,CZ-AT,0.5,0,1100.3,300,150,0
2023-11-08T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,559
2023-11-08T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,103
2023-11-08T10:00:00Z,CZ-SK,0.2,0,370.6,800,160,0
2023-11-08T10:00:00Z,DE-AT,0.2,0,1480.1,4820,964,0
2023-11-08T10:00:00Z,DE-BE,0.2,0,467.7,500,100,0
2023-11-08T10:00:00Z,DE-CZ,0.2,0,379.8,400,80,0
2023-11-08T10:00:00Z,DE-FR,0.2,0,1154.3,1000,200,0
2023-11-08T10:00:00Z,DE-NL,0.2,0,889.3,1080,216,0
2023-11-08T10:00:00Z,DE-PL,0.001,0,276.7,0,0.001,0
2023-11-08T10:00:00Z,FR-BE,0.888,0,248.9,1737,1500,1251
2023-11-08T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,1387
2023-11-08T10:00:00Z,HR-HU,0.2,0,0,450,90,533
2023-11-08T10:00:00Z,HR-SI,0.5,67,0,583,258,408
2023-11-08T10:00:00Z,HU-AT,0.2,0,0,500,100,412
2023-11-08T10:00:00Z,HU-HR,0.2,0,443,550,110,0
2023-11-08T10:00:00Z,HU-RO,0.2,0,573.4,630,126,0
2023-11-08T10:00:00Z,HU-SI,0.2,0,292.6,199,39.8,0
2023-11-08T10:00:00Z,HU-SK,0.2,0,0,850,170,1212
2023-11-08T10:00:00Z,NL-BE,0.2,0,514,619,123.8,0
2023-11-08T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1105
2023-11-08T10:00:00Z,PL-CZ,0.001,0,103.1,0,0.001,0
2023-11-08T10:00:00Z,PL-DE,0.001,0,0,0,0.001,276
2023-11-08T10:00:00Z,PL-SK,0.001,0,473.6,0,0.001,0
2023-11-08T10:00:00Z,RO-HU,0.2,0,0,630,126,699
2023-11-08T10:00:00Z,SI-AT,0.5,0,0,599,299.5,904
2023-11-08T10:00:00Z,SI-HR,0.5,0,150.4,717,392,241
2023-11-08T10:00:00Z,SI-HU,0.2,0,0,200,40,332
2023-11-08T10:00:00Z,SK-CZ,0.2,0,0,700,140,510
2023-11-08T10:00:00Z,SK-HU,0.2,0,1042.5,850,170,0
2023-11-08T10:00:00Z,SK-PL,0.001,0,0,0,0.001,473
2023-11-08T11:00:00Z,AT-CZ,0.5,0,0,350,175,1225
2023-11-08T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2651
2023-11-08T11:00:00Z,AT-HU,0.2,0,505.4,400,80,0
2023-11-08T11:00:00Z,AT-SI,0.5,0,752.7,600,300,0
2023-11-08T11:00:00Z,BE-DE,0.2,0,0,500,100,809
2023-11-08T11:00:00Z,BE-FR,1,0,0,625,625,725
2023-11-08T11:00:00Z,BE-NL,0.2,0,0,619,123.8,436
2023-11-08T11:00:00Z,CZ-AT,0.5,0,1050.1,300,150,0
2023-11-08T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,817
2023-11-08T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,4
2023-11-08T11:00:00Z,CZ-SK,0.2,0,530.2,800,160,0
2023-11-08T11:00:00Z,DE-AT,0.2,0,1688,4820,964,0
2023-11-08T11:00:00Z,DE-BE,0.2,0,709.6,500,100,0
2023-11-08T11:00:00Z,DE-CZ,0.2,0,637.9,400,80,0
2023-11-08T11:00:00Z,DE-FR,0.2,0,947.1,1000,200,0
2023-11-08T11:00:00Z,DE-NL,0.2,0,734.9,1080,216,0
2023-11-08T11:00:00Z,DE-PL,0.001,0,633.8,0,0.001,0
2023-11-08T11:00:00Z,FR-BE,0.888,0,100.4,1737,1500,1399
2023-11-08T11:00:00Z,FR-DE,0.2,0,0,1168,233.6,1180
2023-11-08T11:00:00Z,HR-HU,0.2,0,0,450,90,514
2023-11-08T11:00:00Z,HR-SI,0.5,64,0,586,261,438
2023-11-08T11:00:00Z,HU-AT,0.2,0,0,500,100,605
2023-11-08T11:00:00Z,HU-HR,0.2,0,424.3,550,110,0
2023-11-08T11:00:00Z,HU-RO,0.2,0,744.9,630,126,0
2023-11-08T11:00:00Z,HU-SI,0.2,0,247.3,199,39.8,0
2023-11-08T11:00:00Z,HU-SK,0.2,0,0,850,170,1195
2023-11-08T11:00:00Z,NL-BE,0.2,0,312.6,619,123.8,0
2023-11-08T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,951
2023-11-08T11:00:00Z,PL-CZ,0.001,0,4.2,0,0.001,0
2023-11-08T11:00:00Z,PL-DE,0.001,0,0,0,0.001,633
2023-11-08T11:00:00Z,PL-SK,0.001,0,534.4,0,0.001,0
2023-11-08T11:00:00Z,RO-HU,0.2,0,0,630,126,870
2023-11-08T11:00:00Z,SI-AT,0.5,0,0,599,299.5,1052
2023-11-08T11:00:00Z,SI-HR,0.5,0,177,714,389,212
2023-11-08T11:00:00Z,SI-HU,0.2,0,0,200,40,287
2023-11-08T11:00:00Z,SK-CZ,0.2,0,0,700,140,670
2023-11-08T11:00:00Z,SK-HU,0.2,0,1025.3,850,170,0
2023-11-08T11:00:00Z,SK-PL,0.001,0,0,0,0.001,534
2023-11-08T12:00:00Z,AT-CZ,0.5,0,0,350,175,1350
2023-11-08T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2934
2023-11-08T12:00:00Z,AT-HU,0.2,0,586.2,400,80,0
2023-11-08T12:00:00Z,AT-SI,0.5,0,809.4,600,300,0
2023-11-08T12:00:00Z,BE-DE,0.2,0,0,500,100,673
2023-11-08T12:00:00Z,BE-FR,1,0,0,625,625,2004
2023-11-08T12:00:00Z,BE-NL,0.2,0,24.8,619,123.8,99
2023-11-08T12:00:00Z,CZ-AT,0.5,0,1175.2,300,150,0
2023-11-08T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,975
2023-11-08T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,0
2023-11-08T12:00:00Z,CZ-SK,0.2,0,565.9,800,160,0
2023-11-08T12:00:00Z,DE-AT,0.2,0,1971.1,4820,964,0
2023-11-08T12:00:00Z,DE-BE,0.2,0,573.1,500,100,0
2023-11-08T12:00:00Z,DE-CZ,0.2,0,795.9,400,80,0
2023-11-08T12:00:00Z,DE-FR,0.2,0,0,1000,200,786
2023-11-08T12:00:00Z,DE-NL,0.2,0,817.8,1080,216,0
2023-11-08T12:00:00Z,DE-PL,0.001,0,795.8,0,0.001,0
2023-11-08T12:00:00Z,FR-BE,0.888,0,1379.6,1737,1500,120
2023-11-08T12:00:00Z,FR-DE,0.2,0,586.6,1168,233.6,0
2023-11-08T12:00:00Z,HR-HU,0.2,0,0,450,90,522
2023-11-08T12:00:00Z,HR-SI,0.5,60,0,590,265,473
2023-11-08T12:00:00Z,HU-AT,0.2,0,0,500,100,686
2023-11-08T12:00:00Z,HU-HR,0.2,0,432.1,550,110,0
2023-11-08T12:00:00Z,HU-RO,0.2,0,731.4,630,126,0
2023-11-08T12:00:00Z,HU-SI,0.2,0,223.2,199,39.8,0
2023-11-08T12:00:00Z,HU-SK,0.2,0,0,850,170,1365
2023-11-08T12:00:00Z,NL-BE,0.2,0,0,619,123.8,148
2023-11-08T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1034
2023-11-08T12:00:00Z,PL-CZ,0.001,0,0.1,0,0.001,0
2023-11-08T12:00:00Z,PL-DE,0.001,0,0,0,0.001,795
2023-11-08T12:00:00Z,PL-SK,0.001,0,565.9,0,0.001,0
2023-11-08T12:00:00Z,RO-HU,0.2,0,0,630,126,857
2023-11-08T12:00:00Z,SI-AT,0.5,0,0,599,299.5,1108
2023-11-08T12:00:00Z,SI-HR,0.5,0,208.9,710,385,176
2023-11-08T12:00:00Z,SI-HU,0.2,0,0,200,40,263
2023-11-08T12:00:00Z,SK-CZ,0.2,0,0,700,140,705
2023-11-08T12:00:00Z,SK-HU,0.2,0,1195.5,850,170,0
2023-11-08T12:00:00Z,SK-PL,0.001,0,0,0,0.001,565
2023-11-08T13:00:00Z,AT-CZ,0.5,0,0,350,175,1462
2023-11-08T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3275
2023-11-08T13:00:00Z,AT-HU,0.2,0,835.8,400,80,0
2023-11-08T13:00:00Z,AT-SI,0.5,0,886.2,600,300,0
2023-11-08T13:00:00Z,BE-DE,0.2,0,118.4,500,100,0
2023-11-08T13:00:00Z,BE-FR,1,0,0,625,625,2118
2023-11-08T13:00:00Z,BE-NL,0.2,0,450,619,123.8,0
2023-11-08T13:00:00Z,CZ-AT,0.5,0,1287.3,300,150,0
2023-11-08T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1204
2023-11-08T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,112
2023-11-08T13:00:00Z,CZ-SK,0.2,0,716.8,800,160,0
2023-11-08T13:00:00Z,DE-AT,0.2,0,2311.5,4820,964,0
2023-11-08T13:00:00Z,DE-BE,0.2,0,0,500,100,218
2023-11-08T13:00:00Z,DE-CZ,0.2,0,1024.2,400,80,0
2023-11-08T13:00:00Z,DE-FR,0.2,0,0,1000,200,1883
2023-11-08T13:00:00Z,DE-NL,0.2,0,259.9,1080,216,0
2023-11-08T13:00:00Z,DE-PL,0.001,0,911.5,0,0.001,0
2023-11-08T13:00:00Z,FR-BE,0.888,0,1493.4,1737,1500,6
2023-11-08T13:00:00Z,FR-DE,0.2,0,1683.5,1168,233.6,0
2023-11-08T13:00:00Z,HR-HU,0.2,0,0,450,90,340
2023-11-08T13:00:00Z,HR-SI,0.5,56,0,594,269,469
2023-11-08T13:00:00Z,HU-AT,0.2,0,0,500,100,935
2023-11-08T13:00:00Z,HU-HR,0.2,0,250.9,550,110,0
2023-11-08T13:00:00Z,HU-RO,0.2,0,744,630,126,0
2023-11-08T13:00:00Z,HU-SI,0.2,0,50.4,199,39.8,0
2023-11-08T13:00:00Z,HU-SK,0.2,0,0,850,170,1576
2023-11-08T13:00:00Z,NL-BE,0.2,0,0,619,123.8,573
2023-11-08T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,476
2023-11-08T13:00:00Z,PL-CZ,0.001,0,112.7,0,0.001,0
2023-11-08T13:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2023-11-08T13:00:00Z,PL-SK,0.001,0,829.5,0,0.001,0
2023-11-08T13:00:00Z,RO-HU,0.2,0,0,630,126,870
2023-11-08T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1185
2023-11-08T13:00:00Z,SI-HR,0.5,0,200.6,706,381,180
2023-11-08T13:00:00Z,SI-HU,0.2,0,0,200,40,90
2023-11-08T13:00:00Z,SK-CZ,0.2,0,0,700,140,856
2023-11-08T13:00:00Z,SK-HU,0.2,0,1406.3,850,170,0
2023-11-08T13:00:00Z,SK-PL,0.001,0,0,0,0.001,829
2023-11-08T14:00:00Z,AT-CZ,0.5,0,0,350,175,1432
2023-11-08T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3422
2023-11-08T14:00:00Z,AT-HU,0.2,0,988.7,400,80,0
2023-11-08T14:00:00Z,AT-SI,0.5,0,1013.7,600,300,0
2023-11-08T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-08T14:00:00Z,BE-FR,1,0,0,625,625,2663
2023-11-08T14:00:00Z,BE-NL,0.2,0,212.2,619,123.8,0
2023-11-08T14:00:00Z,CZ-AT,0.5,0,1257.1,300,150,0
2023-11-08T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1381
2023-11-08T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,29
2023-11-08T14:00:00Z,CZ-SK,0.2,0,806.4,800,160,0
2023-11-08T14:00:00Z,DE-AT,0.2,0,2459.1,4820,964,0
2023-11-08T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-08T14:00:00Z,DE-CZ,0.2,0,1201.9,400,80,0
2023-11-08T14:00:00Z,DE-FR,0.2,0,0,1000,200,3219
2023-11-08T14:00:00Z,DE-NL,0.2,0,0,1080,216,985
2023-11-08T14:00:00Z,DE-PL,0.001,0,1172.3,0,0.001,0
2023-11-08T14:00:00Z,FR-BE,0.888,0,2038.2,1737,1500,0
2023-11-08T14:00:00Z,FR-DE,0.2,0,3019.7,1168,233.6,0
2023-11-08T14:00:00Z,HR-HU,0.2,0,0,450,90,298
2023-11-08T14:00:00Z,HR-SI,0.5,55,0,595,270,453
2023-11-08T14:00:00Z,HU-AT,0.2,0,0,500,100,1088
2023-11-08T14:00:00Z,HU-HR,0.2,0,208.7,550,110,0
2023-11-08T14:00:00Z,HU-RO,0.2,0,676.3,630,126,0
2023-11-08T14:00:00Z,HU-SI,0.2,0,24.9,199,39.8,14
2023-11-08T14:00:00Z,HU-SK,0.2,0,0,850,170,1609
2023-11-08T14:00:00Z,NL-BE,0.2,0,0,619,123.8,336
2023-11-08T14:00:00Z,NL-DE,0.2,0,769.3,1081,216.2,0
2023-11-08T14:00:00Z,PL-CZ,0.001,0,29.7,0,0.001,0
2023-11-08T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1172
2023-11-08T14:00:00Z,PL-SK,0.001,0,836.1,0,0.001,0
2023-11-08T14:00:00Z,RO-HU,0.2,0,0,630,126,802
2023-11-08T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1313
2023-11-08T14:00:00Z,SI-HR,0.5,0,183.8,705,380,196
2023-11-08T14:00:00Z,SI-HU,0.2,0,0,200,40,64
2023-11-08T14:00:00Z,SK-CZ,0.2,0,0,700,140,946
2023-11-08T14:00:00Z,SK-HU,0.2,0,1439.4,850,170,0
2023-11-08T14:00:00Z,SK-PL,0.001,0,0,0,0.001,836
2023-11-08T15:00:00Z,AT-CZ,0.5,0,0,350,175,1205
2023-11-08T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2840
2023-11-08T15:00:00Z,AT-HU,0.2,0,1174,400,80,0
2023-11-08T15:00:00Z,AT-SI,0.5,0,1151.3,600,300,0
2023-11-08T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-08T15:00:00Z,BE-FR,1,0,0,625,625,2265
2023-11-08T15:00:00Z,BE-NL,0.2,0,303.6,619,123.8,0
2023-11-08T15:00:00Z,CZ-AT,0.5,0,1030.5,300,150,0
2023-11-08T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1026
2023-11-08T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,10
2023-11-08T15:00:00Z,CZ-SK,0.2,0,708.6,800,160,0
2023-11-08T15:00:00Z,DE-AT,0.2,0,1877.1,4820,964,0
2023-11-08T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-08T15:00:00Z,DE-CZ,0.2,0,846.5,400,80,0
2023-11-08T15:00:00Z,DE-FR,0.2,0,0,1000,200,3260
2023-11-08T15:00:00Z,DE-NL,0.2,0,0,1080,216,1332
2023-11-08T15:00:00Z,DE-PL,0.001,0,835.8,0,0.001,0
2023-11-08T15:00:00Z,FR-BE,0.888,0,1640.3,1737,1500,0
2023-11-08T15:00:00Z,FR-DE,0.2,0,3060.6,1168,233.6,0
2023-11-08T15:00:00Z,HR-HU,0.2,0,0,450,90,303
2023-11-08T15:00:00Z,HR-SI,0.5,55,0,595,270,505
2023-11-08T15:00:00Z,HU-AT,0.2,0,0,500,100,1274
2023-11-08T15:00:00Z,HU-HR,0.2,0,213,550,110,0
2023-11-08T15:00:00Z,HU-RO,0.2,0,917.9,630,126,0
2023-11-08T15:00:00Z,HU-SI,0.2,0,0,199,39.8,62
2023-11-08T15:00:00Z,HU-SK,0.2,0,0,850,170,1665
2023-11-08T15:00:00Z,NL-BE,0.2,0,0,619,123.8,427
2023-11-08T15:00:00Z,NL-DE,0.2,0,1116.8,1081,216.2,0
2023-11-08T15:00:00Z,PL-CZ,0.001,0,10.7,0,0.001,0
2023-11-08T15:00:00Z,PL-DE,0.001,0,0,0,0.001,835
2023-11-08T15:00:00Z,PL-SK,0.001,0,719.3,0,0.001,0
2023-11-08T15:00:00Z,RO-HU,0.2,0,0,630,126,1043
2023-11-08T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1450
2023-11-08T15:00:00Z,SI-HR,0.5,0,235.7,705,380,144
2023-11-08T15:00:00Z,SI-HU,0.2,0,22.7,200,40,17
2023-11-08T15:00:00Z,SK-CZ,0.2,0,0,700,140,848
2023-11-08T15:00:00Z,SK-HU,0.2,0,1495.9,850,170,0
2023-11-08T15:00:00Z,SK-PL,0.001,0,0,0,0.001,719
2023-11-08T16:00:00Z,AT-CZ,0.5,0,0,350,175,1103
2023-11-08T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2680
2023-11-08T16:00:00Z,AT-HU,0.2,0,1253.6,400,80,0
2023-11-08T16:00:00Z,AT-SI,0.5,0,1268.7,600,300,0
2023-11-08T16:00:00Z,BE-DE,0.2,0,767.1,500,100,0
2023-11-08T16:00:00Z,BE-FR,1,0,0,625,625,1798
2023-11-08T16:00:00Z,BE-NL,0.2,0,281.5,619,123.8,0
2023-11-08T16:00:00Z,CZ-AT,0.5,0,928.3,300,150,0
2023-11-08T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,967
2023-11-08T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,41
2023-11-08T16:00:00Z,CZ-SK,0.2,0,591.9,800,160,0
2023-11-08T16:00:00Z,DE-AT,0.2,0,1716.2,4820,964,0
2023-11-08T16:00:00Z,DE-BE,0.2,0,0,500,100,867
2023-11-08T16:00:00Z,DE-CZ,0.2,0,788,400,80,0
2023-11-08T16:00:00Z,DE-FR,0.2,0,0,1000,200,2688
2023-11-08T16:00:00Z,DE-NL,0.2,0,0,1080,216,1249
2023-11-08T16:00:00Z,DE-PL,0.001,0,746.4,0,0.001,0
2023-11-08T16:00:00Z,FR-BE,0.888,0,1173.4,1737,1500,326
2023-11-08T16:00:00Z,FR-DE,0.2,0,2488.2,1168,233.6,0
2023-11-08T16:00:00Z,HR-HU,0.2,0,0,450,90,445
2023-11-08T16:00:00Z,HR-SI,0.5,56,0,594,269,609
2023-11-08T16:00:00Z,HU-AT,0.2,0,0,500,100,1353
2023-11-08T16:00:00Z,HU-HR,0.2,0,355.2,550,110,0
2023-11-08T16:00:00Z,HU-RO,0.2,0,613.4,630,126,0
2023-11-08T16:00:00Z,HU-SI,0.2,0,15.1,199,39.8,24
2023-11-08T16:00:00Z,HU-SK,0.2,0,0,850,170,1760
2023-11-08T16:00:00Z,NL-BE,0.2,0,0,619,123.8,405
2023-11-08T16:00:00Z,NL-DE,0.2,0,1033.3,1081,216.2,0
2023-11-08T16:00:00Z,PL-CZ,0.001,0,41.5,0,0.001,0
2023-11-08T16:00:00Z,PL-DE,0.001,0,0,0,0.001,746
2023-11-08T16:00:00Z,PL-SK,0.001,0,633.4,0,0.001,0
2023-11-08T16:00:00Z,RO-HU,0.2,0,0,630,126,739
2023-11-08T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1568
2023-11-08T16:00:00Z,SI-HR,0.5,0,340.2,706,381,40
2023-11-08T16:00:00Z,SI-HU,0.2,0,0,200,40,55
2023-11-08T16:00:00Z,SK-CZ,0.2,0,0,700,140,731
2023-11-08T16:00:00Z,SK-HU,0.2,0,1590,850,170,0
2023-11-08T16:00:00Z,SK-PL,0.001,0,0,0,0.001,633
2023-11-08T17:00:00Z,AT-CZ,0.5,0,0,350,175,1065
2023-11-08T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2217
2023-11-08T17:00:00Z,AT-HU,0.2,0,1189,400,80,0
2023-11-08T17:00:00Z,AT-SI,0.5,0,1251.6,600,300,0
2023-11-08T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-08T17:00:00Z,BE-FR,1,0,1107.3,625,625,0
2023-11-08T17:00:00Z,BE-NL,0.2,0,0,619,123.8,430
2023-11-08T17:00:00Z,CZ-AT,0.5,0,890.2,300,150,0
2023-11-08T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,543
2023-11-08T17:00:00Z,CZ-PL,0.001,0,112.3,0,0.001,0
2023-11-08T17:00:00Z,CZ-SK,0.2,0,602.6,800,160,0
2023-11-08T17:00:00Z,DE-AT,0.2,0,1253.7,4820,964,0
2023-11-08T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-08T17:00:00Z,DE-CZ,0.2,0,363.5,400,80,0
2023-11-08T17:00:00Z,DE-FR,0.2,0,454,1000,200,0
2023-11-08T17:00:00Z,DE-NL,0.2,0,0,1080,216,1175
2023-11-08T17:00:00Z,DE-PL,0.001,0,475.8,0,0.001,0
2023-11-08T17:00:00Z,FR-BE,0.888,0,0,1737,1500,2607
2023-11-08T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,687
2023-11-08T17:00:00Z,HR-HU,0.2,0,0,450,90,491
2023-11-08T17:00:00Z,HR-SI,0.5,55,0,595,270,608
2023-11-08T17:00:00Z,HU-AT,0.2,0,0,500,100,1289
2023-11-08T17:00:00Z,HU-HR,0.2,0,401.5,550,110,0
2023-11-08T17:00:00Z,HU-RO,0.2,0,299.5,630,126,0
2023-11-08T17:00:00Z,HU-SI,0.2,0,62.6,199,39.8,0
2023-11-08T17:00:00Z,HU-SK,0.2,0,0,850,170,1646
2023-11-08T17:00:00Z,NL-BE,0.2,0,306.5,619,123.8,0
2023-11-08T17:00:00Z,NL-DE,0.2,0,959.8,1081,216.2,0
2023-11-08T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,112
2023-11-08T17:00:00Z,PL-DE,0.001,0,0,0,0.001,475
2023-11-08T17:00:00Z,PL-SK,0.001,0,490.3,0,0.001,0
2023-11-08T17:00:00Z,RO-HU,0.2,0,0,630,126,425
2023-11-08T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1551
2023-11-08T17:00:00Z,SI-HR,0.5,0,338.8,705,380,41
2023-11-08T17:00:00Z,SI-HU,0.2,0,0,200,40,102
2023-11-08T17:00:00Z,SK-CZ,0.2,0,0,700,140,742
2023-11-08T17:00:00Z,SK-HU,0.2,0,1476.6,850,170,0
2023-11-08T17:00:00Z,SK-PL,0.001,0,0,0,0.001,490
2023-11-08T18:00:00Z,AT-CZ,0.5,0,0,350,175,1269
2023-11-08T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2541
2023-11-08T18:00:00Z,AT-HU,0.2,0,1027.7,400,80,0
2023-11-08T18:00:00Z,AT-SI,0.5,0,1137.7,600,300,0
2023-11-08T18:00:00Z,BE-DE,0.2,0,0,500,100,984
2023-11-08T18:00:00Z,BE-FR,1,0,1521,625,625,0
2023-11-08T18:00:00Z,BE-NL,0.2,0,0,619,123.8,890
2023-11-08T18:00:00Z,CZ-AT,0.5,0,1094.9,300,150,0
2023-11-08T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,662
2023-11-08T18:00:00Z,CZ-PL,0.001,0,58.2,0,0.001,0
2023-11-08T18:00:00Z,CZ-SK,0.2,0,613.3,800,160,0
2023-11-08T18:00:00Z,DE-AT,0.2,0,1577.3,4820,964,0
2023-11-08T18:00:00Z,DE-BE,0.2,0,884.3,500,100,0
2023-11-08T18:00:00Z,DE-CZ,0.2,0,482.4,400,80,0
2023-11-08T18:00:00Z,DE-FR,0.2,0,1778.7,1000,200,0
2023-11-08T18:00:00Z,DE-NL,0.2,0,0,1080,216,724
2023-11-08T18:00:00Z,DE-PL,0.001,0,540.6,0,0.001,0
2023-11-08T18:00:00Z,FR-BE,0.888,0,0,1737,1500,3021
2023-11-08T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,2012
2023-11-08T18:00:00Z,HR-HU,0.2,0,0,450,90,468
2023-11-08T18:00:00Z,HR-SI,0.5,54,0,596,271,539
2023-11-08T18:00:00Z,HU-AT,0.2,0,0,500,100,1127
2023-11-08T18:00:00Z,HU-HR,0.2,0,378.6,550,110,0
2023-11-08T18:00:00Z,HU-RO,0.2,0,200.2,630,126,0
