Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220425;21;1227,9;164,6;0;-312,3;-6651,8;0;2056,5;89,4;-2628,9;2487;0;-154,1;243,3;-354,1;272,35;267,62;273,77;273,8;273,77;273,77;270;274,2;276,25;257,31;258,64;275,55;273,2;274,91
20220425;22;1135,2;534,5;0;-33;-4629;0;1991,3;77,6;-2191,2;2770,5;0;146,4;307,6;-391,2;260,94;260,94;260,94;260,94;260,94;260,94;260,94;260,94;260,94;260,94;198,62;260,94;260,94;260,94
20220425;23;1178,3;61,2;0;109,6;-5227,6;0;1989,7;157,7;-2131,5;3320,5;28;169,1;44,5;-321,2;250,15;250,15;250,15;250,15;250,15;250,15;250,15;250,15;250,15;250,15;155,48;250,15;250,15;250,15
20220425;24;-410,9;676,6;0;334,4;-4090,1;0;431,8;58,9;-2054,2;3484,5;1568;398,4;-50,9;-282,1;230,31;229,36;237,85;229,89;229,4;237,85;229,51;231,23;231,95;229,11;165,69;232,13;230,88;232,29
20220430;1;-2060,9;1369,2;0;853,8;-344,1;0;1032,3;364,5;-1942,8;-392,2;605,1;216,8;-291,4;-333,2;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,45;210,06;210,45;210,45;210,45
20220430;2;-2142;1590,2;0;762,9;-319,4;0;1978,5;558,2;-1782,5;-1261,6;810,7;403,8;-377,1;-238,8;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27;188,27
20220430;3;-2316,8;1597,1;0;843,6;-283,1;0;2406,4;627,8;-1594,5;-1467,4;865,4;546,8;-369,3;-230,9;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99;185,99
20220430;4;-2671,7;1518,4;0;770,8;-931,4;0;4434,8;600,4;-1612,7;-1652,6;894,5;587,5;-523,1;-197,1;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05;184,05
20220430;5;-2231,6;1347,9;0;826,1;-1259,6;0;4511,5;581,9;-1560,7;-1695,3;895,9;584,4;-365,1;-206,2;188;188;188;188;188;188;188;188;188;188;188;188;188;188
20220430;6;-2238,9;1076,4;0;858,9;-1850;0;4201;615,4;-1457,7;-1829,7;1470,3;851,8;-394,1;-170,7;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68;189,68
20220430;7;-2001,5;736;0;838;-1754,1;0;3848,9;570,2;-1485,6;-1657,3;213;481,2;-259,9;-83,3;199,4;199,4;199,4;199,4;199,4;199,4;199,4;199,4;199,4;199,4;145,95;199,4;199,4;199,4
20220430;8;-2080,8;1293,2;0;699,6;-2219;0;2952,4;380;-1423,7;-1092,6;0,1;271,1;-39,5;-132,8;203,04;203,04;203,04;203,04;203,04;203,04;203,04;203,04;203,04;203,04;123,81;203,04;203,04;203,04
20220430;9;-2265;1117,6;0;807,2;-2632,6;0;2360,2;268,4;-1245;-602,4;0;161,9;-104,6;-225,8;205,98;205,98;205,98;205,98;205,98;205,98;205,98;205,98;205,98;205,98;123,81;205,98;205,98;205,98
20220430;10;-2399,7;755,6;0;763,9;-1724,3;0;1178,2;204,8;-977,2;-474,1;0;391,8;-276,8;-327,5;202,98;202,98;202,98;202,98;202,98;202,98;202,98;202,98;202,98;202,98;114,58;202,98;202,98;202,98
20220430;11;-2483;1507,1;0;687;-613,2;0;69,8;158,4;-594,1;-246,7;-0,1;387,9;-329,2;-294,8;193,7;193,7;193,7;193,7;193,7;193,7;193,7;193,7;193,7;193,7;108,33;193,7;193,7;193,7
20220430;12;-2861;1548,2;0;617,4;304,9;0;-229,9;-10,6;-641,1;850,3;0;389,3;-561,5;-346,8;184,08;184,08;184,08;184,08;184,08;184,08;184,08;184,08;184,08;184,08;95,35;184,08;184,08;184,08
20220430;13;-3905;666,9;0;882,4;1333,6;0;-582,7;-112,4;-785,3;1361,4;0;418,9;-564,5;-265,5;176,81;176,81;176,81;176,81;176,81;176,81;176,81;176,81;176,81;176,81;95,35;176,81;176,81;176,81
20220430;14;-3361,9;1879,2;0;386,3;919,9;0;579,7;-217,1;-651,3;1726,5;0;516;-516,4;-269;167,9;167,9;167,9;167,9;167,9;167,9;167,9;167,9;167,9;167,9;96,75;167,9;167,9;167,9
20220430;15;-3382,9;2117,2;0;90,6;477;0;1425,6;-144,1;-747,5;1863,8;0;565,4;-485,8;-303,1;159,62;159,62;159,62;159,62;159,62;159,62;159,62;159,62;159,62;159,62;95,32;159,62;159,62;159,62
20220430;16;-3662,1;2101,2;0;40,2;-748,5;0;2864,2;-99,2;-1010,9;1738,1;0,1;514,8;-504,8;-139,3;156,02;154,44;155,21;155,7;155,21;155,21;154,78;155,96;155,98;154,08;106,58;155,97;156,02;155,91
20220430;17;-3972,9;1837,1;0;440,7;-2026,5;0;4322,6;-59,3;-1150,8;1057,5;0;293,3;-503,8;-81,9;166,24;166,24;166,24;166,24;166,24;166,24;166,24;166,24;166,24;166,24;113,83;166,24;166,24;166,24
20220430;18;-2552,9;1081,9;0;1006,4;-3630,7;0;4941,6;-49,3;-1693,7;-148,7;0;196,4;-140,8;-28,8;193,81;193,81;193,81;193,81;193,81;193,81;193,81;193,81;193,81;193,81;141,98;193,81;193,81;193,81
20220430;19;-1724,9;769,4;0;1142,8;-5501,1;0;5059,5;48,8;-1972,3;-483,1;0;-92,7;88,9;145,3;220,91;220,91;220,91;220,91;220,91;220,91;220,91;220,91;220,91;220,91;173,96;220,91;220,91;220,91
20220430;20;-694,6;515,4;0;1203,6;-6065,3;0;4376,7;-46,2;-2346;-152,4;-0,1;-510,7;-101,4;125,1;244,86;244,86;244,86;244,86;244,86;244,86;244,86;244,86;244,86;244,86;206,84;244,86;244,86;244,86
20220430;21;-459,4;794,4;0;1074,5;-5563,9;0;4795,1;-188;-2435,1;-862;0;-769,5;39,3;120;249,95;250,3;250,3;253,05;249,95;250,3;250,78;269,7;259,62;249,95;224,82;261,72;280,1;256,91
20220430;22;-458;655,5;0;1033,3;-5158,6;0;4141,5;-195,7;-2114,3;-705,2;0;-508,9;-67,3;150,8;244,45;244,45;244,45;244,45;244,45;244,45;244,45;244,45;244,45;244,45;212,63;244,45;244,45;244,45
20220430;23;-1505,2;396,4;0;1212;-4966,4;0;3718,6;-199,3;-1805,1;-727,5;0;-186,4;1,5;287,7;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;239,92;166,46;239,92;239,92;239,92
20220430;24;-1632,1;-8;0;1195,8;-3328,8;0;1297,2;-195,5;-1653,6;-1277,1;1343,1;424,9;28,5;384,6;213,78;213,78;213,78;213,78;213,78;213,78;213,78;213,78;213,78;213,78;182,76;213,78;213,78;213,78
