Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-07T08:00:00Z,PL-DE,0.001,0,146.8,0,0.001,0
2024-02-07T08:00:00Z,PL-SK,0.001,0,0,0,0.001,174
2024-02-07T08:00:00Z,RO-HU,0.2,0,183.9,630,126,0
2024-02-07T08:00:00Z,SI-AT,0.5,0,0,360,180,738
2024-02-07T08:00:00Z,SI-HR,0.5,349,108.7,394,69,0
2024-02-07T08:00:00Z,SI-HU,0.2,0,0,200,40,460
2024-02-07T08:00:00Z,SK-CZ,0.2,0,0,700,140,210
2024-02-07T08:00:00Z,SK-HU,0.2,0,654.7,850,170,0
2024-02-07T08:00:00Z,SK-PL,0.001,0,174.5,0,0.001,0
2024-02-07T09:00:00Z,AT-CZ,0.5,0,0,350,175,601
2024-02-07T09:00:00Z,AT-DE,0.2,0,368.7,4419,883.8,515
2024-02-07T09:00:00Z,AT-HU,0.2,0,0,400,80,543
2024-02-07T09:00:00Z,AT-SI,0.5,0,218.2,600,300,81
2024-02-07T09:00:00Z,BE-DE,0.2,0,712.5,500,100,0
2024-02-07T09:00:00Z,BE-FR,1,0,0,450,450,5511
2024-02-07T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1428
2024-02-07T09:00:00Z,CZ-AT,0.5,0,426.4,240,120,0
2024-02-07T09:00:00Z,CZ-DE,0.2,0,795.1,899,179.8,0
2024-02-07T09:00:00Z,CZ-PL,0.001,0,217.6,0,0.001,0
2024-02-07T09:00:00Z,CZ-SK,0.2,0,0,800,160,428
2024-02-07T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1332
2024-02-07T09:00:00Z,DE-BE,0.2,0,0,500,100,812
2024-02-07T09:00:00Z,DE-CZ,0.2,0,0,400,80,875
2024-02-07T09:00:00Z,DE-FR,0.2,0,0,1000,200,2068
2024-02-07T09:00:00Z,DE-NL,0.2,0,1887.7,1081,216.2,0
2024-02-07T09:00:00Z,DE-PL,0.001,0,0,0,0.001,577
2024-02-07T09:00:00Z,FR-BE,0.888,0,5061.4,1800,1500,0
2024-02-07T09:00:00Z,FR-DE,0.2,0,1868.8,1169,233.8,0
2024-02-07T09:00:00Z,HR-HU,0.2,0,0,450,90,737
2024-02-07T09:00:00Z,HR-SI,0.5,93,34.6,906,581,546
2024-02-07T09:00:00Z,HU-AT,0.2,0,463.4,299,59.8,0
2024-02-07T09:00:00Z,HU-HR,0.2,0,647,550,110,0
2024-02-07T09:00:00Z,HU-RO,0.2,0,0,630,126,715
2024-02-07T09:00:00Z,HU-SI,0.2,0,681.6,200,40,0
2024-02-07T09:00:00Z,HU-SK,0.2,0,0,850,170,401
2024-02-07T09:00:00Z,NL-BE,0.2,0,1304.9,619,123.8,0
2024-02-07T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2103
2024-02-07T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,217
2024-02-07T09:00:00Z,PL-DE,0.001,0,577.5,0,0.001,0
2024-02-07T09:00:00Z,PL-SK,0.001,0,0,0,0.001,485
2024-02-07T09:00:00Z,RO-HU,0.2,0,589.8,630,126,0
2024-02-07T09:00:00Z,SI-AT,0.5,0,0,360,180,398
2024-02-07T09:00:00Z,SI-HR,0.5,349,0,394,69,103
2024-02-07T09:00:00Z,SI-HU,0.2,0,0,200,40,721
2024-02-07T09:00:00Z,SK-CZ,0.2,0,268.1,700,140,0
2024-02-07T09:00:00Z,SK-HU,0.2,0,231.1,850,170,0
2024-02-07T09:00:00Z,SK-PL,0.001,0,485.7,0,0.001,0
2024-02-07T10:00:00Z,AT-CZ,0.5,0,0,350,175,416
2024-02-07T10:00:00Z,AT-DE,0.2,0,358.5,4419,883.8,525
2024-02-07T10:00:00Z,AT-HU,0.2,0,0,400,80,754
2024-02-07T10:00:00Z,AT-SI,0.5,0,178.8,600,300,121
2024-02-07T10:00:00Z,BE-DE,0.2,0,911.2,500,100,0
2024-02-07T10:00:00Z,BE-FR,1,0,0,450,450,5461
2024-02-07T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1621
2024-02-07T10:00:00Z,CZ-AT,0.5,0,241.2,240,120,0
2024-02-07T10:00:00Z,CZ-DE,0.2,0,599.6,899,179.8,0
2024-02-07T10:00:00Z,CZ-PL,0.001,0,463.6,0,0.001,0
2024-02-07T10:00:00Z,CZ-SK,0.2,0,0,800,160,460
2024-02-07T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1322
2024-02-07T10:00:00Z,DE-BE,0.2,0,0,500,100,1011
2024-02-07T10:00:00Z,DE-CZ,0.2,0,0,400,80,679
2024-02-07T10:00:00Z,DE-FR,0.2,0,0,1000,200,1808
2024-02-07T10:00:00Z,DE-NL,0.2,0,1904.3,1081,216.2,0
2024-02-07T10:00:00Z,DE-PL,0.001,0,0,0,0.001,136
2024-02-07T10:00:00Z,FR-BE,0.888,0,5011.3,1800,1500,0
2024-02-07T10:00:00Z,FR-DE,0.2,0,1608.9,1169,233.8,0
2024-02-07T10:00:00Z,HR-HU,0.2,0,0,450,90,997
2024-02-07T10:00:00Z,HR-SI,0.5,93,0,906,581,635
2024-02-07T10:00:00Z,HU-AT,0.2,0,674,299,59.8,0
2024-02-07T10:00:00Z,HU-HR,0.2,0,907.5,550,110,0
2024-02-07T10:00:00Z,HU-RO,0.2,0,0,630,126,1398
2024-02-07T10:00:00Z,HU-SI,0.2,0,852.8,200,40,0
2024-02-07T10:00:00Z,HU-SK,0.2,0,131.9,850,170,38
2024-02-07T10:00:00Z,NL-BE,0.2,0,1498.1,619,123.8,0
2024-02-07T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2120
2024-02-07T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,463
2024-02-07T10:00:00Z,PL-DE,0.001,0,136.1,0,0.001,0
2024-02-07T10:00:00Z,PL-SK,0.001,0,0,0,0.001,764
2024-02-07T10:00:00Z,RO-HU,0.2,0,1272.4,630,126,0
2024-02-07T10:00:00Z,SI-AT,0.5,0,0,360,180,358
2024-02-07T10:00:00Z,SI-HR,0.5,349,54.6,394,69,14
2024-02-07T10:00:00Z,SI-HU,0.2,0,0,200,40,892
2024-02-07T10:00:00Z,SK-CZ,0.2,0,300.9,700,140,0
2024-02-07T10:00:00Z,SK-HU,0.2,0,0,850,170,301
2024-02-07T10:00:00Z,SK-PL,0.001,0,764.5,0,0.001,0
2024-02-07T11:00:00Z,AT-CZ,0.5,0,0,350,175,364
2024-02-07T11:00:00Z,AT-DE,0.2,0,281.5,4419,883.8,602
2024-02-07T11:00:00Z,AT-HU,0.2,0,0,400,80,643
2024-02-07T11:00:00Z,AT-SI,0.5,0,259.8,600,300,40
2024-02-07T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T11:00:00Z,BE-FR,1,0,0,450,450,5427
2024-02-07T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1601
2024-02-07T11:00:00Z,CZ-AT,0.5,0,189.5,240,120,0
2024-02-07T11:00:00Z,CZ-DE,0.2,0,471,899,179.8,0
2024-02-07T11:00:00Z,CZ-PL,0.001,0,454.3,0,0.001,0
2024-02-07T11:00:00Z,CZ-SK,0.2,0,0,800,160,432
2024-02-07T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1245
2024-02-07T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T11:00:00Z,DE-CZ,0.2,0,0,400,80,551
2024-02-07T11:00:00Z,DE-FR,0.2,0,0,1000,200,1831
2024-02-07T11:00:00Z,DE-NL,0.2,0,1868.2,1081,216.2,0
2024-02-07T11:00:00Z,DE-PL,0.001,0,0,0,0.001,16
2024-02-07T11:00:00Z,FR-BE,0.888,0,4977.1,1800,1500,0
2024-02-07T11:00:00Z,FR-DE,0.2,0,1631.4,1169,233.8,0
2024-02-07T11:00:00Z,HR-HU,0.2,0,0,450,90,957
2024-02-07T11:00:00Z,HR-SI,0.5,93,0,906,581,625
2024-02-07T11:00:00Z,HU-AT,0.2,0,563.4,299,59.8,0
2024-02-07T11:00:00Z,HU-HR,0.2,0,867.5,550,110,0
2024-02-07T11:00:00Z,HU-RO,0.2,0,0,630,126,1218
2024-02-07T11:00:00Z,HU-SI,0.2,0,823.2,200,40,0
2024-02-07T11:00:00Z,HU-SK,0.2,0,101.9,850,170,68
2024-02-07T11:00:00Z,NL-BE,0.2,0,1477.5,619,123.8,0
2024-02-07T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2084
2024-02-07T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,454
2024-02-07T11:00:00Z,PL-DE,0.001,0,16.7,0,0.001,0
2024-02-07T11:00:00Z,PL-SK,0.001,0,0,0,0.001,726
2024-02-07T11:00:00Z,RO-HU,0.2,0,1092.1,630,126,0
2024-02-07T11:00:00Z,SI-AT,0.5,0,0,360,180,439
2024-02-07T11:00:00Z,SI-HR,0.5,349,44.4,394,69,24
2024-02-07T11:00:00Z,SI-HU,0.2,0,0,200,40,863
2024-02-07T11:00:00Z,SK-CZ,0.2,0,272.1,700,140,0
2024-02-07T11:00:00Z,SK-HU,0.2,0,0,850,170,271
2024-02-07T11:00:00Z,SK-PL,0.001,0,726.4,0,0.001,0
2024-02-07T12:00:00Z,AT-CZ,0.5,0,0,350,175,487
2024-02-07T12:00:00Z,AT-DE,0.2,0,32.6,4419,883.8,851
2024-02-07T12:00:00Z,AT-HU,0.2,0,0,400,80,402
2024-02-07T12:00:00Z,AT-SI,0.5,0,374.5,600,300,0
2024-02-07T12:00:00Z,BE-DE,0.2,0,987.4,500,100,0
2024-02-07T12:00:00Z,BE-FR,1,0,0,450,450,5381
2024-02-07T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1672
2024-02-07T12:00:00Z,CZ-AT,0.5,0,312.3,240,120,0
2024-02-07T12:00:00Z,CZ-DE,0.2,0,345,899,179.8,0
2024-02-07T12:00:00Z,CZ-PL,0.001,0,398.3,0,0.001,0
2024-02-07T12:00:00Z,CZ-SK,0.2,0,0,800,160,305
2024-02-07T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,996
2024-02-07T12:00:00Z,DE-BE,0.2,0,0,500,100,1087
2024-02-07T12:00:00Z,DE-CZ,0.2,0,0,400,80,425
2024-02-07T12:00:00Z,DE-FR,0.2,0,0,1000,200,1946
2024-02-07T12:00:00Z,DE-NL,0.2,0,1636.6,1081,216.2,0
2024-02-07T12:00:00Z,DE-PL,0.001,0,53.3,0,0.001,0
2024-02-07T12:00:00Z,FR-BE,0.888,0,4931.1,1800,1500,0
2024-02-07T12:00:00Z,FR-DE,0.2,0,1746.4,1169,233.8,0
2024-02-07T12:00:00Z,HR-HU,0.2,0,0,450,90,842
2024-02-07T12:00:00Z,HR-SI,0.5,88,0,911,586,641
2024-02-07T12:00:00Z,HU-AT,0.2,0,322.8,299,59.8,0
2024-02-07T12:00:00Z,HU-HR,0.2,0,752.5,550,110,0
2024-02-07T12:00:00Z,HU-RO,0.2,0,0,630,126,687
2024-02-07T12:00:00Z,HU-SI,0.2,0,697.3,200,40,0
2024-02-07T12:00:00Z,HU-SK,0.2,0,0,850,170,304
2024-02-07T12:00:00Z,NL-BE,0.2,0,1548.2,619,123.8,0
2024-02-07T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1852
2024-02-07T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,398
2024-02-07T12:00:00Z,PL-DE,0.001,0,0,0,0.001,53
2024-02-07T12:00:00Z,PL-SK,0.001,0,0,0,0.001,543
2024-02-07T12:00:00Z,RO-HU,0.2,0,561.2,630,126,0
2024-02-07T12:00:00Z,SI-AT,0.5,0,0,360,180,554
2024-02-07T12:00:00Z,SI-HR,0.5,349,55.1,389,64,8
2024-02-07T12:00:00Z,SI-HU,0.2,0,0,200,40,737
2024-02-07T12:00:00Z,SK-CZ,0.2,0,145.1,700,140,0
2024-02-07T12:00:00Z,SK-HU,0.2,0,134.7,850,170,35
2024-02-07T12:00:00Z,SK-PL,0.001,0,543.4,0,0.001,0
2024-02-07T13:00:00Z,AT-CZ,0.5,0,0,350,175,737
2024-02-07T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1595
2024-02-07T13:00:00Z,AT-HU,0.2,0,263.6,400,80,0
2024-02-07T13:00:00Z,AT-SI,0.5,0,696.1,600,300,0
2024-02-07T13:00:00Z,BE-DE,0.2,0,985.9,500,100,0
2024-02-07T13:00:00Z,BE-FR,1,0,0,450,450,5097
2024-02-07T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1603
2024-02-07T13:00:00Z,CZ-AT,0.5,0,562.1,240,120,0
2024-02-07T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,329
2024-02-07T13:00:00Z,CZ-PL,0.001,0,421.7,0,0.001,0
2024-02-07T13:00:00Z,CZ-SK,0.2,0,155.6,800,160,4
2024-02-07T13:00:00Z,DE-AT,0.2,0,712,4819,963.8,251
2024-02-07T13:00:00Z,DE-BE,0.2,0,0,500,100,1085
2024-02-07T13:00:00Z,DE-CZ,0.2,0,149.9,400,80,0
2024-02-07T13:00:00Z,DE-FR,0.2,0,0,1000,200,1787
2024-02-07T13:00:00Z,DE-NL,0.2,0,1580.3,1081,216.2,0
2024-02-07T13:00:00Z,DE-PL,0.001,0,571.6,0,0.001,0
2024-02-07T13:00:00Z,FR-BE,0.888,0,4647.5,1800,1500,0
2024-02-07T13:00:00Z,FR-DE,0.2,0,1587.5,1169,233.8,0
2024-02-07T13:00:00Z,HR-HU,0.2,0,0,450,90,699
2024-02-07T13:00:00Z,HR-SI,0.5,84,0,915,590,766
2024-02-07T13:00:00Z,HU-AT,0.2,0,0,299,59.8,323
2024-02-07T13:00:00Z,HU-HR,0.2,0,609.5,550,110,0
2024-02-07T13:00:00Z,HU-RO,0.2,0,200.2,630,126,0
2024-02-07T13:00:00Z,HU-SI,0.2,0,432.5,200,40,0
2024-02-07T13:00:00Z,HU-SK,0.2,0,0,850,170,840
2024-02-07T13:00:00Z,NL-BE,0.2,0,1479.7,619,123.8,0
2024-02-07T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1796
2024-02-07T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,421
2024-02-07T13:00:00Z,PL-DE,0.001,0,0,0,0.001,571
2024-02-07T13:00:00Z,PL-SK,0.001,0,0,0,0.001,266
2024-02-07T13:00:00Z,RO-HU,0.2,0,0,630,126,326
2024-02-07T13:00:00Z,SI-AT,0.5,0,0,360,180,876
2024-02-07T13:00:00Z,SI-HR,0.5,349,176.9,385,60,0
2024-02-07T13:00:00Z,SI-HU,0.2,0,0,200,40,472
2024-02-07T13:00:00Z,SK-CZ,0.2,0,0,700,140,295
2024-02-07T13:00:00Z,SK-HU,0.2,0,670.1,850,170,0
2024-02-07T13:00:00Z,SK-PL,0.001,0,266.1,0,0.001,0
2024-02-07T14:00:00Z,AT-CZ,0.5,0,0,350,175,881
2024-02-07T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1787
2024-02-07T14:00:00Z,AT-HU,0.2,0,753,400,80,0
2024-02-07T14:00:00Z,AT-SI,0.5,0,931.3,600,300,0
2024-02-07T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T14:00:00Z,BE-FR,1,0,0,450,450,4959
2024-02-07T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1599
2024-02-07T14:00:00Z,CZ-AT,0.5,0,706.6,240,120,0
2024-02-07T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,377
2024-02-07T14:00:00Z,CZ-PL,0.001,0,464.5,0,0.001,0
2024-02-07T14:00:00Z,CZ-SK,0.2,0,350.4,800,160,0
2024-02-07T14:00:00Z,DE-AT,0.2,0,903.9,4819,963.8,59
2024-02-07T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T14:00:00Z,DE-CZ,0.2,0,197.4,400,80,0
2024-02-07T14:00:00Z,DE-FR,0.2,0,0,1000,200,1761
2024-02-07T14:00:00Z,DE-NL,0.2,0,1471.9,1081,216.2,0
2024-02-07T14:00:00Z,DE-PL,0.001,0,661.9,0,0.001,0
2024-02-07T14:00:00Z,FR-BE,0.888,0,4509,1800,1500,0
2024-02-07T14:00:00Z,FR-DE,0.2,0,1561.8,1169,233.8,0
2024-02-07T14:00:00Z,HR-HU,0.2,0,0,450,90,462
2024-02-07T14:00:00Z,HR-SI,0.5,81,0,918,593,787
2024-02-07T14:00:00Z,HU-AT,0.2,0,0,299,59.8,812
2024-02-07T14:00:00Z,HU-HR,0.2,0,372.5,550,110,0
2024-02-07T14:00:00Z,HU-RO,0.2,0,756,630,126,0
2024-02-07T14:00:00Z,HU-SI,0.2,0,178.3,200,40,0
2024-02-07T14:00:00Z,HU-SK,0.2,0,0,850,170,1279
2024-02-07T14:00:00Z,NL-BE,0.2,0,1475.4,619,123.8,0
2024-02-07T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1688
2024-02-07T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,464
2024-02-07T14:00:00Z,PL-DE,0.001,0,0,0,0.001,661
2024-02-07T14:00:00Z,PL-SK,0.001,0,0,0,0.001,114
2024-02-07T14:00:00Z,RO-HU,0.2,0,0,630,126,882
2024-02-07T14:00:00Z,SI-AT,0.5,0,0,360,180,1111
2024-02-07T14:00:00Z,SI-HR,0.5,349,194.1,382,57,0
2024-02-07T14:00:00Z,SI-HU,0.2,0,0,200,40,218
2024-02-07T14:00:00Z,SK-CZ,0.2,0,0,700,140,490
2024-02-07T14:00:00Z,SK-HU,0.2,0,1109.2,850,170,0
2024-02-07T14:00:00Z,SK-PL,0.001,0,114.1,0,0.001,0
2024-02-07T15:00:00Z,AT-CZ,0.5,0,0,350,175,689
2024-02-07T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1425
2024-02-07T15:00:00Z,AT-HU,0.2,0,789.1,400,80,0
2024-02-07T15:00:00Z,AT-SI,0.5,0,996.3,600,300,0
2024-02-07T15:00:00Z,BE-DE,0.2,0,993.6,500,100,0
2024-02-07T15:00:00Z,BE-FR,1,0,0,450,450,4677
2024-02-07T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1468
2024-02-07T15:00:00Z,CZ-AT,0.5,0,514.3,240,120,0
2024-02-07T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,207
2024-02-07T15:00:00Z,CZ-PL,0.001,0,641.9,0,0.001,0
2024-02-07T15:00:00Z,CZ-SK,0.2,0,482.6,800,160,0
2024-02-07T15:00:00Z,DE-AT,0.2,0,541.8,4819,963.8,422
2024-02-07T15:00:00Z,DE-BE,0.2,0,0,500,100,1093
2024-02-07T15:00:00Z,DE-CZ,0.2,0,27.5,400,80,52
2024-02-07T15:00:00Z,DE-FR,0.2,0,0,1000,200,1381
2024-02-07T15:00:00Z,DE-NL,0.2,0,1701.2,1081,216.2,0
2024-02-07T15:00:00Z,DE-PL,0.001,0,669.4,0,0.001,0
2024-02-07T15:00:00Z,FR-BE,0.888,0,4227.2,1800,1500,0
2024-02-07T15:00:00Z,FR-DE,0.2,0,1181.1,1169,233.8,0
2024-02-07T15:00:00Z,HR-HU,0.2,0,0,450,90,510
2024-02-07T15:00:00Z,HR-SI,0.5,81,0,918,593,806
2024-02-07T15:00:00Z,HU-AT,0.2,0,0,299,59.8,848
2024-02-07T15:00:00Z,HU-HR,0.2,0,420.3,550,110,0
2024-02-07T15:00:00Z,HU-RO,0.2,0,0,630,126,342
2024-02-07T15:00:00Z,HU-SI,0.2,0,207.2,200,40,0
2024-02-07T15:00:00Z,HU-SK,0.2,0,0,850,170,990
2024-02-07T15:00:00Z,NL-BE,0.2,0,1344.9,619,123.8,0
2024-02-07T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1917
2024-02-07T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,641
2024-02-07T15:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2024-02-07T15:00:00Z,PL-SK,0.001,0,0,0,0.001,159
2024-02-07T15:00:00Z,RO-HU,0.2,0,216.9,630,126,0
2024-02-07T15:00:00Z,SI-AT,0.5,0,0,360,180,1176
2024-02-07T15:00:00Z,SI-HR,0.5,349,213.1,382,57,0
2024-02-07T15:00:00Z,SI-HU,0.2,0,0,200,40,247
2024-02-07T15:00:00Z,SK-CZ,0.2,0,0,700,140,622
2024-02-07T15:00:00Z,SK-HU,0.2,0,820.8,850,170,0
2024-02-07T15:00:00Z,SK-PL,0.001,0,159.3,0,0.001,0
2024-02-07T16:00:00Z,AT-CZ,0.5,0,0,350,175,734
2024-02-07T16:00:00Z,AT-DE,0.2,0,97.8,4419,883.8,786
2024-02-07T16:00:00Z,AT-HU,0.2,0,893.1,400,80,0
2024-02-07T16:00:00Z,AT-SI,0.5,0,1025.3,600,300,0
2024-02-07T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T16:00:00Z,BE-FR,1,0,0,450,450,3866
2024-02-07T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1046
2024-02-07T16:00:00Z,CZ-AT,0.5,0,559.6,240,120,0
2024-02-07T16:00:00Z,CZ-DE,0.2,0,657.5,899,179.8,0
2024-02-07T16:00:00Z,CZ-PL,0.001,0,227.2,0,0.001,0
2024-02-07T16:00:00Z,CZ-SK,0.2,0,316.1,800,160,0
2024-02-07T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1061
2024-02-07T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T16:00:00Z,DE-CZ,0.2,0,0,400,80,737
2024-02-07T16:00:00Z,DE-FR,0.2,0,0,1000,200,1350
2024-02-07T16:00:00Z,DE-NL,0.2,0,1342.7,1081,216.2,0
2024-02-07T16:00:00Z,DE-PL,0.001,0,0,0,0.001,430
2024-02-07T16:00:00Z,FR-BE,0.888,0,3416,1800,1500,0
2024-02-07T16:00:00Z,FR-DE,0.2,0,1150.8,1169,233.8,0
2024-02-07T16:00:00Z,HR-HU,0.2,0,0,450,90,493
2024-02-07T16:00:00Z,HR-SI,0.5,82,0,917,592,862
2024-02-07T16:00:00Z,HU-AT,0.2,0,0,299,59.8,952
2024-02-07T16:00:00Z,HU-HR,0.2,0,403.2,550,110,0
2024-02-07T16:00:00Z,HU-RO,0.2,0,53.5,630,126,72
2024-02-07T16:00:00Z,HU-SI,0.2,0,132.2,200,40,0
2024-02-07T16:00:00Z,HU-SK,0.2,0,0,850,170,1306
2024-02-07T16:00:00Z,NL-BE,0.2,0,922.4,619,123.8,0
2024-02-07T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1558
2024-02-07T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,227
2024-02-07T16:00:00Z,PL-DE,0.001,0,430.3,0,0.001,0
2024-02-07T16:00:00Z,PL-SK,0.001,0,88.9,0,0.001,0
2024-02-07T16:00:00Z,RO-HU,0.2,0,0,630,126,179
2024-02-07T16:00:00Z,SI-AT,0.5,0,0,360,180,1205
2024-02-07T16:00:00Z,SI-HR,0.5,349,270.9,383,58,0
2024-02-07T16:00:00Z,SI-HU,0.2,0,0,200,40,172
2024-02-07T16:00:00Z,SK-CZ,0.2,0,0,700,140,456
2024-02-07T16:00:00Z,SK-HU,0.2,0,1136.7,850,170,0
2024-02-07T16:00:00Z,SK-PL,0.001,0,0,0,0.001,88
2024-02-07T17:00:00Z,AT-CZ,0.5,0,0,350,175,644
2024-02-07T17:00:00Z,AT-DE,0.2,0,545.9,4419,883.8,337
2024-02-07T17:00:00Z,AT-HU,0.2,0,579.2,400,80,0
2024-02-07T17:00:00Z,AT-SI,0.5,0,857.2,600,300,0
2024-02-07T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T17:00:00Z,BE-FR,1,0,0,450,450,3798
2024-02-07T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1132
2024-02-07T17:00:00Z,CZ-AT,0.5,0,469.6,240,120,0
2024-02-07T17:00:00Z,CZ-DE,0.2,0,1015.5,899,179.8,0
2024-02-07T17:00:00Z,CZ-PL,0.001,0,369.6,0,0.001,0
2024-02-07T17:00:00Z,CZ-SK,0.2,0,198.3,800,160,0
2024-02-07T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1509
2024-02-07T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T17:00:00Z,DE-CZ,0.2,0,0,400,80,1095
2024-02-07T17:00:00Z,DE-FR,0.2,0,0,1000,200,1331
2024-02-07T17:00:00Z,DE-NL,0.2,0,1208.7,1081,216.2,0
2024-02-07T17:00:00Z,DE-PL,0.001,0,0,0,0.001,645
2024-02-07T17:00:00Z,FR-BE,0.888,0,3348.8,1800,1500,0
2024-02-07T17:00:00Z,FR-DE,0.2,0,1131.3,1169,233.8,0
2024-02-07T17:00:00Z,HR-HU,0.2,0,0,450,90,581
2024-02-07T17:00:00Z,HR-SI,0.5,85,0,914,589,802
2024-02-07T17:00:00Z,HU-AT,0.2,0,0,299,59.8,639
2024-02-07T17:00:00Z,HU-HR,0.2,0,491.4,550,110,0
2024-02-07T17:00:00Z,HU-RO,0.2,0,0,630,126,888
2024-02-07T17:00:00Z,HU-SI,0.2,0,278.1,200,40,0
2024-02-07T17:00:00Z,HU-SK,0.2,0,0,850,170,1020
2024-02-07T17:00:00Z,NL-BE,0.2,0,1008.8,619,123.8,0
2024-02-07T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1424
2024-02-07T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,369
2024-02-07T17:00:00Z,PL-DE,0.001,0,645.9,0,0.001,0
2024-02-07T17:00:00Z,PL-SK,0.001,0,0,0,0.001,171
2024-02-07T17:00:00Z,RO-HU,0.2,0,762.7,630,126,0
2024-02-07T17:00:00Z,SI-AT,0.5,0,0,360,180,1037
2024-02-07T17:00:00Z,SI-HR,0.5,349,213.4,386,61,0
2024-02-07T17:00:00Z,SI-HU,0.2,0,0,200,40,318
2024-02-07T17:00:00Z,SK-CZ,0.2,0,0,700,140,338
2024-02-07T17:00:00Z,SK-HU,0.2,0,850.4,850,170,0
2024-02-07T17:00:00Z,SK-PL,0.001,0,171.3,0,0.001,0
2024-02-07T18:00:00Z,AT-CZ,0.5,0,0,350,175,326
2024-02-07T18:00:00Z,AT-DE,0.2,0,482.1,4419,883.8,401
2024-02-07T18:00:00Z,AT-HU,0.2,0,798.7,400,80,0
2024-02-07T18:00:00Z,AT-SI,0.5,0,928.5,600,300,0
2024-02-07T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-07T18:00:00Z,BE-FR,1,0,0,450,450,4085
2024-02-07T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1249
2024-02-07T18:00:00Z,CZ-AT,0.5,0,151.6,240,120,0
2024-02-07T18:00:00Z,CZ-DE,0.2,0,633.6,899,179.8,0
2024-02-07T18:00:00Z,CZ-PL,0.001,0,735.4,0,0.001,0
2024-02-07T18:00:00Z,CZ-SK,0.2,0,227,800,160,0
2024-02-07T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,1445
2024-02-07T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-07T18:00:00Z,DE-CZ,0.2,0,0,400,80,713
2024-02-07T18:00:00Z,DE-FR,0.2,0,0,1000,200,1309
2024-02-07T18:00:00Z,DE-NL,0.2,0,1400.8,1081,216.2,0
2024-02-07T18:00:00Z,DE-PL,0.001,0,101.7,0,0.001,0
2024-02-07T18:00:00Z,FR-BE,0.888,0,3635.6,1800,1500,0
2024-02-07T18:00:00Z,FR-DE,0.2,0,1109.4,1169,233.8,0
2024-02-07T18:00:00Z,HR-HU,0.2,0,0,450,90,459
2024-02-07T18:00:00Z,HR-SI,0.5,85,0,914,589,828
