Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-06T07:00:00Z,PL-CZ,0.001,0,21.5,0,0.001,0
2024-04-06T07:00:00Z,PL-DE,0.001,0,0,0,0.001,879
2024-04-06T07:00:00Z,PL-SK,0.001,0,367,0,0.001,0
2024-04-06T07:00:00Z,RO-HU,0.2,0,718.9,630,126,0
2024-04-06T07:00:00Z,SI-AT,0.5,0,0,294,147,1152
2024-04-06T07:00:00Z,SI-HR,0.5,0,642.8,693,368,0
2024-04-06T07:00:00Z,SI-HU,0.2,0,0,200,40,497
2024-04-06T07:00:00Z,SK-CZ,0.2,0,0,700,140,485
2024-04-06T07:00:00Z,SK-HU,0.2,0,823.2,850,170,0
2024-04-06T07:00:00Z,SK-PL,0.001,0,0,0,0.001,367
2024-04-06T08:00:00Z,AT-CZ,0.5,0,0,350,175,386
2024-04-06T08:00:00Z,AT-DE,0.2,0,0,3329,665.8,1949
2024-04-06T08:00:00Z,AT-HU,0.2,0,178.8,400,80,0
2024-04-06T08:00:00Z,AT-SI,0.5,0,445.7,600,300,0
2024-04-06T08:00:00Z,BE-DE,0.2,0,173.1,400,80,0
2024-04-06T08:00:00Z,BE-FR,1,0,1138.4,775,775,0
2024-04-06T08:00:00Z,BE-NL,0.2,0,230.7,619,123.8,0
2024-04-06T08:00:00Z,CZ-AT,0.5,0,211,200,100,0
2024-04-06T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1252
2024-04-06T08:00:00Z,CZ-PL,0.001,0,49.7,0,0.001,0
2024-04-06T08:00:00Z,CZ-SK,0.2,0,129.6,799,159.8,30
2024-04-06T08:00:00Z,DE-AT,0.2,0,1283.6,4819,963.8,0
2024-04-06T08:00:00Z,DE-BE,0.2,0,0,400,80,253
2024-04-06T08:00:00Z,DE-CZ,0.2,0,1072.6,400,80,0
2024-04-06T08:00:00Z,DE-FR,0.2,0,0,1000,200,2391
2024-04-06T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,3315
2024-04-06T08:00:00Z,DE-PL,0.001,0,1122.3,0,0.001,0
2024-04-06T08:00:00Z,FR-BE,0.888,0,0,1800,1500,2638
2024-04-06T08:00:00Z,FR-DE,0.2,0,2191.6,1169,233.8,0
2024-04-06T08:00:00Z,HR-HU,0.2,0,0,450,90,1188
2024-04-06T08:00:00Z,HR-SI,0.5,44,0,606,281,1112
2024-04-06T08:00:00Z,HU-AT,0.2,0,0,242,48.4,227
2024-04-06T08:00:00Z,HU-HR,0.2,0,1098.7,550,110,0
2024-04-06T08:00:00Z,HU-RO,0.2,0,0,630,126,1092
2024-04-06T08:00:00Z,HU-SI,0.2,0,266.9,200,40,0
2024-04-06T08:00:00Z,HU-SK,0.2,0,0,850,170,430
2024-04-06T08:00:00Z,NL-BE,0.2,0,0,619,123.8,354
2024-04-06T08:00:00Z,NL-DE,0.2,0,3099.3,1081,216.2,0
2024-04-06T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,49
2024-04-06T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1122
2024-04-06T08:00:00Z,PL-SK,0.001,0,79.9,0,0.001,0
2024-04-06T08:00:00Z,RO-HU,0.2,0,966.8,630,126,0
2024-04-06T08:00:00Z,SI-AT,0.5,0,0,294,147,592
2024-04-06T08:00:00Z,SI-HR,0.5,0,831.8,694,369,0
2024-04-06T08:00:00Z,SI-HU,0.2,0,0,200,40,306
2024-04-06T08:00:00Z,SK-CZ,0.2,0,0,700,140,269
2024-04-06T08:00:00Z,SK-HU,0.2,0,260.2,850,170,0
2024-04-06T08:00:00Z,SK-PL,0.001,0,0,0,0.001,79
2024-04-06T09:00:00Z,AT-CZ,0.5,0,253.1,350,175,0
2024-04-06T09:00:00Z,AT-DE,0.2,0,0,3329,665.8,1601
2024-04-06T09:00:00Z,AT-HU,0.2,0,167.9,400,80,0
2024-04-06T09:00:00Z,AT-SI,0.5,0,350.6,600,300,0
2024-04-06T09:00:00Z,BE-DE,0.2,0,976.6,400,80,0
2024-04-06T09:00:00Z,BE-FR,1,0,3430.3,775,775,0
2024-04-06T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1687
2024-04-06T09:00:00Z,CZ-AT,0.5,0,0,200,100,353
2024-04-06T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1368
2024-04-06T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,2
2024-04-06T09:00:00Z,CZ-SK,0.2,0,88.2,799,159.8,71
2024-04-06T09:00:00Z,DE-AT,0.2,0,935.6,4819,963.8,28
2024-04-06T09:00:00Z,DE-BE,0.2,0,0,400,80,1056
2024-04-06T09:00:00Z,DE-CZ,0.2,0,1188.7,400,80,0
2024-04-06T09:00:00Z,DE-FR,0.2,0,1793.2,1000,200,0
2024-04-06T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3417
2024-04-06T09:00:00Z,DE-PL,0.001,0,1185.9,0,0.001,0
2024-04-06T09:00:00Z,FR-BE,0.888,0,0,1800,1500,4930
2024-04-06T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,2027
2024-04-06T09:00:00Z,HR-HU,0.2,0,0,450,90,1126
2024-04-06T09:00:00Z,HR-SI,0.5,42,0,608,283,1136
2024-04-06T09:00:00Z,HU-AT,0.2,0,0,242,48.4,216
2024-04-06T09:00:00Z,HU-HR,0.2,0,1036.4,550,110,0
2024-04-06T09:00:00Z,HU-RO,0.2,0,0,630,126,1125
2024-04-06T09:00:00Z,HU-SI,0.2,0,182.7,200,40,0
2024-04-06T09:00:00Z,HU-SK,0.2,0,173.4,850,170,0
2024-04-06T09:00:00Z,NL-BE,0.2,0,1563.8,619,123.8,0
2024-04-06T09:00:00Z,NL-DE,0.2,0,3200.9,1081,216.2,0
2024-04-06T09:00:00Z,PL-CZ,0.001,0,2.8,0,0.001,0
2024-04-06T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1185
2024-04-06T09:00:00Z,PL-SK,0.001,0,91.1,0,0.001,0
2024-04-06T09:00:00Z,RO-HU,0.2,0,999.5,630,126,0
2024-04-06T09:00:00Z,SI-AT,0.5,0,0,294,147,497
2024-04-06T09:00:00Z,SI-HR,0.5,0,853.7,692,367,0
2024-04-06T09:00:00Z,SI-HU,0.2,0,0,200,40,222
2024-04-06T09:00:00Z,SK-CZ,0.2,0,0,700,140,228
2024-04-06T09:00:00Z,SK-HU,0.2,0,0,850,170,343
2024-04-06T09:00:00Z,SK-PL,0.001,0,0,0,0.001,91
2024-04-06T10:00:00Z,AT-CZ,0.5,0,152.1,350,175,22
2024-04-06T10:00:00Z,AT-DE,0.2,0,0,3329,665.8,2118
2024-04-06T10:00:00Z,AT-HU,0.2,0,1506.2,400,80,0
2024-04-06T10:00:00Z,AT-SI,0.5,0,1114.2,600,300,0
2024-04-06T10:00:00Z,BE-DE,0.2,0,209,400,80,0
2024-04-06T10:00:00Z,BE-FR,1,0,4494.6,775,775,0
2024-04-06T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2003
2024-04-06T10:00:00Z,CZ-AT,0.5,0,0,200,100,252
2024-04-06T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1784
2024-04-06T10:00:00Z,CZ-PL,0.001,0,42,0,0.001,0
2024-04-06T10:00:00Z,CZ-SK,0.2,0,638.8,799,159.8,0
2024-04-06T10:00:00Z,DE-AT,0.2,0,1452.7,4819,963.8,0
2024-04-06T10:00:00Z,DE-BE,0.2,0,0,400,80,289
2024-04-06T10:00:00Z,DE-CZ,0.2,0,1604.9,400,80,0
2024-04-06T10:00:00Z,DE-FR,0.2,0,3080,1000,200,0
2024-04-06T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3510
2024-04-06T10:00:00Z,DE-PL,0.001,0,1646.8,0,0.001,0
2024-04-06T10:00:00Z,FR-BE,0.888,0,0,1800,1500,5994
2024-04-06T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,3313
2024-04-06T10:00:00Z,HR-HU,0.2,0,0,450,90,890
2024-04-06T10:00:00Z,HR-SI,0.5,42,0,608,283,1475
2024-04-06T10:00:00Z,HU-AT,0.2,0,0,242,48.4,1554
2024-04-06T10:00:00Z,HU-HR,0.2,0,800.7,550,110,0
2024-04-06T10:00:00Z,HU-RO,0.2,0,2037.7,630,126,0
2024-04-06T10:00:00Z,HU-SI,0.2,0,0,200,40,431
2024-04-06T10:00:00Z,HU-SK,0.2,0,0,850,170,885
2024-04-06T10:00:00Z,NL-BE,0.2,0,1880,619,123.8,0
2024-04-06T10:00:00Z,NL-DE,0.2,0,3294.6,1081,216.2,0
2024-04-06T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,42
2024-04-06T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1646
2024-04-06T10:00:00Z,PL-SK,0.001,0,596.8,0,0.001,0
2024-04-06T10:00:00Z,RO-HU,0.2,0,0,630,126,2163
2024-04-06T10:00:00Z,SI-AT,0.5,0,0,294,147,1261
2024-04-06T10:00:00Z,SI-HR,0.5,0,1192.6,692,367,0
2024-04-06T10:00:00Z,SI-HU,0.2,0,391.9,200,40,0
2024-04-06T10:00:00Z,SK-CZ,0.2,0,0,700,140,778
2024-04-06T10:00:00Z,SK-HU,0.2,0,715.3,850,170,0
2024-04-06T10:00:00Z,SK-PL,0.001,0,0,0,0.001,596
2024-04-06T11:00:00Z,AT-CZ,0.5,0,0,350,175,258
2024-04-06T11:00:00Z,AT-DE,0.2,0,0,3329,665.8,2560
2024-04-06T11:00:00Z,AT-HU,0.2,0,1472.2,400,80,0
2024-04-06T11:00:00Z,AT-SI,0.5,0,1363.9,600,300,0
2024-04-06T11:00:00Z,BE-DE,0.2,0,783.5,400,80,0
2024-04-06T11:00:00Z,BE-FR,1,0,3469.6,775,775,0
2024-04-06T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1852
2024-04-06T11:00:00Z,CZ-AT,0.5,0,83.5,200,100,16
2024-04-06T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1990
2024-04-06T11:00:00Z,CZ-PL,0.001,0,4.6,0,0.001,0
2024-04-06T11:00:00Z,CZ-SK,0.2,0,733,799,159.8,0
2024-04-06T11:00:00Z,DE-AT,0.2,0,1894.6,4819,963.8,0
2024-04-06T11:00:00Z,DE-BE,0.2,0,0,400,80,863
2024-04-06T11:00:00Z,DE-CZ,0.2,0,1811,400,80,0
2024-04-06T11:00:00Z,DE-FR,0.2,0,2118.6,1000,200,0
2024-04-06T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3295
2024-04-06T11:00:00Z,DE-PL,0.001,0,1815.7,0,0.001,0
2024-04-06T11:00:00Z,FR-BE,0.888,0,0,1800,1500,4969
2024-04-06T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2352
2024-04-06T11:00:00Z,HR-HU,0.2,0,0,450,90,997
2024-04-06T11:00:00Z,HR-SI,0.5,38,0,612,287,1302
2024-04-06T11:00:00Z,HU-AT,0.2,0,0,242,48.4,1520
2024-04-06T11:00:00Z,HU-HR,0.2,0,907.5,550,110,0
2024-04-06T11:00:00Z,HU-RO,0.2,0,1947.9,630,126,0
2024-04-06T11:00:00Z,HU-SI,0.2,0,0,200,40,148
2024-04-06T11:00:00Z,HU-SK,0.2,0,0,850,170,992
2024-04-06T11:00:00Z,NL-BE,0.2,0,1728.5,619,123.8,0
2024-04-06T11:00:00Z,NL-DE,0.2,0,3079.5,1081,216.2,0
2024-04-06T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,4
2024-04-06T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1815
2024-04-06T11:00:00Z,PL-SK,0.001,0,728.3,0,0.001,0
2024-04-06T11:00:00Z,RO-HU,0.2,0,0,630,126,2073
2024-04-06T11:00:00Z,SI-AT,0.5,0,0,294,147,1510
2024-04-06T11:00:00Z,SI-HR,0.5,0,1015.7,688,363,0
2024-04-06T11:00:00Z,SI-HU,0.2,0,108.2,200,40,0
2024-04-06T11:00:00Z,SK-CZ,0.2,0,0,700,140,873
2024-04-06T11:00:00Z,SK-HU,0.2,0,822.7,850,170,0
2024-04-06T11:00:00Z,SK-PL,0.001,0,0,0,0.001,728
2024-04-06T12:00:00Z,AT-CZ,0.5,0,0,350,175,322
2024-04-06T12:00:00Z,AT-DE,0.2,0,0,3329,665.8,2710
2024-04-06T12:00:00Z,AT-HU,0.2,0,1614.2,400,80,0
2024-04-06T12:00:00Z,AT-SI,0.5,0,1417.8,600,300,0
2024-04-06T12:00:00Z,BE-DE,0.2,0,869.2,400,80,0
2024-04-06T12:00:00Z,BE-FR,1,0,3494.9,775,775,0
2024-04-06T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1832
2024-04-06T12:00:00Z,CZ-AT,0.5,0,147.9,200,100,0
2024-04-06T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2076
2024-04-06T12:00:00Z,CZ-PL,0.001,0,39.8,0,0.001,0
2024-04-06T12:00:00Z,CZ-SK,0.2,0,924,799,159.8,0
2024-04-06T12:00:00Z,DE-AT,0.2,0,2044.5,4819,963.8,0
2024-04-06T12:00:00Z,DE-BE,0.2,0,0,400,80,949
2024-04-06T12:00:00Z,DE-CZ,0.2,0,1896.6,400,80,0
2024-04-06T12:00:00Z,DE-FR,0.2,0,2427,1000,200,0
2024-04-06T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2992
2024-04-06T12:00:00Z,DE-PL,0.001,0,1936.4,0,0.001,0
2024-04-06T12:00:00Z,FR-BE,0.888,0,0,1800,1500,4994
2024-04-06T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2660
2024-04-06T12:00:00Z,HR-HU,0.2,0,0,450,90,938
2024-04-06T12:00:00Z,HR-SI,0.5,36,0,614,289,1333
2024-04-06T12:00:00Z,HU-AT,0.2,0,0,242,48.4,1662
2024-04-06T12:00:00Z,HU-HR,0.2,0,848.1,550,110,0
2024-04-06T12:00:00Z,HU-RO,0.2,0,2134.2,630,126,0
2024-04-06T12:00:00Z,HU-SI,0.2,0,0,200,40,236
2024-04-06T12:00:00Z,HU-SK,0.2,0,0,850,170,1008
2024-04-06T12:00:00Z,NL-BE,0.2,0,1708.2,619,123.8,0
2024-04-06T12:00:00Z,NL-DE,0.2,0,2776.1,1081,216.2,0
2024-04-06T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,39
2024-04-06T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1936
2024-04-06T12:00:00Z,PL-SK,0.001,0,884.2,0,0.001,0
2024-04-06T12:00:00Z,RO-HU,0.2,0,0,630,126,2260
2024-04-06T12:00:00Z,SI-AT,0.5,0,0,294,147,1564
2024-04-06T12:00:00Z,SI-HR,0.5,0,1044.4,686,361,0
2024-04-06T12:00:00Z,SI-HU,0.2,0,196.4,200,40,0
2024-04-06T12:00:00Z,SK-CZ,0.2,0,0,700,140,1064
2024-04-06T12:00:00Z,SK-HU,0.2,0,838.1,850,170,0
2024-04-06T12:00:00Z,SK-PL,0.001,0,0,0,0.001,884
2024-04-06T13:00:00Z,AT-CZ,0.5,0,0,350,175,455
2024-04-06T13:00:00Z,AT-DE,0.2,0,0,3329,665.8,3037
2024-04-06T13:00:00Z,AT-HU,0.2,0,1623.2,400,80,0
2024-04-06T13:00:00Z,AT-SI,0.5,0,1296.9,600,300,0
2024-04-06T13:00:00Z,BE-DE,0.2,0,655,400,80,0
2024-04-06T13:00:00Z,BE-FR,1,0,3507.5,775,775,0
2024-04-06T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2063
2024-04-06T13:00:00Z,CZ-AT,0.5,0,280.8,200,100,0
2024-04-06T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2270
2024-04-06T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,31
2024-04-06T13:00:00Z,CZ-SK,0.2,0,903.7,799,159.8,0
2024-04-06T13:00:00Z,DE-AT,0.2,0,2371.3,4819,963.8,0
2024-04-06T13:00:00Z,DE-BE,0.2,0,0,400,80,735
2024-04-06T13:00:00Z,DE-CZ,0.2,0,2090.5,400,80,0
2024-04-06T13:00:00Z,DE-FR,0.2,0,2701.4,1000,200,0
2024-04-06T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2962
2024-04-06T13:00:00Z,DE-PL,0.001,0,2058.9,0,0.001,0
2024-04-06T13:00:00Z,FR-BE,0.888,0,0,1800,1500,5007
2024-04-06T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,2935
2024-04-06T13:00:00Z,HR-HU,0.2,0,0,450,90,855
2024-04-06T13:00:00Z,HR-SI,0.5,36,0,614,289,1380
2024-04-06T13:00:00Z,HU-AT,0.2,0,0,242,48.4,1671
2024-04-06T13:00:00Z,HU-HR,0.2,0,765.4,550,110,0
2024-04-06T13:00:00Z,HU-RO,0.2,0,2218.4,630,126,0
2024-04-06T13:00:00Z,HU-SI,0.2,0,0,200,40,366
2024-04-06T13:00:00Z,HU-SK,0.2,0,0,850,170,1170
2024-04-06T13:00:00Z,NL-BE,0.2,0,1940,619,123.8,0
2024-04-06T13:00:00Z,NL-DE,0.2,0,2746.1,1081,216.2,0
2024-04-06T13:00:00Z,PL-CZ,0.001,0,31.6,0,0.001,0
2024-04-06T13:00:00Z,PL-DE,0.001,0,0,0,0.001,2058
2024-04-06T13:00:00Z,PL-SK,0.001,0,935.3,0,0.001,0
2024-04-06T13:00:00Z,RO-HU,0.2,0,0,630,126,2344
2024-04-06T13:00:00Z,SI-AT,0.5,0,0,294,147,1443
2024-04-06T13:00:00Z,SI-HR,0.5,0,1091.7,686,361,0
2024-04-06T13:00:00Z,SI-HU,0.2,0,326.2,200,40,0
2024-04-06T13:00:00Z,SK-CZ,0.2,0,0,700,140,1043
2024-04-06T13:00:00Z,SK-HU,0.2,0,1000.3,850,170,0
2024-04-06T13:00:00Z,SK-PL,0.001,0,0,0,0.001,935
2024-04-06T14:00:00Z,AT-CZ,0.5,0,0,350,175,966
2024-04-06T14:00:00Z,AT-DE,0.2,0,0,3329,665.8,3279
2024-04-06T14:00:00Z,AT-HU,0.2,0,1633.7,400,80,0
2024-04-06T14:00:00Z,AT-SI,0.5,0,1346.9,600,300,0
2024-04-06T14:00:00Z,BE-DE,0.2,0,0,400,80,558
2024-04-06T14:00:00Z,BE-FR,1,0,2807.8,775,775,0
2024-04-06T14:00:00Z,BE-NL,0.2,0,0,619,123.8,739
2024-04-06T14:00:00Z,CZ-AT,0.5,0,791.9,200,100,0
2024-04-06T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,2001
2024-04-06T14:00:00Z,CZ-PL,0.001,0,36.5,0,0.001,0
2024-04-06T14:00:00Z,CZ-SK,0.2,0,839.1,799,159.8,0
2024-04-06T14:00:00Z,DE-AT,0.2,0,2613.5,4819,963.8,0
2024-04-06T14:00:00Z,DE-BE,0.2,0,478.6,400,80,0
2024-04-06T14:00:00Z,DE-CZ,0.2,0,1821.6,400,80,0
2024-04-06T14:00:00Z,DE-FR,0.2,0,129.8,1000,200,70
2024-04-06T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3509
2024-04-06T14:00:00Z,DE-PL,0.001,0,1858.1,0,0.001,0
2024-04-06T14:00:00Z,FR-BE,0.888,0,0,1800,1500,4307
2024-04-06T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,363
2024-04-06T14:00:00Z,HR-HU,0.2,0,0,450,90,731
2024-04-06T14:00:00Z,HR-SI,0.5,35,0,615,290,1217
2024-04-06T14:00:00Z,HU-AT,0.2,0,0,242,48.4,1682
2024-04-06T14:00:00Z,HU-HR,0.2,0,641.1,550,110,0
2024-04-06T14:00:00Z,HU-RO,0.2,0,2168.7,630,126,0
2024-04-06T14:00:00Z,HU-SI,0.2,0,0,200,40,326
2024-04-06T14:00:00Z,HU-SK,0.2,0,0,850,170,1756
2024-04-06T14:00:00Z,NL-BE,0.2,0,615.3,619,123.8,0
2024-04-06T14:00:00Z,NL-DE,0.2,0,3293.3,1081,216.2,0
2024-04-06T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,36
2024-04-06T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1858
2024-04-06T14:00:00Z,PL-SK,0.001,0,802.6,0,0.001,0
2024-04-06T14:00:00Z,RO-HU,0.2,0,0,630,126,2294
2024-04-06T14:00:00Z,SI-AT,0.5,0,0,294,147,1493
2024-04-06T14:00:00Z,SI-HR,0.5,0,927.9,685,360,0
2024-04-06T14:00:00Z,SI-HU,0.2,0,286.8,200,40,0
2024-04-06T14:00:00Z,SK-CZ,0.2,0,0,700,140,979
2024-04-06T14:00:00Z,SK-HU,0.2,0,1586.5,850,170,0
2024-04-06T14:00:00Z,SK-PL,0.001,0,0,0,0.001,802
2024-04-06T15:00:00Z,AT-CZ,0.5,0,0,350,175,1304
2024-04-06T15:00:00Z,AT-DE,0.2,0,0,3329,665.8,3591
2024-04-06T15:00:00Z,AT-HU,0.2,0,1294.4,400,80,0
2024-04-06T15:00:00Z,AT-SI,0.5,0,1282.1,600,300,0
2024-04-06T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T15:00:00Z,BE-FR,1,0,66.6,775,775,708
2024-04-06T15:00:00Z,BE-NL,0.2,0,0,619,123.8,425
2024-04-06T15:00:00Z,CZ-AT,0.5,0,1129.4,200,100,0
2024-04-06T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1975
2024-04-06T15:00:00Z,CZ-PL,0.001,0,9.9,0,0.001,0
2024-04-06T15:00:00Z,CZ-SK,0.2,0,749.4,799,159.8,0
2024-04-06T15:00:00Z,DE-AT,0.2,0,2925.4,4819,963.8,0
2024-04-06T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T15:00:00Z,DE-CZ,0.2,0,1796,400,80,0
2024-04-06T15:00:00Z,DE-FR,0.2,0,0,1000,200,2515
2024-04-06T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2899
2024-04-06T15:00:00Z,DE-PL,0.001,0,1806,0,0.001,0
2024-04-06T15:00:00Z,FR-BE,0.888,0,0,1800,1500,1566
2024-04-06T15:00:00Z,FR-DE,0.2,0,2315,1169,233.8,0
2024-04-06T15:00:00Z,HR-HU,0.2,0,0,450,90,904
2024-04-06T15:00:00Z,HR-SI,0.5,33,0,617,292,1119
2024-04-06T15:00:00Z,HU-AT,0.2,0,0,242,48.4,1342
2024-04-06T15:00:00Z,HU-HR,0.2,0,814.9,550,110,0
2024-04-06T15:00:00Z,HU-RO,0.2,0,942.6,630,126,0
2024-04-06T15:00:00Z,HU-SI,0.2,0,0,200,40,52
2024-04-06T15:00:00Z,HU-SK,0.2,0,0,850,170,1844
2024-04-06T15:00:00Z,NL-BE,0.2,0,302.1,619,123.8,0
2024-04-06T15:00:00Z,NL-DE,0.2,0,2683.7,1081,216.2,0
2024-04-06T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,9
2024-04-06T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1806
2024-04-06T15:00:00Z,PL-SK,0.001,0,739.5,0,0.001,0
2024-04-06T15:00:00Z,RO-HU,0.2,0,0,630,126,1068
2024-04-06T15:00:00Z,SI-AT,0.5,0,0,294,147,1429
2024-04-06T15:00:00Z,SI-HR,0.5,0,827.3,683,358,0
2024-04-06T15:00:00Z,SI-HU,0.2,0,12.3,200,40,27
2024-04-06T15:00:00Z,SK-CZ,0.2,0,0,700,140,889
2024-04-06T15:00:00Z,SK-HU,0.2,0,1674.4,850,170,0
2024-04-06T15:00:00Z,SK-PL,0.001,0,0,0,0.001,739
2024-04-06T16:00:00Z,AT-CZ,0.5,0,0,350,175,1080
2024-04-06T16:00:00Z,AT-DE,0.2,0,0,3329,665.8,2943
2024-04-06T16:00:00Z,AT-HU,0.2,0,1171.3,400,80,0
2024-04-06T16:00:00Z,AT-SI,0.5,0,1302.6,600,300,0
2024-04-06T16:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T16:00:00Z,BE-FR,1,0,0,775,775,1935
2024-04-06T16:00:00Z,BE-NL,0.2,0,0,619,123.8,778
2024-04-06T16:00:00Z,CZ-AT,0.5,0,905.9,200,100,0
2024-04-06T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1552
2024-04-06T16:00:00Z,CZ-PL,0.001,0,243.8,0,0.001,0
2024-04-06T16:00:00Z,CZ-SK,0.2,0,592.2,799,159.8,0
2024-04-06T16:00:00Z,DE-AT,0.2,0,2278.1,4819,963.8,0
2024-04-06T16:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T16:00:00Z,DE-CZ,0.2,0,1372.2,400,80,0
2024-04-06T16:00:00Z,DE-FR,0.2,0,0,1000,200,2318
2024-04-06T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1829
2024-04-06T16:00:00Z,DE-PL,0.001,0,1616,0,0.001,0
2024-04-06T16:00:00Z,FR-BE,0.888,0,1160.1,1800,1500,339
2024-04-06T16:00:00Z,FR-DE,0.2,0,2118.8,1169,233.8,0
2024-04-06T16:00:00Z,HR-HU,0.2,0,0,450,90,725
2024-04-06T16:00:00Z,HR-SI,0.5,35,0,615,290,793
2024-04-06T16:00:00Z,HU-AT,0.2,0,0,242,48.4,1219
2024-04-06T16:00:00Z,HU-HR,0.2,0,635,550,110,0
2024-04-06T16:00:00Z,HU-RO,0.2,0,427.8,630,126,0
2024-04-06T16:00:00Z,HU-SI,0.2,0,131.3,200,40,0
2024-04-06T16:00:00Z,HU-SK,0.2,0,0,850,170,1655
2024-04-06T16:00:00Z,NL-BE,0.2,0,654.9,619,123.8,0
2024-04-06T16:00:00Z,NL-DE,0.2,0,1613.6,1081,216.2,0
2024-04-06T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,243
2024-04-06T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1616
2024-04-06T16:00:00Z,PL-SK,0.001,0,348.4,0,0.001,0
2024-04-06T16:00:00Z,RO-HU,0.2,0,0,630,126,553
2024-04-06T16:00:00Z,SI-AT,0.5,0,0,294,147,1449
2024-04-06T16:00:00Z,SI-HR,0.5,0,503.7,685,360,0
2024-04-06T16:00:00Z,SI-HU,0.2,0,0,200,40,171
2024-04-06T16:00:00Z,SK-CZ,0.2,0,0,700,140,732
2024-04-06T16:00:00Z,SK-HU,0.2,0,1485,850,170,0
2024-04-06T16:00:00Z,SK-PL,0.001,0,0,0,0.001,348
2024-04-06T17:00:00Z,AT-CZ,0.5,0,0,350,175,1058
2024-04-06T17:00:00Z,AT-DE,0.2,0,0,3329,665.8,3128
2024-04-06T17:00:00Z,AT-HU,0.2,0,1450.2,400,80,0
2024-04-06T17:00:00Z,AT-SI,0.5,0,1391.3,600,300,0
2024-04-06T17:00:00Z,BE-DE,0.2,0,1000,400,80,0
2024-04-06T17:00:00Z,BE-FR,1,0,0,775,775,3435
2024-04-06T17:00:00Z,BE-NL,0.2,0,0,619,123.8,944
2024-04-06T17:00:00Z,CZ-AT,0.5,0,883.5,200,100,0
2024-04-06T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1759
2024-04-06T17:00:00Z,CZ-PL,0.001,0,26.8,0,0.001,0
2024-04-06T17:00:00Z,CZ-SK,0.2,0,649.8,799,159.8,0
2024-04-06T17:00:00Z,DE-AT,0.2,0,2462.7,4819,963.8,0
2024-04-06T17:00:00Z,DE-BE,0.2,0,0,400,80,1080
2024-04-06T17:00:00Z,DE-CZ,0.2,0,1579.2,400,80,0
2024-04-06T17:00:00Z,DE-FR,0.2,0,0,1000,200,1765
2024-04-06T17:00:00Z,DE-NL,0.2,0,274.8,1081,216.2,0
2024-04-06T17:00:00Z,DE-PL,0.001,0,1606,0,0.001,0
2024-04-06T17:00:00Z,FR-BE,0.888,0,2660.9,1800,1500,0
