Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-11T08:00:00Z,PL-SK,0.001,0,578.3,0,0.001,0
2024-03-11T08:00:00Z,RO-HU,0.2,0,619.6,630,126,0
2024-03-11T08:00:00Z,SI-AT,0.5,0,106.4,439,219.5,113
2024-03-11T08:00:00Z,SI-HR,0.5,349,0,384,59.5,701
2024-03-11T08:00:00Z,SI-HU,0.2,0,0,200,40,349
2024-03-11T08:00:00Z,SK-CZ,0.2,0,232,700,140,0
2024-03-11T08:00:00Z,SK-HU,0.2,0,906.1,850,170,0
2024-03-11T08:00:00Z,SK-PL,0.001,0,0,0,0.001,578
2024-03-11T09:00:00Z,AT-CZ,0.5,0,0,350,175,1350
2024-03-11T09:00:00Z,AT-DE,0.2,0,0,4440,888,2277
2024-03-11T09:00:00Z,AT-HU,0.2,0,0,400,80,534
2024-03-11T09:00:00Z,AT-SI,0.5,0,0,600,300,360
2024-03-11T09:00:00Z,BE-DE,0.2,0,0,500,100,990
2024-03-11T09:00:00Z,BE-FR,1,0,0,450,450,2075
2024-03-11T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2871
2024-03-11T09:00:00Z,CZ-AT,0.5,0,1175,260,130,0
2024-03-11T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,393
2024-03-11T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,440
2024-03-11T09:00:00Z,CZ-SK,0.2,0,0,800,160,238
2024-03-11T09:00:00Z,DE-AT,0.2,0,1389,4820,964,0
2024-03-11T09:00:00Z,DE-BE,0.2,0,890.3,500,100,0
2024-03-11T09:00:00Z,DE-CZ,0.2,0,214,400,80,0
2024-03-11T09:00:00Z,DE-FR,0.2,0,3298,1000,200,0
2024-03-11T09:00:00Z,DE-NL,0.2,0,2175.8,1081,216.2,0
2024-03-11T09:00:00Z,DE-PL,0.001,0,0,0,0.001,226
2024-03-11T09:00:00Z,FR-BE,0.888,0,1625.1,1800,1500,0
2024-03-11T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,3531
2024-03-11T09:00:00Z,HR-HU,0.2,0,123.7,450,90,0
2024-03-11T09:00:00Z,HR-SI,0.5,85,518.4,912,588,69
2024-03-11T09:00:00Z,HU-AT,0.2,0,454.7,339,67.8,0
2024-03-11T09:00:00Z,HU-HR,0.2,0,0,550,110,233
2024-03-11T09:00:00Z,HU-RO,0.2,0,0,630,126,1240
2024-03-11T09:00:00Z,HU-SI,0.2,0,394.6,200,40,0
2024-03-11T09:00:00Z,HU-SK,0.2,0,0,850,170,968
2024-03-11T09:00:00Z,NL-BE,0.2,0,2747.4,619,123.8,0
2024-03-11T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2392
2024-03-11T09:00:00Z,PL-CZ,0.001,0,440.6,0,0.001,0
2024-03-11T09:00:00Z,PL-DE,0.001,0,226.6,0,0.001,0
2024-03-11T09:00:00Z,PL-SK,0.001,0,362.6,0,0.001,0
2024-03-11T09:00:00Z,RO-HU,0.2,0,1114.5,630,126,0
2024-03-11T09:00:00Z,SI-AT,0.5,0,60.1,439,219.5,159
2024-03-11T09:00:00Z,SI-HR,0.5,349,0,385,60.5,578
2024-03-11T09:00:00Z,SI-HU,0.2,0,0,200,40,434
2024-03-11T09:00:00Z,SK-CZ,0.2,0,78,700,140,62
2024-03-11T09:00:00Z,SK-HU,0.2,0,798.3,850,170,0
2024-03-11T09:00:00Z,SK-PL,0.001,0,0,0,0.001,362
2024-03-11T10:00:00Z,AT-CZ,0.5,0,0,350,175,1389
2024-03-11T10:00:00Z,AT-DE,0.2,0,0,4440,888,2511
2024-03-11T10:00:00Z,AT-HU,0.2,0,0,400,80,541
2024-03-11T10:00:00Z,AT-SI,0.5,0,0,600,300,345
2024-03-11T10:00:00Z,BE-DE,0.2,0,0,500,100,1035
2024-03-11T10:00:00Z,BE-FR,1,0,0,450,450,2564
2024-03-11T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2276
2024-03-11T10:00:00Z,CZ-AT,0.5,0,1214.9,260,130,0
2024-03-11T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,588
2024-03-11T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,431
2024-03-11T10:00:00Z,CZ-SK,0.2,0,0,800,160,194
2024-03-11T10:00:00Z,DE-AT,0.2,0,1623.8,4820,964,0
2024-03-11T10:00:00Z,DE-BE,0.2,0,935.5,500,100,0
2024-03-11T10:00:00Z,DE-CZ,0.2,0,409,400,80,0
2024-03-11T10:00:00Z,DE-FR,0.2,0,2208.5,1000,200,0
2024-03-11T10:00:00Z,DE-NL,0.2,0,2170.3,1081,216.2,0
2024-03-11T10:00:00Z,DE-PL,0.001,0,0,0,0.001,22
2024-03-11T10:00:00Z,FR-BE,0.888,0,2114.7,1800,1500,0
2024-03-11T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,2442
2024-03-11T10:00:00Z,HR-HU,0.2,0,79.7,450,90,10
2024-03-11T10:00:00Z,HR-SI,0.5,79,495.3,918,594,98
2024-03-11T10:00:00Z,HU-AT,0.2,0,461.4,339,67.8,0
2024-03-11T10:00:00Z,HU-HR,0.2,0,0,550,110,189
2024-03-11T10:00:00Z,HU-RO,0.2,0,0,630,126,1368
2024-03-11T10:00:00Z,HU-SI,0.2,0,415.5,200,40,0
2024-03-11T10:00:00Z,HU-SK,0.2,0,0,850,170,957
2024-03-11T10:00:00Z,NL-BE,0.2,0,2153,619,123.8,0
2024-03-11T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2386
2024-03-11T10:00:00Z,PL-CZ,0.001,0,431,0,0.001,0
2024-03-11T10:00:00Z,PL-DE,0.001,0,22.1,0,0.001,0
2024-03-11T10:00:00Z,PL-SK,0.001,0,396.9,0,0.001,0
2024-03-11T10:00:00Z,RO-HU,0.2,0,1242.9,630,126,0
2024-03-11T10:00:00Z,SI-AT,0.5,0,45.9,439,219.5,173
2024-03-11T10:00:00Z,SI-HR,0.5,349,0,379,54.5,549
2024-03-11T10:00:00Z,SI-HU,0.2,0,0,200,40,455
2024-03-11T10:00:00Z,SK-CZ,0.2,0,34.2,700,140,105
2024-03-11T10:00:00Z,SK-HU,0.2,0,787.6,850,170,0
2024-03-11T10:00:00Z,SK-PL,0.001,0,0,0,0.001,396
2024-03-11T11:00:00Z,AT-CZ,0.5,0,0,350,175,1285
2024-03-11T11:00:00Z,AT-DE,0.2,0,0,4440,888,2645
2024-03-11T11:00:00Z,AT-HU,0.2,0,0,400,80,537
2024-03-11T11:00:00Z,AT-SI,0.5,0,0,600,300,381
2024-03-11T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T11:00:00Z,BE-FR,1,0,0,450,450,2838
2024-03-11T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1652
2024-03-11T11:00:00Z,CZ-AT,0.5,0,1110.9,260,130,0
2024-03-11T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,825
2024-03-11T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,528
2024-03-11T11:00:00Z,CZ-SK,0.2,0,0,800,160,248
2024-03-11T11:00:00Z,DE-AT,0.2,0,1757,4820,964,0
2024-03-11T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T11:00:00Z,DE-CZ,0.2,0,646.1,400,80,0
2024-03-11T11:00:00Z,DE-FR,0.2,0,1294.2,1000,200,0
2024-03-11T11:00:00Z,DE-NL,0.2,0,2153.8,1081,216.2,0
2024-03-11T11:00:00Z,DE-PL,0.001,0,118,0,0.001,0
2024-03-11T11:00:00Z,FR-BE,0.888,0,2388.2,1800,1500,0
2024-03-11T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,1528
2024-03-11T11:00:00Z,HR-HU,0.2,0,110,450,90,0
2024-03-11T11:00:00Z,HR-SI,0.5,77,486,920,596,110
2024-03-11T11:00:00Z,HU-AT,0.2,0,457.2,339,67.8,0
2024-03-11T11:00:00Z,HU-HR,0.2,0,0,550,110,220
2024-03-11T11:00:00Z,HU-RO,0.2,0,0,630,126,1363
2024-03-11T11:00:00Z,HU-SI,0.2,0,376.1,200,40,0
2024-03-11T11:00:00Z,HU-SK,0.2,0,0,850,170,911
2024-03-11T11:00:00Z,NL-BE,0.2,0,1528.7,619,123.8,0
2024-03-11T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2370
2024-03-11T11:00:00Z,PL-CZ,0.001,0,528.1,0,0.001,0
2024-03-11T11:00:00Z,PL-DE,0.001,0,0,0,0.001,118
2024-03-11T11:00:00Z,PL-SK,0.001,0,439.9,0,0.001,0
2024-03-11T11:00:00Z,RO-HU,0.2,0,1237.6,630,126,0
2024-03-11T11:00:00Z,SI-AT,0.5,0,81.2,439,219.5,138
2024-03-11T11:00:00Z,SI-HR,0.5,349,0,377,52.5,538
2024-03-11T11:00:00Z,SI-HU,0.2,0,0,200,40,416
2024-03-11T11:00:00Z,SK-CZ,0.2,0,88.2,700,140,51
2024-03-11T11:00:00Z,SK-HU,0.2,0,741.9,850,170,0
2024-03-11T11:00:00Z,SK-PL,0.001,0,0,0,0.001,439
2024-03-11T12:00:00Z,AT-CZ,0.5,0,0,350,175,1288
2024-03-11T12:00:00Z,AT-DE,0.2,0,0,4440,888,2823
2024-03-11T12:00:00Z,AT-HU,0.2,0,0,400,80,438
2024-03-11T12:00:00Z,AT-SI,0.5,0,0,600,300,333
2024-03-11T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-11T12:00:00Z,BE-FR,1,0,0,450,450,3490
2024-03-11T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1003
2024-03-11T12:00:00Z,CZ-AT,0.5,0,1113.2,260,130,0
2024-03-11T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1001
2024-03-11T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-03-11T12:00:00Z,CZ-SK,0.2,0,0,800,160,196
2024-03-11T12:00:00Z,DE-AT,0.2,0,1935,4820,964,0
2024-03-11T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-11T12:00:00Z,DE-CZ,0.2,0,821.8,400,80,0
2024-03-11T12:00:00Z,DE-FR,0.2,0,48.8,1000,200,151
2024-03-11T12:00:00Z,DE-NL,0.2,0,2209.5,1081,216.2,0
2024-03-11T12:00:00Z,DE-PL,0.001,0,401.3,0,0.001,0
2024-03-11T12:00:00Z,FR-BE,0.888,0,3040.5,1800,1500,0
2024-03-11T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,282
2024-03-11T12:00:00Z,HR-HU,0.2,0,150.6,450,90,0
2024-03-11T12:00:00Z,HR-SI,0.5,74,475.4,923,599,123
2024-03-11T12:00:00Z,HU-AT,0.2,0,358.1,339,67.8,0
2024-03-11T12:00:00Z,HU-HR,0.2,0,0,550,110,260
2024-03-11T12:00:00Z,HU-RO,0.2,0,0,630,126,1249
2024-03-11T12:00:00Z,HU-SI,0.2,0,324.8,200,40,0
2024-03-11T12:00:00Z,HU-SK,0.2,0,0,850,170,961
2024-03-11T12:00:00Z,NL-BE,0.2,0,879.8,619,123.8,0
2024-03-11T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2425
2024-03-11T12:00:00Z,PL-CZ,0.001,0,420.5,0,0.001,0
2024-03-11T12:00:00Z,PL-DE,0.001,0,0,0,0.001,401
2024-03-11T12:00:00Z,PL-SK,0.001,0,383.9,0,0.001,0
2024-03-11T12:00:00Z,RO-HU,0.2,0,1123.2,630,126,0
2024-03-11T12:00:00Z,SI-AT,0.5,0,33.2,439,219.5,186
2024-03-11T12:00:00Z,SI-HR,0.5,349,0,374,49.5,524
2024-03-11T12:00:00Z,SI-HU,0.2,0,0,200,40,364
2024-03-11T12:00:00Z,SK-CZ,0.2,0,36.6,700,140,103
2024-03-11T12:00:00Z,SK-HU,0.2,0,791.7,850,170,0
2024-03-11T12:00:00Z,SK-PL,0.001,0,0,0,0.001,383
2024-03-11T13:00:00Z,AT-CZ,0.5,0,0,350,175,1488
2024-03-11T13:00:00Z,AT-DE,0.2,0,0,4440,888,3234
2024-03-11T13:00:00Z,AT-HU,0.2,0,0,400,80,210
2024-03-11T13:00:00Z,AT-SI,0.5,0,87.7,600,300,212
2024-03-11T13:00:00Z,BE-DE,0.2,0,0,500,100,822
2024-03-11T13:00:00Z,BE-FR,1,0,0,450,450,3911
2024-03-11T13:00:00Z,BE-NL,0.2,0,0,619,123.8,706
2024-03-11T13:00:00Z,CZ-AT,0.5,0,1313.6,260,130,0
2024-03-11T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1212
2024-03-11T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2024-03-11T13:00:00Z,CZ-SK,0.2,0,132.7,800,160,27
2024-03-11T13:00:00Z,DE-AT,0.2,0,2346.2,4820,964,0
2024-03-11T13:00:00Z,DE-BE,0.2,0,722.7,500,100,0
2024-03-11T13:00:00Z,DE-CZ,0.2,0,1032.6,400,80,0
2024-03-11T13:00:00Z,DE-FR,0.2,0,0,1000,200,1493
2024-03-11T13:00:00Z,DE-NL,0.2,0,1585,1081,216.2,0
2024-03-11T13:00:00Z,DE-PL,0.001,0,752.6,0,0.001,0
2024-03-11T13:00:00Z,FR-BE,0.888,0,3461.2,1800,1500,0
2024-03-11T13:00:00Z,FR-DE,0.2,0,1293.1,1169,233.8,0
2024-03-11T13:00:00Z,HR-HU,0.2,0,234.4,450,90,0
2024-03-11T13:00:00Z,HR-SI,0.5,72,452.6,925,601,148
2024-03-11T13:00:00Z,HU-AT,0.2,0,130.4,339,67.8,0
2024-03-11T13:00:00Z,HU-HR,0.2,0,0,550,110,344
2024-03-11T13:00:00Z,HU-RO,0.2,0,0,630,126,851
2024-03-11T13:00:00Z,HU-SI,0.2,0,218.1,200,40,0
2024-03-11T13:00:00Z,HU-SK,0.2,0,0,850,170,1220
2024-03-11T13:00:00Z,NL-BE,0.2,0,583.1,619,123.8,0
2024-03-11T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1801
2024-03-11T13:00:00Z,PL-CZ,0.001,0,280,0,0.001,0
2024-03-11T13:00:00Z,PL-DE,0.001,0,0,0,0.001,752
2024-03-11T13:00:00Z,PL-SK,0.001,0,412.7,0,0.001,0
2024-03-11T13:00:00Z,RO-HU,0.2,0,725,630,126,0
2024-03-11T13:00:00Z,SI-AT,0.5,0,0,439,219.5,307
2024-03-11T13:00:00Z,SI-HR,0.5,349,0,372,47.5,500
2024-03-11T13:00:00Z,SI-HU,0.2,0,0,200,40,258
2024-03-11T13:00:00Z,SK-CZ,0.2,0,0,700,140,272
2024-03-11T13:00:00Z,SK-HU,0.2,0,1050.5,850,170,0
2024-03-11T13:00:00Z,SK-PL,0.001,0,0,0,0.001,412
2024-03-11T14:00:00Z,AT-CZ,0.5,0,0,350,175,1497
2024-03-11T14:00:00Z,AT-DE,0.2,0,0,4440,888,3237
2024-03-11T14:00:00Z,AT-HU,0.2,0,61,400,80,19
2024-03-11T14:00:00Z,AT-SI,0.5,0,200.2,600,300,99
2024-03-11T14:00:00Z,BE-DE,0.2,0,940.1,500,100,0
2024-03-11T14:00:00Z,BE-FR,1,0,0,450,450,4692
2024-03-11T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1287
2024-03-11T14:00:00Z,CZ-AT,0.5,0,1322.3,260,130,0
2024-03-11T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1206
2024-03-11T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,94
2024-03-11T14:00:00Z,CZ-SK,0.2,0,258.5,800,160,0
2024-03-11T14:00:00Z,DE-AT,0.2,0,2349.1,4820,964,0
2024-03-11T14:00:00Z,DE-BE,0.2,0,0,500,100,1040
2024-03-11T14:00:00Z,DE-CZ,0.2,0,1026.8,400,80,0
2024-03-11T14:00:00Z,DE-FR,0.2,0,0,1000,200,1688
2024-03-11T14:00:00Z,DE-NL,0.2,0,1590.9,1081,216.2,0
2024-03-11T14:00:00Z,DE-PL,0.001,0,932.1,0,0.001,0
2024-03-11T14:00:00Z,FR-BE,0.888,0,4242.8,1800,1500,0
2024-03-11T14:00:00Z,FR-DE,0.2,0,1488.3,1169,233.8,0
2024-03-11T14:00:00Z,HR-HU,0.2,0,388.8,450,90,0
2024-03-11T14:00:00Z,HR-SI,0.5,70,528,927,603,75
2024-03-11T14:00:00Z,HU-AT,0.2,0,0,339,67.8,128
2024-03-11T14:00:00Z,HU-HR,0.2,0,0,550,110,498
2024-03-11T14:00:00Z,HU-RO,0.2,0,0,630,126,463
2024-03-11T14:00:00Z,HU-SI,0.2,0,139.2,200,40,0
2024-03-11T14:00:00Z,HU-SK,0.2,0,0,850,170,1294
2024-03-11T14:00:00Z,NL-BE,0.2,0,1163.6,619,123.8,0
2024-03-11T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1807
2024-03-11T14:00:00Z,PL-CZ,0.001,0,94.7,0,0.001,0
2024-03-11T14:00:00Z,PL-DE,0.001,0,0,0,0.001,932
2024-03-11T14:00:00Z,PL-SK,0.001,0,353.2,0,0.001,0
2024-03-11T14:00:00Z,RO-HU,0.2,0,337.1,630,126,0
2024-03-11T14:00:00Z,SI-AT,0.5,0,0,439,219.5,419
2024-03-11T14:00:00Z,SI-HR,0.5,349,0,370,45.5,573
2024-03-11T14:00:00Z,SI-HU,0.2,0,0,200,40,179
2024-03-11T14:00:00Z,SK-CZ,0.2,0,0,700,140,398
2024-03-11T14:00:00Z,SK-HU,0.2,0,1124.8,850,170,0
2024-03-11T14:00:00Z,SK-PL,0.001,0,0,0,0.001,353
2024-03-11T15:00:00Z,AT-CZ,0.5,0,0,350,175,1448
2024-03-11T15:00:00Z,AT-DE,0.2,0,0,4440,888,2721
2024-03-11T15:00:00Z,AT-HU,0.2,0,222,400,80,0
2024-03-11T15:00:00Z,AT-SI,0.5,0,267.4,600,300,32
2024-03-11T15:00:00Z,BE-DE,0.2,0,922.9,500,100,0
2024-03-11T15:00:00Z,BE-FR,1,0,0,450,450,4232
2024-03-11T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1501
2024-03-11T15:00:00Z,CZ-AT,0.5,0,1273.6,260,130,0
2024-03-11T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,739
2024-03-11T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,276
2024-03-11T15:00:00Z,CZ-SK,0.2,0,247,800,160,0
2024-03-11T15:00:00Z,DE-AT,0.2,0,1833.2,4820,964,0
2024-03-11T15:00:00Z,DE-BE,0.2,0,0,500,100,1022
2024-03-11T15:00:00Z,DE-CZ,0.2,0,559.6,400,80,0
2024-03-11T15:00:00Z,DE-FR,0.2,0,0,1000,200,1898
2024-03-11T15:00:00Z,DE-NL,0.2,0,706.2,1081,216.2,0
2024-03-11T15:00:00Z,DE-PL,0.001,0,282.9,0,0.001,0
2024-03-11T15:00:00Z,FR-BE,0.888,0,3782.7,1800,1500,0
2024-03-11T15:00:00Z,FR-DE,0.2,0,1698.9,1169,233.8,0
2024-03-11T15:00:00Z,HR-HU,0.2,0,512.7,450,90,0
2024-03-11T15:00:00Z,HR-SI,0.5,70,558.1,927,603,44
2024-03-11T15:00:00Z,HU-AT,0.2,0,0,339,67.8,289
2024-03-11T15:00:00Z,HU-HR,0.2,0,0,550,110,622
2024-03-11T15:00:00Z,HU-RO,0.2,0,0,630,126,143
2024-03-11T15:00:00Z,HU-SI,0.2,0,45.4,200,40,0
2024-03-11T15:00:00Z,HU-SK,0.2,0,0,850,170,1418
2024-03-11T15:00:00Z,NL-BE,0.2,0,1377.6,619,123.8,0
2024-03-11T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,922
2024-03-11T15:00:00Z,PL-CZ,0.001,0,276.7,0,0.001,0
2024-03-11T15:00:00Z,PL-DE,0.001,0,0,0,0.001,282
2024-03-11T15:00:00Z,PL-SK,0.001,0,523.7,0,0.001,0
2024-03-11T15:00:00Z,RO-HU,0.2,0,17.9,630,126,108
2024-03-11T15:00:00Z,SI-AT,0.5,0,0,439,219.5,486
2024-03-11T15:00:00Z,SI-HR,0.5,349,0,370,45.5,603
2024-03-11T15:00:00Z,SI-HU,0.2,0,0,200,40,85
2024-03-11T15:00:00Z,SK-CZ,0.2,0,0,700,140,387
2024-03-11T15:00:00Z,SK-HU,0.2,0,1248.6,850,170,0
2024-03-11T15:00:00Z,SK-PL,0.001,0,0,0,0.001,523
2024-03-11T16:00:00Z,AT-CZ,0.5,0,0,350,175,1075
2024-03-11T16:00:00Z,AT-DE,0.2,0,0,4440,888,1476
2024-03-11T16:00:00Z,AT-HU,0.2,0,0,400,80,165
2024-03-11T16:00:00Z,AT-SI,0.5,0,138.2,600,300,161
2024-03-11T16:00:00Z,BE-DE,0.2,0,887.2,500,100,0
2024-03-11T16:00:00Z,BE-FR,1,0,0,450,450,4080
2024-03-11T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1826
2024-03-11T16:00:00Z,CZ-AT,0.5,0,900.3,260,130,0
2024-03-11T16:00:00Z,CZ-DE,0.2,0,312,899,179.8,0
2024-03-11T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,138
2024-03-11T16:00:00Z,CZ-SK,0.2,0,0,800,160,253
2024-03-11T16:00:00Z,DE-AT,0.2,0,588.4,4820,964,375
2024-03-11T16:00:00Z,DE-BE,0.2,0,0,500,100,987
2024-03-11T16:00:00Z,DE-CZ,0.2,0,0,400,80,392
2024-03-11T16:00:00Z,DE-FR,0.2,0,0,1000,200,1865
2024-03-11T16:00:00Z,DE-NL,0.2,0,262.2,1081,216.2,0
2024-03-11T16:00:00Z,DE-PL,0.001,0,0,0,0.001,450
2024-03-11T16:00:00Z,FR-BE,0.888,0,3630.4,1800,1500,0
2024-03-11T16:00:00Z,FR-DE,0.2,0,1665.3,1169,233.8,0
2024-03-11T16:00:00Z,HR-HU,0.2,0,349.2,450,90,0
2024-03-11T16:00:00Z,HR-SI,0.5,66,573,931,607,34
2024-03-11T16:00:00Z,HU-AT,0.2,0,85.7,339,67.8,0
2024-03-11T16:00:00Z,HU-HR,0.2,0,0,550,110,459
2024-03-11T16:00:00Z,HU-RO,0.2,0,0,630,126,1306
2024-03-11T16:00:00Z,HU-SI,0.2,0,223.8,200,40,0
2024-03-11T16:00:00Z,HU-SK,0.2,0,0,850,170,1077
2024-03-11T16:00:00Z,NL-BE,0.2,0,1702.9,619,123.8,0
2024-03-11T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,478
2024-03-11T16:00:00Z,PL-CZ,0.001,0,138.7,0,0.001,0
2024-03-11T16:00:00Z,PL-DE,0.001,0,450.7,0,0.001,0
2024-03-11T16:00:00Z,PL-SK,0.001,0,45.7,0,0.001,0
2024-03-11T16:00:00Z,RO-HU,0.2,0,1180.7,630,126,0
2024-03-11T16:00:00Z,SI-AT,0.5,0,0,439,219.5,357
2024-03-11T16:00:00Z,SI-HR,0.5,349,0,366,41.5,614
2024-03-11T16:00:00Z,SI-HU,0.2,0,0,200,40,263
2024-03-11T16:00:00Z,SK-CZ,0.2,0,93.1,700,140,46
2024-03-11T16:00:00Z,SK-HU,0.2,0,907.7,850,170,0
2024-03-11T16:00:00Z,SK-PL,0.001,0,0,0,0.001,45
2024-03-11T17:00:00Z,AT-CZ,0.5,0,0,350,175,930
2024-03-11T17:00:00Z,AT-DE,0.2,0,0,4440,888,1226
2024-03-11T17:00:00Z,AT-HU,0.2,0,26.5,400,80,53
2024-03-11T17:00:00Z,AT-SI,0.5,0,164.5,600,300,135
2024-03-11T17:00:00Z,BE-DE,0.2,0,826.2,500,100,0
2024-03-11T17:00:00Z,BE-FR,1,0,0,450,450,3532
2024-03-11T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1658
2024-03-11T17:00:00Z,CZ-AT,0.5,0,755.3,260,130,0
2024-03-11T17:00:00Z,CZ-DE,0.2,0,417.3,899,179.8,0
2024-03-11T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,220
2024-03-11T17:00:00Z,CZ-SK,0.2,0,0,800,160,306
2024-03-11T17:00:00Z,DE-AT,0.2,0,338,4820,964,626
2024-03-11T17:00:00Z,DE-BE,0.2,0,0,500,100,926
2024-03-11T17:00:00Z,DE-CZ,0.2,0,0,400,80,497
2024-03-11T17:00:00Z,DE-FR,0.2,0,0,1000,200,1982
2024-03-11T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,449
2024-03-11T17:00:00Z,DE-PL,0.001,0,0,0,0.001,637
2024-03-11T17:00:00Z,FR-BE,0.888,0,3082.9,1800,1500,0
2024-03-11T17:00:00Z,FR-DE,0.2,0,1782.1,1169,233.8,0
2024-03-11T17:00:00Z,HR-HU,0.2,0,227.6,450,90,0
2024-03-11T17:00:00Z,HR-SI,0.5,75,365.7,922,598,232
2024-03-11T17:00:00Z,HU-AT,0.2,0,0,339,67.8,94
2024-03-11T17:00:00Z,HU-HR,0.2,0,0,550,110,337
2024-03-11T17:00:00Z,HU-RO,0.2,0,0,630,126,1140
2024-03-11T17:00:00Z,HU-SI,0.2,0,138.1,200,40,0
2024-03-11T17:00:00Z,HU-SK,0.2,0,0,850,170,1098
2024-03-11T17:00:00Z,NL-BE,0.2,0,1534.5,619,123.8,0
2024-03-11T17:00:00Z,NL-DE,0.2,0,233.7,1081,216.2,0
2024-03-11T17:00:00Z,PL-CZ,0.001,0,220.1,0,0.001,0
2024-03-11T17:00:00Z,PL-DE,0.001,0,637.5,0,0.001,0
2024-03-11T17:00:00Z,PL-SK,0.001,0,73.6,0,0.001,0
2024-03-11T17:00:00Z,RO-HU,0.2,0,1014,630,126,0
2024-03-11T17:00:00Z,SI-AT,0.5,0,0,439,219.5,384
2024-03-11T17:00:00Z,SI-HR,0.5,349,0,375,50.5,416
2024-03-11T17:00:00Z,SI-HU,0.2,0,0,200,40,178
2024-03-11T17:00:00Z,SK-CZ,0.2,0,146.5,700,140,0
2024-03-11T17:00:00Z,SK-HU,0.2,0,928.3,850,170,0
2024-03-11T17:00:00Z,SK-PL,0.001,0,0,0,0.001,73
2024-03-11T18:00:00Z,AT-CZ,0.5,0,0,350,175,743
2024-03-11T18:00:00Z,AT-DE,0.2,0,309.1,4440,888,578
2024-03-11T18:00:00Z,AT-HU,0.2,0,0,400,80,194
2024-03-11T18:00:00Z,AT-SI,0.5,0,121.1,600,300,178
2024-03-11T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-11T18:00:00Z,BE-FR,1,0,0,450,450,2793
2024-03-11T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2371
2024-03-11T18:00:00Z,CZ-AT,0.5,0,568.8,260,130,0
2024-03-11T18:00:00Z,CZ-DE,0.2,0,878,899,179.8,0
2024-03-11T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,336
2024-03-11T18:00:00Z,CZ-SK,0.2,0,0,800,160,460
2024-03-11T18:00:00Z,DE-AT,0.2,0,0,4820,964,1273
2024-03-11T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-11T18:00:00Z,DE-CZ,0.2,0,0,400,80,958
2024-03-11T18:00:00Z,DE-FR,0.2,0,0,1000,200,258
2024-03-11T18:00:00Z,DE-NL,0.2,0,37.3,1081,216.2,178
2024-03-11T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1214
2024-03-11T18:00:00Z,FR-BE,0.888,0,2343.7,1800,1500,0
2024-03-11T18:00:00Z,FR-DE,0.2,0,58.5,1169,233.8,175
2024-03-11T18:00:00Z,HR-HU,0.2,0,150.7,450,90,0
2024-03-11T18:00:00Z,HR-SI,0.5,75,386.2,922,598,211
2024-03-11T18:00:00Z,HU-AT,0.2,0,114.5,339,67.8,0
2024-03-11T18:00:00Z,HU-HR,0.2,0,0,550,110,260
