Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-22T08:00:00Z,SI-AT,0.5,0,0,599,299.5,849
2023-11-22T08:00:00Z,SI-HR,0.5,349,0,371,46,430
2023-11-22T08:00:00Z,SI-HU,0.2,0,210.3,200,40,0
2023-11-22T08:00:00Z,SK-CZ,0.2,0,0,700,140,378
2023-11-22T08:00:00Z,SK-HU,0.2,0,473,850,170,0
2023-11-22T08:00:00Z,SK-PL,0.001,0,367.7,0,0.001,0
2023-11-22T09:00:00Z,AT-CZ,0.5,0,0,350,175,412
2023-11-22T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1095
2023-11-22T09:00:00Z,AT-HU,0.2,0,476.1,400,80,0
2023-11-22T09:00:00Z,AT-SI,0.5,0,375.8,600,300,0
2023-11-22T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-22T09:00:00Z,BE-FR,1,0,0,625,625,4683
2023-11-22T09:00:00Z,BE-NL,0.2,0,0,619,123.8,161
2023-11-22T09:00:00Z,CZ-AT,0.5,0,237.2,300,150,0
2023-11-22T09:00:00Z,CZ-DE,0.2,0,106,899,179.8,73
2023-11-22T09:00:00Z,CZ-PL,0.001,0,512.6,0,0.001,0
2023-11-22T09:00:00Z,CZ-SK,0.2,0,171.9,800,160,0
2023-11-22T09:00:00Z,DE-AT,0.2,0,131.2,4820,964,832
2023-11-22T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-22T09:00:00Z,DE-CZ,0.2,0,0,400,80,186
2023-11-22T09:00:00Z,DE-FR,0.2,0,0,1000,200,2650
2023-11-22T09:00:00Z,DE-NL,0.2,0,1570.1,1080,216,0
2023-11-22T09:00:00Z,DE-PL,0.001,0,406.6,0,0.001,0
2023-11-22T09:00:00Z,FR-BE,0.888,0,4058.5,1737,1500,0
2023-11-22T09:00:00Z,FR-DE,0.2,0,2450.6,1168,233.6,0
2023-11-22T09:00:00Z,HR-HU,0.2,0,433.8,450,90,0
2023-11-22T09:00:00Z,HR-SI,0.5,66,333.5,933,608,274
2023-11-22T09:00:00Z,HU-AT,0.2,0,0,500,100,576
2023-11-22T09:00:00Z,HU-HR,0.2,0,0,550,110,543
2023-11-22T09:00:00Z,HU-RO,0.2,0,1077.6,630,126,0
2023-11-22T09:00:00Z,HU-SI,0.2,0,0,199,39.8,140
2023-11-22T09:00:00Z,HU-SK,0.2,0,0,850,170,711
2023-11-22T09:00:00Z,NL-BE,0.2,0,37.7,619,123.8,86
2023-11-22T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1786
2023-11-22T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,512
2023-11-22T09:00:00Z,PL-DE,0.001,0,0,0,0.001,406
2023-11-22T09:00:00Z,PL-SK,0.001,0,0,0,0.001,340
2023-11-22T09:00:00Z,RO-HU,0.2,0,0,630,126,1203
2023-11-22T09:00:00Z,SI-AT,0.5,0,0,599,299.5,675
2023-11-22T09:00:00Z,SI-HR,0.5,349,0,367,42,375
2023-11-22T09:00:00Z,SI-HU,0.2,0,100.3,200,40,0
2023-11-22T09:00:00Z,SK-CZ,0.2,0,0,700,140,311
2023-11-22T09:00:00Z,SK-HU,0.2,0,541.4,850,170,0
2023-11-22T09:00:00Z,SK-PL,0.001,0,340.7,0,0.001,0
2023-11-22T10:00:00Z,AT-CZ,0.5,0,0,350,175,418
2023-11-22T10:00:00Z,AT-DE,0.2,0,57.3,4819,963.8,906
2023-11-22T10:00:00Z,AT-HU,0.2,0,331.9,400,80,0
2023-11-22T10:00:00Z,AT-SI,0.5,0,296.8,600,300,3
2023-11-22T10:00:00Z,BE-DE,0.2,0,815.7,500,100,0
2023-11-22T10:00:00Z,BE-FR,1,0,0,625,625,3818
2023-11-22T10:00:00Z,BE-NL,0.2,0,0,619,123.8,376
2023-11-22T10:00:00Z,CZ-AT,0.5,0,243.3,300,150,0
2023-11-22T10:00:00Z,CZ-DE,0.2,0,300.6,899,179.8,0
2023-11-22T10:00:00Z,CZ-PL,0.001,0,284.6,0,0.001,0
2023-11-22T10:00:00Z,CZ-SK,0.2,0,70.2,800,160,89
2023-11-22T10:00:00Z,DE-AT,0.2,0,0,4820,964,1021
2023-11-22T10:00:00Z,DE-BE,0.2,0,0,500,100,915
2023-11-22T10:00:00Z,DE-CZ,0.2,0,0,400,80,380
2023-11-22T10:00:00Z,DE-FR,0.2,0,0,1000,200,2000
2023-11-22T10:00:00Z,DE-NL,0.2,0,1140.9,1080,216,0
2023-11-22T10:00:00Z,DE-PL,0.001,0,0,0,0.001,16
2023-11-22T10:00:00Z,FR-BE,0.888,0,3193.3,1737,1500,0
2023-11-22T10:00:00Z,FR-DE,0.2,0,1800,1168,233.6,0
2023-11-22T10:00:00Z,HR-HU,0.2,0,335.4,450,90,0
2023-11-22T10:00:00Z,HR-SI,0.5,68,300.4,931,606,305
2023-11-22T10:00:00Z,HU-AT,0.2,0,0,500,100,431
2023-11-22T10:00:00Z,HU-HR,0.2,0,0,550,110,445
2023-11-22T10:00:00Z,HU-RO,0.2,0,989.7,630,126,0
2023-11-22T10:00:00Z,HU-SI,0.2,0,0,199,39.8,74
2023-11-22T10:00:00Z,HU-SK,0.2,0,0,850,170,675
2023-11-22T10:00:00Z,NL-BE,0.2,0,252.4,619,123.8,0
2023-11-22T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1357
2023-11-22T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,284
2023-11-22T10:00:00Z,PL-DE,0.001,0,16,0,0.001,0
2023-11-22T10:00:00Z,PL-SK,0.001,0,0,0,0.001,214
2023-11-22T10:00:00Z,RO-HU,0.2,0,0,630,126,1115
2023-11-22T10:00:00Z,SI-AT,0.5,0,0,599,299.5,596
2023-11-22T10:00:00Z,SI-HR,0.5,349,0,369,44,344
2023-11-22T10:00:00Z,SI-HU,0.2,0,35.1,200,40,4
2023-11-22T10:00:00Z,SK-CZ,0.2,0,0,700,140,210
2023-11-22T10:00:00Z,SK-HU,0.2,0,505,850,170,0
2023-11-22T10:00:00Z,SK-PL,0.001,0,214.4,0,0.001,0
2023-11-22T11:00:00Z,AT-CZ,0.5,0,0,350,175,484
2023-11-22T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1305
2023-11-22T11:00:00Z,AT-HU,0.2,0,415.8,400,80,0
2023-11-22T11:00:00Z,AT-SI,0.5,0,385.6,600,300,0
2023-11-22T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-22T11:00:00Z,BE-FR,1,0,0,625,625,3639
2023-11-22T11:00:00Z,BE-NL,0.2,0,0,619,123.8,231
2023-11-22T11:00:00Z,CZ-AT,0.5,0,309.1,300,150,0
2023-11-22T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,212
2023-11-22T11:00:00Z,CZ-PL,0.001,0,376.3,0,0.001,0
2023-11-22T11:00:00Z,CZ-SK,0.2,0,179.4,800,160,0
2023-11-22T11:00:00Z,DE-AT,0.2,0,341.6,4820,964,622
2023-11-22T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-22T11:00:00Z,DE-CZ,0.2,0,32.5,400,80,47
2023-11-22T11:00:00Z,DE-FR,0.2,0,0,1000,200,2582
2023-11-22T11:00:00Z,DE-NL,0.2,0,524.4,1080,216,0
2023-11-22T11:00:00Z,DE-PL,0.001,0,408.8,0,0.001,0
2023-11-22T11:00:00Z,FR-BE,0.888,0,3014.4,1737,1500,0
2023-11-22T11:00:00Z,FR-DE,0.2,0,2382.3,1168,233.6,0
2023-11-22T11:00:00Z,HR-HU,0.2,0,320.6,450,90,0
2023-11-22T11:00:00Z,HR-SI,0.5,66,290.3,933,608,317
2023-11-22T11:00:00Z,HU-AT,0.2,0,0,500,100,515
2023-11-22T11:00:00Z,HU-HR,0.2,0,0,550,110,430
2023-11-22T11:00:00Z,HU-RO,0.2,0,1051.3,630,126,0
2023-11-22T11:00:00Z,HU-SI,0.2,0,0,199,39.8,70
2023-11-22T11:00:00Z,HU-SK,0.2,0,0,850,170,715
2023-11-22T11:00:00Z,NL-BE,0.2,0,107.7,619,123.8,16
2023-11-22T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,740
2023-11-22T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,376
2023-11-22T11:00:00Z,PL-DE,0.001,0,0,0,0.001,408
2023-11-22T11:00:00Z,PL-SK,0.001,0,0,0,0.001,196
2023-11-22T11:00:00Z,RO-HU,0.2,0,0,630,126,1177
2023-11-22T11:00:00Z,SI-AT,0.5,0,0,599,299.5,685
2023-11-22T11:00:00Z,SI-HR,0.5,349,0,367,42,332
2023-11-22T11:00:00Z,SI-HU,0.2,0,30.2,200,40,9
2023-11-22T11:00:00Z,SK-CZ,0.2,0,0,700,140,319
2023-11-22T11:00:00Z,SK-HU,0.2,0,545.5,850,170,0
2023-11-22T11:00:00Z,SK-PL,0.001,0,196.9,0,0.001,0
2023-11-22T12:00:00Z,AT-CZ,0.5,0,0,350,175,471
2023-11-22T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1775
2023-11-22T12:00:00Z,AT-HU,0.2,0,588.1,400,80,0
2023-11-22T12:00:00Z,AT-SI,0.5,0,455.6,600,300,0
2023-11-22T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-22T12:00:00Z,BE-FR,1,0,0,625,625,2533
2023-11-22T12:00:00Z,BE-NL,0.2,0,1153.6,619,123.8,0
2023-11-22T12:00:00Z,CZ-AT,0.5,0,296.8,300,150,0
2023-11-22T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,694
2023-11-22T12:00:00Z,CZ-PL,0.001,0,695,0,0.001,0
2023-11-22T12:00:00Z,CZ-SK,0.2,0,318.8,800,160,0
2023-11-22T12:00:00Z,DE-AT,0.2,0,811.7,4820,964,152
2023-11-22T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-22T12:00:00Z,DE-CZ,0.2,0,514.9,400,80,0
2023-11-22T12:00:00Z,DE-FR,0.2,0,0,1000,200,4576
2023-11-22T12:00:00Z,DE-NL,0.2,0,0,1080,216,1530
2023-11-22T12:00:00Z,DE-PL,0.001,0,1209.9,0,0.001,0
2023-11-22T12:00:00Z,FR-BE,0.888,0,1908.2,1737,1500,0
2023-11-22T12:00:00Z,FR-DE,0.2,0,4376.1,1168,233.6,0
2023-11-22T12:00:00Z,HR-HU,0.2,0,394.4,450,90,0
2023-11-22T12:00:00Z,HR-SI,0.5,63,261.9,936,611,349
2023-11-22T12:00:00Z,HU-AT,0.2,0,0,500,100,688
2023-11-22T12:00:00Z,HU-HR,0.2,0,0,550,110,504
2023-11-22T12:00:00Z,HU-RO,0.2,0,1066.3,630,126,0
2023-11-22T12:00:00Z,HU-SI,0.2,0,0,199,39.8,172
2023-11-22T12:00:00Z,HU-SK,0.2,0,0,850,170,736
2023-11-22T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1277
2023-11-22T12:00:00Z,NL-DE,0.2,0,1314.3,1081,216.2,0
2023-11-22T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,695
2023-11-22T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1209
2023-11-22T12:00:00Z,PL-SK,0.001,0,0,0,0.001,376
2023-11-22T12:00:00Z,RO-HU,0.2,0,0,630,126,1192
2023-11-22T12:00:00Z,SI-AT,0.5,0,0,599,299.5,755
2023-11-22T12:00:00Z,SI-HR,0.5,349,0,364,39,300
2023-11-22T12:00:00Z,SI-HU,0.2,0,132.4,200,40,0
2023-11-22T12:00:00Z,SK-CZ,0.2,0,0,700,140,458
2023-11-22T12:00:00Z,SK-HU,0.2,0,566,850,170,0
2023-11-22T12:00:00Z,SK-PL,0.001,0,376.1,0,0.001,0
2023-11-22T13:00:00Z,AT-CZ,0.5,0,0,350,175,572
2023-11-22T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1884
2023-11-22T13:00:00Z,AT-HU,0.2,0,843.2,400,80,0
2023-11-22T13:00:00Z,AT-SI,0.5,0,550,600,300,0
2023-11-22T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-22T13:00:00Z,BE-FR,1,0,0,625,625,2787
2023-11-22T13:00:00Z,BE-NL,0.2,0,1252.4,619,123.8,0
2023-11-22T13:00:00Z,CZ-AT,0.5,0,397.6,300,150,0
2023-11-22T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,702
2023-11-22T13:00:00Z,CZ-PL,0.001,0,674.6,0,0.001,0
2023-11-22T13:00:00Z,CZ-SK,0.2,0,417,800,160,0
2023-11-22T13:00:00Z,DE-AT,0.2,0,920.3,4820,964,43
2023-11-22T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-22T13:00:00Z,DE-CZ,0.2,0,522.7,400,80,0
2023-11-22T13:00:00Z,DE-FR,0.2,0,0,1000,200,4884
2023-11-22T13:00:00Z,DE-NL,0.2,0,0,1080,216,1486
2023-11-22T13:00:00Z,DE-PL,0.001,0,1197.3,0,0.001,0
2023-11-22T13:00:00Z,FR-BE,0.888,0,2162.4,1737,1500,0
2023-11-22T13:00:00Z,FR-DE,0.2,0,4684.8,1168,233.6,0
2023-11-22T13:00:00Z,HR-HU,0.2,0,617.1,450,90,0
2023-11-22T13:00:00Z,HR-SI,0.5,57,324,942,617,293
2023-11-22T13:00:00Z,HU-AT,0.2,0,0,500,100,943
2023-11-22T13:00:00Z,HU-HR,0.2,0,0,550,110,727
2023-11-22T13:00:00Z,HU-RO,0.2,0,1431.1,630,126,0
2023-11-22T13:00:00Z,HU-SI,0.2,0,0,199,39.8,333
2023-11-22T13:00:00Z,HU-SK,0.2,0,0,850,170,993
2023-11-22T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1376
2023-11-22T13:00:00Z,NL-DE,0.2,0,1270.1,1081,216.2,0
2023-11-22T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,674
2023-11-22T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1197
2023-11-22T13:00:00Z,PL-SK,0.001,0,0,0,0.001,257
2023-11-22T13:00:00Z,RO-HU,0.2,0,0,630,126,1557
2023-11-22T13:00:00Z,SI-AT,0.5,0,0,599,299.5,849
2023-11-22T13:00:00Z,SI-HR,0.5,349,0,358,33,357
2023-11-22T13:00:00Z,SI-HU,0.2,0,293.2,200,40,0
2023-11-22T13:00:00Z,SK-CZ,0.2,0,0,700,140,557
2023-11-22T13:00:00Z,SK-HU,0.2,0,823.8,850,170,0
2023-11-22T13:00:00Z,SK-PL,0.001,0,257.7,0,0.001,0
2023-11-22T14:00:00Z,AT-CZ,0.5,0,0,350,175,650
2023-11-22T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1977
2023-11-22T14:00:00Z,AT-HU,0.2,0,765.9,400,80,0
2023-11-22T14:00:00Z,AT-SI,0.5,0,567.5,600,300,0
2023-11-22T14:00:00Z,BE-DE,0.2,0,266.3,500,100,0
2023-11-22T14:00:00Z,BE-FR,1,0,0,625,625,3638
2023-11-22T14:00:00Z,BE-NL,0.2,0,609.6,619,123.8,0
2023-11-22T14:00:00Z,CZ-AT,0.5,0,475.4,300,150,0
2023-11-22T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,717
2023-11-22T14:00:00Z,CZ-PL,0.001,0,560.1,0,0.001,0
2023-11-22T14:00:00Z,CZ-SK,0.2,0,361,800,160,0
2023-11-22T14:00:00Z,DE-AT,0.2,0,1013.3,4820,964,0
2023-11-22T14:00:00Z,DE-BE,0.2,0,0,500,100,366
2023-11-22T14:00:00Z,DE-CZ,0.2,0,537.9,400,80,0
2023-11-22T14:00:00Z,DE-FR,0.2,0,0,1000,200,4658
2023-11-22T14:00:00Z,DE-NL,0.2,0,0,1080,216,1052
2023-11-22T14:00:00Z,DE-PL,0.001,0,1098,0,0.001,0
2023-11-22T14:00:00Z,FR-BE,0.888,0,3013,1737,1500,0
2023-11-22T14:00:00Z,FR-DE,0.2,0,4458.8,1168,233.6,0
2023-11-22T14:00:00Z,HR-HU,0.2,0,543.2,450,90,0
2023-11-22T14:00:00Z,HR-SI,0.5,55,344.8,944,619,274
2023-11-22T14:00:00Z,HU-AT,0.2,0,0,500,100,865
2023-11-22T14:00:00Z,HU-HR,0.2,0,0,550,110,653
2023-11-22T14:00:00Z,HU-RO,0.2,0,420.1,630,126,0
2023-11-22T14:00:00Z,HU-SI,0.2,0,0,199,39.8,238
2023-11-22T14:00:00Z,HU-SK,0.2,0,0,850,170,1050
2023-11-22T14:00:00Z,NL-BE,0.2,0,0,619,123.8,733
2023-11-22T14:00:00Z,NL-DE,0.2,0,836.2,1081,216.2,0
2023-11-22T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,560
2023-11-22T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1098
2023-11-22T14:00:00Z,PL-SK,0.001,0,0,0,0.001,199
2023-11-22T14:00:00Z,RO-HU,0.2,0,0,630,126,546
2023-11-22T14:00:00Z,SI-AT,0.5,0,0,599,299.5,867
2023-11-22T14:00:00Z,SI-HR,0.5,349,0,356,31,375
2023-11-22T14:00:00Z,SI-HU,0.2,0,198.5,200,40,0
2023-11-22T14:00:00Z,SK-CZ,0.2,0,0,700,140,501
2023-11-22T14:00:00Z,SK-HU,0.2,0,880.3,850,170,0
2023-11-22T14:00:00Z,SK-PL,0.001,0,199.1,0,0.001,0
2023-11-22T15:00:00Z,AT-CZ,0.5,0,0,350,175,772
2023-11-22T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2144
2023-11-22T15:00:00Z,AT-HU,0.2,0,875.5,400,80,0
2023-11-22T15:00:00Z,AT-SI,0.5,0,665,600,300,0
2023-11-22T15:00:00Z,BE-DE,0.2,0,0,500,100,1068
2023-11-22T15:00:00Z,BE-FR,1,0,0,625,625,2901
2023-11-22T15:00:00Z,BE-NL,0.2,0,868.3,619,123.8,0
2023-11-22T15:00:00Z,CZ-AT,0.5,0,597,300,150,0
2023-11-22T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,763
2023-11-22T15:00:00Z,CZ-PL,0.001,0,283.7,0,0.001,0
2023-11-22T15:00:00Z,CZ-SK,0.2,0,411.2,800,160,0
2023-11-22T15:00:00Z,DE-AT,0.2,0,1180.7,4820,964,0
2023-11-22T15:00:00Z,DE-BE,0.2,0,968.9,500,100,0
2023-11-22T15:00:00Z,DE-CZ,0.2,0,583.7,400,80,0
2023-11-22T15:00:00Z,DE-FR,0.2,0,0,1000,200,4242
2023-11-22T15:00:00Z,DE-NL,0.2,0,0,1080,216,1114
2023-11-22T15:00:00Z,DE-PL,0.001,0,867.4,0,0.001,0
2023-11-22T15:00:00Z,FR-BE,0.888,0,2276,1737,1500,0
2023-11-22T15:00:00Z,FR-DE,0.2,0,4042.6,1168,233.6,0
2023-11-22T15:00:00Z,HR-HU,0.2,0,564.1,450,90,0
2023-11-22T15:00:00Z,HR-SI,0.5,53,353.7,946,621,267
2023-11-22T15:00:00Z,HU-AT,0.2,0,0,500,100,975
2023-11-22T15:00:00Z,HU-HR,0.2,0,0,550,110,674
2023-11-22T15:00:00Z,HU-RO,0.2,0,216,630,126,0
2023-11-22T15:00:00Z,HU-SI,0.2,0,0,199,39.8,250
2023-11-22T15:00:00Z,HU-SK,0.2,0,0,850,170,1231
2023-11-22T15:00:00Z,NL-BE,0.2,0,0,619,123.8,992
2023-11-22T15:00:00Z,NL-DE,0.2,0,898.2,1081,216.2,0
2023-11-22T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,283
2023-11-22T15:00:00Z,PL-DE,0.001,0,0,0,0.001,867
2023-11-22T15:00:00Z,PL-SK,0.001,0,127.6,0,0.001,0
2023-11-22T15:00:00Z,RO-HU,0.2,0,0,630,126,342
2023-11-22T15:00:00Z,SI-AT,0.5,0,0,599,299.5,964
2023-11-22T15:00:00Z,SI-HR,0.5,349,0,354,29,382
2023-11-22T15:00:00Z,SI-HU,0.2,0,210.4,200,40,0
2023-11-22T15:00:00Z,SK-CZ,0.2,0,0,700,140,551
2023-11-22T15:00:00Z,SK-HU,0.2,0,1061.2,850,170,0
2023-11-22T15:00:00Z,SK-PL,0.001,0,0,0,0.001,127
2023-11-22T16:00:00Z,AT-CZ,0.5,0,0,350,175,563
2023-11-22T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1852
2023-11-22T16:00:00Z,AT-HU,0.2,0,1163.8,400,80,0
2023-11-22T16:00:00Z,AT-SI,0.5,0,793.2,600,300,0
2023-11-22T16:00:00Z,BE-DE,0.2,0,0,500,100,1037
2023-11-22T16:00:00Z,BE-FR,1,0,0,625,625,2983
2023-11-22T16:00:00Z,BE-NL,0.2,0,174.1,619,123.8,0
2023-11-22T16:00:00Z,CZ-AT,0.5,0,388.9,300,150,0
2023-11-22T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,679
2023-11-22T16:00:00Z,CZ-PL,0.001,0,382.5,0,0.001,0
2023-11-22T16:00:00Z,CZ-SK,0.2,0,471.7,800,160,0
2023-11-22T16:00:00Z,DE-AT,0.2,0,888.6,4820,964,75
2023-11-22T16:00:00Z,DE-BE,0.2,0,937.3,500,100,0
2023-11-22T16:00:00Z,DE-CZ,0.2,0,499.7,400,80,0
2023-11-22T16:00:00Z,DE-FR,0.2,0,0,1000,200,2708
2023-11-22T16:00:00Z,DE-NL,0.2,0,23.9,1080,216,192
2023-11-22T16:00:00Z,DE-PL,0.001,0,882.2,0,0.001,0
2023-11-22T16:00:00Z,FR-BE,0.888,0,2358.2,1737,1500,0
2023-11-22T16:00:00Z,FR-DE,0.2,0,2508.5,1168,233.6,0
2023-11-22T16:00:00Z,HR-HU,0.2,0,575,450,90,0
2023-11-22T16:00:00Z,HR-SI,0.5,52,204.4,947,622,417
2023-11-22T16:00:00Z,HU-AT,0.2,0,0,500,100,1263
2023-11-22T16:00:00Z,HU-HR,0.2,0,0,550,110,685
2023-11-22T16:00:00Z,HU-RO,0.2,0,346.9,630,126,0
2023-11-22T16:00:00Z,HU-SI,0.2,0,0,199,39.8,410
2023-11-22T16:00:00Z,HU-SK,0.2,0,0,850,170,1251
2023-11-22T16:00:00Z,NL-BE,0.2,0,0,619,123.8,297
2023-11-22T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,240
2023-11-22T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,382
2023-11-22T16:00:00Z,PL-DE,0.001,0,0,0,0.001,882
2023-11-22T16:00:00Z,PL-SK,0.001,0,89.2,0,0.001,0
2023-11-22T16:00:00Z,RO-HU,0.2,0,0,630,126,472
2023-11-22T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1092
2023-11-22T16:00:00Z,SI-HR,0.5,349,0,353,28,232
2023-11-22T16:00:00Z,SI-HU,0.2,0,370.6,200,40,0
2023-11-22T16:00:00Z,SK-CZ,0.2,0,0,700,140,611
2023-11-22T16:00:00Z,SK-HU,0.2,0,1081,850,170,0
2023-11-22T16:00:00Z,SK-PL,0.001,0,0,0,0.001,89
2023-11-22T17:00:00Z,AT-CZ,0.5,0,0,350,175,897
2023-11-22T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2132
2023-11-22T17:00:00Z,AT-HU,0.2,0,1031.9,400,80,0
2023-11-22T17:00:00Z,AT-SI,0.5,0,807.6,600,300,0
2023-11-22T17:00:00Z,BE-DE,0.2,0,0,500,100,673
2023-11-22T17:00:00Z,BE-FR,1,0,0,625,625,1932
2023-11-22T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1269
2023-11-22T17:00:00Z,CZ-AT,0.5,0,722.5,300,150,0
2023-11-22T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,625
2023-11-22T17:00:00Z,CZ-PL,0.001,0,168.3,0,0.001,0
2023-11-22T17:00:00Z,CZ-SK,0.2,0,508.9,800,160,0
2023-11-22T17:00:00Z,DE-AT,0.2,0,1168.5,4820,964,0
2023-11-22T17:00:00Z,DE-BE,0.2,0,573.8,500,100,0
2023-11-22T17:00:00Z,DE-CZ,0.2,0,446.1,400,80,0
2023-11-22T17:00:00Z,DE-FR,0.2,0,413.3,1000,200,0
2023-11-22T17:00:00Z,DE-NL,0.2,0,575.2,1080,216,0
2023-11-22T17:00:00Z,DE-PL,0.001,0,614.4,0,0.001,0
2023-11-22T17:00:00Z,FR-BE,0.888,0,1307.9,1737,1500,192
2023-11-22T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,646
2023-11-22T17:00:00Z,HR-HU,0.2,0,499.9,450,90,0
2023-11-22T17:00:00Z,HR-SI,0.5,53,275.5,946,621,345
2023-11-22T17:00:00Z,HU-AT,0.2,0,0,500,100,1131
2023-11-22T17:00:00Z,HU-HR,0.2,0,0,550,110,609
2023-11-22T17:00:00Z,HU-RO,0.2,0,49.5,630,126,76
2023-11-22T17:00:00Z,HU-SI,0.2,0,0,199,39.8,264
2023-11-22T17:00:00Z,HU-SK,0.2,0,0,850,170,1415
2023-11-22T17:00:00Z,NL-BE,0.2,0,1146.1,619,123.8,0
2023-11-22T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,791
2023-11-22T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,168
2023-11-22T17:00:00Z,PL-DE,0.001,0,0,0,0.001,614
2023-11-22T17:00:00Z,PL-SK,0.001,0,340.5,0,0.001,0
2023-11-22T17:00:00Z,RO-HU,0.2,0,0,630,126,175
2023-11-22T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1107
2023-11-22T17:00:00Z,SI-HR,0.5,349,0,354,29,304
2023-11-22T17:00:00Z,SI-HU,0.2,0,224.4,200,40,0
2023-11-22T17:00:00Z,SK-CZ,0.2,0,0,700,140,648
2023-11-22T17:00:00Z,SK-HU,0.2,0,1245.5,850,170,0
2023-11-22T17:00:00Z,SK-PL,0.001,0,0,0,0.001,340
2023-11-22T18:00:00Z,AT-CZ,0.5,0,0,350,175,1275
2023-11-22T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2918
2023-11-22T18:00:00Z,AT-HU,0.2,0,1294.4,400,80,0
2023-11-22T18:00:00Z,AT-SI,0.5,0,959.1,600,300,0
2023-11-22T18:00:00Z,BE-DE,0.2,0,0,500,100,981
2023-11-22T18:00:00Z,BE-FR,1,0,0,625,625,854
2023-11-22T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1349
2023-11-22T18:00:00Z,CZ-AT,0.5,0,1100,300,150,0
2023-11-22T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1034
2023-11-22T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,5
2023-11-22T18:00:00Z,CZ-SK,0.2,0,708.4,800,160,0
2023-11-22T18:00:00Z,DE-AT,0.2,0,1954.7,4820,964,0
2023-11-22T18:00:00Z,DE-BE,0.2,0,881.4,500,100,0
2023-11-22T18:00:00Z,DE-CZ,0.2,0,854.6,400,80,0
2023-11-22T18:00:00Z,DE-FR,0.2,0,1178.7,1000,200,0
2023-11-22T18:00:00Z,DE-NL,0.2,0,182,1080,216,34
2023-11-22T18:00:00Z,DE-PL,0.001,0,848.9,0,0.001,0
2023-11-22T18:00:00Z,FR-BE,0.888,0,229.4,1737,1500,1270
2023-11-22T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,1412
2023-11-22T18:00:00Z,HR-HU,0.2,0,566,450,90,0
2023-11-22T18:00:00Z,HR-SI,0.5,54,230.8,945,620,389
2023-11-22T18:00:00Z,HU-AT,0.2,0,0,500,100,1394
2023-11-22T18:00:00Z,HU-HR,0.2,0,0,550,110,676
2023-11-22T18:00:00Z,HU-RO,0.2,0,919.1,630,126,0
2023-11-22T18:00:00Z,HU-SI,0.2,0,0,199,39.8,375
2023-11-22T18:00:00Z,HU-SK,0.2,0,0,850,170,1856
