Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-02T08:00:00Z,PL-DE,0.001,0,0,0,0.001,869
2023-11-02T08:00:00Z,PL-SK,0.001,0,676.9,0,0.001,0
2023-11-02T08:00:00Z,RO-HU,0.2,0,0,630,126,1186
2023-11-02T08:00:00Z,SI-AT,0.5,0,0,300,150,1195
2023-11-02T08:00:00Z,SI-HR,0.5,0,399.6,696,371,0
2023-11-02T08:00:00Z,SI-HU,0.2,0,0,200,40,108
2023-11-02T08:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-11-02T08:00:00Z,SK-HU,0.2,0,1303.7,850,170,0
2023-11-02T08:00:00Z,SK-PL,0.001,0,0,0,0.001,676
2023-11-02T09:00:00Z,AT-CZ,0.5,0,0,350,175,948
2023-11-02T09:00:00Z,AT-DE,0.2,0,0,4575,915,2452
2023-11-02T09:00:00Z,AT-HU,0.2,0,744.1,250,50,0
2023-11-02T09:00:00Z,AT-SI,0.5,0,895.4,299,149.5,0
2023-11-02T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T09:00:00Z,BE-FR,1,0,0,625,625,2167
2023-11-02T09:00:00Z,BE-NL,0.2,0,1058.8,619,123.8,0
2023-11-02T09:00:00Z,CZ-AT,0.5,0,773.2,300,150,0
2023-11-02T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,944
2023-11-02T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,109
2023-11-02T09:00:00Z,CZ-SK,0.2,0,419.2,800,160,0
2023-11-02T09:00:00Z,DE-AT,0.2,0,1537.6,4567,913.4,0
2023-11-02T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T09:00:00Z,DE-CZ,0.2,0,764.5,400,80,0
2023-11-02T09:00:00Z,DE-FR,0.2,0,0,1000,200,2148
2023-11-02T09:00:00Z,DE-NL,0.2,0,652.5,1080,216,0
2023-11-02T09:00:00Z,DE-PL,0.001,0,654.7,0,0.001,0
2023-11-02T09:00:00Z,FR-BE,0.888,0,1542.1,1737,1500,0
2023-11-02T09:00:00Z,FR-DE,0.2,0,1948.4,1168,233.6,0
2023-11-02T09:00:00Z,HR-HU,0.2,0,0,450,90,617
2023-11-02T09:00:00Z,HR-SI,0.5,47,0,603,278,654
2023-11-02T09:00:00Z,HU-AT,0.2,0,0,250,50,794
2023-11-02T09:00:00Z,HU-HR,0.2,0,527.4,550,110,0
2023-11-02T09:00:00Z,HU-RO,0.2,0,988.5,630,126,0
2023-11-02T09:00:00Z,HU-SI,0.2,0,151.2,199,39.8,0
2023-11-02T09:00:00Z,HU-SK,0.2,0,0,850,170,1268
2023-11-02T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1182
2023-11-02T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,868
2023-11-02T09:00:00Z,PL-CZ,0.001,0,109.7,0,0.001,0
2023-11-02T09:00:00Z,PL-DE,0.001,0,0,0,0.001,654
2023-11-02T09:00:00Z,PL-SK,0.001,0,528.9,0,0.001,0
2023-11-02T09:00:00Z,RO-HU,0.2,0,0,630,126,1114
2023-11-02T09:00:00Z,SI-AT,0.5,0,0,300,150,1045
2023-11-02T09:00:00Z,SI-HR,0.5,0,376.2,697,372,0
2023-11-02T09:00:00Z,SI-HU,0.2,0,0,200,40,191
2023-11-02T09:00:00Z,SK-CZ,0.2,0,0,700,140,559
2023-11-02T09:00:00Z,SK-HU,0.2,0,1098.1,850,170,0
2023-11-02T09:00:00Z,SK-PL,0.001,0,0,0,0.001,528
2023-11-02T10:00:00Z,AT-CZ,0.5,0,0,350,175,777
2023-11-02T10:00:00Z,AT-DE,0.2,0,0,4575,915,2024
2023-11-02T10:00:00Z,AT-HU,0.2,0,613.3,250,50,0
2023-11-02T10:00:00Z,AT-SI,0.5,0,791.5,299,149.5,0
2023-11-02T10:00:00Z,BE-DE,0.2,0,0,500,100,1051
2023-11-02T10:00:00Z,BE-FR,1,0,0,625,625,1761
2023-11-02T10:00:00Z,BE-NL,0.2,0,488.9,619,123.8,0
2023-11-02T10:00:00Z,CZ-AT,0.5,0,602,300,150,0
2023-11-02T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,687
2023-11-02T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,46
2023-11-02T10:00:00Z,CZ-SK,0.2,0,335.1,800,160,0
2023-11-02T10:00:00Z,DE-AT,0.2,0,1109.4,4567,913.4,0
2023-11-02T10:00:00Z,DE-BE,0.2,0,951.8,500,100,0
2023-11-02T10:00:00Z,DE-CZ,0.2,0,507.4,400,80,0
2023-11-02T10:00:00Z,DE-FR,0.2,0,0,1000,200,1025
2023-11-02T10:00:00Z,DE-NL,0.2,0,800.5,1080,216,0
2023-11-02T10:00:00Z,DE-PL,0.001,0,461,0,0.001,0
2023-11-02T10:00:00Z,FR-BE,0.888,0,1136.6,1737,1500,363
2023-11-02T10:00:00Z,FR-DE,0.2,0,825,1168,233.6,0
2023-11-02T10:00:00Z,HR-HU,0.2,0,0,450,90,595
2023-11-02T10:00:00Z,HR-SI,0.5,47,0,603,278,605
2023-11-02T10:00:00Z,HU-AT,0.2,0,0,250,50,663
2023-11-02T10:00:00Z,HU-HR,0.2,0,505.3,550,110,0
2023-11-02T10:00:00Z,HU-RO,0.2,0,899.1,630,126,0
2023-11-02T10:00:00Z,HU-SI,0.2,0,178.3,199,39.8,0
2023-11-02T10:00:00Z,HU-SK,0.2,0,0,850,170,1050
2023-11-02T10:00:00Z,NL-BE,0.2,0,0,619,123.8,612
2023-11-02T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1016
2023-11-02T10:00:00Z,PL-CZ,0.001,0,46.4,0,0.001,0
2023-11-02T10:00:00Z,PL-DE,0.001,0,0,0,0.001,461
2023-11-02T10:00:00Z,PL-SK,0.001,0,381.5,0,0.001,0
2023-11-02T10:00:00Z,RO-HU,0.2,0,0,630,126,1025
2023-11-02T10:00:00Z,SI-AT,0.5,0,0,300,150,941
2023-11-02T10:00:00Z,SI-HR,0.5,0,327,697,372,45
2023-11-02T10:00:00Z,SI-HU,0.2,0,0,200,40,218
2023-11-02T10:00:00Z,SK-CZ,0.2,0,0,700,140,475
2023-11-02T10:00:00Z,SK-HU,0.2,0,880.2,850,170,0
2023-11-02T10:00:00Z,SK-PL,0.001,0,0,0,0.001,381
2023-11-02T11:00:00Z,AT-CZ,0.5,0,0,350,175,777
2023-11-02T11:00:00Z,AT-DE,0.2,0,0,4575,915,2102
2023-11-02T11:00:00Z,AT-HU,0.2,0,672.2,250,50,0
2023-11-02T11:00:00Z,AT-SI,0.5,0,802.7,299,149.5,0
2023-11-02T11:00:00Z,BE-DE,0.2,0,0,500,100,1085
2023-11-02T11:00:00Z,BE-FR,1,0,0,625,625,1702
2023-11-02T11:00:00Z,BE-NL,0.2,0,231.6,619,123.8,0
2023-11-02T11:00:00Z,CZ-AT,0.5,0,602.8,300,150,0
2023-11-02T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,764
2023-11-02T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,112
2023-11-02T11:00:00Z,CZ-SK,0.2,0,336.9,800,160,0
2023-11-02T11:00:00Z,DE-AT,0.2,0,1187.9,4567,913.4,0
2023-11-02T11:00:00Z,DE-BE,0.2,0,985.5,500,100,0
2023-11-02T11:00:00Z,DE-CZ,0.2,0,585.1,400,80,0
2023-11-02T11:00:00Z,DE-FR,0.2,0,0,1000,200,772
2023-11-02T11:00:00Z,DE-NL,0.2,0,737,1080,216,0
2023-11-02T11:00:00Z,DE-PL,0.001,0,472.9,0,0.001,0
2023-11-02T11:00:00Z,FR-BE,0.888,0,1077.9,1737,1500,422
2023-11-02T11:00:00Z,FR-DE,0.2,0,572.5,1168,233.6,0
2023-11-02T11:00:00Z,HR-HU,0.2,0,0,450,90,516
2023-11-02T11:00:00Z,HR-SI,0.5,46,0,604,279,574
2023-11-02T11:00:00Z,HU-AT,0.2,0,0,250,50,722
2023-11-02T11:00:00Z,HU-HR,0.2,0,426,550,110,0
2023-11-02T11:00:00Z,HU-RO,0.2,0,950.9,630,126,0
2023-11-02T11:00:00Z,HU-SI,0.2,0,130.4,199,39.8,0
2023-11-02T11:00:00Z,HU-SK,0.2,0,0,850,170,1108
2023-11-02T11:00:00Z,NL-BE,0.2,0,0,619,123.8,355
2023-11-02T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,953
2023-11-02T11:00:00Z,PL-CZ,0.001,0,112.2,0,0.001,0
2023-11-02T11:00:00Z,PL-DE,0.001,0,0,0,0.001,472
2023-11-02T11:00:00Z,PL-SK,0.001,0,449.1,0,0.001,0
2023-11-02T11:00:00Z,RO-HU,0.2,0,0,630,126,1076
2023-11-02T11:00:00Z,SI-AT,0.5,0,0,300,150,952
2023-11-02T11:00:00Z,SI-HR,0.5,0,295.6,696,371,75
2023-11-02T11:00:00Z,SI-HU,0.2,0,0,200,40,170
2023-11-02T11:00:00Z,SK-CZ,0.2,0,0,700,140,476
2023-11-02T11:00:00Z,SK-HU,0.2,0,938.1,850,170,0
2023-11-02T11:00:00Z,SK-PL,0.001,0,0,0,0.001,449
2023-11-02T12:00:00Z,AT-CZ,0.5,0,0,350,175,814
2023-11-02T12:00:00Z,AT-DE,0.2,0,0,4575,915,2320
2023-11-02T12:00:00Z,AT-HU,0.2,0,842,250,50,0
2023-11-02T12:00:00Z,AT-SI,0.5,0,886.2,299,149.5,0
2023-11-02T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T12:00:00Z,BE-FR,1,0,0,625,625,2592
2023-11-02T12:00:00Z,BE-NL,0.2,0,903.9,619,123.8,0
2023-11-02T12:00:00Z,CZ-AT,0.5,0,639.3,300,150,0
2023-11-02T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,946
2023-11-02T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,270
2023-11-02T12:00:00Z,CZ-SK,0.2,0,360,800,160,0
2023-11-02T12:00:00Z,DE-AT,0.2,0,1405.9,4567,913.4,0
2023-11-02T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T12:00:00Z,DE-CZ,0.2,0,766.5,400,80,0
2023-11-02T12:00:00Z,DE-FR,0.2,0,0,1000,200,2376
2023-11-02T12:00:00Z,DE-NL,0.2,0,695.1,1080,216,0
2023-11-02T12:00:00Z,DE-PL,0.001,0,495.6,0,0.001,0
2023-11-02T12:00:00Z,FR-BE,0.888,0,1967.2,1737,1500,0
2023-11-02T12:00:00Z,FR-DE,0.2,0,2176,1168,233.6,0
2023-11-02T12:00:00Z,HR-HU,0.2,0,0,450,90,429
2023-11-02T12:00:00Z,HR-SI,0.5,45,0,605,280,575
2023-11-02T12:00:00Z,HU-AT,0.2,0,0,250,50,892
2023-11-02T12:00:00Z,HU-HR,0.2,0,339.4,550,110,0
2023-11-02T12:00:00Z,HU-RO,0.2,0,1064.7,630,126,0
2023-11-02T12:00:00Z,HU-SI,0.2,0,44.1,199,39.8,0
2023-11-02T12:00:00Z,HU-SK,0.2,0,0,850,170,1291
2023-11-02T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1027
2023-11-02T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,911
2023-11-02T12:00:00Z,PL-CZ,0.001,0,270.9,0,0.001,0
2023-11-02T12:00:00Z,PL-DE,0.001,0,0,0,0.001,495
2023-11-02T12:00:00Z,PL-SK,0.001,0,630.9,0,0.001,0
2023-11-02T12:00:00Z,RO-HU,0.2,0,0,630,126,1190
2023-11-02T12:00:00Z,SI-AT,0.5,0,0,300,150,1036
2023-11-02T12:00:00Z,SI-HR,0.5,0,295.3,695,370,74
2023-11-02T12:00:00Z,SI-HU,0.2,0,0,200,40,84
2023-11-02T12:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-11-02T12:00:00Z,SK-HU,0.2,0,1121.3,850,170,0
2023-11-02T12:00:00Z,SK-PL,0.001,0,0,0,0.001,630
2023-11-02T13:00:00Z,AT-CZ,0.5,0,0,350,175,751
2023-11-02T13:00:00Z,AT-DE,0.2,0,0,4575,915,2392
2023-11-02T13:00:00Z,AT-HU,0.2,0,1224.5,250,50,0
2023-11-02T13:00:00Z,AT-SI,0.5,0,1132.9,299,149.5,0
2023-11-02T13:00:00Z,BE-DE,0.2,0,0,500,100,1042
2023-11-02T13:00:00Z,BE-FR,1,0,0,625,625,3382
2023-11-02T13:00:00Z,BE-NL,0.2,0,1479.6,619,123.8,0
2023-11-02T13:00:00Z,CZ-AT,0.5,0,576,300,150,0
2023-11-02T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1081
2023-11-02T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,208
2023-11-02T13:00:00Z,CZ-SK,0.2,0,501,800,160,0
2023-11-02T13:00:00Z,DE-AT,0.2,0,1477.9,4567,913.4,0
2023-11-02T13:00:00Z,DE-BE,0.2,0,942.4,500,100,0
2023-11-02T13:00:00Z,DE-CZ,0.2,0,901.9,400,80,0
2023-11-02T13:00:00Z,DE-FR,0.2,0,0,1000,200,3576
2023-11-02T13:00:00Z,DE-NL,0.2,0,860.3,1080,216,0
2023-11-02T13:00:00Z,DE-PL,0.001,0,693.9,0,0.001,0
2023-11-02T13:00:00Z,FR-BE,0.888,0,2757.5,1737,1500,0
2023-11-02T13:00:00Z,FR-DE,0.2,0,3376.8,1168,233.6,0
2023-11-02T13:00:00Z,HR-HU,0.2,0,0,450,90,360
2023-11-02T13:00:00Z,HR-SI,0.5,40,0,610,285,647
2023-11-02T13:00:00Z,HU-AT,0.2,0,0,250,50,1274
2023-11-02T13:00:00Z,HU-HR,0.2,0,270.6,550,110,0
2023-11-02T13:00:00Z,HU-RO,0.2,0,1264.2,630,126,0
2023-11-02T13:00:00Z,HU-SI,0.2,0,0,199,39.8,131
2023-11-02T13:00:00Z,HU-SK,0.2,0,0,850,170,1469
2023-11-02T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1603
2023-11-02T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1076
2023-11-02T13:00:00Z,PL-CZ,0.001,0,208,0,0.001,0
2023-11-02T13:00:00Z,PL-DE,0.001,0,0,0,0.001,693
2023-11-02T13:00:00Z,PL-SK,0.001,0,709,0,0.001,0
2023-11-02T13:00:00Z,RO-HU,0.2,0,0,630,126,1390
2023-11-02T13:00:00Z,SI-AT,0.5,0,0,300,150,1282
2023-11-02T13:00:00Z,SI-HR,0.5,0,362.2,690,365,2
2023-11-02T13:00:00Z,SI-HU,0.2,0,91.6,200,40,0
2023-11-02T13:00:00Z,SK-CZ,0.2,0,0,700,140,641
2023-11-02T13:00:00Z,SK-HU,0.2,0,1299.5,850,170,0
2023-11-02T13:00:00Z,SK-PL,0.001,0,0,0,0.001,709
2023-11-02T14:00:00Z,AT-CZ,0.5,0,0,350,175,1108
2023-11-02T14:00:00Z,AT-DE,0.2,0,0,4575,915,2857
2023-11-02T14:00:00Z,AT-HU,0.2,0,1393.5,250,50,0
2023-11-02T14:00:00Z,AT-SI,0.5,0,1206.5,299,149.5,0
2023-11-02T14:00:00Z,BE-DE,0.2,0,0,500,100,1071
2023-11-02T14:00:00Z,BE-FR,1,0,0,625,625,3388
2023-11-02T14:00:00Z,BE-NL,0.2,0,1791.1,619,123.8,0
2023-11-02T14:00:00Z,CZ-AT,0.5,0,933.8,300,150,0
2023-11-02T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1188
2023-11-02T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,509
2023-11-02T14:00:00Z,CZ-SK,0.2,0,588.2,800,160,0
2023-11-02T14:00:00Z,DE-AT,0.2,0,1942.1,4567,913.4,0
2023-11-02T14:00:00Z,DE-BE,0.2,0,971.1,500,100,0
2023-11-02T14:00:00Z,DE-CZ,0.2,0,1008.3,400,80,0
2023-11-02T14:00:00Z,DE-FR,0.2,0,0,1000,200,4496
2023-11-02T14:00:00Z,DE-NL,0.2,0,257.9,1080,216,0
2023-11-02T14:00:00Z,DE-PL,0.001,0,499.2,0,0.001,0
2023-11-02T14:00:00Z,FR-BE,0.888,0,2763.4,1737,1500,0
2023-11-02T14:00:00Z,FR-DE,0.2,0,4296.7,1168,233.6,0
2023-11-02T14:00:00Z,HR-HU,0.2,0,0,450,90,229
2023-11-02T14:00:00Z,HR-SI,0.5,40,0,610,285,611
2023-11-02T14:00:00Z,HU-AT,0.2,0,0,250,50,1443
2023-11-02T14:00:00Z,HU-HR,0.2,0,139.5,550,110,0
2023-11-02T14:00:00Z,HU-RO,0.2,0,1515.1,630,126,0
2023-11-02T14:00:00Z,HU-SI,0.2,0,0,199,39.8,226
2023-11-02T14:00:00Z,HU-SK,0.2,0,0,850,170,1909
2023-11-02T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1914
2023-11-02T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,474
2023-11-02T14:00:00Z,PL-CZ,0.001,0,509.1,0,0.001,0
2023-11-02T14:00:00Z,PL-DE,0.001,0,0,0,0.001,499
2023-11-02T14:00:00Z,PL-SK,0.001,0,1097.3,0,0.001,0
2023-11-02T14:00:00Z,RO-HU,0.2,0,0,630,126,1641
2023-11-02T14:00:00Z,SI-AT,0.5,0,0,300,150,1356
2023-11-02T14:00:00Z,SI-HR,0.5,0,326.6,690,365,38
2023-11-02T14:00:00Z,SI-HU,0.2,0,187,200,40,0
2023-11-02T14:00:00Z,SK-CZ,0.2,0,0,700,140,728
2023-11-02T14:00:00Z,SK-HU,0.2,0,1739.2,850,170,0
2023-11-02T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1097
2023-11-02T15:00:00Z,AT-CZ,0.5,0,0,350,175,1170
2023-11-02T15:00:00Z,AT-DE,0.2,0,0,4575,915,2877
2023-11-02T15:00:00Z,AT-HU,0.2,0,1288.5,250,50,0
2023-11-02T15:00:00Z,AT-SI,0.5,0,1049.2,299,149.5,0
2023-11-02T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T15:00:00Z,BE-FR,1,0,0,625,625,3243
2023-11-02T15:00:00Z,BE-NL,0.2,0,2121,619,123.8,0
2023-11-02T15:00:00Z,CZ-AT,0.5,0,995.5,300,150,0
2023-11-02T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1146
2023-11-02T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,297
2023-11-02T15:00:00Z,CZ-SK,0.2,0,641,800,160,0
2023-11-02T15:00:00Z,DE-AT,0.2,0,1962.4,4567,913.4,0
2023-11-02T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T15:00:00Z,DE-CZ,0.2,0,966.9,400,80,0
2023-11-02T15:00:00Z,DE-FR,0.2,0,0,1000,200,4739
2023-11-02T15:00:00Z,DE-NL,0.2,0,200.1,1080,216,15
2023-11-02T15:00:00Z,DE-PL,0.001,0,669.2,0,0.001,0
2023-11-02T15:00:00Z,FR-BE,0.888,0,2618.2,1737,1500,0
2023-11-02T15:00:00Z,FR-DE,0.2,0,4539,1168,233.6,0
2023-11-02T15:00:00Z,HR-HU,0.2,0,68.6,450,90,21
2023-11-02T15:00:00Z,HR-SI,0.5,43,0,607,282,452
2023-11-02T15:00:00Z,HU-AT,0.2,0,0,250,50,1338
2023-11-02T15:00:00Z,HU-HR,0.2,0,0,550,110,178
2023-11-02T15:00:00Z,HU-RO,0.2,0,1554.5,630,126,0
2023-11-02T15:00:00Z,HU-SI,0.2,0,0,199,39.8,279
2023-11-02T15:00:00Z,HU-SK,0.2,0,0,850,170,1812
2023-11-02T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2244
2023-11-02T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,416
2023-11-02T15:00:00Z,PL-CZ,0.001,0,297.8,0,0.001,0
2023-11-02T15:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2023-11-02T15:00:00Z,PL-SK,0.001,0,938.8,0,0.001,0
2023-11-02T15:00:00Z,RO-HU,0.2,0,0,630,126,1680
2023-11-02T15:00:00Z,SI-AT,0.5,0,0,300,150,1199
2023-11-02T15:00:00Z,SI-HR,0.5,0,170.7,693,368,197
2023-11-02T15:00:00Z,SI-HU,0.2,0,239.3,200,40,0
2023-11-02T15:00:00Z,SK-CZ,0.2,0,0,700,140,781
2023-11-02T15:00:00Z,SK-HU,0.2,0,1642.9,850,170,0
2023-11-02T15:00:00Z,SK-PL,0.001,0,0,0,0.001,938
2023-11-02T16:00:00Z,AT-CZ,0.5,0,0,350,175,1076
2023-11-02T16:00:00Z,AT-DE,0.2,0,0,4575,915,2457
2023-11-02T16:00:00Z,AT-HU,0.2,0,1338.1,250,50,0
2023-11-02T16:00:00Z,AT-SI,0.5,0,1121.4,299,149.5,0
2023-11-02T16:00:00Z,BE-DE,0.2,0,0,500,100,1053
2023-11-02T16:00:00Z,BE-FR,1,0,0,625,625,3210
2023-11-02T16:00:00Z,BE-NL,0.2,0,1958.6,619,123.8,0
2023-11-02T16:00:00Z,CZ-AT,0.5,0,901.8,300,150,0
2023-11-02T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,820
2023-11-02T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,364
2023-11-02T16:00:00Z,CZ-SK,0.2,0,526.3,800,160,0
2023-11-02T16:00:00Z,DE-AT,0.2,0,1542.7,4567,913.4,0
2023-11-02T16:00:00Z,DE-BE,0.2,0,953.3,500,100,0
2023-11-02T16:00:00Z,DE-CZ,0.2,0,640.8,400,80,0
2023-11-02T16:00:00Z,DE-FR,0.2,0,0,1000,200,4449
2023-11-02T16:00:00Z,DE-NL,0.2,0,295.1,1080,216,0
2023-11-02T16:00:00Z,DE-PL,0.001,0,276.1,0,0.001,0
2023-11-02T16:00:00Z,FR-BE,0.888,0,2585.6,1737,1500,0
2023-11-02T16:00:00Z,FR-DE,0.2,0,4249.1,1168,233.6,0
2023-11-02T16:00:00Z,HR-HU,0.2,0,34.1,450,90,55
2023-11-02T16:00:00Z,HR-SI,0.5,44,0,606,281,463
2023-11-02T16:00:00Z,HU-AT,0.2,0,0,250,50,1388
2023-11-02T16:00:00Z,HU-HR,0.2,0,0,550,110,144
2023-11-02T16:00:00Z,HU-RO,0.2,0,1357.7,630,126,0
2023-11-02T16:00:00Z,HU-SI,0.2,0,0,199,39.8,256
2023-11-02T16:00:00Z,HU-SK,0.2,0,0,850,170,1883
2023-11-02T16:00:00Z,NL-BE,0.2,0,0,619,123.8,2082
2023-11-02T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,511
2023-11-02T16:00:00Z,PL-CZ,0.001,0,364.8,0,0.001,0
2023-11-02T16:00:00Z,PL-DE,0.001,0,0,0,0.001,276
2023-11-02T16:00:00Z,PL-SK,0.001,0,891.1,0,0.001,0
2023-11-02T16:00:00Z,RO-HU,0.2,0,0,630,126,1483
2023-11-02T16:00:00Z,SI-AT,0.5,0,0,300,150,1271
2023-11-02T16:00:00Z,SI-HR,0.5,0,182.5,694,369,186
2023-11-02T16:00:00Z,SI-HU,0.2,0,216.7,200,40,0
2023-11-02T16:00:00Z,SK-CZ,0.2,0,0,700,140,666
2023-11-02T16:00:00Z,SK-HU,0.2,0,1713.7,850,170,0
2023-11-02T16:00:00Z,SK-PL,0.001,0,0,0,0.001,891
2023-11-02T17:00:00Z,AT-CZ,0.5,0,0,350,175,1104
2023-11-02T17:00:00Z,AT-DE,0.2,0,0,4575,915,2165
2023-11-02T17:00:00Z,AT-HU,0.2,0,1424.6,250,50,0
2023-11-02T17:00:00Z,AT-SI,0.5,0,1212.7,299,149.5,0
2023-11-02T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T17:00:00Z,BE-FR,1,0,0,625,625,2030
2023-11-02T17:00:00Z,BE-NL,0.2,0,1297.3,619,123.8,0
2023-11-02T17:00:00Z,CZ-AT,0.5,0,929.1,300,150,0
2023-11-02T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,501
2023-11-02T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,454
2023-11-02T17:00:00Z,CZ-SK,0.2,0,470.4,800,160,0
2023-11-02T17:00:00Z,DE-AT,0.2,0,1250.3,4567,913.4,0
2023-11-02T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T17:00:00Z,DE-CZ,0.2,0,321.3,400,80,0
2023-11-02T17:00:00Z,DE-FR,0.2,0,0,1000,200,2544
2023-11-02T17:00:00Z,DE-NL,0.2,0,358.6,1080,216,0
2023-11-02T17:00:00Z,DE-PL,0.001,0,0,0,0.001,133
2023-11-02T17:00:00Z,FR-BE,0.888,0,1405.5,1737,1500,94
2023-11-02T17:00:00Z,FR-DE,0.2,0,2344.2,1168,233.6,0
2023-11-02T17:00:00Z,HR-HU,0.2,0,0,450,90,135
2023-11-02T17:00:00Z,HR-SI,0.5,44,0,606,281,538
2023-11-02T17:00:00Z,HU-AT,0.2,0,0,250,50,1474
2023-11-02T17:00:00Z,HU-HR,0.2,0,45.4,550,110,64
2023-11-02T17:00:00Z,HU-RO,0.2,0,1201.7,630,126,0
2023-11-02T17:00:00Z,HU-SI,0.2,0,0,199,39.8,251
2023-11-02T17:00:00Z,HU-SK,0.2,0,0,850,170,2053
2023-11-02T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1421
2023-11-02T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,574
2023-11-02T17:00:00Z,PL-CZ,0.001,0,454.2,0,0.001,0
2023-11-02T17:00:00Z,PL-DE,0.001,0,133,0,0.001,0
2023-11-02T17:00:00Z,PL-SK,0.001,0,924.7,0,0.001,0
2023-11-02T17:00:00Z,RO-HU,0.2,0,0,630,126,1327
2023-11-02T17:00:00Z,SI-AT,0.5,0,0,300,150,1362
2023-11-02T17:00:00Z,SI-HR,0.5,0,257.2,694,369,111
2023-11-02T17:00:00Z,SI-HU,0.2,0,211.9,200,40,0
2023-11-02T17:00:00Z,SK-CZ,0.2,0,0,700,140,610
2023-11-02T17:00:00Z,SK-HU,0.2,0,1883.2,850,170,0
2023-11-02T17:00:00Z,SK-PL,0.001,0,0,0,0.001,924
2023-11-02T18:00:00Z,AT-CZ,0.5,0,0,350,175,946
2023-11-02T18:00:00Z,AT-DE,0.2,0,0,4575,915,2051
2023-11-02T18:00:00Z,AT-HU,0.2,0,1470,250,50,0
2023-11-02T18:00:00Z,AT-SI,0.5,0,1203.1,299,149.5,0
2023-11-02T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-02T18:00:00Z,BE-FR,1,0,0,625,625,1707
2023-11-02T18:00:00Z,BE-NL,0.2,0,1704.7,619,123.8,0
2023-11-02T18:00:00Z,CZ-AT,0.5,0,771.1,300,150,0
2023-11-02T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,545
2023-11-02T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,405
2023-11-02T18:00:00Z,CZ-SK,0.2,0,432.2,800,160,0
2023-11-02T18:00:00Z,DE-AT,0.2,0,1136.2,4567,913.4,0
2023-11-02T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-02T18:00:00Z,DE-CZ,0.2,0,365.2,400,80,0
2023-11-02T18:00:00Z,DE-FR,0.2,0,0,1000,200,2753
2023-11-02T18:00:00Z,DE-NL,0.2,0,233.4,1080,216,0
2023-11-02T18:00:00Z,DE-PL,0.001,0,0,0,0.001,39
2023-11-02T18:00:00Z,FR-BE,0.888,0,1082.4,1737,1500,417
2023-11-02T18:00:00Z,FR-DE,0.2,0,2553.7,1168,233.6,0
2023-11-02T18:00:00Z,HR-HU,0.2,0,23.2,450,90,66
2023-11-02T18:00:00Z,HR-SI,0.5,40,0,610,285,528
