Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-10T08:00:00Z,PL-SK,0.001,0,0,0,0.001,898
2024-01-10T08:00:00Z,RO-HU,0.2,0,172.4,470,94,0
2024-01-10T08:00:00Z,SI-AT,0.5,0,0,360,180,324
2024-01-10T08:00:00Z,SI-HR,0.5,349,0,393,68.5,78
2024-01-10T08:00:00Z,SI-HU,0.2,0,105.7,200,40,0
2024-01-10T08:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-01-10T08:00:00Z,SK-HU,0.2,0,0,850,170,465
2024-01-10T08:00:00Z,SK-PL,0.001,0,898.6,0,0.001,0
2024-01-10T09:00:00Z,AT-CZ,0.5,0,363.9,350,175,0
2024-01-10T09:00:00Z,AT-DE,0.2,0,1014.1,4419,883.8,0
2024-01-10T09:00:00Z,AT-HU,0.2,0,0,400,80,215
2024-01-10T09:00:00Z,AT-SI,0.5,0,0,600,300,552
2024-01-10T09:00:00Z,BE-DE,0.2,0,842.2,500,100,0
2024-01-10T09:00:00Z,BE-FR,1,0,1204.4,925,925,0
2024-01-10T09:00:00Z,BE-NL,0.2,0,0,619,123.8,3048
2024-01-10T09:00:00Z,CZ-AT,0.5,0,0,240,120,483
2024-01-10T09:00:00Z,CZ-DE,0.2,0,650.2,900,180,0
2024-01-10T09:00:00Z,CZ-PL,0.001,0,1063.3,0,0.001,0
2024-01-10T09:00:00Z,CZ-SK,0.2,0,0,800,160,176
2024-01-10T09:00:00Z,DE-AT,0.2,0,0,4820,964,1978
2024-01-10T09:00:00Z,DE-BE,0.2,0,0,500,100,942
2024-01-10T09:00:00Z,DE-CZ,0.2,0,0,500,100,750
2024-01-10T09:00:00Z,DE-FR,0.2,0,3963.8,1000,200,0
2024-01-10T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,381
2024-01-10T09:00:00Z,DE-PL,0.001,0,413.1,0,0.001,0
2024-01-10T09:00:00Z,FR-BE,0.888,0,0,1950,1500,2704
2024-01-10T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,4233
2024-01-10T09:00:00Z,HR-HU,0.2,0,131.4,449,89.8,0
2024-01-10T09:00:00Z,HR-SI,0.5,93,14.3,906,581,566
2024-01-10T09:00:00Z,HU-AT,0.2,0,135.1,299,59.8,0
2024-01-10T09:00:00Z,HU-HR,0.2,0,0,550,110,241
2024-01-10T09:00:00Z,HU-RO,0.2,0,58.7,470,94,35
2024-01-10T09:00:00Z,HU-SI,0.2,0,0,200,40,157
2024-01-10T09:00:00Z,HU-SK,0.2,0,482.9,849,169.8,0
2024-01-10T09:00:00Z,NL-BE,0.2,0,2925.1,619,123.8,0
2024-01-10T09:00:00Z,NL-DE,0.2,0,165.7,1081,216.2,50
2024-01-10T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1063
2024-01-10T09:00:00Z,PL-DE,0.001,0,0,0,0.001,413
2024-01-10T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1079
2024-01-10T09:00:00Z,RO-HU,0.2,0,0,470,94,152
2024-01-10T09:00:00Z,SI-AT,0.5,0,252.1,360,180,0
2024-01-10T09:00:00Z,SI-HR,0.5,349,0,393,68.5,82
2024-01-10T09:00:00Z,SI-HU,0.2,0,117,200,40,0
2024-01-10T09:00:00Z,SK-CZ,0.2,0,16,700,140,124
2024-01-10T09:00:00Z,SK-HU,0.2,0,0,850,170,652
2024-01-10T09:00:00Z,SK-PL,0.001,0,1079.3,0,0.001,0
2024-01-10T10:00:00Z,AT-CZ,0.5,0,0,350,175,593
2024-01-10T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1214
2024-01-10T10:00:00Z,AT-HU,0.2,0,0,400,80,313
2024-01-10T10:00:00Z,AT-SI,0.5,0,213,600,300,87
2024-01-10T10:00:00Z,BE-DE,0.2,0,186.6,500,100,0
2024-01-10T10:00:00Z,BE-FR,1,0,2604.9,925,925,0
2024-01-10T10:00:00Z,BE-NL,0.2,0,0,619,123.8,3282
2024-01-10T10:00:00Z,CZ-AT,0.5,0,418.3,240,120,0
2024-01-10T10:00:00Z,CZ-DE,0.2,0,87.9,900,180,92
2024-01-10T10:00:00Z,CZ-PL,0.001,0,966.6,0,0.001,0
2024-01-10T10:00:00Z,CZ-SK,0.2,0,226.1,800,160,0
2024-01-10T10:00:00Z,DE-AT,0.2,0,330.4,4820,964,633
2024-01-10T10:00:00Z,DE-BE,0.2,0,0,500,100,286
2024-01-10T10:00:00Z,DE-CZ,0.2,0,0,500,100,187
2024-01-10T10:00:00Z,DE-FR,0.2,0,4771.4,1000,200,0
2024-01-10T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1208
2024-01-10T10:00:00Z,DE-PL,0.001,0,878.8,0,0.001,0
2024-01-10T10:00:00Z,FR-BE,0.888,0,0,1950,1500,4104
2024-01-10T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,5041
2024-01-10T10:00:00Z,HR-HU,0.2,0,0,449,89.8,280
2024-01-10T10:00:00Z,HR-SI,0.5,93,255.9,906,581,325
2024-01-10T10:00:00Z,HU-AT,0.2,0,233.2,299,59.8,0
2024-01-10T10:00:00Z,HU-HR,0.2,0,190.2,550,110,0
2024-01-10T10:00:00Z,HU-RO,0.2,0,0,470,94,167
2024-01-10T10:00:00Z,HU-SI,0.2,0,446.2,200,40,0
2024-01-10T10:00:00Z,HU-SK,0.2,0,41,849,169.8,128
2024-01-10T10:00:00Z,NL-BE,0.2,0,3158.7,619,123.8,0
2024-01-10T10:00:00Z,NL-DE,0.2,0,992.3,1081,216.2,0
2024-01-10T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,966
2024-01-10T10:00:00Z,PL-DE,0.001,0,0,0,0.001,878
2024-01-10T10:00:00Z,PL-SK,0.001,0,0,0,0.001,740
2024-01-10T10:00:00Z,RO-HU,0.2,0,73.7,470,94,20
2024-01-10T10:00:00Z,SI-AT,0.5,0,0,360,180,393
2024-01-10T10:00:00Z,SI-HR,0.5,349,0,393,68.5,324
2024-01-10T10:00:00Z,SI-HU,0.2,0,0,200,40,486
2024-01-10T10:00:00Z,SK-CZ,0.2,0,0,700,140,366
2024-01-10T10:00:00Z,SK-HU,0.2,0,0,850,170,211
2024-01-10T10:00:00Z,SK-PL,0.001,0,740.5,0,0.001,0
2024-01-10T11:00:00Z,AT-CZ,0.5,0,0,350,175,836
2024-01-10T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1699
2024-01-10T11:00:00Z,AT-HU,0.2,0,0,400,80,207
2024-01-10T11:00:00Z,AT-SI,0.5,0,298.8,600,300,1
2024-01-10T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-10T11:00:00Z,BE-FR,1,0,2450.9,925,925,0
2024-01-10T11:00:00Z,BE-NL,0.2,0,0,619,123.8,3639
2024-01-10T11:00:00Z,CZ-AT,0.5,0,661,240,120,0
2024-01-10T11:00:00Z,CZ-DE,0.2,0,0,900,180,334
2024-01-10T11:00:00Z,CZ-PL,0.001,0,900.2,0,0.001,0
2024-01-10T11:00:00Z,CZ-SK,0.2,0,320.2,800,160,0
2024-01-10T11:00:00Z,DE-AT,0.2,0,815.8,4820,964,148
2024-01-10T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-10T11:00:00Z,DE-CZ,0.2,0,154.7,500,100,0
2024-01-10T11:00:00Z,DE-FR,0.2,0,5128.2,1000,200,0
2024-01-10T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1054
2024-01-10T11:00:00Z,DE-PL,0.001,0,1054.9,0,0.001,0
2024-01-10T11:00:00Z,FR-BE,0.888,0,0,1950,1500,3950
2024-01-10T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,5398
2024-01-10T11:00:00Z,HR-HU,0.2,0,0,449,89.8,281
2024-01-10T11:00:00Z,HR-SI,0.5,91,234.5,908,583,348
2024-01-10T11:00:00Z,HU-AT,0.2,0,127.4,299,59.8,0
2024-01-10T11:00:00Z,HU-HR,0.2,0,191.6,550,110,0
2024-01-10T11:00:00Z,HU-RO,0.2,0,254.7,470,94,0
2024-01-10T11:00:00Z,HU-SI,0.2,0,426.2,200,40,0
2024-01-10T11:00:00Z,HU-SK,0.2,0,0,849,169.8,383
2024-01-10T11:00:00Z,NL-BE,0.2,0,3516,619,123.8,0
2024-01-10T11:00:00Z,NL-DE,0.2,0,838.7,1081,216.2,0
2024-01-10T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,900
2024-01-10T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1054
2024-01-10T11:00:00Z,PL-SK,0.001,0,0,0,0.001,580
2024-01-10T11:00:00Z,RO-HU,0.2,0,0,470,94,348
2024-01-10T11:00:00Z,SI-AT,0.5,0,0,360,180,478
2024-01-10T11:00:00Z,SI-HR,0.5,349,0,391,66.5,301
2024-01-10T11:00:00Z,SI-HU,0.2,0,0,200,40,466
2024-01-10T11:00:00Z,SK-CZ,0.2,0,0,700,140,460
2024-01-10T11:00:00Z,SK-HU,0.2,0,213.4,850,170,0
2024-01-10T11:00:00Z,SK-PL,0.001,0,580,0,0.001,0
2024-01-10T12:00:00Z,AT-CZ,0.5,0,0,350,175,612
2024-01-10T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1431
2024-01-10T12:00:00Z,AT-HU,0.2,0,0,400,80,135
2024-01-10T12:00:00Z,AT-SI,0.5,0,81,600,300,219
2024-01-10T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-10T12:00:00Z,BE-FR,1,0,2151,925,925,0
2024-01-10T12:00:00Z,BE-NL,0.2,0,0,619,123.8,3252
2024-01-10T12:00:00Z,CZ-AT,0.5,0,437.8,240,120,0
2024-01-10T12:00:00Z,CZ-DE,0.2,0,0,900,180,289
2024-01-10T12:00:00Z,CZ-PL,0.001,0,928,0,0.001,0
2024-01-10T12:00:00Z,CZ-SK,0.2,0,281.6,800,160,0
2024-01-10T12:00:00Z,DE-AT,0.2,0,547.5,4820,964,416
2024-01-10T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-10T12:00:00Z,DE-CZ,0.2,0,109.8,500,100,0
2024-01-10T12:00:00Z,DE-FR,0.2,0,4316.5,1000,200,0
2024-01-10T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1178
2024-01-10T12:00:00Z,DE-PL,0.001,0,1037.8,0,0.001,0
2024-01-10T12:00:00Z,FR-BE,0.888,0,0,1950,1500,3651
2024-01-10T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,4586
2024-01-10T12:00:00Z,HR-HU,0.2,0,0,449,89.8,144
2024-01-10T12:00:00Z,HR-SI,0.5,86,81.7,913,588,506
2024-01-10T12:00:00Z,HU-AT,0.2,0,55.3,299,59.8,4
2024-01-10T12:00:00Z,HU-HR,0.2,0,54.6,550,110,55
2024-01-10T12:00:00Z,HU-RO,0.2,0,190.2,470,94,0
2024-01-10T12:00:00Z,HU-SI,0.2,0,136.4,200,40,0
2024-01-10T12:00:00Z,HU-SK,0.2,0,0,849,169.8,270
2024-01-10T12:00:00Z,NL-BE,0.2,0,3128.2,619,123.8,0
2024-01-10T12:00:00Z,NL-DE,0.2,0,962.7,1081,216.2,0
2024-01-10T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,928
2024-01-10T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1037
2024-01-10T12:00:00Z,PL-SK,0.001,0,0,0,0.001,646
2024-01-10T12:00:00Z,RO-HU,0.2,0,0,470,94,284
2024-01-10T12:00:00Z,SI-AT,0.5,0,0,360,180,261
2024-01-10T12:00:00Z,SI-HR,0.5,349,0,386,61.5,143
2024-01-10T12:00:00Z,SI-HU,0.2,0,0,200,40,176
2024-01-10T12:00:00Z,SK-CZ,0.2,0,0,700,140,421
2024-01-10T12:00:00Z,SK-HU,0.2,0,100.8,850,170,69
2024-01-10T12:00:00Z,SK-PL,0.001,0,646.4,0,0.001,0
2024-01-10T13:00:00Z,AT-CZ,0.5,0,0,350,175,266
2024-01-10T13:00:00Z,AT-DE,0.2,0,70.4,4419,883.8,813
2024-01-10T13:00:00Z,AT-HU,0.2,0,628.4,400,80,0
2024-01-10T13:00:00Z,AT-SI,0.5,0,275.2,600,300,24
2024-01-10T13:00:00Z,BE-DE,0.2,0,913.5,500,100,0
2024-01-10T13:00:00Z,BE-FR,1,0,1838.3,925,925,0
2024-01-10T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2669
2024-01-10T13:00:00Z,CZ-AT,0.5,0,91.6,240,120,28
2024-01-10T13:00:00Z,CZ-DE,0.2,0,162,900,180,18
2024-01-10T13:00:00Z,CZ-PL,0.001,0,796,0,0.001,0
2024-01-10T13:00:00Z,CZ-SK,0.2,0,379.7,800,160,0
2024-01-10T13:00:00Z,DE-AT,0.2,0,0,4820,964,1034
2024-01-10T13:00:00Z,DE-BE,0.2,0,0,500,100,1013
2024-01-10T13:00:00Z,DE-CZ,0.2,0,0,500,100,262
2024-01-10T13:00:00Z,DE-FR,0.2,0,3892,1000,200,0
2024-01-10T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,708
2024-01-10T13:00:00Z,DE-PL,0.001,0,634,0,0.001,0
2024-01-10T13:00:00Z,FR-BE,0.888,0,0,1950,1500,3338
2024-01-10T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,4161
2024-01-10T13:00:00Z,HR-HU,0.2,0,134.1,449,89.8,0
2024-01-10T13:00:00Z,HR-SI,0.5,81,0,918,593,812
2024-01-10T13:00:00Z,HU-AT,0.2,0,0,299,59.8,688
2024-01-10T13:00:00Z,HU-HR,0.2,0,0,550,110,244
2024-01-10T13:00:00Z,HU-RO,0.2,0,750.5,470,94,0
2024-01-10T13:00:00Z,HU-SI,0.2,0,0,200,40,393
2024-01-10T13:00:00Z,HU-SK,0.2,0,0,849,169.8,510
2024-01-10T13:00:00Z,NL-BE,0.2,0,2545.9,619,123.8,0
2024-01-10T13:00:00Z,NL-DE,0.2,0,492.1,1081,216.2,0
2024-01-10T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,796
2024-01-10T13:00:00Z,PL-DE,0.001,0,0,0,0.001,634
2024-01-10T13:00:00Z,PL-SK,0.001,0,0,0,0.001,416
2024-01-10T13:00:00Z,RO-HU,0.2,0,0,470,94,844
2024-01-10T13:00:00Z,SI-AT,0.5,0,0,360,180,455
2024-01-10T13:00:00Z,SI-HR,0.5,349,219.2,381,56.5,0
2024-01-10T13:00:00Z,SI-HU,0.2,0,353.2,200,40,0
2024-01-10T13:00:00Z,SK-CZ,0.2,0,0,700,140,519
2024-01-10T13:00:00Z,SK-HU,0.2,0,340.3,850,170,0
2024-01-10T13:00:00Z,SK-PL,0.001,0,416.3,0,0.001,0
2024-01-10T14:00:00Z,AT-CZ,0.5,0,0,350,175,297
2024-01-10T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1171
2024-01-10T14:00:00Z,AT-HU,0.2,0,1028.1,400,80,0
2024-01-10T14:00:00Z,AT-SI,0.5,0,566.5,600,300,0
2024-01-10T14:00:00Z,BE-DE,0.2,0,760.8,500,100,0
2024-01-10T14:00:00Z,BE-FR,1,0,252,925,925,673
2024-01-10T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1579
2024-01-10T14:00:00Z,CZ-AT,0.5,0,122.6,240,120,0
2024-01-10T14:00:00Z,CZ-DE,0.2,0,0,900,180,345
2024-01-10T14:00:00Z,CZ-PL,0.001,0,660.8,0,0.001,0
2024-01-10T14:00:00Z,CZ-SK,0.2,0,464.3,800,160,0
2024-01-10T14:00:00Z,DE-AT,0.2,0,288.1,4820,964,675
2024-01-10T14:00:00Z,DE-BE,0.2,0,0,500,100,860
2024-01-10T14:00:00Z,DE-CZ,0.2,0,165.5,500,100,0
2024-01-10T14:00:00Z,DE-FR,0.2,0,1101.1,1000,200,0
2024-01-10T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,822
2024-01-10T14:00:00Z,DE-PL,0.001,0,826.3,0,0.001,0
2024-01-10T14:00:00Z,FR-BE,0.888,0,0,1950,1500,1752
2024-01-10T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,1370
2024-01-10T14:00:00Z,HR-HU,0.2,0,156,449,89.8,0
2024-01-10T14:00:00Z,HR-SI,0.5,82,0,917,592,897
2024-01-10T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1087
2024-01-10T14:00:00Z,HU-HR,0.2,0,0,550,110,266
2024-01-10T14:00:00Z,HU-RO,0.2,0,621.1,470,94,0
2024-01-10T14:00:00Z,HU-SI,0.2,0,0,200,40,501
2024-01-10T14:00:00Z,HU-SK,0.2,0,0,849,169.8,856
2024-01-10T14:00:00Z,NL-BE,0.2,0,1455.3,619,123.8,0
2024-01-10T14:00:00Z,NL-DE,0.2,0,606.3,1081,216.2,0
2024-01-10T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,660
2024-01-10T14:00:00Z,PL-DE,0.001,0,0,0,0.001,826
2024-01-10T14:00:00Z,PL-SK,0.001,0,0,0,0.001,196
2024-01-10T14:00:00Z,RO-HU,0.2,0,0,470,94,715
2024-01-10T14:00:00Z,SI-AT,0.5,0,0,360,180,746
2024-01-10T14:00:00Z,SI-HR,0.5,349,305.6,382,57.5,0
2024-01-10T14:00:00Z,SI-HU,0.2,0,461.6,200,40,0
2024-01-10T14:00:00Z,SK-CZ,0.2,0,0,700,140,604
2024-01-10T14:00:00Z,SK-HU,0.2,0,686.4,850,170,0
2024-01-10T14:00:00Z,SK-PL,0.001,0,196.5,0,0.001,0
2024-01-10T15:00:00Z,AT-CZ,0.5,0,0,350,175,181
2024-01-10T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1188
2024-01-10T15:00:00Z,AT-HU,0.2,0,1652,400,80,0
2024-01-10T15:00:00Z,AT-SI,0.5,0,868.2,600,300,0
2024-01-10T15:00:00Z,BE-DE,0.2,0,990.4,500,100,0
2024-01-10T15:00:00Z,BE-FR,1,0,0,925,925,1497
2024-01-10T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1545
2024-01-10T15:00:00Z,CZ-AT,0.5,0,6,240,120,114
2024-01-10T15:00:00Z,CZ-DE,0.2,0,0,900,180,478
2024-01-10T15:00:00Z,CZ-PL,0.001,0,673.8,0,0.001,0
2024-01-10T15:00:00Z,CZ-SK,0.2,0,745.8,800,160,0
2024-01-10T15:00:00Z,DE-AT,0.2,0,304.8,4820,964,659
2024-01-10T15:00:00Z,DE-BE,0.2,0,0,500,100,1090
2024-01-10T15:00:00Z,DE-CZ,0.2,0,298.8,500,100,0
2024-01-10T15:00:00Z,DE-FR,0.2,0,582.7,1000,200,0
2024-01-10T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,483
2024-01-10T15:00:00Z,DE-PL,0.001,0,972.6,0,0.001,0
2024-01-10T15:00:00Z,FR-BE,0.888,0,572.1,1950,1500,927
2024-01-10T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,852
2024-01-10T15:00:00Z,HR-HU,0.2,0,287.3,449,89.8,0
2024-01-10T15:00:00Z,HR-SI,0.5,80,0,919,594,1090
2024-01-10T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1711
2024-01-10T15:00:00Z,HU-HR,0.2,0,0,550,110,397
2024-01-10T15:00:00Z,HU-RO,0.2,0,1227.7,470,94,0
2024-01-10T15:00:00Z,HU-SI,0.2,0,0,200,40,823
2024-01-10T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1081
2024-01-10T15:00:00Z,NL-BE,0.2,0,1422.1,619,123.8,0
2024-01-10T15:00:00Z,NL-DE,0.2,0,267.3,1081,216.2,0
2024-01-10T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,673
2024-01-10T15:00:00Z,PL-DE,0.001,0,0,0,0.001,972
2024-01-10T15:00:00Z,PL-SK,0.001,0,72.1,0,0.001,0
2024-01-10T15:00:00Z,RO-HU,0.2,0,0,470,94,1321
2024-01-10T15:00:00Z,SI-AT,0.5,0,0,360,180,1048
2024-01-10T15:00:00Z,SI-HR,0.5,349,496.5,380,55.5,0
2024-01-10T15:00:00Z,SI-HU,0.2,0,783.8,200,40,0
2024-01-10T15:00:00Z,SK-CZ,0.2,0,0,700,140,885
2024-01-10T15:00:00Z,SK-HU,0.2,0,912.1,850,170,0
2024-01-10T15:00:00Z,SK-PL,0.001,0,0,0,0.001,72
2024-01-10T16:00:00Z,AT-CZ,0.5,0,0,350,175,232
2024-01-10T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1159
2024-01-10T16:00:00Z,AT-HU,0.2,0,1579.8,400,80,0
2024-01-10T16:00:00Z,AT-SI,0.5,0,1101.4,600,300,0
2024-01-10T16:00:00Z,BE-DE,0.2,0,311.1,500,100,0
2024-01-10T16:00:00Z,BE-FR,1,0,0,925,925,1173
2024-01-10T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1092
2024-01-10T16:00:00Z,CZ-AT,0.5,0,57.6,240,120,62
2024-01-10T16:00:00Z,CZ-DE,0.2,0,0,900,180,398
2024-01-10T16:00:00Z,CZ-PL,0.001,0,576.1,0,0.001,0
2024-01-10T16:00:00Z,CZ-SK,0.2,0,563.6,800,160,0
2024-01-10T16:00:00Z,DE-AT,0.2,0,276,4820,964,688
2024-01-10T16:00:00Z,DE-BE,0.2,0,0,500,100,411
2024-01-10T16:00:00Z,DE-CZ,0.2,0,218.4,500,100,0
2024-01-10T16:00:00Z,DE-FR,0.2,0,0,1000,200,336
2024-01-10T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1073
2024-01-10T16:00:00Z,DE-PL,0.001,0,794.6,0,0.001,0
2024-01-10T16:00:00Z,FR-BE,0.888,0,248,1950,1500,1252
2024-01-10T16:00:00Z,FR-DE,0.2,0,136.8,1349,269.8,133
2024-01-10T16:00:00Z,HR-HU,0.2,0,149.9,449,89.8,0
2024-01-10T16:00:00Z,HR-SI,0.5,82,0,917,592,920
2024-01-10T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1639
2024-01-10T16:00:00Z,HU-HR,0.2,0,0,550,110,259
2024-01-10T16:00:00Z,HU-RO,0.2,0,826.2,470,94,0
2024-01-10T16:00:00Z,HU-SI,0.2,0,0,200,40,518
2024-01-10T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1243
2024-01-10T16:00:00Z,NL-BE,0.2,0,968.6,619,123.8,0
2024-01-10T16:00:00Z,NL-DE,0.2,0,857.4,1081,216.2,0
2024-01-10T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,576
2024-01-10T16:00:00Z,PL-DE,0.001,0,0,0,0.001,794
2024-01-10T16:00:00Z,PL-SK,0.001,0,0,0,0.001,12
2024-01-10T16:00:00Z,RO-HU,0.2,0,0,470,94,920
2024-01-10T16:00:00Z,SI-AT,0.5,0,0,360,180,1281
2024-01-10T16:00:00Z,SI-HR,0.5,349,328.5,382,57.5,0
2024-01-10T16:00:00Z,SI-HU,0.2,0,478.4,200,40,0
2024-01-10T16:00:00Z,SK-CZ,0.2,0,0,700,140,703
2024-01-10T16:00:00Z,SK-HU,0.2,0,1073.8,850,170,0
2024-01-10T16:00:00Z,SK-PL,0.001,0,12.6,0,0.001,0
2024-01-10T17:00:00Z,AT-CZ,0.5,0,0,350,175,341
2024-01-10T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1221
2024-01-10T17:00:00Z,AT-HU,0.2,0,1647.3,400,80,0
2024-01-10T17:00:00Z,AT-SI,0.5,0,1144.1,600,300,0
2024-01-10T17:00:00Z,BE-DE,0.2,0,219.9,500,100,0
2024-01-10T17:00:00Z,BE-FR,1,0,491.7,925,925,433
2024-01-10T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1536
2024-01-10T17:00:00Z,CZ-AT,0.5,0,166.2,240,120,0
2024-01-10T17:00:00Z,CZ-DE,0.2,0,0,900,180,351
2024-01-10T17:00:00Z,CZ-PL,0.001,0,452.6,0,0.001,0
2024-01-10T17:00:00Z,CZ-SK,0.2,0,614.2,800,160,0
2024-01-10T17:00:00Z,DE-AT,0.2,0,337.5,4820,964,626
2024-01-10T17:00:00Z,DE-BE,0.2,0,0,500,100,319
2024-01-10T17:00:00Z,DE-CZ,0.2,0,171.3,500,100,0
2024-01-10T17:00:00Z,DE-FR,0.2,0,853.5,1000,200,0
2024-01-10T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1266
2024-01-10T17:00:00Z,DE-PL,0.001,0,623.9,0,0.001,0
2024-01-10T17:00:00Z,FR-BE,0.888,0,0,1950,1500,1991
2024-01-10T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1123
2024-01-10T17:00:00Z,HR-HU,0.2,0,153.4,449,89.8,0
2024-01-10T17:00:00Z,HR-SI,0.5,85,0,914,589,938
2024-01-10T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1707
2024-01-10T17:00:00Z,HU-HR,0.2,0,0,550,110,263
2024-01-10T17:00:00Z,HU-RO,0.2,0,1078,470,94,0
2024-01-10T17:00:00Z,HU-SI,0.2,0,0,200,40,543
2024-01-10T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1369
2024-01-10T17:00:00Z,NL-BE,0.2,0,1412.3,619,123.8,0
2024-01-10T17:00:00Z,NL-DE,0.2,0,1050.5,1081,216.2,0
2024-01-10T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-01-10T17:00:00Z,PL-DE,0.001,0,0,0,0.001,623
2024-01-10T17:00:00Z,PL-SK,0.001,0,161.6,0,0.001,0
2024-01-10T17:00:00Z,RO-HU,0.2,0,0,470,94,1172
2024-01-10T17:00:00Z,SI-AT,0.5,0,0,360,180,1324
2024-01-10T17:00:00Z,SI-HR,0.5,349,349.7,385,60.5,0
2024-01-10T17:00:00Z,SI-HU,0.2,0,503.2,200,40,0
2024-01-10T17:00:00Z,SK-CZ,0.2,0,0,700,140,754
2024-01-10T17:00:00Z,SK-HU,0.2,0,1199.3,850,170,0
2024-01-10T17:00:00Z,SK-PL,0.001,0,0,0,0.001,161
2024-01-10T18:00:00Z,AT-CZ,0.5,0,0,350,175,413
2024-01-10T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1634
2024-01-10T18:00:00Z,AT-HU,0.2,0,1873.3,400,80,0
2024-01-10T18:00:00Z,AT-SI,0.5,0,1303.8,600,300,0
2024-01-10T18:00:00Z,BE-DE,0.2,0,322.5,500,100,0
2024-01-10T18:00:00Z,BE-FR,1,0,766.9,925,925,158
2024-01-10T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1375
2024-01-10T18:00:00Z,CZ-AT,0.5,0,238.3,240,120,0
2024-01-10T18:00:00Z,CZ-DE,0.2,0,0,900,180,692
2024-01-10T18:00:00Z,CZ-PL,0.001,0,500.5,0,0.001,0
2024-01-10T18:00:00Z,CZ-SK,0.2,0,771.5,800,160,0
2024-01-10T18:00:00Z,DE-AT,0.2,0,750.7,4820,964,213
2024-01-10T18:00:00Z,DE-BE,0.2,0,0,500,100,422
2024-01-10T18:00:00Z,DE-CZ,0.2,0,512.3,500,100,0
2024-01-10T18:00:00Z,DE-FR,0.2,0,818,1000,200,0
2024-01-10T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1416
2024-01-10T18:00:00Z,DE-PL,0.001,0,1012.9,0,0.001,0
2024-01-10T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2266
2024-01-10T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1087
2024-01-10T18:00:00Z,HR-HU,0.2,0,125.9,449,89.8,0
2024-01-10T18:00:00Z,HR-SI,0.5,84,0,915,590,1033
2024-01-10T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1933
2024-01-10T18:00:00Z,HU-HR,0.2,0,0,550,110,235
