Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-26T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1218
2024-01-26T08:00:00Z,PL-SK,0.001,0,629.8,0,0.001,0
2024-01-26T08:00:00Z,RO-HU,0.2,0,0,470,94,181
2024-01-26T08:00:00Z,SI-AT,0.5,0,0,360,180,1381
2024-01-26T08:00:00Z,SI-HR,0.5,349,329.1,393,68.5,0
2024-01-26T08:00:00Z,SI-HU,0.2,0,0,200,40,241
2024-01-26T08:00:00Z,SK-CZ,0.2,0,0,700,140,481
2024-01-26T08:00:00Z,SK-HU,0.2,0,1393.2,850,170,0
2024-01-26T08:00:00Z,SK-PL,0.001,0,0,0,0.001,629
2024-01-26T09:00:00Z,AT-CZ,0.5,0,0,350,175,868
2024-01-26T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3054
2024-01-26T09:00:00Z,AT-HU,0.2,0,375.2,400,80,0
2024-01-26T09:00:00Z,AT-SI,0.5,0,871.6,600,300,0
2024-01-26T09:00:00Z,BE-DE,0.2,0,0,500,100,976
2024-01-26T09:00:00Z,BE-FR,1,0,0,925,925,2377
2024-01-26T09:00:00Z,BE-NL,0.2,0,56.7,619,123.8,67
2024-01-26T09:00:00Z,CZ-AT,0.5,0,693.3,240,120,0
2024-01-26T09:00:00Z,CZ-DE,0.2,0,0,900,180,1657
2024-01-26T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2024-01-26T09:00:00Z,CZ-SK,0.2,0,113.8,800,160,46
2024-01-26T09:00:00Z,DE-AT,0.2,0,2170.9,4820,964,0
2024-01-26T09:00:00Z,DE-BE,0.2,0,876.5,500,100,0
2024-01-26T09:00:00Z,DE-CZ,0.2,0,1477.6,500,100,0
2024-01-26T09:00:00Z,DE-FR,0.2,0,0,1000,200,1001
2024-01-26T09:00:00Z,DE-NL,0.2,0,708.4,1081,216.2,0
2024-01-26T09:00:00Z,DE-PL,0.001,0,1343.2,0,0.001,0
2024-01-26T09:00:00Z,FR-BE,0.888,0,1452.6,1950,1500,47
2024-01-26T09:00:00Z,FR-DE,0.2,0,801,1349,269.8,0
2024-01-26T09:00:00Z,HR-HU,0.2,0,0,449,89.8,829
2024-01-26T09:00:00Z,HR-SI,0.5,93,0,906,581,824
2024-01-26T09:00:00Z,HU-AT,0.2,0,0,299,59.8,435
2024-01-26T09:00:00Z,HU-HR,0.2,0,740,550,110,0
2024-01-26T09:00:00Z,HU-RO,0.2,0,0,470,94,1096
2024-01-26T09:00:00Z,HU-SI,0.2,0,496.4,200,40,0
2024-01-26T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1124
2024-01-26T09:00:00Z,NL-BE,0.2,0,0,619,123.8,180
2024-01-26T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,924
2024-01-26T09:00:00Z,PL-CZ,0.001,0,134.4,0,0.001,0
2024-01-26T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1343
2024-01-26T09:00:00Z,PL-SK,0.001,0,248.2,0,0.001,0
2024-01-26T09:00:00Z,RO-HU,0.2,0,1002.3,470,94,0
2024-01-26T09:00:00Z,SI-AT,0.5,0,0,360,180,1051
2024-01-26T09:00:00Z,SI-HR,0.5,349,243.6,393,68.5,0
2024-01-26T09:00:00Z,SI-HU,0.2,0,0,200,40,536
2024-01-26T09:00:00Z,SK-CZ,0.2,0,0,700,140,253
2024-01-26T09:00:00Z,SK-HU,0.2,0,954.7,850,170,0
2024-01-26T09:00:00Z,SK-PL,0.001,0,0,0,0.001,248
2024-01-26T10:00:00Z,AT-CZ,0.5,0,0,350,175,904
2024-01-26T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3119
2024-01-26T10:00:00Z,AT-HU,0.2,0,0,400,80,209
2024-01-26T10:00:00Z,AT-SI,0.5,0,550.7,600,300,0
2024-01-26T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T10:00:00Z,BE-FR,1,0,0,925,925,1971
2024-01-26T10:00:00Z,BE-NL,0.2,0,365.4,619,123.8,0
2024-01-26T10:00:00Z,CZ-AT,0.5,0,729.3,240,120,0
2024-01-26T10:00:00Z,CZ-DE,0.2,0,0,900,180,1686
2024-01-26T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,65
2024-01-26T10:00:00Z,CZ-SK,0.2,0,0,800,160,163
2024-01-26T10:00:00Z,DE-AT,0.2,0,2236.1,4820,964,0
2024-01-26T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T10:00:00Z,DE-CZ,0.2,0,1506.8,500,100,0
2024-01-26T10:00:00Z,DE-FR,0.2,0,0,1000,200,1254
2024-01-26T10:00:00Z,DE-NL,0.2,0,357.8,1081,216.2,0
2024-01-26T10:00:00Z,DE-PL,0.001,0,1441.2,0,0.001,0
2024-01-26T10:00:00Z,FR-BE,0.888,0,1046.6,1950,1500,453
2024-01-26T10:00:00Z,FR-DE,0.2,0,1054.3,1349,269.8,0
2024-01-26T10:00:00Z,HR-HU,0.2,0,0,449,89.8,918
2024-01-26T10:00:00Z,HR-SI,0.5,93,0,906,581,728
2024-01-26T10:00:00Z,HU-AT,0.2,0,129.7,299,59.8,0
2024-01-26T10:00:00Z,HU-HR,0.2,0,828.2,550,110,0
2024-01-26T10:00:00Z,HU-RO,0.2,0,0,470,94,1792
2024-01-26T10:00:00Z,HU-SI,0.2,0,680.4,200,40,0
2024-01-26T10:00:00Z,HU-SK,0.2,0,0,849,169.8,773
2024-01-26T10:00:00Z,NL-BE,0.2,0,0,619,123.8,489
2024-01-26T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,574
2024-01-26T10:00:00Z,PL-CZ,0.001,0,65.6,0,0.001,0
2024-01-26T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1441
2024-01-26T10:00:00Z,PL-SK,0.001,0,61.9,0,0.001,0
2024-01-26T10:00:00Z,RO-HU,0.2,0,1698.3,470,94,0
2024-01-26T10:00:00Z,SI-AT,0.5,0,0,360,180,730
2024-01-26T10:00:00Z,SI-HR,0.5,349,147.9,393,68.5,0
2024-01-26T10:00:00Z,SI-HU,0.2,0,0,200,40,720
2024-01-26T10:00:00Z,SK-CZ,0.2,0,3.7,700,140,136
2024-01-26T10:00:00Z,SK-HU,0.2,0,603.3,850,170,0
2024-01-26T10:00:00Z,SK-PL,0.001,0,0,0,0.001,61
2024-01-26T11:00:00Z,AT-CZ,0.5,0,0,350,175,1100
2024-01-26T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3349
2024-01-26T11:00:00Z,AT-HU,0.2,0,0,400,80,168
2024-01-26T11:00:00Z,AT-SI,0.5,0,582.2,600,300,0
2024-01-26T11:00:00Z,BE-DE,0.2,0,0,500,100,870
2024-01-26T11:00:00Z,BE-FR,1,0,0,925,925,1399
2024-01-26T11:00:00Z,BE-NL,0.2,0,417.3,619,123.8,0
2024-01-26T11:00:00Z,CZ-AT,0.5,0,925.1,240,120,0
2024-01-26T11:00:00Z,CZ-DE,0.2,0,0,900,180,1720
2024-01-26T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,191
2024-01-26T11:00:00Z,CZ-SK,0.2,0,0,800,160,169
2024-01-26T11:00:00Z,DE-AT,0.2,0,2465.9,4820,964,0
2024-01-26T11:00:00Z,DE-BE,0.2,0,770.5,500,100,0
2024-01-26T11:00:00Z,DE-CZ,0.2,0,1540.8,500,100,0
2024-01-26T11:00:00Z,DE-FR,0.2,0,0,1000,200,1789
2024-01-26T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,914
2024-01-26T11:00:00Z,DE-PL,0.001,0,1349.4,0,0.001,0
2024-01-26T11:00:00Z,FR-BE,0.888,0,474.6,1950,1500,1025
2024-01-26T11:00:00Z,FR-DE,0.2,0,1589.9,1349,269.8,0
2024-01-26T11:00:00Z,HR-HU,0.2,0,0,449,89.8,870
2024-01-26T11:00:00Z,HR-SI,0.5,90,0,909,584,694
2024-01-26T11:00:00Z,HU-AT,0.2,0,88,299,59.8,0
2024-01-26T11:00:00Z,HU-HR,0.2,0,781,550,110,0
2024-01-26T11:00:00Z,HU-RO,0.2,0,0,470,94,1448
2024-01-26T11:00:00Z,HU-SI,0.2,0,670.3,200,40,0
2024-01-26T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1016
2024-01-26T11:00:00Z,NL-BE,0.2,0,0,619,123.8,541
2024-01-26T11:00:00Z,NL-DE,0.2,0,698,1081,216.2,0
2024-01-26T11:00:00Z,PL-CZ,0.001,0,191.4,0,0.001,0
2024-01-26T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1349
2024-01-26T11:00:00Z,PL-SK,0.001,0,182.2,0,0.001,0
2024-01-26T11:00:00Z,RO-HU,0.2,0,1354.1,470,94,0
2024-01-26T11:00:00Z,SI-AT,0.5,0,0,360,180,762
2024-01-26T11:00:00Z,SI-HR,0.5,349,110.8,390,65.5,0
2024-01-26T11:00:00Z,SI-HU,0.2,0,0,200,40,710
2024-01-26T11:00:00Z,SK-CZ,0.2,0,9.2,700,140,130
2024-01-26T11:00:00Z,SK-HU,0.2,0,846.2,850,170,0
2024-01-26T11:00:00Z,SK-PL,0.001,0,0,0,0.001,182
2024-01-26T12:00:00Z,AT-CZ,0.5,0,0,350,175,1157
2024-01-26T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3526
2024-01-26T12:00:00Z,AT-HU,0.2,0,88.5,400,80,0
2024-01-26T12:00:00Z,AT-SI,0.5,0,685,600,300,0
2024-01-26T12:00:00Z,BE-DE,0.2,0,0,500,100,927
2024-01-26T12:00:00Z,BE-FR,1,0,0,925,925,1087
2024-01-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,360
2024-01-26T12:00:00Z,CZ-AT,0.5,0,982.2,240,120,0
2024-01-26T12:00:00Z,CZ-DE,0.2,0,0,900,180,1840
2024-01-26T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,290
2024-01-26T12:00:00Z,CZ-SK,0.2,0,28.3,800,160,131
2024-01-26T12:00:00Z,DE-AT,0.2,0,2643,4820,964,0
2024-01-26T12:00:00Z,DE-BE,0.2,0,827.8,500,100,0
2024-01-26T12:00:00Z,DE-CZ,0.2,0,1660.7,500,100,0
2024-01-26T12:00:00Z,DE-FR,0.2,0,0,1000,200,1450
2024-01-26T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1540
2024-01-26T12:00:00Z,DE-PL,0.001,0,1370.1,0,0.001,0
2024-01-26T12:00:00Z,FR-BE,0.888,0,162.3,1950,1500,1337
2024-01-26T12:00:00Z,FR-DE,0.2,0,1250.2,1349,269.8,0
2024-01-26T12:00:00Z,HR-HU,0.2,0,0,449,89.8,842
2024-01-26T12:00:00Z,HR-SI,0.5,82,0,917,592,748
2024-01-26T12:00:00Z,HU-AT,0.2,0,0,299,59.8,148
2024-01-26T12:00:00Z,HU-HR,0.2,0,753,550,110,0
2024-01-26T12:00:00Z,HU-RO,0.2,0,0,470,94,1383
2024-01-26T12:00:00Z,HU-SI,0.2,0,596.4,200,40,0
2024-01-26T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1212
2024-01-26T12:00:00Z,NL-BE,0.2,0,236.4,619,123.8,0
2024-01-26T12:00:00Z,NL-DE,0.2,0,1324.3,1081,216.2,0
2024-01-26T12:00:00Z,PL-CZ,0.001,0,290.6,0,0.001,0
2024-01-26T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1370
2024-01-26T12:00:00Z,PL-SK,0.001,0,319,0,0.001,0
2024-01-26T12:00:00Z,RO-HU,0.2,0,1289.7,470,94,0
2024-01-26T12:00:00Z,SI-AT,0.5,0,0,360,180,865
2024-01-26T12:00:00Z,SI-HR,0.5,349,156.5,382,57.5,0
2024-01-26T12:00:00Z,SI-HU,0.2,0,0,200,40,636
2024-01-26T12:00:00Z,SK-CZ,0.2,0,0,700,140,168
2024-01-26T12:00:00Z,SK-HU,0.2,0,1042.4,850,170,0
2024-01-26T12:00:00Z,SK-PL,0.001,0,0,0,0.001,319
2024-01-26T13:00:00Z,AT-CZ,0.5,0,0,350,175,1469
2024-01-26T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,3821
2024-01-26T13:00:00Z,AT-HU,0.2,0,701,400,80,0
2024-01-26T13:00:00Z,AT-SI,0.5,0,1068.2,600,300,0
2024-01-26T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T13:00:00Z,BE-FR,1,0,0,925,925,975
2024-01-26T13:00:00Z,BE-NL,0.2,0,0,619,123.8,626
2024-01-26T13:00:00Z,CZ-AT,0.5,0,1294.6,240,120,0
2024-01-26T13:00:00Z,CZ-DE,0.2,0,0,900,180,1823
2024-01-26T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,345
2024-01-26T13:00:00Z,CZ-SK,0.2,0,354.5,800,160,0
2024-01-26T13:00:00Z,DE-AT,0.2,0,2937.7,4820,964,0
2024-01-26T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T13:00:00Z,DE-CZ,0.2,0,1643.1,500,100,0
2024-01-26T13:00:00Z,DE-FR,0.2,0,0,1000,200,1123
2024-01-26T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1591
2024-01-26T13:00:00Z,DE-PL,0.001,0,1297.6,0,0.001,0
2024-01-26T13:00:00Z,FR-BE,0.888,0,50.4,1950,1500,1449
2024-01-26T13:00:00Z,FR-DE,0.2,0,923.3,1349,269.8,0
2024-01-26T13:00:00Z,HR-HU,0.2,0,0,449,89.8,730
2024-01-26T13:00:00Z,HR-SI,0.5,80,0,919,594,867
2024-01-26T13:00:00Z,HU-AT,0.2,0,0,299,59.8,760
2024-01-26T13:00:00Z,HU-HR,0.2,0,640.9,550,110,0
2024-01-26T13:00:00Z,HU-RO,0.2,0,0,470,94,307
2024-01-26T13:00:00Z,HU-SI,0.2,0,367.1,200,40,0
2024-01-26T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1811
2024-01-26T13:00:00Z,NL-BE,0.2,0,502.4,619,123.8,0
2024-01-26T13:00:00Z,NL-DE,0.2,0,1375.3,1081,216.2,0
2024-01-26T13:00:00Z,PL-CZ,0.001,0,345.5,0,0.001,0
2024-01-26T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1297
2024-01-26T13:00:00Z,PL-SK,0.001,0,699.9,0,0.001,0
2024-01-26T13:00:00Z,RO-HU,0.2,0,213.5,470,94,0
2024-01-26T13:00:00Z,SI-AT,0.5,0,0,360,180,1248
2024-01-26T13:00:00Z,SI-HR,0.5,349,273.8,380,55.5,0
2024-01-26T13:00:00Z,SI-HU,0.2,0,0,200,40,407
2024-01-26T13:00:00Z,SK-CZ,0.2,0,0,700,140,494
2024-01-26T13:00:00Z,SK-HU,0.2,0,1641.2,850,170,0
2024-01-26T13:00:00Z,SK-PL,0.001,0,0,0,0.001,699
2024-01-26T14:00:00Z,AT-CZ,0.5,0,0,350,175,1461
2024-01-26T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3685
2024-01-26T14:00:00Z,AT-HU,0.2,0,1341.1,400,80,0
2024-01-26T14:00:00Z,AT-SI,0.5,0,1390,600,300,0
2024-01-26T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T14:00:00Z,BE-FR,1,0,0,925,925,2010
2024-01-26T14:00:00Z,BE-NL,0.2,0,0,619,123.8,706
2024-01-26T14:00:00Z,CZ-AT,0.5,0,1286.9,240,120,0
2024-01-26T14:00:00Z,CZ-DE,0.2,0,0,900,180,1694
2024-01-26T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,317
2024-01-26T14:00:00Z,CZ-SK,0.2,0,568.9,800,160,0
2024-01-26T14:00:00Z,DE-AT,0.2,0,2801.4,4820,964,0
2024-01-26T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T14:00:00Z,DE-CZ,0.2,0,1514.4,500,100,0
2024-01-26T14:00:00Z,DE-FR,0.2,0,320.8,1000,200,0
2024-01-26T14:00:00Z,DE-NL,0.2,0,824.3,1081,216.2,0
2024-01-26T14:00:00Z,DE-PL,0.001,0,1197,0,0.001,0
2024-01-26T14:00:00Z,FR-BE,0.888,0,1085.7,1950,1500,414
2024-01-26T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,590
2024-01-26T14:00:00Z,HR-HU,0.2,0,0,449,89.8,605
2024-01-26T14:00:00Z,HR-SI,0.5,77,0,922,597,1063
2024-01-26T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1400
2024-01-26T14:00:00Z,HU-HR,0.2,0,515.4,550,110,0
2024-01-26T14:00:00Z,HU-RO,0.2,0,296.5,470,94,0
2024-01-26T14:00:00Z,HU-SI,0.2,0,48.8,200,40,0
2024-01-26T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2229
2024-01-26T14:00:00Z,NL-BE,0.2,0,582.3,619,123.8,0
2024-01-26T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1040
2024-01-26T14:00:00Z,PL-CZ,0.001,0,317.5,0,0.001,0
2024-01-26T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1197
2024-01-26T14:00:00Z,PL-SK,0.001,0,886.3,0,0.001,0
2024-01-26T14:00:00Z,RO-HU,0.2,0,0,470,94,390
2024-01-26T14:00:00Z,SI-AT,0.5,0,0,360,180,1570
2024-01-26T14:00:00Z,SI-HR,0.5,349,466.5,377,52.5,0
2024-01-26T14:00:00Z,SI-HU,0.2,0,0,200,40,88
2024-01-26T14:00:00Z,SK-CZ,0.2,0,0,700,140,708
2024-01-26T14:00:00Z,SK-HU,0.2,0,2059.2,850,170,0
2024-01-26T14:00:00Z,SK-PL,0.001,0,0,0,0.001,886
2024-01-26T15:00:00Z,AT-CZ,0.5,0,0,350,175,1316
2024-01-26T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3463
2024-01-26T15:00:00Z,AT-HU,0.2,0,1465.1,400,80,0
2024-01-26T15:00:00Z,AT-SI,0.5,0,1492.5,600,300,0
2024-01-26T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T15:00:00Z,BE-FR,1,0,0,925,925,2765
2024-01-26T15:00:00Z,BE-NL,0.2,0,0,619,123.8,962
2024-01-26T15:00:00Z,CZ-AT,0.5,0,1141.9,240,120,0
2024-01-26T15:00:00Z,CZ-DE,0.2,0,0,900,180,1617
2024-01-26T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,315
2024-01-26T15:00:00Z,CZ-SK,0.2,0,691.8,800,160,0
2024-01-26T15:00:00Z,DE-AT,0.2,0,2579.6,4820,964,0
2024-01-26T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T15:00:00Z,DE-CZ,0.2,0,1437.7,500,100,0
2024-01-26T15:00:00Z,DE-FR,0.2,0,103.6,1000,200,96
2024-01-26T15:00:00Z,DE-NL,0.2,0,1104.9,1081,216.2,0
2024-01-26T15:00:00Z,DE-PL,0.001,0,1122.6,0,0.001,0
2024-01-26T15:00:00Z,FR-BE,0.888,0,1840.1,1950,1500,0
2024-01-26T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,373
2024-01-26T15:00:00Z,HR-HU,0.2,0,0,449,89.8,462
2024-01-26T15:00:00Z,HR-SI,0.5,79,0,920,595,940
2024-01-26T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1524
2024-01-26T15:00:00Z,HU-HR,0.2,0,372.3,550,110,0
2024-01-26T15:00:00Z,HU-RO,0.2,0,245.8,470,94,0
2024-01-26T15:00:00Z,HU-SI,0.2,0,27.4,200,40,12
2024-01-26T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2085
2024-01-26T15:00:00Z,NL-BE,0.2,0,838.9,619,123.8,0
2024-01-26T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1321
2024-01-26T15:00:00Z,PL-CZ,0.001,0,315,0,0.001,0
2024-01-26T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1122
2024-01-26T15:00:00Z,PL-SK,0.001,0,1006.8,0,0.001,0
2024-01-26T15:00:00Z,RO-HU,0.2,0,0,470,94,339
2024-01-26T15:00:00Z,SI-AT,0.5,0,0,360,180,1672
2024-01-26T15:00:00Z,SI-HR,0.5,349,345,379,54.5,0
2024-01-26T15:00:00Z,SI-HU,0.2,0,0,200,40,67
2024-01-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,831
2024-01-26T15:00:00Z,SK-HU,0.2,0,1915.3,850,170,0
2024-01-26T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1006
2024-01-26T16:00:00Z,AT-CZ,0.5,0,0,350,175,1093
2024-01-26T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3115
2024-01-26T16:00:00Z,AT-HU,0.2,0,1844,400,80,0
2024-01-26T16:00:00Z,AT-SI,0.5,0,1725.5,600,300,0
2024-01-26T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-26T16:00:00Z,BE-FR,1,0,0,925,925,3204
2024-01-26T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1807
2024-01-26T16:00:00Z,CZ-AT,0.5,0,918.3,240,120,0
2024-01-26T16:00:00Z,CZ-DE,0.2,0,0,900,180,1493
2024-01-26T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,269
2024-01-26T16:00:00Z,CZ-SK,0.2,0,731.5,800,160,0
2024-01-26T16:00:00Z,DE-AT,0.2,0,2231.6,4820,964,0
2024-01-26T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-26T16:00:00Z,DE-CZ,0.2,0,1313.3,500,100,0
2024-01-26T16:00:00Z,DE-FR,0.2,0,856.1,1000,200,0
2024-01-26T16:00:00Z,DE-NL,0.2,0,1452.2,1081,216.2,0
2024-01-26T16:00:00Z,DE-PL,0.001,0,1044.2,0,0.001,0
2024-01-26T16:00:00Z,FR-BE,0.888,0,2279.7,1950,1500,0
2024-01-26T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,1125
2024-01-26T16:00:00Z,HR-HU,0.2,0,0,449,89.8,490
2024-01-26T16:00:00Z,HR-SI,0.5,79,0,920,595,1114
2024-01-26T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1903
2024-01-26T16:00:00Z,HU-HR,0.2,0,400.6,550,110,0
2024-01-26T16:00:00Z,HU-RO,0.2,0,503.5,470,94,0
2024-01-26T16:00:00Z,HU-SI,0.2,0,0,200,40,158
2024-01-26T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2200
2024-01-26T16:00:00Z,NL-BE,0.2,0,1683.6,619,123.8,0
2024-01-26T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1668
2024-01-26T16:00:00Z,PL-CZ,0.001,0,269.1,0,0.001,0
2024-01-26T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1044
2024-01-26T16:00:00Z,PL-SK,0.001,0,1000.6,0,0.001,0
2024-01-26T16:00:00Z,RO-HU,0.2,0,0,470,94,597
2024-01-26T16:00:00Z,SI-AT,0.5,0,0,360,180,1905
2024-01-26T16:00:00Z,SI-HR,0.5,349,519,379,54.5,0
2024-01-26T16:00:00Z,SI-HU,0.2,0,118.5,200,40,0
2024-01-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,871
2024-01-26T16:00:00Z,SK-HU,0.2,0,2030.7,850,170,0
2024-01-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1000
2024-01-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,1078
2024-01-26T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3045
2024-01-26T17:00:00Z,AT-HU,0.2,0,1990.3,400,80,0
2024-01-26T17:00:00Z,AT-SI,0.5,0,1842.7,600,300,0
2024-01-26T17:00:00Z,BE-DE,0.2,0,0,500,100,1083
2024-01-26T17:00:00Z,BE-FR,1,0,0,925,925,2233
2024-01-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2045
2024-01-26T17:00:00Z,CZ-AT,0.5,0,903.6,240,120,0
2024-01-26T17:00:00Z,CZ-DE,0.2,0,0,900,180,1438
2024-01-26T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,272
2024-01-26T17:00:00Z,CZ-SK,0.2,0,742.5,800,160,0
2024-01-26T17:00:00Z,DE-AT,0.2,0,2161.9,4820,964,0
2024-01-26T17:00:00Z,DE-BE,0.2,0,983.8,500,100,0
2024-01-26T17:00:00Z,DE-CZ,0.2,0,1258.3,500,100,0
2024-01-26T17:00:00Z,DE-FR,0.2,0,1743.7,1000,200,0
2024-01-26T17:00:00Z,DE-NL,0.2,0,1131,1081,216.2,0
2024-01-26T17:00:00Z,DE-PL,0.001,0,986.3,0,0.001,0
2024-01-26T17:00:00Z,FR-BE,0.888,0,1308.9,1950,1500,191
2024-01-26T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2013
2024-01-26T17:00:00Z,HR-HU,0.2,0,0,449,89.8,479
2024-01-26T17:00:00Z,HR-SI,0.5,81,0,918,593,1130
2024-01-26T17:00:00Z,HU-AT,0.2,0,0,299,59.8,2050
2024-01-26T17:00:00Z,HU-HR,0.2,0,389.6,550,110,0
2024-01-26T17:00:00Z,HU-RO,0.2,0,674,470,94,0
2024-01-26T17:00:00Z,HU-SI,0.2,0,0,200,40,187
2024-01-26T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2321
2024-01-26T17:00:00Z,NL-BE,0.2,0,1921.7,619,123.8,0
2024-01-26T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1347
2024-01-26T17:00:00Z,PL-CZ,0.001,0,272,0,0.001,0
2024-01-26T17:00:00Z,PL-DE,0.001,0,0,0,0.001,986
2024-01-26T17:00:00Z,PL-SK,0.001,0,1014.5,0,0.001,0
2024-01-26T17:00:00Z,RO-HU,0.2,0,0,470,94,768
2024-01-26T17:00:00Z,SI-AT,0.5,0,0,360,180,2022
2024-01-26T17:00:00Z,SI-HR,0.5,349,537.3,381,56.5,0
2024-01-26T17:00:00Z,SI-HU,0.2,0,147.7,200,40,0
2024-01-26T17:00:00Z,SK-CZ,0.2,0,0,700,140,882
2024-01-26T17:00:00Z,SK-HU,0.2,0,2151.5,850,170,0
2024-01-26T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1014
2024-01-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,1205
2024-01-26T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3172
2024-01-26T18:00:00Z,AT-HU,0.2,0,2058.6,400,80,0
2024-01-26T18:00:00Z,AT-SI,0.5,0,1981.4,600,300,0
2024-01-26T18:00:00Z,BE-DE,0.2,0,0,500,100,1099
2024-01-26T18:00:00Z,BE-FR,1,0,0,925,925,1139
2024-01-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1912
2024-01-26T18:00:00Z,CZ-AT,0.5,0,1030.8,240,120,0
2024-01-26T18:00:00Z,CZ-DE,0.2,0,0,900,180,1438
2024-01-26T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,290
2024-01-26T18:00:00Z,CZ-SK,0.2,0,743.1,800,160,0
2024-01-26T18:00:00Z,DE-AT,0.2,0,2289,4820,964,0
2024-01-26T18:00:00Z,DE-BE,0.2,0,999.2,500,100,0
2024-01-26T18:00:00Z,DE-CZ,0.2,0,1258.2,500,100,0
2024-01-26T18:00:00Z,DE-FR,0.2,0,2432.5,1000,200,0
2024-01-26T18:00:00Z,DE-NL,0.2,0,857.7,1081,216.2,0
2024-01-26T18:00:00Z,DE-PL,0.001,0,967.7,0,0.001,0
2024-01-26T18:00:00Z,FR-BE,0.888,0,214,1950,1500,1286
2024-01-26T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2702
2024-01-26T18:00:00Z,HR-HU,0.2,0,0,449,89.8,591
