Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-17T08:00:00Z,PL-SK,0.001,0,1012.5,0,0.001,0
2023-12-17T08:00:00Z,RO-HU,0.2,0,410.9,630,126,0
2023-12-17T08:00:00Z,SI-AT,0.5,0,0,600,300,715
2023-12-17T08:00:00Z,SI-HR,0.5,349,0,327,2,166
2023-12-17T08:00:00Z,SI-HU,0.2,0,0,200,40,152
2023-12-17T08:00:00Z,SK-CZ,0.2,0,0,700,140,365
2023-12-17T08:00:00Z,SK-HU,0.2,0,1576.1,849,169.8,0
2023-12-17T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1012
2023-12-17T09:00:00Z,AT-CZ,0.5,0,0,350,175,1795
2023-12-17T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3665
2023-12-17T09:00:00Z,AT-HU,0.2,0,392.2,400,80,0
2023-12-17T09:00:00Z,AT-SI,0.5,0,483,600,300,0
2023-12-17T09:00:00Z,BE-DE,0.2,0,0,500,100,561
2023-12-17T09:00:00Z,BE-FR,1,0,2292.6,825,825,0
2023-12-17T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2009
2023-12-17T09:00:00Z,CZ-AT,0.5,0,1620.8,300,150,0
2023-12-17T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1259
2023-12-17T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,621
2023-12-17T09:00:00Z,CZ-SK,0.2,0,438.8,800,160,0
2023-12-17T09:00:00Z,DE-AT,0.2,0,2701.4,4820,964,0
2023-12-17T09:00:00Z,DE-BE,0.2,0,461.6,500,100,0
2023-12-17T09:00:00Z,DE-CZ,0.2,0,1080.6,500,100,0
2023-12-17T09:00:00Z,DE-FR,0.2,0,3677.5,1000,200,0
2023-12-17T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,716
2023-12-17T09:00:00Z,DE-PL,0.001,0,459.6,0,0.001,0
2023-12-17T09:00:00Z,FR-BE,0.888,0,0,1761,1500,3792
2023-12-17T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3947
2023-12-17T09:00:00Z,HR-HU,0.2,0,0,450,90,117
2023-12-17T09:00:00Z,HR-SI,0.5,27,63.5,972,647,583
2023-12-17T09:00:00Z,HU-AT,0.2,0,0,499,99.8,492
2023-12-17T09:00:00Z,HU-HR,0.2,0,27.3,550,110,82
2023-12-17T09:00:00Z,HU-RO,0.2,0,0,470,94,163
2023-12-17T09:00:00Z,HU-SI,0.2,0,90.9,200,40,0
2023-12-17T09:00:00Z,HU-SK,0.2,0,0,850,170,1744
2023-12-17T09:00:00Z,NL-BE,0.2,0,1885.3,619,123.8,0
2023-12-17T09:00:00Z,NL-DE,0.2,0,500.4,1081,216.2,0
2023-12-17T09:00:00Z,PL-CZ,0.001,0,621.1,0,0.001,0
2023-12-17T09:00:00Z,PL-DE,0.001,0,0,0,0.001,459
2023-12-17T09:00:00Z,PL-SK,0.001,0,1059.8,0,0.001,0
2023-12-17T09:00:00Z,RO-HU,0.2,0,69.2,630,126,56
2023-12-17T09:00:00Z,SI-AT,0.5,0,0,600,300,783
2023-12-17T09:00:00Z,SI-HR,0.5,349,0,328,3,66
2023-12-17T09:00:00Z,SI-HU,0.2,0,0,200,40,130
2023-12-17T09:00:00Z,SK-CZ,0.2,0,0,700,140,578
2023-12-17T09:00:00Z,SK-HU,0.2,0,1574.2,849,169.8,0
2023-12-17T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1059
2023-12-17T10:00:00Z,AT-CZ,0.5,0,0,350,175,1934
2023-12-17T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,4090
2023-12-17T10:00:00Z,AT-HU,0.2,0,416.5,400,80,0
2023-12-17T10:00:00Z,AT-SI,0.5,0,475.4,600,300,0
2023-12-17T10:00:00Z,BE-DE,0.2,0,0,500,100,386
2023-12-17T10:00:00Z,BE-FR,1,0,1930.5,825,825,0
2023-12-17T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1960
2023-12-17T10:00:00Z,CZ-AT,0.5,0,1759.4,300,150,0
2023-12-17T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1545
2023-12-17T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,494
2023-12-17T10:00:00Z,CZ-SK,0.2,0,583.3,800,160,0
2023-12-17T10:00:00Z,DE-AT,0.2,0,3126.4,4820,964,0
2023-12-17T10:00:00Z,DE-BE,0.2,0,286.3,500,100,0
2023-12-17T10:00:00Z,DE-CZ,0.2,0,1367,500,100,0
2023-12-17T10:00:00Z,DE-FR,0.2,0,2789.4,1000,200,0
2023-12-17T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1193
2023-12-17T10:00:00Z,DE-PL,0.001,0,872.8,0,0.001,0
2023-12-17T10:00:00Z,FR-BE,0.888,0,0,1761,1500,3430
2023-12-17T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3059
2023-12-17T10:00:00Z,HR-HU,0.2,0,0,450,90,184
2023-12-17T10:00:00Z,HR-SI,0.5,28,0,971,646,681
2023-12-17T10:00:00Z,HU-AT,0.2,0,0,499,99.8,516
2023-12-17T10:00:00Z,HU-HR,0.2,0,94.5,550,110,15
2023-12-17T10:00:00Z,HU-RO,0.2,0,52.6,470,94,41
2023-12-17T10:00:00Z,HU-SI,0.2,0,58.9,200,40,0
2023-12-17T10:00:00Z,HU-SK,0.2,0,0,850,170,1762
2023-12-17T10:00:00Z,NL-BE,0.2,0,1836.5,619,123.8,0
2023-12-17T10:00:00Z,NL-DE,0.2,0,977.5,1081,216.2,0
2023-12-17T10:00:00Z,PL-CZ,0.001,0,494.2,0,0.001,0
2023-12-17T10:00:00Z,PL-DE,0.001,0,0,0,0.001,872
2023-12-17T10:00:00Z,PL-SK,0.001,0,1077.4,0,0.001,0
2023-12-17T10:00:00Z,RO-HU,0.2,0,0,630,126,178
2023-12-17T10:00:00Z,SI-AT,0.5,0,0,600,300,775
2023-12-17T10:00:00Z,SI-HR,0.5,349,35.6,329,4,0
2023-12-17T10:00:00Z,SI-HU,0.2,0,0,200,40,98
2023-12-17T10:00:00Z,SK-CZ,0.2,0,0,700,140,723
2023-12-17T10:00:00Z,SK-HU,0.2,0,1592.7,849,169.8,0
2023-12-17T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1077
2023-12-17T11:00:00Z,AT-CZ,0.5,0,0,350,175,1732
2023-12-17T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3754
2023-12-17T11:00:00Z,AT-HU,0.2,0,570.1,400,80,0
2023-12-17T11:00:00Z,AT-SI,0.5,0,477,600,300,0
2023-12-17T11:00:00Z,BE-DE,0.2,0,0,500,100,877
2023-12-17T11:00:00Z,BE-FR,1,0,1824.3,825,825,0
2023-12-17T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2272
2023-12-17T11:00:00Z,CZ-AT,0.5,0,1557.2,300,150,0
2023-12-17T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1411
2023-12-17T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,325
2023-12-17T11:00:00Z,CZ-SK,0.2,0,573.8,800,160,0
2023-12-17T11:00:00Z,DE-AT,0.2,0,2790.6,4820,964,0
2023-12-17T11:00:00Z,DE-BE,0.2,0,777.6,500,100,0
2023-12-17T11:00:00Z,DE-CZ,0.2,0,1233.4,500,100,0
2023-12-17T11:00:00Z,DE-FR,0.2,0,3480.1,1000,200,0
2023-12-17T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,709
2023-12-17T11:00:00Z,DE-PL,0.001,0,907.7,0,0.001,0
2023-12-17T11:00:00Z,FR-BE,0.888,0,0,1761,1500,3324
2023-12-17T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,3749
2023-12-17T11:00:00Z,HR-HU,0.2,0,0,450,90,139
2023-12-17T11:00:00Z,HR-SI,0.5,28,0,971,646,788
2023-12-17T11:00:00Z,HU-AT,0.2,0,0,499,99.8,669
2023-12-17T11:00:00Z,HU-HR,0.2,0,49.9,550,110,60
2023-12-17T11:00:00Z,HU-RO,0.2,0,257.2,470,94,0
2023-12-17T11:00:00Z,HU-SI,0.2,0,0,200,40,133
2023-12-17T11:00:00Z,HU-SK,0.2,0,0,850,170,1723
2023-12-17T11:00:00Z,NL-BE,0.2,0,2148.7,619,123.8,0
2023-12-17T11:00:00Z,NL-DE,0.2,0,492.9,1081,216.2,0
2023-12-17T11:00:00Z,PL-CZ,0.001,0,325.7,0,0.001,0
2023-12-17T11:00:00Z,PL-DE,0.001,0,0,0,0.001,907
2023-12-17T11:00:00Z,PL-SK,0.001,0,899.5,0,0.001,0
2023-12-17T11:00:00Z,RO-HU,0.2,0,0,630,126,383
2023-12-17T11:00:00Z,SI-AT,0.5,0,0,600,300,777
2023-12-17T11:00:00Z,SI-HR,0.5,349,142.9,329,4,0
2023-12-17T11:00:00Z,SI-HU,0.2,0,93,200,40,0
2023-12-17T11:00:00Z,SK-CZ,0.2,0,0,700,140,713
2023-12-17T11:00:00Z,SK-HU,0.2,0,1553.5,849,169.8,0
2023-12-17T11:00:00Z,SK-PL,0.001,0,0,0,0.001,899
2023-12-17T12:00:00Z,AT-CZ,0.5,0,0,350,175,1664
2023-12-17T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3649
2023-12-17T12:00:00Z,AT-HU,0.2,0,721.9,400,80,0
2023-12-17T12:00:00Z,AT-SI,0.5,0,320.6,600,300,0
2023-12-17T12:00:00Z,BE-DE,0.2,0,0,500,100,864
2023-12-17T12:00:00Z,BE-FR,1,0,1900.4,825,825,0
2023-12-17T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1739
2023-12-17T12:00:00Z,CZ-AT,0.5,0,1489.5,300,150,0
2023-12-17T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1374
2023-12-17T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,407
2023-12-17T12:00:00Z,CZ-SK,0.2,0,554.3,800,160,0
2023-12-17T12:00:00Z,DE-AT,0.2,0,2685.7,4820,964,0
2023-12-17T12:00:00Z,DE-BE,0.2,0,764.1,500,100,0
2023-12-17T12:00:00Z,DE-CZ,0.2,0,1196.2,500,100,0
2023-12-17T12:00:00Z,DE-FR,0.2,0,3015.8,1000,200,0
2023-12-17T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,716
2023-12-17T12:00:00Z,DE-PL,0.001,0,788.5,0,0.001,0
2023-12-17T12:00:00Z,FR-BE,0.888,0,0,1761,1500,3400
2023-12-17T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,3285
2023-12-17T12:00:00Z,HR-HU,0.2,0,131,450,90,0
2023-12-17T12:00:00Z,HR-SI,0.5,26,0,973,648,918
2023-12-17T12:00:00Z,HU-AT,0.2,0,0,499,99.8,821
2023-12-17T12:00:00Z,HU-HR,0.2,0,0,550,110,241
2023-12-17T12:00:00Z,HU-RO,0.2,0,830,470,94,0
2023-12-17T12:00:00Z,HU-SI,0.2,0,0,200,40,441
2023-12-17T12:00:00Z,HU-SK,0.2,0,0,850,170,1827
2023-12-17T12:00:00Z,NL-BE,0.2,0,1615.7,619,123.8,0
2023-12-17T12:00:00Z,NL-DE,0.2,0,500.3,1081,216.2,0
2023-12-17T12:00:00Z,PL-CZ,0.001,0,407.7,0,0.001,0
2023-12-17T12:00:00Z,PL-DE,0.001,0,0,0,0.001,788
2023-12-17T12:00:00Z,PL-SK,0.001,0,962,0,0.001,0
2023-12-17T12:00:00Z,RO-HU,0.2,0,0,630,126,956
2023-12-17T12:00:00Z,SI-AT,0.5,0,0,600,300,620
2023-12-17T12:00:00Z,SI-HR,0.5,349,270.2,327,2,0
2023-12-17T12:00:00Z,SI-HU,0.2,0,401.3,200,40,0
2023-12-17T12:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-12-17T12:00:00Z,SK-HU,0.2,0,1657.1,849,169.8,0
2023-12-17T12:00:00Z,SK-PL,0.001,0,0,0,0.001,962
2023-12-17T13:00:00Z,AT-CZ,0.5,0,0,350,175,1720
2023-12-17T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3695
2023-12-17T13:00:00Z,AT-HU,0.2,0,1018.5,400,80,0
2023-12-17T13:00:00Z,AT-SI,0.5,0,364.2,600,300,0
2023-12-17T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T13:00:00Z,BE-FR,1,0,1778.9,825,825,0
2023-12-17T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1305
2023-12-17T13:00:00Z,CZ-AT,0.5,0,1545.3,300,150,0
2023-12-17T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1364
2023-12-17T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,582
2023-12-17T13:00:00Z,CZ-SK,0.2,0,598.9,800,160,0
2023-12-17T13:00:00Z,DE-AT,0.2,0,2731.2,4820,964,0
2023-12-17T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T13:00:00Z,DE-CZ,0.2,0,1185.9,500,100,0
2023-12-17T13:00:00Z,DE-FR,0.2,0,2387.6,1000,200,0
2023-12-17T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,789
2023-12-17T13:00:00Z,DE-PL,0.001,0,603.7,0,0.001,0
2023-12-17T13:00:00Z,FR-BE,0.888,0,0,1761,1500,3278
2023-12-17T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,2657
2023-12-17T13:00:00Z,HR-HU,0.2,0,284.7,450,90,0
2023-12-17T13:00:00Z,HR-SI,0.5,25,0,974,649,1018
2023-12-17T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1118
2023-12-17T13:00:00Z,HU-HR,0.2,0,0,550,110,394
2023-12-17T13:00:00Z,HU-RO,0.2,0,1284,470,94,0
2023-12-17T13:00:00Z,HU-SI,0.2,0,0,200,40,694
2023-12-17T13:00:00Z,HU-SK,0.2,0,0,850,170,2134
2023-12-17T13:00:00Z,NL-BE,0.2,0,1181.5,619,123.8,0
2023-12-17T13:00:00Z,NL-DE,0.2,0,572.9,1081,216.2,0
2023-12-17T13:00:00Z,PL-CZ,0.001,0,582.2,0,0.001,0
2023-12-17T13:00:00Z,PL-DE,0.001,0,0,0,0.001,603
2023-12-17T13:00:00Z,PL-SK,0.001,0,1181.1,0,0.001,0
2023-12-17T13:00:00Z,RO-HU,0.2,0,0,630,126,1410
2023-12-17T13:00:00Z,SI-AT,0.5,0,0,600,300,664
2023-12-17T13:00:00Z,SI-HR,0.5,349,369.7,326,1,0
2023-12-17T13:00:00Z,SI-HU,0.2,0,654.3,200,40,0
2023-12-17T13:00:00Z,SK-CZ,0.2,0,0,700,140,738
2023-12-17T13:00:00Z,SK-HU,0.2,0,1964.9,849,169.8,0
2023-12-17T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1181
2023-12-17T14:00:00Z,AT-CZ,0.5,0,0,350,175,1558
2023-12-17T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3385
2023-12-17T14:00:00Z,AT-HU,0.2,0,971.6,400,80,0
2023-12-17T14:00:00Z,AT-SI,0.5,0,207.5,600,300,92
2023-12-17T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T14:00:00Z,BE-FR,1,0,813.1,825,825,11
2023-12-17T14:00:00Z,BE-NL,0.2,0,0,619,123.8,937
2023-12-17T14:00:00Z,CZ-AT,0.5,0,1383,300,150,0
2023-12-17T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1217
2023-12-17T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,571
2023-12-17T14:00:00Z,CZ-SK,0.2,0,520.8,800,160,0
2023-12-17T14:00:00Z,DE-AT,0.2,0,2421.8,4820,964,0
2023-12-17T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T14:00:00Z,DE-CZ,0.2,0,1038.8,500,100,0
2023-12-17T14:00:00Z,DE-FR,0.2,0,1353.8,1000,200,0
2023-12-17T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,489
2023-12-17T14:00:00Z,DE-PL,0.001,0,466.9,0,0.001,0
2023-12-17T14:00:00Z,FR-BE,0.888,0,0,1761,1500,2313
2023-12-17T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,1623
2023-12-17T14:00:00Z,HR-HU,0.2,0,499.1,450,90,0
2023-12-17T14:00:00Z,HR-SI,0.5,26,0,973,648,913
2023-12-17T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1071
2023-12-17T14:00:00Z,HU-HR,0.2,0,0,550,110,609
2023-12-17T14:00:00Z,HU-RO,0.2,0,1098.3,470,94,0
2023-12-17T14:00:00Z,HU-SI,0.2,0,0,200,40,804
2023-12-17T14:00:00Z,HU-SK,0.2,0,0,850,170,2003
2023-12-17T14:00:00Z,NL-BE,0.2,0,813.9,619,123.8,0
2023-12-17T14:00:00Z,NL-DE,0.2,0,273.3,1081,216.2,0
2023-12-17T14:00:00Z,PL-CZ,0.001,0,571.9,0,0.001,0
2023-12-17T14:00:00Z,PL-DE,0.001,0,0,0,0.001,466
2023-12-17T14:00:00Z,PL-SK,0.001,0,1092.7,0,0.001,0
2023-12-17T14:00:00Z,RO-HU,0.2,0,0,630,126,1224
2023-12-17T14:00:00Z,SI-AT,0.5,0,0,600,300,507
2023-12-17T14:00:00Z,SI-HR,0.5,349,265,327,2,0
2023-12-17T14:00:00Z,SI-HU,0.2,0,764.1,200,40,0
2023-12-17T14:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-17T14:00:00Z,SK-HU,0.2,0,1833.8,849,169.8,0
2023-12-17T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1092
2023-12-17T15:00:00Z,AT-CZ,0.5,0,0,350,175,1538
2023-12-17T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,3316
2023-12-17T15:00:00Z,AT-HU,0.2,0,1054.1,400,80,0
2023-12-17T15:00:00Z,AT-SI,0.5,0,788.6,600,300,0
2023-12-17T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T15:00:00Z,BE-FR,1,0,362.5,825,825,462
2023-12-17T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1335
2023-12-17T15:00:00Z,CZ-AT,0.5,0,1363.2,300,150,0
2023-12-17T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1168
2023-12-17T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,581
2023-12-17T15:00:00Z,CZ-SK,0.2,0,565.3,800,160,0
2023-12-17T15:00:00Z,DE-AT,0.2,0,2352.9,4820,964,0
2023-12-17T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T15:00:00Z,DE-CZ,0.2,0,989.7,500,100,0
2023-12-17T15:00:00Z,DE-FR,0.2,0,1973.6,1000,200,0
2023-12-17T15:00:00Z,DE-NL,0.2,0,399.4,1081,216.2,0
2023-12-17T15:00:00Z,DE-PL,0.001,0,408.3,0,0.001,0
2023-12-17T15:00:00Z,FR-BE,0.888,0,0,1761,1500,1862
2023-12-17T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,2243
2023-12-17T15:00:00Z,HR-HU,0.2,0,149.8,450,90,0
2023-12-17T15:00:00Z,HR-SI,0.5,27,0,972,647,762
2023-12-17T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1153
2023-12-17T15:00:00Z,HU-HR,0.2,0,0,550,110,259
2023-12-17T15:00:00Z,HU-RO,0.2,0,149.3,470,94,0
2023-12-17T15:00:00Z,HU-SI,0.2,0,0,200,40,305
2023-12-17T15:00:00Z,HU-SK,0.2,0,0,850,170,2022
2023-12-17T15:00:00Z,NL-BE,0.2,0,1211.7,619,123.8,0
2023-12-17T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,615
2023-12-17T15:00:00Z,PL-CZ,0.001,0,581.4,0,0.001,0
2023-12-17T15:00:00Z,PL-DE,0.001,0,0,0,0.001,408
2023-12-17T15:00:00Z,PL-SK,0.001,0,1146.7,0,0.001,0
2023-12-17T15:00:00Z,RO-HU,0.2,0,0,630,126,275
2023-12-17T15:00:00Z,SI-AT,0.5,0,0,600,300,1088
2023-12-17T15:00:00Z,SI-HR,0.5,349,115.7,328,3,0
2023-12-17T15:00:00Z,SI-HU,0.2,0,265.6,200,40,0
2023-12-17T15:00:00Z,SK-CZ,0.2,0,0,700,140,705
2023-12-17T15:00:00Z,SK-HU,0.2,0,1852,849,169.8,0
2023-12-17T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1146
2023-12-17T16:00:00Z,AT-CZ,0.5,0,0,350,175,1505
2023-12-17T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3028
2023-12-17T16:00:00Z,AT-HU,0.2,0,1138.6,400,80,0
2023-12-17T16:00:00Z,AT-SI,0.5,0,903.8,600,300,0
2023-12-17T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T16:00:00Z,BE-FR,1,0,1419.1,825,825,0
2023-12-17T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2112
2023-12-17T16:00:00Z,CZ-AT,0.5,0,1330.5,300,150,0
2023-12-17T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,913
2023-12-17T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,580
2023-12-17T16:00:00Z,CZ-SK,0.2,0,444.1,800,160,0
2023-12-17T16:00:00Z,DE-AT,0.2,0,2065.1,4820,964,0
2023-12-17T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T16:00:00Z,DE-CZ,0.2,0,734.6,500,100,0
2023-12-17T16:00:00Z,DE-FR,0.2,0,4450.7,1000,200,0
2023-12-17T16:00:00Z,DE-NL,0.2,0,1043.1,1081,216.2,0
2023-12-17T16:00:00Z,DE-PL,0.001,0,153.9,0,0.001,0
2023-12-17T16:00:00Z,FR-BE,0.888,0,0,1761,1500,2919
2023-12-17T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,4720
2023-12-17T16:00:00Z,HR-HU,0.2,0,78.3,450,90,11
2023-12-17T16:00:00Z,HR-SI,0.5,28,0,971,646,802
2023-12-17T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1238
2023-12-17T16:00:00Z,HU-HR,0.2,0,0,550,110,188
2023-12-17T16:00:00Z,HU-RO,0.2,0,328,470,94,0
2023-12-17T16:00:00Z,HU-SI,0.2,0,0,200,40,274
2023-12-17T16:00:00Z,HU-SK,0.2,0,0,850,170,2195
2023-12-17T16:00:00Z,NL-BE,0.2,0,1988.5,619,123.8,0
2023-12-17T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1259
2023-12-17T16:00:00Z,PL-CZ,0.001,0,580.7,0,0.001,0
2023-12-17T16:00:00Z,PL-DE,0.001,0,0,0,0.001,153
2023-12-17T16:00:00Z,PL-SK,0.001,0,1024.8,0,0.001,0
2023-12-17T16:00:00Z,RO-HU,0.2,0,0,630,126,454
2023-12-17T16:00:00Z,SI-AT,0.5,0,0,600,300,1203
2023-12-17T16:00:00Z,SI-HR,0.5,349,156.4,329,4,0
2023-12-17T16:00:00Z,SI-HU,0.2,0,234.8,200,40,0
2023-12-17T16:00:00Z,SK-CZ,0.2,0,0,700,140,584
2023-12-17T16:00:00Z,SK-HU,0.2,0,2025,849,169.8,0
2023-12-17T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1024
2023-12-17T17:00:00Z,AT-CZ,0.5,0,0,350,175,1618
2023-12-17T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,3107
2023-12-17T17:00:00Z,AT-HU,0.2,0,1117.4,400,80,0
2023-12-17T17:00:00Z,AT-SI,0.5,0,896.2,600,300,0
2023-12-17T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T17:00:00Z,BE-FR,1,0,1764,825,825,0
2023-12-17T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2372
2023-12-17T17:00:00Z,CZ-AT,0.5,0,1443.6,300,150,0
2023-12-17T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,878
2023-12-17T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,588
2023-12-17T17:00:00Z,CZ-SK,0.2,0,426.5,800,160,0
2023-12-17T17:00:00Z,DE-AT,0.2,0,2143.5,4820,964,0
2023-12-17T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T17:00:00Z,DE-CZ,0.2,0,699.9,500,100,0
2023-12-17T17:00:00Z,DE-FR,0.2,0,5197,1000,200,0
2023-12-17T17:00:00Z,DE-NL,0.2,0,1183.8,1081,216.2,0
2023-12-17T17:00:00Z,DE-PL,0.001,0,111.1,0,0.001,0
2023-12-17T17:00:00Z,FR-BE,0.888,0,0,1761,1500,3264
2023-12-17T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,5466
2023-12-17T17:00:00Z,HR-HU,0.2,0,84.8,450,90,5
2023-12-17T17:00:00Z,HR-SI,0.5,27,0,972,647,783
2023-12-17T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1217
2023-12-17T17:00:00Z,HU-HR,0.2,0,0,550,110,194
2023-12-17T17:00:00Z,HU-RO,0.2,0,361,470,94,0
2023-12-17T17:00:00Z,HU-SI,0.2,0,0,200,40,261
2023-12-17T17:00:00Z,HU-SK,0.2,0,0,850,170,2304
2023-12-17T17:00:00Z,NL-BE,0.2,0,2249.1,619,123.8,0
2023-12-17T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1400
2023-12-17T17:00:00Z,PL-CZ,0.001,0,588.8,0,0.001,0
2023-12-17T17:00:00Z,PL-DE,0.001,0,0,0,0.001,111
2023-12-17T17:00:00Z,PL-SK,0.001,0,1015.2,0,0.001,0
2023-12-17T17:00:00Z,RO-HU,0.2,0,0,630,126,487
2023-12-17T17:00:00Z,SI-AT,0.5,0,0,600,300,1196
2023-12-17T17:00:00Z,SI-HR,0.5,349,136.3,328,3,0
2023-12-17T17:00:00Z,SI-HU,0.2,0,221.2,200,40,0
2023-12-17T17:00:00Z,SK-CZ,0.2,0,0,700,140,566
2023-12-17T17:00:00Z,SK-HU,0.2,0,2134.6,849,169.8,0
2023-12-17T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1015
2023-12-17T18:00:00Z,AT-CZ,0.5,0,0,350,175,1639
2023-12-17T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3155
2023-12-17T18:00:00Z,AT-HU,0.2,0,1110.5,400,80,0
2023-12-17T18:00:00Z,AT-SI,0.5,0,891.3,600,300,0
2023-12-17T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-17T18:00:00Z,BE-FR,1,0,1879.4,825,825,0
2023-12-17T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2316
2023-12-17T18:00:00Z,CZ-AT,0.5,0,1464.8,300,150,0
2023-12-17T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,904
2023-12-17T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,634
2023-12-17T18:00:00Z,CZ-SK,0.2,0,407.2,800,160,0
2023-12-17T18:00:00Z,DE-AT,0.2,0,2191.3,4820,964,0
2023-12-17T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-17T18:00:00Z,DE-CZ,0.2,0,726.5,500,100,0
2023-12-17T18:00:00Z,DE-FR,0.2,0,5427.7,1000,200,0
2023-12-17T18:00:00Z,DE-NL,0.2,0,1356,1081,216.2,0
2023-12-17T18:00:00Z,DE-PL,0.001,0,92.2,0,0.001,0
2023-12-17T18:00:00Z,FR-BE,0.888,0,0,1761,1500,3379
2023-12-17T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,5697
2023-12-17T18:00:00Z,HR-HU,0.2,0,95.5,450,90,0
2023-12-17T18:00:00Z,HR-SI,0.5,28,0,971,646,769
