Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-19T08:00:00Z,RO-HU,0.2,0,1174,630,126,0
2023-11-19T08:00:00Z,SI-AT,0.5,0,0,599,299.5,864
2023-11-19T08:00:00Z,SI-HR,0.5,237,86.3,438,113,26
2023-11-19T08:00:00Z,SI-HU,0.2,0,0,200,40,362
2023-11-19T08:00:00Z,SK-CZ,0.2,0,0,700,140,464
2023-11-19T08:00:00Z,SK-HU,0.2,0,1063,850,170,0
2023-11-19T08:00:00Z,SK-PL,0.001,0,0,0,0.001,207
2023-11-19T09:00:00Z,AT-CZ,0.5,0,0,350,175,1148
2023-11-19T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3053
2023-11-19T09:00:00Z,AT-HU,0.2,0,303.1,400,80,0
2023-11-19T09:00:00Z,AT-SI,0.5,0,315.8,600,300,0
2023-11-19T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T09:00:00Z,BE-FR,1,0,398,625,625,227
2023-11-19T09:00:00Z,BE-NL,0.2,0,1147.7,619,123.8,0
2023-11-19T09:00:00Z,CZ-AT,0.5,0,973.8,300,150,0
2023-11-19T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1295
2023-11-19T09:00:00Z,CZ-PL,0.001,0,93.3,0,0.001,0
2023-11-19T09:00:00Z,CZ-SK,0.2,0,303.3,800,160,0
2023-11-19T09:00:00Z,DE-AT,0.2,0,2089.3,4820,964,0
2023-11-19T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T09:00:00Z,DE-CZ,0.2,0,1115.5,400,80,0
2023-11-19T09:00:00Z,DE-FR,0.2,0,0,1000,200,1468
2023-11-19T09:00:00Z,DE-NL,0.2,0,0,1080,216,735
2023-11-19T09:00:00Z,DE-PL,0.001,0,1208.8,0,0.001,0
2023-11-19T09:00:00Z,FR-BE,0.888,0,0,1737,1500,1898
2023-11-19T09:00:00Z,FR-DE,0.2,0,1268.8,1168,233.6,0
2023-11-19T09:00:00Z,HR-HU,0.2,0,0,450,90,322
2023-11-19T09:00:00Z,HR-SI,0.5,25,0,868,543,762
2023-11-19T09:00:00Z,HU-AT,0.2,0,0,500,100,403
2023-11-19T09:00:00Z,HU-HR,0.2,0,232.3,550,110,0
2023-11-19T09:00:00Z,HU-RO,0.2,0,0,630,126,931
2023-11-19T09:00:00Z,HU-SI,0.2,0,12.7,199,39.8,27
2023-11-19T09:00:00Z,HU-SK,0.2,0,0,850,170,1143
2023-11-19T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1271
2023-11-19T09:00:00Z,NL-DE,0.2,0,519.1,1081,216.2,0
2023-11-19T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,93
2023-11-19T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1208
2023-11-19T09:00:00Z,PL-SK,0.001,0,210,0,0.001,0
2023-11-19T09:00:00Z,RO-HU,0.2,0,805,630,126,0
2023-11-19T09:00:00Z,SI-AT,0.5,0,0,599,299.5,615
2023-11-19T09:00:00Z,SI-HR,0.5,243,219.5,432,107,0
2023-11-19T09:00:00Z,SI-HU,0.2,0,0,200,40,52
2023-11-19T09:00:00Z,SK-CZ,0.2,0,0,700,140,443
2023-11-19T09:00:00Z,SK-HU,0.2,0,973.6,850,170,0
2023-11-19T09:00:00Z,SK-PL,0.001,0,0,0,0.001,210
2023-11-19T10:00:00Z,AT-CZ,0.5,0,0,350,175,1036
2023-11-19T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2852
2023-11-19T10:00:00Z,AT-HU,0.2,0,305.5,400,80,0
2023-11-19T10:00:00Z,AT-SI,0.5,0,181.4,600,300,118
2023-11-19T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T10:00:00Z,BE-FR,1,0,178.6,625,625,446
2023-11-19T10:00:00Z,BE-NL,0.2,0,978.4,619,123.8,0
2023-11-19T10:00:00Z,CZ-AT,0.5,0,861,300,150,0
2023-11-19T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1207
2023-11-19T10:00:00Z,CZ-PL,0.001,0,126.2,0,0.001,0
2023-11-19T10:00:00Z,CZ-SK,0.2,0,314.4,800,160,0
2023-11-19T10:00:00Z,DE-AT,0.2,0,1888.8,4820,964,0
2023-11-19T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T10:00:00Z,DE-CZ,0.2,0,1027.8,400,80,0
2023-11-19T10:00:00Z,DE-FR,0.2,0,0,1000,200,1706
2023-11-19T10:00:00Z,DE-NL,0.2,0,0,1080,216,922
2023-11-19T10:00:00Z,DE-PL,0.001,0,1154,0,0.001,0
2023-11-19T10:00:00Z,FR-BE,0.888,0,0,1737,1500,1678
2023-11-19T10:00:00Z,FR-DE,0.2,0,1506.8,1168,233.6,0
2023-11-19T10:00:00Z,HR-HU,0.2,0,0,450,90,320
2023-11-19T10:00:00Z,HR-SI,0.5,26,0,868,543,898
2023-11-19T10:00:00Z,HU-AT,0.2,0,0,500,100,405
2023-11-19T10:00:00Z,HU-HR,0.2,0,230.9,550,110,0
2023-11-19T10:00:00Z,HU-RO,0.2,0,0,630,126,1034
2023-11-19T10:00:00Z,HU-SI,0.2,0,0,199,39.8,163
2023-11-19T10:00:00Z,HU-SK,0.2,0,0,850,170,1022
2023-11-19T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1102
2023-11-19T10:00:00Z,NL-DE,0.2,0,706.9,1081,216.2,0
2023-11-19T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,126
2023-11-19T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1154
2023-11-19T10:00:00Z,PL-SK,0.001,0,188.2,0,0.001,0
2023-11-19T10:00:00Z,RO-HU,0.2,0,908.3,630,126,0
2023-11-19T10:00:00Z,SI-AT,0.5,0,0,599,299.5,480
2023-11-19T10:00:00Z,SI-HR,0.5,244,355,432,107,0
2023-11-19T10:00:00Z,SI-HU,0.2,0,124.1,200,40,0
2023-11-19T10:00:00Z,SK-CZ,0.2,0,0,700,140,454
2023-11-19T10:00:00Z,SK-HU,0.2,0,852.1,850,170,0
2023-11-19T10:00:00Z,SK-PL,0.001,0,0,0,0.001,188
2023-11-19T11:00:00Z,AT-CZ,0.5,0,0,350,175,1181
2023-11-19T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3099
2023-11-19T11:00:00Z,AT-HU,0.2,0,372.4,400,80,0
2023-11-19T11:00:00Z,AT-SI,0.5,0,360.2,600,300,0
2023-11-19T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T11:00:00Z,BE-FR,1,0,290.9,625,625,334
2023-11-19T11:00:00Z,BE-NL,0.2,0,1203.1,619,123.8,0
2023-11-19T11:00:00Z,CZ-AT,0.5,0,1006.7,300,150,0
2023-11-19T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1308
2023-11-19T11:00:00Z,CZ-PL,0.001,0,94.5,0,0.001,0
2023-11-19T11:00:00Z,CZ-SK,0.2,0,320.1,800,160,0
2023-11-19T11:00:00Z,DE-AT,0.2,0,2135.2,4820,964,0
2023-11-19T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T11:00:00Z,DE-CZ,0.2,0,1128.5,400,80,0
2023-11-19T11:00:00Z,DE-FR,0.2,0,0,1000,200,1799
2023-11-19T11:00:00Z,DE-NL,0.2,0,0,1080,216,903
2023-11-19T11:00:00Z,DE-PL,0.001,0,1223,0,0.001,0
2023-11-19T11:00:00Z,FR-BE,0.888,0,0,1737,1500,1790
2023-11-19T11:00:00Z,FR-DE,0.2,0,1599.8,1168,233.6,0
2023-11-19T11:00:00Z,HR-HU,0.2,0,0,450,90,352
2023-11-19T11:00:00Z,HR-SI,0.5,23,0,871,546,820
2023-11-19T11:00:00Z,HU-AT,0.2,0,0,500,100,472
2023-11-19T11:00:00Z,HU-HR,0.2,0,262.6,550,110,0
2023-11-19T11:00:00Z,HU-RO,0.2,0,0,630,126,985
2023-11-19T11:00:00Z,HU-SI,0.2,0,0,199,39.8,52
2023-11-19T11:00:00Z,HU-SK,0.2,0,0,850,170,1229
2023-11-19T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1326
2023-11-19T11:00:00Z,NL-DE,0.2,0,687.5,1081,216.2,0
2023-11-19T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,94
2023-11-19T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1223
2023-11-19T11:00:00Z,PL-SK,0.001,0,225.5,0,0.001,0
2023-11-19T11:00:00Z,RO-HU,0.2,0,859.8,630,126,0
2023-11-19T11:00:00Z,SI-AT,0.5,0,0,599,299.5,659
2023-11-19T11:00:00Z,SI-HR,0.5,244,274.9,429,104,0
2023-11-19T11:00:00Z,SI-HU,0.2,0,12.3,200,40,27
2023-11-19T11:00:00Z,SK-CZ,0.2,0,0,700,140,460
2023-11-19T11:00:00Z,SK-HU,0.2,0,1059,850,170,0
2023-11-19T11:00:00Z,SK-PL,0.001,0,0,0,0.001,225
2023-11-19T12:00:00Z,AT-CZ,0.5,0,0,350,175,1016
2023-11-19T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2685
2023-11-19T12:00:00Z,AT-HU,0.2,0,232.2,400,80,0
2023-11-19T12:00:00Z,AT-SI,0.5,0,34.7,600,300,265
2023-11-19T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T12:00:00Z,BE-FR,1,0,0,625,625,991
2023-11-19T12:00:00Z,BE-NL,0.2,0,1600.4,619,123.8,0
2023-11-19T12:00:00Z,CZ-AT,0.5,0,841.3,300,150,0
2023-11-19T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1060
2023-11-19T12:00:00Z,CZ-PL,0.001,0,299.5,0,0.001,0
2023-11-19T12:00:00Z,CZ-SK,0.2,0,250.1,800,160,0
2023-11-19T12:00:00Z,DE-AT,0.2,0,1722.1,4820,964,0
2023-11-19T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T12:00:00Z,DE-CZ,0.2,0,880.7,400,80,0
2023-11-19T12:00:00Z,DE-FR,0.2,0,0,1000,200,2626
2023-11-19T12:00:00Z,DE-NL,0.2,0,0,1080,216,675
2023-11-19T12:00:00Z,DE-PL,0.001,0,1180.2,0,0.001,0
2023-11-19T12:00:00Z,FR-BE,0.888,0,366.5,1737,1500,1133
2023-11-19T12:00:00Z,FR-DE,0.2,0,2426.5,1168,233.6,0
2023-11-19T12:00:00Z,HR-HU,0.2,0,0,450,90,178
2023-11-19T12:00:00Z,HR-SI,0.5,21,0,873,548,833
2023-11-19T12:00:00Z,HU-AT,0.2,0,0,500,100,332
2023-11-19T12:00:00Z,HU-HR,0.2,0,88.1,550,110,21
2023-11-19T12:00:00Z,HU-RO,0.2,0,0,630,126,967
2023-11-19T12:00:00Z,HU-SI,0.2,0,0,199,39.8,237
2023-11-19T12:00:00Z,HU-SK,0.2,0,0,850,170,993
2023-11-19T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1724
2023-11-19T12:00:00Z,NL-DE,0.2,0,459.5,1081,216.2,0
2023-11-19T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,299
2023-11-19T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1180
2023-11-19T12:00:00Z,PL-SK,0.001,0,0,0,0.001,49
2023-11-19T12:00:00Z,RO-HU,0.2,0,841.2,630,126,0
2023-11-19T12:00:00Z,SI-AT,0.5,0,0,599,299.5,334
2023-11-19T12:00:00Z,SI-HR,0.5,244,285.7,427,102,0
2023-11-19T12:00:00Z,SI-HU,0.2,0,197.5,200,40,0
2023-11-19T12:00:00Z,SK-CZ,0.2,0,0,700,140,390
2023-11-19T12:00:00Z,SK-HU,0.2,0,823.4,850,170,0
2023-11-19T12:00:00Z,SK-PL,0.001,0,49.3,0,0.001,0
2023-11-19T13:00:00Z,AT-CZ,0.5,0,0,350,175,1288
2023-11-19T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3179
2023-11-19T13:00:00Z,AT-HU,0.2,0,516.2,400,80,0
2023-11-19T13:00:00Z,AT-SI,0.5,0,241.2,600,300,58
2023-11-19T13:00:00Z,BE-DE,0.2,0,0,500,100,814
2023-11-19T13:00:00Z,BE-FR,1,0,0,625,625,1821
2023-11-19T13:00:00Z,BE-NL,0.2,0,2165.6,619,123.8,0
2023-11-19T13:00:00Z,CZ-AT,0.5,0,1113.4,300,150,0
2023-11-19T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1281
2023-11-19T13:00:00Z,CZ-PL,0.001,0,147.6,0,0.001,0
2023-11-19T13:00:00Z,CZ-SK,0.2,0,360.4,800,160,0
2023-11-19T13:00:00Z,DE-AT,0.2,0,2215.3,4820,964,0
2023-11-19T13:00:00Z,DE-BE,0.2,0,714.2,500,100,0
2023-11-19T13:00:00Z,DE-CZ,0.2,0,1101.9,400,80,0
2023-11-19T13:00:00Z,DE-FR,0.2,0,0,1000,200,3763
2023-11-19T13:00:00Z,DE-NL,0.2,0,0,1080,216,417
2023-11-19T13:00:00Z,DE-PL,0.001,0,1249.6,0,0.001,0
2023-11-19T13:00:00Z,FR-BE,0.888,0,1196.9,1737,1500,303
2023-11-19T13:00:00Z,FR-DE,0.2,0,3563.8,1168,233.6,0
2023-11-19T13:00:00Z,HR-HU,0.2,0,0,450,90,249
2023-11-19T13:00:00Z,HR-SI,0.5,18,0,876,551,985
2023-11-19T13:00:00Z,HU-AT,0.2,0,0,500,100,616
2023-11-19T13:00:00Z,HU-HR,0.2,0,159.3,550,110,0
2023-11-19T13:00:00Z,HU-RO,0.2,0,0,630,126,899
2023-11-19T13:00:00Z,HU-SI,0.2,0,0,199,39.8,314
2023-11-19T13:00:00Z,HU-SK,0.2,0,0,850,170,1439
2023-11-19T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2289
2023-11-19T13:00:00Z,NL-DE,0.2,0,201.3,1081,216.2,14
2023-11-19T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,147
2023-11-19T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1249
2023-11-19T13:00:00Z,PL-SK,0.001,0,212.8,0,0.001,0
2023-11-19T13:00:00Z,RO-HU,0.2,0,773.6,630,126,0
2023-11-19T13:00:00Z,SI-AT,0.5,0,0,599,299.5,540
2023-11-19T13:00:00Z,SI-HR,0.5,244,434.3,424,99,0
2023-11-19T13:00:00Z,SI-HU,0.2,0,275,200,40,0
2023-11-19T13:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-11-19T13:00:00Z,SK-HU,0.2,0,1269.1,850,170,0
2023-11-19T13:00:00Z,SK-PL,0.001,0,0,0,0.001,212
2023-11-19T14:00:00Z,AT-CZ,0.5,0,0,350,175,1726
2023-11-19T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3901
2023-11-19T14:00:00Z,AT-HU,0.2,0,1064.4,400,80,0
2023-11-19T14:00:00Z,AT-SI,0.5,0,685.3,600,300,0
2023-11-19T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-19T14:00:00Z,BE-FR,1,0,0,625,625,2961
2023-11-19T14:00:00Z,BE-NL,0.2,0,1692.2,619,123.8,0
2023-11-19T14:00:00Z,CZ-AT,0.5,0,1551.4,300,150,0
2023-11-19T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1566
2023-11-19T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,72
2023-11-19T14:00:00Z,CZ-SK,0.2,0,609.9,800,160,0
2023-11-19T14:00:00Z,DE-AT,0.2,0,2937.6,4820,964,0
2023-11-19T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-19T14:00:00Z,DE-CZ,0.2,0,1386.2,400,80,0
2023-11-19T14:00:00Z,DE-FR,0.2,0,0,1000,200,4059
2023-11-19T14:00:00Z,DE-NL,0.2,0,169.2,1080,216,46
2023-11-19T14:00:00Z,DE-PL,0.001,0,1313.6,0,0.001,0
2023-11-19T14:00:00Z,FR-BE,0.888,0,2336.2,1737,1500,0
2023-11-19T14:00:00Z,FR-DE,0.2,0,3859.2,1168,233.6,0
2023-11-19T14:00:00Z,HR-HU,0.2,0,0,450,90,189
2023-11-19T14:00:00Z,HR-SI,0.5,17,0,877,552,1030
2023-11-19T14:00:00Z,HU-AT,0.2,0,0,500,100,1164
2023-11-19T14:00:00Z,HU-HR,0.2,0,99.5,550,110,10
2023-11-19T14:00:00Z,HU-RO,0.2,0,450.9,630,126,0
2023-11-19T14:00:00Z,HU-SI,0.2,0,0,199,39.8,418
2023-11-19T14:00:00Z,HU-SK,0.2,0,0,850,170,2175
2023-11-19T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1816
2023-11-19T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,385
2023-11-19T14:00:00Z,PL-CZ,0.001,0,72.7,0,0.001,0
2023-11-19T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1313
2023-11-19T14:00:00Z,PL-SK,0.001,0,682.6,0,0.001,0
2023-11-19T14:00:00Z,RO-HU,0.2,0,0,630,126,576
2023-11-19T14:00:00Z,SI-AT,0.5,0,0,599,299.5,984
2023-11-19T14:00:00Z,SI-HR,0.5,244,478.6,423,98,0
2023-11-19T14:00:00Z,SI-HU,0.2,0,379.1,200,40,0
2023-11-19T14:00:00Z,SK-CZ,0.2,0,0,700,140,749
2023-11-19T14:00:00Z,SK-HU,0.2,0,2005.9,850,170,0
2023-11-19T14:00:00Z,SK-PL,0.001,0,0,0,0.001,682
2023-11-19T15:00:00Z,AT-CZ,0.5,0,0,350,175,1923
2023-11-19T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,4383
2023-11-19T15:00:00Z,AT-HU,0.2,0,1671.4,400,80,0
2023-11-19T15:00:00Z,AT-SI,0.5,0,1465.9,600,300,0
2023-11-19T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-19T15:00:00Z,BE-FR,1,0,0,625,625,3298
2023-11-19T15:00:00Z,BE-NL,0.2,0,1544.4,619,123.8,0
2023-11-19T15:00:00Z,CZ-AT,0.5,0,1748.6,300,150,0
2023-11-19T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1850
2023-11-19T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,312
2023-11-19T15:00:00Z,CZ-SK,0.2,0,840,800,160,0
2023-11-19T15:00:00Z,DE-AT,0.2,0,3419.5,4820,964,0
2023-11-19T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-19T15:00:00Z,DE-CZ,0.2,0,1670.9,400,80,0
2023-11-19T15:00:00Z,DE-FR,0.2,0,0,1000,200,4059
2023-11-19T15:00:00Z,DE-NL,0.2,0,358.1,1080,216,0
2023-11-19T15:00:00Z,DE-PL,0.001,0,1358.8,0,0.001,0
2023-11-19T15:00:00Z,FR-BE,0.888,0,2673.1,1737,1500,0
2023-11-19T15:00:00Z,FR-DE,0.2,0,3859.4,1168,233.6,0
2023-11-19T15:00:00Z,HR-HU,0.2,0,0,450,90,432
2023-11-19T15:00:00Z,HR-SI,0.5,20,0,874,549,1097
2023-11-19T15:00:00Z,HU-AT,0.2,0,0,500,100,1771
2023-11-19T15:00:00Z,HU-HR,0.2,0,342.7,550,110,0
2023-11-19T15:00:00Z,HU-RO,0.2,0,955.1,630,126,0
2023-11-19T15:00:00Z,HU-SI,0.2,0,0,199,39.8,245
2023-11-19T15:00:00Z,HU-SK,0.2,0,0,850,170,2750
2023-11-19T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1668
2023-11-19T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,574
2023-11-19T15:00:00Z,PL-CZ,0.001,0,312.1,0,0.001,0
2023-11-19T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1358
2023-11-19T15:00:00Z,PL-SK,0.001,0,1152.1,0,0.001,0
2023-11-19T15:00:00Z,RO-HU,0.2,0,0,630,126,1081
2023-11-19T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1765
2023-11-19T15:00:00Z,SI-HR,0.5,244,548.2,426,101,0
2023-11-19T15:00:00Z,SI-HU,0.2,0,205.5,200,40,0
2023-11-19T15:00:00Z,SK-CZ,0.2,0,0,700,140,980
2023-11-19T15:00:00Z,SK-HU,0.2,0,2580,850,170,0
2023-11-19T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1152
2023-11-19T16:00:00Z,AT-CZ,0.5,0,0,350,175,1966
2023-11-19T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,4417
2023-11-19T16:00:00Z,AT-HU,0.2,0,1697.4,400,80,0
2023-11-19T16:00:00Z,AT-SI,0.5,0,1389.5,600,300,0
2023-11-19T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-19T16:00:00Z,BE-FR,1,0,0,625,625,2944
2023-11-19T16:00:00Z,BE-NL,0.2,0,1475.1,619,123.8,0
2023-11-19T16:00:00Z,CZ-AT,0.5,0,1791.3,300,150,0
2023-11-19T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1842
2023-11-19T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,470
2023-11-19T16:00:00Z,CZ-SK,0.2,0,736.5,800,160,0
2023-11-19T16:00:00Z,DE-AT,0.2,0,3453.7,4820,964,0
2023-11-19T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-19T16:00:00Z,DE-CZ,0.2,0,1662.4,400,80,0
2023-11-19T16:00:00Z,DE-FR,0.2,0,0,1000,200,3571
2023-11-19T16:00:00Z,DE-NL,0.2,0,423.8,1080,216,0
2023-11-19T16:00:00Z,DE-PL,0.001,0,1191.5,0,0.001,0
2023-11-19T16:00:00Z,FR-BE,0.888,0,2319.9,1737,1500,0
2023-11-19T16:00:00Z,FR-DE,0.2,0,3371.2,1168,233.6,0
2023-11-19T16:00:00Z,HR-HU,0.2,0,0,450,90,362
2023-11-19T16:00:00Z,HR-SI,0.5,21,0,873,548,1128
2023-11-19T16:00:00Z,HU-AT,0.2,0,0,500,100,1797
2023-11-19T16:00:00Z,HU-HR,0.2,0,272.8,550,110,0
2023-11-19T16:00:00Z,HU-RO,0.2,0,1096.6,630,126,0
2023-11-19T16:00:00Z,HU-SI,0.2,0,0,199,39.8,347
2023-11-19T16:00:00Z,HU-SK,0.2,0,0,850,170,2922
2023-11-19T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1598
2023-11-19T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,640
2023-11-19T16:00:00Z,PL-CZ,0.001,0,470.9,0,0.001,0
2023-11-19T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1191
2023-11-19T16:00:00Z,PL-SK,0.001,0,1207.4,0,0.001,0
2023-11-19T16:00:00Z,RO-HU,0.2,0,0,630,126,1222
2023-11-19T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1689
2023-11-19T16:00:00Z,SI-HR,0.5,244,580.7,427,102,0
2023-11-19T16:00:00Z,SI-HU,0.2,0,307.9,200,40,0
2023-11-19T16:00:00Z,SK-CZ,0.2,0,0,700,140,876
2023-11-19T16:00:00Z,SK-HU,0.2,0,2752.2,850,170,0
2023-11-19T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1207
2023-11-19T17:00:00Z,AT-CZ,0.5,0,0,350,175,2056
2023-11-19T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,4206
2023-11-19T17:00:00Z,AT-HU,0.2,0,1658.9,400,80,0
2023-11-19T17:00:00Z,AT-SI,0.5,0,1365.5,600,300,0
2023-11-19T17:00:00Z,BE-DE,0.2,0,0,500,100,118
2023-11-19T17:00:00Z,BE-FR,1,0,0,625,625,2011
2023-11-19T17:00:00Z,BE-NL,0.2,0,1368.8,619,123.8,0
2023-11-19T17:00:00Z,CZ-AT,0.5,0,1881.7,300,150,0
2023-11-19T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1540
2023-11-19T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,575
2023-11-19T17:00:00Z,CZ-SK,0.2,0,610,800,160,0
2023-11-19T17:00:00Z,DE-AT,0.2,0,3242.3,4820,964,0
2023-11-19T17:00:00Z,DE-BE,0.2,0,18.2,500,100,81
2023-11-19T17:00:00Z,DE-CZ,0.2,0,1360.7,400,80,0
2023-11-19T17:00:00Z,DE-FR,0.2,0,0,1000,200,3447
2023-11-19T17:00:00Z,DE-NL,0.2,0,0,1080,216,707
2023-11-19T17:00:00Z,DE-PL,0.001,0,785.4,0,0.001,0
2023-11-19T17:00:00Z,FR-BE,0.888,0,1386.9,1737,1500,113
2023-11-19T17:00:00Z,FR-DE,0.2,0,3247.2,1168,233.6,0
2023-11-19T17:00:00Z,HR-HU,0.2,0,0,450,90,385
2023-11-19T17:00:00Z,HR-SI,0.5,22,0,872,547,1136
2023-11-19T17:00:00Z,HU-AT,0.2,0,0,500,100,1758
2023-11-19T17:00:00Z,HU-HR,0.2,0,295.8,550,110,0
2023-11-19T17:00:00Z,HU-RO,0.2,0,1125.8,630,126,0
2023-11-19T17:00:00Z,HU-SI,0.2,0,0,199,39.8,333
2023-11-19T17:00:00Z,HU-SK,0.2,0,0,850,170,3100
2023-11-19T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1492
2023-11-19T17:00:00Z,NL-DE,0.2,0,491.5,1081,216.2,0
2023-11-19T17:00:00Z,PL-CZ,0.001,0,575.3,0,0.001,0
2023-11-19T17:00:00Z,PL-DE,0.001,0,0,0,0.001,785
2023-11-19T17:00:00Z,PL-SK,0.001,0,1185.2,0,0.001,0
2023-11-19T17:00:00Z,RO-HU,0.2,0,0,630,126,1251
2023-11-19T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1665
2023-11-19T17:00:00Z,SI-HR,0.5,244,589.2,428,103,0
2023-11-19T17:00:00Z,SI-HU,0.2,0,293.4,200,40,0
2023-11-19T17:00:00Z,SK-CZ,0.2,0,0,700,140,750
2023-11-19T17:00:00Z,SK-HU,0.2,0,2930.6,850,170,0
2023-11-19T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1185
2023-11-19T18:00:00Z,AT-CZ,0.5,0,0,350,175,1894
2023-11-19T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,3672
2023-11-19T18:00:00Z,AT-HU,0.2,0,1495.4,400,80,0
2023-11-19T18:00:00Z,AT-SI,0.5,0,1275.1,600,300,0
2023-11-19T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-19T18:00:00Z,BE-FR,1,0,0,625,625,646
2023-11-19T18:00:00Z,BE-NL,0.2,0,1242.7,619,123.8,0
2023-11-19T18:00:00Z,CZ-AT,0.5,0,1719.2,300,150,0
2023-11-19T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1168
2023-11-19T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,588
2023-11-19T18:00:00Z,CZ-SK,0.2,0,492.1,800,160,0
2023-11-19T18:00:00Z,DE-AT,0.2,0,2708.2,4820,964,0
2023-11-19T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-19T18:00:00Z,DE-CZ,0.2,0,988.9,400,80,0
2023-11-19T18:00:00Z,DE-FR,0.2,0,0,1000,200,2524
2023-11-19T18:00:00Z,DE-NL,0.2,0,0,1080,216,1276
2023-11-19T18:00:00Z,DE-PL,0.001,0,400.2,0,0.001,0
2023-11-19T18:00:00Z,FR-BE,0.888,0,21.8,1737,1500,1478
2023-11-19T18:00:00Z,FR-DE,0.2,0,2324.7,1168,233.6,0
2023-11-19T18:00:00Z,HR-HU,0.2,0,0,450,90,441
2023-11-19T18:00:00Z,HR-SI,0.5,23,0,871,546,1118
2023-11-19T18:00:00Z,HU-AT,0.2,0,0,500,100,1595
