Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-02T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1218
2024-02-02T08:00:00Z,PL-SK,0.001,0,761.8,0,0.001,0
2024-02-02T08:00:00Z,RO-HU,0.2,0,0,630,126,697
2024-02-02T08:00:00Z,SI-AT,0.5,0,0,360,180,1547
2024-02-02T08:00:00Z,SI-HR,0.5,349,314.8,392,67,0
2024-02-02T08:00:00Z,SI-HU,0.2,0,0,200,40,207
2024-02-02T08:00:00Z,SK-CZ,0.2,0,0,700,140,525
2024-02-02T08:00:00Z,SK-HU,0.2,0,1600.4,850,170,0
2024-02-02T08:00:00Z,SK-PL,0.001,0,0,0,0.001,761
2024-02-02T09:00:00Z,AT-CZ,0.5,0,0,350,175,1224
2024-02-02T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3722
2024-02-02T09:00:00Z,AT-HU,0.2,0,519.1,400,80,0
2024-02-02T09:00:00Z,AT-SI,0.5,0,932.2,600,300,0
2024-02-02T09:00:00Z,BE-DE,0.2,0,0,500,100,1005
2024-02-02T09:00:00Z,BE-FR,1,0,0,450,450,1970
2024-02-02T09:00:00Z,BE-NL,0.2,0,128.4,619,123.8,0
2024-02-02T09:00:00Z,CZ-AT,0.5,0,1049.9,240,120,0
2024-02-02T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1969
2024-02-02T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,398
2024-02-02T09:00:00Z,CZ-SK,0.2,0,167.1,800,160,0
2024-02-02T09:00:00Z,DE-AT,0.2,0,2839,4819,963.8,0
2024-02-02T09:00:00Z,DE-BE,0.2,0,905.5,500,100,0
2024-02-02T09:00:00Z,DE-CZ,0.2,0,1789.2,400,80,0
2024-02-02T09:00:00Z,DE-FR,0.2,0,0,1000,200,1559
2024-02-02T09:00:00Z,DE-NL,0.2,0,289.8,1081,216.2,0
2024-02-02T09:00:00Z,DE-PL,0.001,0,1390.3,0,0.001,0
2024-02-02T09:00:00Z,FR-BE,0.888,0,1520.7,1800,1500,0
2024-02-02T09:00:00Z,FR-DE,0.2,0,1359.2,1169,233.8,0
2024-02-02T09:00:00Z,HR-HU,0.2,0,0,450,90,706
2024-02-02T09:00:00Z,HR-SI,0.5,92,0,907,582,785
2024-02-02T09:00:00Z,HU-AT,0.2,0,0,299,59.8,578
2024-02-02T09:00:00Z,HU-HR,0.2,0,616.4,550,110,0
2024-02-02T09:00:00Z,HU-RO,0.2,0,281.9,630,126,0
2024-02-02T09:00:00Z,HU-SI,0.2,0,413.1,200,40,0
2024-02-02T09:00:00Z,HU-SK,0.2,0,0,850,170,1571
2024-02-02T09:00:00Z,NL-BE,0.2,0,0,619,123.8,252
2024-02-02T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,506
2024-02-02T09:00:00Z,PL-CZ,0.001,0,398.8,0,0.001,0
2024-02-02T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1390
2024-02-02T09:00:00Z,PL-SK,0.001,0,565.9,0,0.001,0
2024-02-02T09:00:00Z,RO-HU,0.2,0,0,630,126,407
2024-02-02T09:00:00Z,SI-AT,0.5,0,0,360,180,1112
2024-02-02T09:00:00Z,SI-HR,0.5,349,203.4,393,68,0
2024-02-02T09:00:00Z,SI-HU,0.2,0,0,200,40,453
2024-02-02T09:00:00Z,SK-CZ,0.2,0,0,700,140,307
2024-02-02T09:00:00Z,SK-HU,0.2,0,1401.9,850,170,0
2024-02-02T09:00:00Z,SK-PL,0.001,0,0,0,0.001,565
2024-02-02T10:00:00Z,AT-CZ,0.5,0,0,350,175,1171
2024-02-02T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3595
2024-02-02T10:00:00Z,AT-HU,0.2,0,0,400,80,156
2024-02-02T10:00:00Z,AT-SI,0.5,0,639.6,600,300,0
2024-02-02T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T10:00:00Z,BE-FR,1,0,0,450,450,1760
2024-02-02T10:00:00Z,BE-NL,0.2,0,402.4,619,123.8,0
2024-02-02T10:00:00Z,CZ-AT,0.5,0,996.2,240,120,0
2024-02-02T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1895
2024-02-02T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,214
2024-02-02T10:00:00Z,CZ-SK,0.2,0,44.7,800,160,115
2024-02-02T10:00:00Z,DE-AT,0.2,0,2711.8,4819,963.8,0
2024-02-02T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T10:00:00Z,DE-CZ,0.2,0,1715.6,400,80,0
2024-02-02T10:00:00Z,DE-FR,0.2,0,0,1000,200,1880
2024-02-02T10:00:00Z,DE-NL,0.2,0,31.7,1081,216.2,184
2024-02-02T10:00:00Z,DE-PL,0.001,0,1501.1,0,0.001,0
2024-02-02T10:00:00Z,FR-BE,0.888,0,1310,1800,1500,190
2024-02-02T10:00:00Z,FR-DE,0.2,0,1680.8,1169,233.8,0
2024-02-02T10:00:00Z,HR-HU,0.2,0,0,450,90,949
2024-02-02T10:00:00Z,HR-SI,0.5,88,0,911,586,729
2024-02-02T10:00:00Z,HU-AT,0.2,0,76.4,299,59.8,0
2024-02-02T10:00:00Z,HU-HR,0.2,0,859.7,550,110,0
2024-02-02T10:00:00Z,HU-RO,0.2,0,0,630,126,1058
2024-02-02T10:00:00Z,HU-SI,0.2,0,716,200,40,0
2024-02-02T10:00:00Z,HU-SK,0.2,0,0,850,170,1045
2024-02-02T10:00:00Z,NL-BE,0.2,0,0,619,123.8,526
2024-02-02T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,247
2024-02-02T10:00:00Z,PL-CZ,0.001,0,214.5,0,0.001,0
2024-02-02T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1501
2024-02-02T10:00:00Z,PL-SK,0.001,0,259.2,0,0.001,0
2024-02-02T10:00:00Z,RO-HU,0.2,0,932.6,630,126,0
2024-02-02T10:00:00Z,SI-AT,0.5,0,0,360,180,819
2024-02-02T10:00:00Z,SI-HR,0.5,349,143.8,389,64,0
2024-02-02T10:00:00Z,SI-HU,0.2,0,0,200,40,756
2024-02-02T10:00:00Z,SK-CZ,0.2,0,0,700,140,184
2024-02-02T10:00:00Z,SK-HU,0.2,0,875.2,850,170,0
2024-02-02T10:00:00Z,SK-PL,0.001,0,0,0,0.001,259
2024-02-02T11:00:00Z,AT-CZ,0.5,0,0,350,175,1125
2024-02-02T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3645
2024-02-02T11:00:00Z,AT-HU,0.2,0,20.7,400,80,59
2024-02-02T11:00:00Z,AT-SI,0.5,0,794.1,600,300,0
2024-02-02T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T11:00:00Z,BE-FR,1,0,0,450,450,1934
2024-02-02T11:00:00Z,BE-NL,0.2,0,516.1,619,123.8,0
2024-02-02T11:00:00Z,CZ-AT,0.5,0,950.3,240,120,0
2024-02-02T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1990
2024-02-02T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,280
2024-02-02T11:00:00Z,CZ-SK,0.2,0,77.8,800,160,82
2024-02-02T11:00:00Z,DE-AT,0.2,0,2761.4,4819,963.8,0
2024-02-02T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T11:00:00Z,DE-CZ,0.2,0,1811,400,80,0
2024-02-02T11:00:00Z,DE-FR,0.2,0,0,1000,200,2036
2024-02-02T11:00:00Z,DE-NL,0.2,0,163.8,1081,216.2,52
2024-02-02T11:00:00Z,DE-PL,0.001,0,1530.5,0,0.001,0
2024-02-02T11:00:00Z,FR-BE,0.888,0,1484.1,1800,1500,15
2024-02-02T11:00:00Z,FR-DE,0.2,0,1836.4,1169,233.8,0
2024-02-02T11:00:00Z,HR-HU,0.2,0,0,450,90,914
2024-02-02T11:00:00Z,HR-SI,0.5,90,0,909,584,634
2024-02-02T11:00:00Z,HU-AT,0.2,0,0,299,59.8,80
2024-02-02T11:00:00Z,HU-HR,0.2,0,824.2,550,110,0
2024-02-02T11:00:00Z,HU-RO,0.2,0,0,630,126,1014
2024-02-02T11:00:00Z,HU-SI,0.2,0,773.4,200,40,0
2024-02-02T11:00:00Z,HU-SK,0.2,0,0,850,170,1063
2024-02-02T11:00:00Z,NL-BE,0.2,0,0,619,123.8,639
2024-02-02T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,380
2024-02-02T11:00:00Z,PL-CZ,0.001,0,280.6,0,0.001,0
2024-02-02T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1530
2024-02-02T11:00:00Z,PL-SK,0.001,0,358.4,0,0.001,0
2024-02-02T11:00:00Z,RO-HU,0.2,0,888.5,630,126,0
2024-02-02T11:00:00Z,SI-AT,0.5,0,0,360,180,974
2024-02-02T11:00:00Z,SI-HR,0.5,349,50.9,391,66,15
2024-02-02T11:00:00Z,SI-HU,0.2,0,0,200,40,813
2024-02-02T11:00:00Z,SK-CZ,0.2,0,0,700,140,217
2024-02-02T11:00:00Z,SK-HU,0.2,0,893.3,850,170,0
2024-02-02T11:00:00Z,SK-PL,0.001,0,0,0,0.001,358
2024-02-02T12:00:00Z,AT-CZ,0.5,0,0,350,175,1219
2024-02-02T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3842
2024-02-02T12:00:00Z,AT-HU,0.2,0,192.1,400,80,0
2024-02-02T12:00:00Z,AT-SI,0.5,0,896.9,600,300,0
2024-02-02T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T12:00:00Z,BE-FR,1,0,0,450,450,2369
2024-02-02T12:00:00Z,BE-NL,0.2,0,743.2,619,123.8,0
2024-02-02T12:00:00Z,CZ-AT,0.5,0,1044.8,240,120,0
2024-02-02T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2093
2024-02-02T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,350
2024-02-02T12:00:00Z,CZ-SK,0.2,0,131.7,800,160,28
2024-02-02T12:00:00Z,DE-AT,0.2,0,2958.8,4819,963.8,0
2024-02-02T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T12:00:00Z,DE-CZ,0.2,0,1914,400,80,0
2024-02-02T12:00:00Z,DE-FR,0.2,0,0,1000,200,2657
2024-02-02T12:00:00Z,DE-NL,0.2,0,205.3,1081,216.2,10
2024-02-02T12:00:00Z,DE-PL,0.001,0,1564,0,0.001,0
2024-02-02T12:00:00Z,FR-BE,0.888,0,1919.8,1800,1500,0
2024-02-02T12:00:00Z,FR-DE,0.2,0,2457.7,1169,233.8,0
2024-02-02T12:00:00Z,HR-HU,0.2,0,0,450,90,891
2024-02-02T12:00:00Z,HR-SI,0.5,78,0,921,596,693
2024-02-02T12:00:00Z,HU-AT,0.2,0,0,299,59.8,251
2024-02-02T12:00:00Z,HU-HR,0.2,0,801.9,550,110,0
2024-02-02T12:00:00Z,HU-RO,0.2,0,0,630,126,703
2024-02-02T12:00:00Z,HU-SI,0.2,0,704.8,200,40,0
2024-02-02T12:00:00Z,HU-SK,0.2,0,0,850,170,1275
2024-02-02T12:00:00Z,NL-BE,0.2,0,0,619,123.8,867
2024-02-02T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,421
2024-02-02T12:00:00Z,PL-CZ,0.001,0,350,0,0.001,0
2024-02-02T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1564
2024-02-02T12:00:00Z,PL-SK,0.001,0,481.7,0,0.001,0
2024-02-02T12:00:00Z,RO-HU,0.2,0,577.6,630,126,0
2024-02-02T12:00:00Z,SI-AT,0.5,0,0,360,180,1076
2024-02-02T12:00:00Z,SI-HR,0.5,349,97,379,54,0
2024-02-02T12:00:00Z,SI-HU,0.2,0,0,200,40,744
2024-02-02T12:00:00Z,SK-CZ,0.2,0,0,700,140,271
2024-02-02T12:00:00Z,SK-HU,0.2,0,1105.3,850,170,0
2024-02-02T12:00:00Z,SK-PL,0.001,0,0,0,0.001,481
2024-02-02T13:00:00Z,AT-CZ,0.5,0,0,350,175,1450
2024-02-02T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,4049
2024-02-02T13:00:00Z,AT-HU,0.2,0,468.1,400,80,0
2024-02-02T13:00:00Z,AT-SI,0.5,0,966,600,300,0
2024-02-02T13:00:00Z,BE-DE,0.2,0,0,500,100,946
2024-02-02T13:00:00Z,BE-FR,1,0,0,450,450,2525
2024-02-02T13:00:00Z,BE-NL,0.2,0,736.9,619,123.8,0
2024-02-02T13:00:00Z,CZ-AT,0.5,0,1275.1,240,120,0
2024-02-02T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2070
2024-02-02T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,430
2024-02-02T13:00:00Z,CZ-SK,0.2,0,287.3,800,160,0
2024-02-02T13:00:00Z,DE-AT,0.2,0,3165.9,4819,963.8,0
2024-02-02T13:00:00Z,DE-BE,0.2,0,846.8,500,100,0
2024-02-02T13:00:00Z,DE-CZ,0.2,0,1890.8,400,80,0
2024-02-02T13:00:00Z,DE-FR,0.2,0,0,1000,200,2546
2024-02-02T13:00:00Z,DE-NL,0.2,0,465.6,1081,216.2,0
2024-02-02T13:00:00Z,DE-PL,0.001,0,1460.4,0,0.001,0
2024-02-02T13:00:00Z,FR-BE,0.888,0,2075.4,1800,1500,0
2024-02-02T13:00:00Z,FR-DE,0.2,0,2346.7,1169,233.8,0
2024-02-02T13:00:00Z,HR-HU,0.2,0,0,450,90,842
2024-02-02T13:00:00Z,HR-SI,0.5,78,0,921,596,850
2024-02-02T13:00:00Z,HU-AT,0.2,0,0,299,59.8,527
2024-02-02T13:00:00Z,HU-HR,0.2,0,752,550,110,0
2024-02-02T13:00:00Z,HU-RO,0.2,0,0,630,126,691
2024-02-02T13:00:00Z,HU-SI,0.2,0,497.9,200,40,0
2024-02-02T13:00:00Z,HU-SK,0.2,0,0,850,170,1625
2024-02-02T13:00:00Z,NL-BE,0.2,0,0,619,123.8,860
2024-02-02T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,681
2024-02-02T13:00:00Z,PL-CZ,0.001,0,430.4,0,0.001,0
2024-02-02T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1460
2024-02-02T13:00:00Z,PL-SK,0.001,0,717.6,0,0.001,0
2024-02-02T13:00:00Z,RO-HU,0.2,0,565.7,630,126,0
2024-02-02T13:00:00Z,SI-AT,0.5,0,0,360,180,1146
2024-02-02T13:00:00Z,SI-HR,0.5,349,254.1,379,54,0
2024-02-02T13:00:00Z,SI-HU,0.2,0,0,200,40,537
2024-02-02T13:00:00Z,SK-CZ,0.2,0,0,700,140,427
2024-02-02T13:00:00Z,SK-HU,0.2,0,1455.9,850,170,0
2024-02-02T13:00:00Z,SK-PL,0.001,0,0,0,0.001,717
2024-02-02T14:00:00Z,AT-CZ,0.5,0,0,350,175,1731
2024-02-02T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,4250
2024-02-02T14:00:00Z,AT-HU,0.2,0,958,400,80,0
2024-02-02T14:00:00Z,AT-SI,0.5,0,1232.6,600,300,0
2024-02-02T14:00:00Z,BE-DE,0.2,0,0,500,100,971
2024-02-02T14:00:00Z,BE-FR,1,0,0,450,450,2700
2024-02-02T14:00:00Z,BE-NL,0.2,0,802.2,619,123.8,0
2024-02-02T14:00:00Z,CZ-AT,0.5,0,1556.4,240,120,0
2024-02-02T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1990
2024-02-02T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,458
2024-02-02T14:00:00Z,CZ-SK,0.2,0,488.9,800,160,0
2024-02-02T14:00:00Z,DE-AT,0.2,0,3366.7,4819,963.8,0
2024-02-02T14:00:00Z,DE-BE,0.2,0,871,500,100,0
2024-02-02T14:00:00Z,DE-CZ,0.2,0,1810.3,400,80,0
2024-02-02T14:00:00Z,DE-FR,0.2,0,0,1000,200,2740
2024-02-02T14:00:00Z,DE-NL,0.2,0,512,1081,216.2,0
2024-02-02T14:00:00Z,DE-PL,0.001,0,1351.6,0,0.001,0
2024-02-02T14:00:00Z,FR-BE,0.888,0,2250,1800,1500,0
2024-02-02T14:00:00Z,FR-DE,0.2,0,2540.1,1169,233.8,0
2024-02-02T14:00:00Z,HR-HU,0.2,0,0,450,90,673
2024-02-02T14:00:00Z,HR-SI,0.5,76,0,923,598,907
2024-02-02T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1017
2024-02-02T14:00:00Z,HU-HR,0.2,0,583.5,550,110,0
2024-02-02T14:00:00Z,HU-RO,0.2,0,170.7,630,126,0
2024-02-02T14:00:00Z,HU-SI,0.2,0,274.5,200,40,0
2024-02-02T14:00:00Z,HU-SK,0.2,0,0,850,170,2195
2024-02-02T14:00:00Z,NL-BE,0.2,0,0,619,123.8,926
2024-02-02T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,728
2024-02-02T14:00:00Z,PL-CZ,0.001,0,458.8,0,0.001,0
2024-02-02T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1351
2024-02-02T14:00:00Z,PL-SK,0.001,0,947.6,0,0.001,0
2024-02-02T14:00:00Z,RO-HU,0.2,0,0,630,126,296
2024-02-02T14:00:00Z,SI-AT,0.5,0,0,360,180,1412
2024-02-02T14:00:00Z,SI-HR,0.5,349,309,377,52,0
2024-02-02T14:00:00Z,SI-HU,0.2,0,0,200,40,314
2024-02-02T14:00:00Z,SK-CZ,0.2,0,0,700,140,628
2024-02-02T14:00:00Z,SK-HU,0.2,0,2025.5,850,170,0
2024-02-02T14:00:00Z,SK-PL,0.001,0,0,0,0.001,947
2024-02-02T15:00:00Z,AT-CZ,0.5,0,0,350,175,1439
2024-02-02T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3791
2024-02-02T15:00:00Z,AT-HU,0.2,0,1301.9,400,80,0
2024-02-02T15:00:00Z,AT-SI,0.5,0,1437.4,600,300,0
2024-02-02T15:00:00Z,BE-DE,0.2,0,0,500,100,1024
2024-02-02T15:00:00Z,BE-FR,1,0,0,450,450,2756
2024-02-02T15:00:00Z,BE-NL,0.2,0,727.7,619,123.8,0
2024-02-02T15:00:00Z,CZ-AT,0.5,0,1264.3,240,120,0
2024-02-02T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1822
2024-02-02T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,313
2024-02-02T15:00:00Z,CZ-SK,0.2,0,652.3,800,160,0
2024-02-02T15:00:00Z,DE-AT,0.2,0,2907.3,4819,963.8,0
2024-02-02T15:00:00Z,DE-BE,0.2,0,924.3,500,100,0
2024-02-02T15:00:00Z,DE-CZ,0.2,0,1643,400,80,0
2024-02-02T15:00:00Z,DE-FR,0.2,0,0,1000,200,2886
2024-02-02T15:00:00Z,DE-NL,0.2,0,347.5,1081,216.2,0
2024-02-02T15:00:00Z,DE-PL,0.001,0,1329.6,0,0.001,0
2024-02-02T15:00:00Z,FR-BE,0.888,0,2306.1,1800,1500,0
2024-02-02T15:00:00Z,FR-DE,0.2,0,2686.3,1169,233.8,0
2024-02-02T15:00:00Z,HR-HU,0.2,0,0,450,90,582
2024-02-02T15:00:00Z,HR-SI,0.5,74,0,925,600,956
2024-02-02T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1361
2024-02-02T15:00:00Z,HU-HR,0.2,0,492.3,550,110,0
2024-02-02T15:00:00Z,HU-RO,0.2,0,128.1,630,126,0
2024-02-02T15:00:00Z,HU-SI,0.2,0,135.6,200,40,0
2024-02-02T15:00:00Z,HU-SK,0.2,0,0,850,170,2083
2024-02-02T15:00:00Z,NL-BE,0.2,0,0,619,123.8,851
2024-02-02T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,563
2024-02-02T15:00:00Z,PL-CZ,0.001,0,313.5,0,0.001,0
2024-02-02T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1329
2024-02-02T15:00:00Z,PL-SK,0.001,0,965.8,0,0.001,0
2024-02-02T15:00:00Z,RO-HU,0.2,0,0,630,126,254
2024-02-02T15:00:00Z,SI-AT,0.5,0,0,360,180,1617
2024-02-02T15:00:00Z,SI-HR,0.5,349,356.8,375,50,0
2024-02-02T15:00:00Z,SI-HU,0.2,0,0,200,40,175
2024-02-02T15:00:00Z,SK-CZ,0.2,0,0,700,140,792
2024-02-02T15:00:00Z,SK-HU,0.2,0,1913.8,850,170,0
2024-02-02T15:00:00Z,SK-PL,0.001,0,0,0,0.001,965
2024-02-02T16:00:00Z,AT-CZ,0.5,0,0,350,175,959
2024-02-02T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3055
2024-02-02T16:00:00Z,AT-HU,0.2,0,1708.8,400,80,0
2024-02-02T16:00:00Z,AT-SI,0.5,0,1719.9,600,300,0
2024-02-02T16:00:00Z,BE-DE,0.2,0,0,500,100,1083
2024-02-02T16:00:00Z,BE-FR,1,0,0,450,450,1673
2024-02-02T16:00:00Z,BE-NL,0.2,0,0,619,123.8,700
2024-02-02T16:00:00Z,CZ-AT,0.5,0,784.9,240,120,0
2024-02-02T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1566
2024-02-02T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,225
2024-02-02T16:00:00Z,CZ-SK,0.2,0,640.6,800,160,0
2024-02-02T16:00:00Z,DE-AT,0.2,0,2172,4819,963.8,0
2024-02-02T16:00:00Z,DE-BE,0.2,0,983.2,500,100,0
2024-02-02T16:00:00Z,DE-CZ,0.2,0,1387.1,400,80,0
2024-02-02T16:00:00Z,DE-FR,0.2,0,0,1000,200,200
2024-02-02T16:00:00Z,DE-NL,0.2,0,646.4,1081,216.2,0
2024-02-02T16:00:00Z,DE-PL,0.001,0,1161.7,0,0.001,0
2024-02-02T16:00:00Z,FR-BE,0.888,0,1223.3,1800,1500,276
2024-02-02T16:00:00Z,FR-DE,0.2,0,0.2,1169,233.8,233
2024-02-02T16:00:00Z,HR-HU,0.2,0,0,450,90,687
2024-02-02T16:00:00Z,HR-SI,0.5,77,0,922,597,1183
2024-02-02T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1768
2024-02-02T16:00:00Z,HU-HR,0.2,0,597.4,550,110,0
2024-02-02T16:00:00Z,HU-RO,0.2,0,421.8,630,126,0
2024-02-02T16:00:00Z,HU-SI,0.2,0,11.2,200,40,28
2024-02-02T16:00:00Z,HU-SK,0.2,0,0,850,170,2023
2024-02-02T16:00:00Z,NL-BE,0.2,0,576.8,619,123.8,0
2024-02-02T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,862
2024-02-02T16:00:00Z,PL-CZ,0.001,0,225.4,0,0.001,0
2024-02-02T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1161
2024-02-02T16:00:00Z,PL-SK,0.001,0,866,0,0.001,0
2024-02-02T16:00:00Z,RO-HU,0.2,0,0,630,126,547
2024-02-02T16:00:00Z,SI-AT,0.5,0,0,360,180,1899
2024-02-02T16:00:00Z,SI-HR,0.5,349,586.2,378,53,0
2024-02-02T16:00:00Z,SI-HU,0.2,0,0,200,40,51
2024-02-02T16:00:00Z,SK-CZ,0.2,0,0,700,140,780
2024-02-02T16:00:00Z,SK-HU,0.2,0,1853.1,850,170,0
2024-02-02T16:00:00Z,SK-PL,0.001,0,0,0,0.001,866
2024-02-02T17:00:00Z,AT-CZ,0.5,0,0,350,175,805
2024-02-02T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2655
2024-02-02T17:00:00Z,AT-HU,0.2,0,1830.5,400,80,0
2024-02-02T17:00:00Z,AT-SI,0.5,0,1790.8,600,300,0
2024-02-02T17:00:00Z,BE-DE,0.2,0,0,500,100,1098
2024-02-02T17:00:00Z,BE-FR,1,0,0,450,450,597
2024-02-02T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1868
2024-02-02T17:00:00Z,CZ-AT,0.5,0,630.5,240,120,0
2024-02-02T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1321
2024-02-02T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,167
2024-02-02T17:00:00Z,CZ-SK,0.2,0,607.8,800,160,0
2024-02-02T17:00:00Z,DE-AT,0.2,0,1772,4819,963.8,0
2024-02-02T17:00:00Z,DE-BE,0.2,0,998,500,100,0
2024-02-02T17:00:00Z,DE-CZ,0.2,0,1141.5,400,80,0
2024-02-02T17:00:00Z,DE-FR,0.2,0,2600.9,1000,200,0
2024-02-02T17:00:00Z,DE-NL,0.2,0,1003.7,1081,216.2,0
2024-02-02T17:00:00Z,DE-PL,0.001,0,974.3,0,0.001,0
2024-02-02T17:00:00Z,FR-BE,0.888,0,147.2,1800,1500,1352
2024-02-02T17:00:00Z,FR-DE,0.2,0,0,1169,233.8,2834
2024-02-02T17:00:00Z,HR-HU,0.2,0,0,450,90,666
2024-02-02T17:00:00Z,HR-SI,0.5,80,0,919,594,1210
2024-02-02T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1890
2024-02-02T17:00:00Z,HU-HR,0.2,0,576.7,550,110,0
2024-02-02T17:00:00Z,HU-RO,0.2,0,460.8,630,126,0
2024-02-02T17:00:00Z,HU-SI,0.2,0,0,200,40,79
2024-02-02T17:00:00Z,HU-SK,0.2,0,0,850,170,2023
2024-02-02T17:00:00Z,NL-BE,0.2,0,1744.4,619,123.8,0
2024-02-02T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1219
2024-02-02T17:00:00Z,PL-CZ,0.001,0,167.2,0,0.001,0
2024-02-02T17:00:00Z,PL-DE,0.001,0,0,0,0.001,974
2024-02-02T17:00:00Z,PL-SK,0.001,0,775,0,0.001,0
2024-02-02T17:00:00Z,RO-HU,0.2,0,0,630,126,586
2024-02-02T17:00:00Z,SI-AT,0.5,0,0,360,180,1970
2024-02-02T17:00:00Z,SI-HR,0.5,349,616.4,381,56,0
2024-02-02T17:00:00Z,SI-HU,0.2,0,39.8,200,40,0
2024-02-02T17:00:00Z,SK-CZ,0.2,0,0,700,140,747
2024-02-02T17:00:00Z,SK-HU,0.2,0,1853.2,850,170,0
2024-02-02T17:00:00Z,SK-PL,0.001,0,0,0,0.001,775
2024-02-02T18:00:00Z,AT-CZ,0.5,0,0,350,175,992
2024-02-02T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2794
2024-02-02T18:00:00Z,AT-HU,0.2,0,1701.3,400,80,0
2024-02-02T18:00:00Z,AT-SI,0.5,0,1732,600,300,0
2024-02-02T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-02T18:00:00Z,BE-FR,1,0,749.6,450,450,0
2024-02-02T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2245
2024-02-02T18:00:00Z,CZ-AT,0.5,0,817.4,240,120,0
2024-02-02T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1272
2024-02-02T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,177
2024-02-02T18:00:00Z,CZ-SK,0.2,0,626.1,800,160,0
2024-02-02T18:00:00Z,DE-AT,0.2,0,1910.3,4819,963.8,0
2024-02-02T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-02T18:00:00Z,DE-CZ,0.2,0,1093,400,80,0
2024-02-02T18:00:00Z,DE-FR,0.2,0,3927.3,1000,200,0
2024-02-02T18:00:00Z,DE-NL,0.2,0,1055.7,1081,216.2,0
2024-02-02T18:00:00Z,DE-PL,0.001,0,915.8,0,0.001,0
2024-02-02T18:00:00Z,FR-BE,0.888,0,0,1800,1500,2249
2024-02-02T18:00:00Z,FR-DE,0.2,0,0,1169,233.8,4161
2024-02-02T18:00:00Z,HR-HU,0.2,0,0,450,90,715
2024-02-02T18:00:00Z,HR-SI,0.5,78,0,921,596,1191
