Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-19T08:00:00Z,NL-DE,0.2,0,616.2,1081,216.2,0
2024-02-19T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,80
2024-02-19T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1654
2024-02-19T08:00:00Z,PL-SK,0.001,0,347.8,0,0.001,0
2024-02-19T08:00:00Z,RO-HU,0.2,0,0,466,93.2,1515
2024-02-19T08:00:00Z,SI-AT,0.5,0,0,360,180,1512
2024-02-19T08:00:00Z,SI-HR,0.5,349,390.8,390,65,0
2024-02-19T08:00:00Z,SI-HU,0.2,0,87.2,200,40,0
2024-02-19T08:00:00Z,SK-CZ,0.2,0,0,700,140,568
2024-02-19T08:00:00Z,SK-HU,0.2,0,1732,850,170,0
2024-02-19T08:00:00Z,SK-PL,0.001,0,0,0,0.001,347
2024-02-19T09:00:00Z,AT-CZ,0.5,0,0,350,175,1063
2024-02-19T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3501
2024-02-19T09:00:00Z,AT-HU,0.2,0,1180.7,400,80,0
2024-02-19T09:00:00Z,AT-SI,0.5,0,1231.1,600,300,0
2024-02-19T09:00:00Z,BE-DE,0.2,0,162.7,500,100,0
2024-02-19T09:00:00Z,BE-FR,1,0,0,450,450,3523
2024-02-19T09:00:00Z,BE-NL,0.2,0,0,619,123.8,149
2024-02-19T09:00:00Z,CZ-AT,0.5,0,888.3,240,120,0
2024-02-19T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1909
2024-02-19T09:00:00Z,CZ-PL,0.001,0,62.3,0,0.001,0
2024-02-19T09:00:00Z,CZ-SK,0.2,0,381.1,800,160,0
2024-02-19T09:00:00Z,DE-AT,0.2,0,2617.7,4819,963.8,0
2024-02-19T09:00:00Z,DE-BE,0.2,0,0,500,100,262
2024-02-19T09:00:00Z,DE-CZ,0.2,0,1729.4,400,80,0
2024-02-19T09:00:00Z,DE-FR,0.2,0,0,1000,200,4092
2024-02-19T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1060
2024-02-19T09:00:00Z,DE-PL,0.001,0,1791.7,0,0.001,0
2024-02-19T09:00:00Z,FR-BE,0.888,0,3073.9,1800,1500,0
2024-02-19T09:00:00Z,FR-DE,0.2,0,3892.2,1169,233.8,0
2024-02-19T09:00:00Z,HR-HU,0.2,0,0,450,90,517
2024-02-19T09:00:00Z,HR-SI,0.5,88,0,911,586,963
2024-02-19T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1240
2024-02-19T09:00:00Z,HU-HR,0.2,0,427.6,497,99.4,0
2024-02-19T09:00:00Z,HU-RO,0.2,0,1058.3,458,91.6,0
2024-02-19T09:00:00Z,HU-SI,0.2,0,50.4,200,40,0
2024-02-19T09:00:00Z,HU-SK,0.2,0,0,850,170,1857
2024-02-19T09:00:00Z,NL-BE,0.2,0,25.5,619,123.8,98
2024-02-19T09:00:00Z,NL-DE,0.2,0,843.8,1081,216.2,0
2024-02-19T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,62
2024-02-19T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1791
2024-02-19T09:00:00Z,PL-SK,0.001,0,318.8,0,0.001,0
2024-02-19T09:00:00Z,RO-HU,0.2,0,0,466,93.2,1151
2024-02-19T09:00:00Z,SI-AT,0.5,0,0,360,180,1411
2024-02-19T09:00:00Z,SI-HR,0.5,349,377.1,389,64,0
2024-02-19T09:00:00Z,SI-HU,0.2,0,0,200,40,90
2024-02-19T09:00:00Z,SK-CZ,0.2,0,0,700,140,521
2024-02-19T09:00:00Z,SK-HU,0.2,0,1687.8,850,170,0
2024-02-19T09:00:00Z,SK-PL,0.001,0,0,0,0.001,318
2024-02-19T10:00:00Z,AT-CZ,0.5,0,0,350,175,1162
2024-02-19T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3800
2024-02-19T10:00:00Z,AT-HU,0.2,0,1219,400,80,0
2024-02-19T10:00:00Z,AT-SI,0.5,0,1348.6,600,300,0
2024-02-19T10:00:00Z,BE-DE,0.2,0,0,500,100,487
2024-02-19T10:00:00Z,BE-FR,1,0,0,450,450,2582
2024-02-19T10:00:00Z,BE-NL,0.2,0,112.4,619,123.8,11
2024-02-19T10:00:00Z,CZ-AT,0.5,0,987.1,240,120,0
2024-02-19T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,2109
2024-02-19T10:00:00Z,CZ-PL,0.001,0,13.5,0,0.001,0
2024-02-19T10:00:00Z,CZ-SK,0.2,0,485.3,800,160,0
2024-02-19T10:00:00Z,DE-AT,0.2,0,2916.7,4819,963.8,0
2024-02-19T10:00:00Z,DE-BE,0.2,0,387.7,500,100,0
2024-02-19T10:00:00Z,DE-CZ,0.2,0,1929.6,400,80,0
2024-02-19T10:00:00Z,DE-FR,0.2,0,0,1000,200,4098
2024-02-19T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1869
2024-02-19T10:00:00Z,DE-PL,0.001,0,1943.1,0,0.001,0
2024-02-19T10:00:00Z,FR-BE,0.888,0,2132.2,1800,1500,0
2024-02-19T10:00:00Z,FR-DE,0.2,0,3898.1,1169,233.8,0
2024-02-19T10:00:00Z,HR-HU,0.2,0,0,450,90,621
2024-02-19T10:00:00Z,HR-SI,0.5,87,0,912,587,988
2024-02-19T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1278
2024-02-19T10:00:00Z,HU-HR,0.2,0,531,497,99.4,0
2024-02-19T10:00:00Z,HU-RO,0.2,0,828.2,458,91.6,0
2024-02-19T10:00:00Z,HU-SI,0.2,0,129.6,200,40,0
2024-02-19T10:00:00Z,HU-SK,0.2,0,0,850,170,1890
2024-02-19T10:00:00Z,NL-BE,0.2,0,0,619,123.8,236
2024-02-19T10:00:00Z,NL-DE,0.2,0,1653.4,1081,216.2,0
2024-02-19T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,13
2024-02-19T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1943
2024-02-19T10:00:00Z,PL-SK,0.001,0,471.8,0,0.001,0
2024-02-19T10:00:00Z,RO-HU,0.2,0,0,466,93.2,921
2024-02-19T10:00:00Z,SI-AT,0.5,0,0,360,180,1528
2024-02-19T10:00:00Z,SI-HR,0.5,349,401.5,388,63,0
2024-02-19T10:00:00Z,SI-HU,0.2,0,0,200,40,169
2024-02-19T10:00:00Z,SK-CZ,0.2,0,0,700,140,625
2024-02-19T10:00:00Z,SK-HU,0.2,0,1720.8,850,170,0
2024-02-19T10:00:00Z,SK-PL,0.001,0,0,0,0.001,471
2024-02-19T11:00:00Z,AT-CZ,0.5,0,0,350,175,1121
2024-02-19T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,3915
2024-02-19T11:00:00Z,AT-HU,0.2,0,1359.6,400,80,0
2024-02-19T11:00:00Z,AT-SI,0.5,0,1427.2,600,300,0
2024-02-19T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T11:00:00Z,BE-FR,1,0,0,450,450,3474
2024-02-19T11:00:00Z,BE-NL,0.2,0,0,619,123.8,304
2024-02-19T11:00:00Z,CZ-AT,0.5,0,946.3,240,120,0
2024-02-19T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,2264
2024-02-19T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2024-02-19T11:00:00Z,CZ-SK,0.2,0,479.2,800,160,0
2024-02-19T11:00:00Z,DE-AT,0.2,0,3031.2,4819,963.8,0
2024-02-19T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T11:00:00Z,DE-CZ,0.2,0,2084.9,400,80,0
2024-02-19T11:00:00Z,DE-FR,0.2,0,0,1000,200,3906
2024-02-19T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1079
2024-02-19T11:00:00Z,DE-PL,0.001,0,1985.6,0,0.001,0
2024-02-19T11:00:00Z,FR-BE,0.888,0,3024.6,1800,1500,0
2024-02-19T11:00:00Z,FR-DE,0.2,0,3706.7,1169,233.8,0
2024-02-19T11:00:00Z,HR-HU,0.2,0,0,450,90,547
2024-02-19T11:00:00Z,HR-SI,0.5,87,0,912,587,976
2024-02-19T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1419
2024-02-19T11:00:00Z,HU-HR,0.2,0,457.3,497,99.4,0
2024-02-19T11:00:00Z,HU-RO,0.2,0,1095.2,458,91.6,0
2024-02-19T11:00:00Z,HU-SI,0.2,0,67.6,200,40,0
2024-02-19T11:00:00Z,HU-SK,0.2,0,0,850,170,1996
2024-02-19T11:00:00Z,NL-BE,0.2,0,181,619,123.8,0
2024-02-19T11:00:00Z,NL-DE,0.2,0,863.1,1081,216.2,0
2024-02-19T11:00:00Z,PL-CZ,0.001,0,99.3,0,0.001,0
2024-02-19T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1985
2024-02-19T11:00:00Z,PL-SK,0.001,0,578.5,0,0.001,0
2024-02-19T11:00:00Z,RO-HU,0.2,0,0,466,93.2,1188
2024-02-19T11:00:00Z,SI-AT,0.5,0,0,360,180,1607
2024-02-19T11:00:00Z,SI-HR,0.5,349,389.7,388,63,0
2024-02-19T11:00:00Z,SI-HU,0.2,0,0,200,40,107
2024-02-19T11:00:00Z,SK-CZ,0.2,0,0,700,140,619
2024-02-19T11:00:00Z,SK-HU,0.2,0,1826.7,850,170,0
2024-02-19T11:00:00Z,SK-PL,0.001,0,0,0,0.001,578
2024-02-19T12:00:00Z,AT-CZ,0.5,0,0,350,175,1226
2024-02-19T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3974
2024-02-19T12:00:00Z,AT-HU,0.2,0,1451.7,400,80,0
2024-02-19T12:00:00Z,AT-SI,0.5,0,1471.8,600,300,0
2024-02-19T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T12:00:00Z,BE-FR,1,0,0,450,450,3920
2024-02-19T12:00:00Z,BE-NL,0.2,0,0,619,123.8,339
2024-02-19T12:00:00Z,CZ-AT,0.5,0,1051.5,240,120,0
2024-02-19T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,2218
2024-02-19T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2024-02-19T12:00:00Z,CZ-SK,0.2,0,505.8,800,160,0
2024-02-19T12:00:00Z,DE-AT,0.2,0,3090.4,4819,963.8,0
2024-02-19T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T12:00:00Z,DE-CZ,0.2,0,2038.9,400,80,0
2024-02-19T12:00:00Z,DE-FR,0.2,0,0,1000,200,3766
2024-02-19T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,528
2024-02-19T12:00:00Z,DE-PL,0.001,0,1835.1,0,0.001,0
2024-02-19T12:00:00Z,FR-BE,0.888,0,3470.2,1800,1500,0
2024-02-19T12:00:00Z,FR-DE,0.2,0,3566.1,1169,233.8,0
2024-02-19T12:00:00Z,HR-HU,0.2,0,0,450,90,522
2024-02-19T12:00:00Z,HR-SI,0.5,80,0,919,594,1006
2024-02-19T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1511
2024-02-19T12:00:00Z,HU-HR,0.2,0,432.2,497,99.4,0
2024-02-19T12:00:00Z,HU-RO,0.2,0,1377.1,458,91.6,0
2024-02-19T12:00:00Z,HU-SI,0.2,0,20.1,200,40,19
2024-02-19T12:00:00Z,HU-SK,0.2,0,0,850,170,2167
2024-02-19T12:00:00Z,NL-BE,0.2,0,216.1,619,123.8,0
2024-02-19T12:00:00Z,NL-DE,0.2,0,311.9,1081,216.2,0
2024-02-19T12:00:00Z,PL-CZ,0.001,0,203.8,0,0.001,0
2024-02-19T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1835
2024-02-19T12:00:00Z,PL-SK,0.001,0,709.6,0,0.001,0
2024-02-19T12:00:00Z,RO-HU,0.2,0,0,466,93.2,1470
2024-02-19T12:00:00Z,SI-AT,0.5,0,0,360,180,1651
2024-02-19T12:00:00Z,SI-HR,0.5,349,412.1,381,56,0
2024-02-19T12:00:00Z,SI-HU,0.2,0,0,200,40,60
2024-02-19T12:00:00Z,SK-CZ,0.2,0,0,700,140,645
2024-02-19T12:00:00Z,SK-HU,0.2,0,1997.4,850,170,0
2024-02-19T12:00:00Z,SK-PL,0.001,0,0,0,0.001,709
2024-02-19T13:00:00Z,AT-CZ,0.5,0,0,350,175,1407
2024-02-19T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,4049
2024-02-19T13:00:00Z,AT-HU,0.2,0,1707.1,400,80,0
2024-02-19T13:00:00Z,AT-SI,0.5,0,1628.3,600,300,0
2024-02-19T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T13:00:00Z,BE-FR,1,0,0,450,450,3485
2024-02-19T13:00:00Z,BE-NL,0.2,0,0,619,123.8,751
2024-02-19T13:00:00Z,CZ-AT,0.5,0,1232.4,240,120,0
2024-02-19T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,2113
2024-02-19T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,188
2024-02-19T13:00:00Z,CZ-SK,0.2,0,629.7,800,160,0
2024-02-19T13:00:00Z,DE-AT,0.2,0,3166.1,4819,963.8,0
2024-02-19T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T13:00:00Z,DE-CZ,0.2,0,1933.7,400,80,0
2024-02-19T13:00:00Z,DE-FR,0.2,0,0,1000,200,3687
2024-02-19T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1294
2024-02-19T13:00:00Z,DE-PL,0.001,0,1745,0,0.001,0
2024-02-19T13:00:00Z,FR-BE,0.888,0,3035.6,1800,1500,0
2024-02-19T13:00:00Z,FR-DE,0.2,0,3487,1169,233.8,0
2024-02-19T13:00:00Z,HR-HU,0.2,0,0,450,90,488
2024-02-19T13:00:00Z,HR-SI,0.5,77,0,922,597,1074
2024-02-19T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1766
2024-02-19T13:00:00Z,HU-HR,0.2,0,398.5,497,99.4,0
2024-02-19T13:00:00Z,HU-RO,0.2,0,1748.3,458,91.6,0
2024-02-19T13:00:00Z,HU-SI,0.2,0,0,200,40,118
2024-02-19T13:00:00Z,HU-SK,0.2,0,0,850,170,2479
2024-02-19T13:00:00Z,NL-BE,0.2,0,627.4,619,123.8,0
2024-02-19T13:00:00Z,NL-DE,0.2,0,1078.7,1081,216.2,0
2024-02-19T13:00:00Z,PL-CZ,0.001,0,188.7,0,0.001,0
2024-02-19T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1745
2024-02-19T13:00:00Z,PL-SK,0.001,0,818.3,0,0.001,0
2024-02-19T13:00:00Z,RO-HU,0.2,0,0,466,93.2,1841
2024-02-19T13:00:00Z,SI-AT,0.5,0,0,360,180,1808
2024-02-19T13:00:00Z,SI-HR,0.5,349,477.4,378,53,0
2024-02-19T13:00:00Z,SI-HU,0.2,0,78.8,200,40,0
2024-02-19T13:00:00Z,SK-CZ,0.2,0,0,700,140,769
2024-02-19T13:00:00Z,SK-HU,0.2,0,2309.8,850,170,0
2024-02-19T13:00:00Z,SK-PL,0.001,0,0,0,0.001,818
2024-02-19T14:00:00Z,AT-CZ,0.5,0,0,350,175,1209
2024-02-19T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,3472
2024-02-19T14:00:00Z,AT-HU,0.2,0,1705.9,400,80,0
2024-02-19T14:00:00Z,AT-SI,0.5,0,1530.7,600,300,0
2024-02-19T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T14:00:00Z,BE-FR,1,0,0,450,450,3443
2024-02-19T14:00:00Z,BE-NL,0.2,0,0,619,123.8,786
2024-02-19T14:00:00Z,CZ-AT,0.5,0,1034,240,120,0
2024-02-19T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1734
2024-02-19T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,49
2024-02-19T14:00:00Z,CZ-SK,0.2,0,584,800,160,0
2024-02-19T14:00:00Z,DE-AT,0.2,0,2588.3,4819,963.8,0
2024-02-19T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T14:00:00Z,DE-CZ,0.2,0,1554.3,400,80,0
2024-02-19T14:00:00Z,DE-FR,0.2,0,0,1000,200,3452
2024-02-19T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1136
2024-02-19T14:00:00Z,DE-PL,0.001,0,1504.6,0,0.001,0
2024-02-19T14:00:00Z,FR-BE,0.888,0,2993.9,1800,1500,0
2024-02-19T14:00:00Z,FR-DE,0.2,0,3252,1169,233.8,0
2024-02-19T14:00:00Z,HR-HU,0.2,0,0,450,90,353
2024-02-19T14:00:00Z,HR-SI,0.5,75,0,924,599,1037
2024-02-19T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1765
2024-02-19T14:00:00Z,HU-HR,0.2,0,263.1,497,99.4,0
2024-02-19T14:00:00Z,HU-RO,0.2,0,1603,458,91.6,0
2024-02-19T14:00:00Z,HU-SI,0.2,0,0,200,40,215
2024-02-19T14:00:00Z,HU-SK,0.2,0,0,850,170,2326
2024-02-19T14:00:00Z,NL-BE,0.2,0,662.5,619,123.8,0
2024-02-19T14:00:00Z,NL-DE,0.2,0,920.6,1081,216.2,0
2024-02-19T14:00:00Z,PL-CZ,0.001,0,49.6,0,0.001,0
2024-02-19T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1504
2024-02-19T14:00:00Z,PL-SK,0.001,0,633.6,0,0.001,0
2024-02-19T14:00:00Z,RO-HU,0.2,0,0,466,93.2,1696
2024-02-19T14:00:00Z,SI-AT,0.5,0,0,360,180,1710
2024-02-19T14:00:00Z,SI-HR,0.5,349,438.3,376,51,0
2024-02-19T14:00:00Z,SI-HU,0.2,0,175.2,200,40,0
2024-02-19T14:00:00Z,SK-CZ,0.2,0,0,700,140,724
2024-02-19T14:00:00Z,SK-HU,0.2,0,2156,850,170,0
2024-02-19T14:00:00Z,SK-PL,0.001,0,0,0,0.001,633
2024-02-19T15:00:00Z,AT-CZ,0.5,0,0,350,175,980
2024-02-19T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3161
2024-02-19T15:00:00Z,AT-HU,0.2,0,1738.4,400,80,0
2024-02-19T15:00:00Z,AT-SI,0.5,0,1491.8,600,300,0
2024-02-19T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T15:00:00Z,BE-FR,1,0,0,450,450,3406
2024-02-19T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1281
2024-02-19T15:00:00Z,CZ-AT,0.5,0,805.5,240,120,0
2024-02-19T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1651
2024-02-19T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,19
2024-02-19T15:00:00Z,CZ-SK,0.2,0,616.4,800,160,0
2024-02-19T15:00:00Z,DE-AT,0.2,0,2277.3,4819,963.8,0
2024-02-19T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T15:00:00Z,DE-CZ,0.2,0,1471.8,400,80,0
2024-02-19T15:00:00Z,DE-FR,0.2,0,0,1000,200,3189
2024-02-19T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1406
2024-02-19T15:00:00Z,DE-PL,0.001,0,1452.4,0,0.001,0
2024-02-19T15:00:00Z,FR-BE,0.888,0,2956.3,1800,1500,0
2024-02-19T15:00:00Z,FR-DE,0.2,0,2989.7,1169,233.8,0
2024-02-19T15:00:00Z,HR-HU,0.2,0,0,450,90,252
2024-02-19T15:00:00Z,HR-SI,0.5,75,0,924,599,1008
2024-02-19T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1798
2024-02-19T15:00:00Z,HU-HR,0.2,0,162.3,497,99.4,0
2024-02-19T15:00:00Z,HU-RO,0.2,0,1366.3,458,91.6,0
2024-02-19T15:00:00Z,HU-SI,0.2,0,0,200,40,286
2024-02-19T15:00:00Z,HU-SK,0.2,0,0,850,170,2097
2024-02-19T15:00:00Z,NL-BE,0.2,0,1157.2,619,123.8,0
2024-02-19T15:00:00Z,NL-DE,0.2,0,1190.5,1081,216.2,0
2024-02-19T15:00:00Z,PL-CZ,0.001,0,19.5,0,0.001,0
2024-02-19T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1452
2024-02-19T15:00:00Z,PL-SK,0.001,0,635.9,0,0.001,0
2024-02-19T15:00:00Z,RO-HU,0.2,0,0,466,93.2,1459
2024-02-19T15:00:00Z,SI-AT,0.5,0,0,360,180,1671
2024-02-19T15:00:00Z,SI-HR,0.5,349,409,376,51,0
2024-02-19T15:00:00Z,SI-HU,0.2,0,246.7,200,40,0
2024-02-19T15:00:00Z,SK-CZ,0.2,0,0,700,140,756
2024-02-19T15:00:00Z,SK-HU,0.2,0,1927.5,850,170,0
2024-02-19T15:00:00Z,SK-PL,0.001,0,0,0,0.001,635
2024-02-19T16:00:00Z,AT-CZ,0.5,0,0,350,175,664
2024-02-19T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2526
2024-02-19T16:00:00Z,AT-HU,0.2,0,1862.1,400,80,0
2024-02-19T16:00:00Z,AT-SI,0.5,0,1624,600,300,0
2024-02-19T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T16:00:00Z,BE-FR,1,0,0,450,450,3395
2024-02-19T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1553
2024-02-19T16:00:00Z,CZ-AT,0.5,0,489.4,240,120,0
2024-02-19T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1332
2024-02-19T16:00:00Z,CZ-PL,0.001,0,106.8,0,0.001,0
2024-02-19T16:00:00Z,CZ-SK,0.2,0,472.5,800,160,0
2024-02-19T16:00:00Z,DE-AT,0.2,0,1642.2,4819,963.8,0
2024-02-19T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T16:00:00Z,DE-CZ,0.2,0,1152.8,400,80,0
2024-02-19T16:00:00Z,DE-FR,0.2,0,0,1000,200,2061
2024-02-19T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,561
2024-02-19T16:00:00Z,DE-PL,0.001,0,1259.6,0,0.001,0
2024-02-19T16:00:00Z,FR-BE,0.888,0,2945.4,1800,1500,0
2024-02-19T16:00:00Z,FR-DE,0.2,0,1861.1,1169,233.8,0
2024-02-19T16:00:00Z,HR-HU,0.2,0,0,450,90,308
2024-02-19T16:00:00Z,HR-SI,0.5,72,0,927,602,1058
2024-02-19T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1921
2024-02-19T16:00:00Z,HU-HR,0.2,0,218.6,497,99.4,0
2024-02-19T16:00:00Z,HU-RO,0.2,0,1033.6,458,91.6,0
2024-02-19T16:00:00Z,HU-SI,0.2,0,0,200,40,278
2024-02-19T16:00:00Z,HU-SK,0.2,0,0,850,170,2049
2024-02-19T16:00:00Z,NL-BE,0.2,0,1429.5,619,123.8,0
2024-02-19T16:00:00Z,NL-DE,0.2,0,345.2,1081,216.2,0
2024-02-19T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,106
2024-02-19T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1259
2024-02-19T16:00:00Z,PL-SK,0.001,0,365.7,0,0.001,0
2024-02-19T16:00:00Z,RO-HU,0.2,0,0,466,93.2,1126
2024-02-19T16:00:00Z,SI-AT,0.5,0,0,360,180,1804
2024-02-19T16:00:00Z,SI-HR,0.5,349,456.6,373,48,0
2024-02-19T16:00:00Z,SI-HU,0.2,0,238.1,200,40,0
2024-02-19T16:00:00Z,SK-CZ,0.2,0,0,700,140,612
2024-02-19T16:00:00Z,SK-HU,0.2,0,1879,850,170,0
2024-02-19T16:00:00Z,SK-PL,0.001,0,0,0,0.001,365
2024-02-19T17:00:00Z,AT-CZ,0.5,0,0,350,175,739
2024-02-19T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2504
2024-02-19T17:00:00Z,AT-HU,0.2,0,1811.9,400,80,0
2024-02-19T17:00:00Z,AT-SI,0.5,0,1608.7,600,300,0
2024-02-19T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-19T17:00:00Z,BE-FR,1,0,0,450,450,3375
2024-02-19T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1878
2024-02-19T17:00:00Z,CZ-AT,0.5,0,564,240,120,0
2024-02-19T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1236
2024-02-19T17:00:00Z,CZ-PL,0.001,0,186.1,0,0.001,0
2024-02-19T17:00:00Z,CZ-SK,0.2,0,478.1,800,160,0
2024-02-19T17:00:00Z,DE-AT,0.2,0,1621.1,4819,963.8,0
2024-02-19T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-19T17:00:00Z,DE-CZ,0.2,0,1057,400,80,0
2024-02-19T17:00:00Z,DE-FR,0.2,0,0,1000,200,2189
2024-02-19T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1035
2024-02-19T17:00:00Z,DE-PL,0.001,0,1243.1,0,0.001,0
2024-02-19T17:00:00Z,FR-BE,0.888,0,2925.3,1800,1500,0
2024-02-19T17:00:00Z,FR-DE,0.2,0,1989.9,1169,233.8,0
2024-02-19T17:00:00Z,HR-HU,0.2,0,0,450,90,425
2024-02-19T17:00:00Z,HR-SI,0.5,78,0,921,596,1134
2024-02-19T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1871
2024-02-19T17:00:00Z,HU-HR,0.2,0,335.3,497,99.4,0
2024-02-19T17:00:00Z,HU-RO,0.2,0,771.2,458,91.6,0
2024-02-19T17:00:00Z,HU-SI,0.2,0,0,200,40,243
2024-02-19T17:00:00Z,HU-SK,0.2,0,0,850,170,2067
2024-02-19T17:00:00Z,NL-BE,0.2,0,1754.9,619,123.8,0
2024-02-19T17:00:00Z,NL-DE,0.2,0,819.5,1081,216.2,0
2024-02-19T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,186
2024-02-19T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1243
2024-02-19T17:00:00Z,PL-SK,0.001,0,292,0,0.001,0
2024-02-19T17:00:00Z,RO-HU,0.2,0,0,466,93.2,864
2024-02-19T17:00:00Z,SI-AT,0.5,0,0,360,180,1788
2024-02-19T17:00:00Z,SI-HR,0.5,349,538.4,379,54,0
2024-02-19T17:00:00Z,SI-HU,0.2,0,203.2,200,40,0
2024-02-19T17:00:00Z,SK-CZ,0.2,0,0,700,140,618
2024-02-19T17:00:00Z,SK-HU,0.2,0,1897.9,850,170,0
2024-02-19T17:00:00Z,SK-PL,0.001,0,0,0,0.001,292
2024-02-19T18:00:00Z,AT-CZ,0.5,0,0,350,175,555
2024-02-19T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2280
2024-02-19T18:00:00Z,AT-HU,0.2,0,1854.5,400,80,0
2024-02-19T18:00:00Z,AT-SI,0.5,0,1610.2,600,300,0
2024-02-19T18:00:00Z,BE-DE,0.2,0,0,500,100,925
2024-02-19T18:00:00Z,BE-FR,1,0,0,450,450,2675
2024-02-19T18:00:00Z,BE-NL,0.2,0,0,619,123.8,995
2024-02-19T18:00:00Z,CZ-AT,0.5,0,380,240,120,0
2024-02-19T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1196
2024-02-19T18:00:00Z,CZ-PL,0.001,0,194.8,0,0.001,0
2024-02-19T18:00:00Z,CZ-SK,0.2,0,400.2,800,160,0
2024-02-19T18:00:00Z,DE-AT,0.2,0,1396.9,4819,963.8,0
2024-02-19T18:00:00Z,DE-BE,0.2,0,825.9,500,100,0
2024-02-19T18:00:00Z,DE-CZ,0.2,0,1016.9,400,80,0
2024-02-19T18:00:00Z,DE-FR,0.2,0,0,1000,200,2462
2024-02-19T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1124
