Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-11T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,1040
2023-12-11T08:00:00Z,PL-CZ,0.001,0,441.5,0,0.001,0
2023-12-11T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1245
2023-12-11T08:00:00Z,PL-SK,0.001,0,1209.9,0,0.001,0
2023-12-11T08:00:00Z,RO-HU,0.2,0,0,630,126,203
2023-12-11T08:00:00Z,SI-AT,0.5,0,0,600,300,1668
2023-12-11T08:00:00Z,SI-HR,0.5,348,439.9,372,47,0
2023-12-11T08:00:00Z,SI-HU,0.2,0,27.6,200,40,12
2023-12-11T08:00:00Z,SK-CZ,0.2,0,0,700,140,908
2023-12-11T08:00:00Z,SK-HU,0.2,0,1567.5,849,169.8,0
2023-12-11T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1209
2023-12-11T09:00:00Z,AT-CZ,0.5,0,0,350,175,1449
2023-12-11T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3991
2023-12-11T09:00:00Z,AT-HU,0.2,0,1341.3,400,80,0
2023-12-11T09:00:00Z,AT-SI,0.5,0,1292.6,600,300,0
2023-12-11T09:00:00Z,BE-DE,0.2,0,0,500,100,740
2023-12-11T09:00:00Z,BE-FR,1,0,0,825,825,3402
2023-12-11T09:00:00Z,BE-NL,0.2,0,2056.6,619,123.8,0
2023-12-11T09:00:00Z,CZ-AT,0.5,0,1274.7,300,150,0
2023-12-11T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1931
2023-12-11T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,470
2023-12-11T09:00:00Z,CZ-SK,0.2,0,744.5,800,160,0
2023-12-11T09:00:00Z,DE-AT,0.2,0,3027.8,4820,964,0
2023-12-11T09:00:00Z,DE-BE,0.2,0,640.7,500,100,0
2023-12-11T09:00:00Z,DE-CZ,0.2,0,1753,500,100,0
2023-12-11T09:00:00Z,DE-FR,0.2,0,0,1000,200,3774
2023-12-11T09:00:00Z,DE-NL,0.2,0,1059.6,1081,216.2,0
2023-12-11T09:00:00Z,DE-PL,0.001,0,1282.6,0,0.001,0
2023-12-11T09:00:00Z,FR-BE,0.888,0,2577.5,1761,1500,0
2023-12-11T09:00:00Z,FR-DE,0.2,0,3574.5,1349,269.8,0
2023-12-11T09:00:00Z,HR-HU,0.2,0,0,450,90,398
2023-12-11T09:00:00Z,HR-SI,0.5,65,0,933,608,965
2023-12-11T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1441
2023-12-11T09:00:00Z,HU-HR,0.2,0,308.8,550,110,0
2023-12-11T09:00:00Z,HU-RO,0.2,0,619.8,470,94,0
2023-12-11T09:00:00Z,HU-SI,0.2,0,0,200,40,88
2023-12-11T09:00:00Z,HU-SK,0.2,0,0,850,170,2041
2023-12-11T09:00:00Z,NL-BE,0.2,0,0,619,123.8,2180
2023-12-11T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1275
2023-12-11T09:00:00Z,PL-CZ,0.001,0,470.5,0,0.001,0
2023-12-11T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1282
2023-12-11T09:00:00Z,PL-SK,0.001,0,1215,0,0.001,0
2023-12-11T09:00:00Z,RO-HU,0.2,0,0,630,126,745
2023-12-11T09:00:00Z,SI-AT,0.5,0,0,600,300,1592
2023-12-11T09:00:00Z,SI-HR,0.5,348,357.5,367,42,0
2023-12-11T09:00:00Z,SI-HU,0.2,0,48.6,200,40,0
2023-12-11T09:00:00Z,SK-CZ,0.2,0,0,700,140,884
2023-12-11T09:00:00Z,SK-HU,0.2,0,1871.5,849,169.8,0
2023-12-11T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1215
2023-12-11T10:00:00Z,AT-CZ,0.5,0,0,350,175,1536
2023-12-11T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,4139
2023-12-11T10:00:00Z,AT-HU,0.2,0,1264.5,400,80,0
2023-12-11T10:00:00Z,AT-SI,0.5,0,1242.1,600,300,0
2023-12-11T10:00:00Z,BE-DE,0.2,0,0,500,100,1088
2023-12-11T10:00:00Z,BE-FR,1,0,0,825,825,2941
2023-12-11T10:00:00Z,BE-NL,0.2,0,1955.2,619,123.8,0
2023-12-11T10:00:00Z,CZ-AT,0.5,0,1361.3,300,150,0
2023-12-11T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1992
2023-12-11T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,470
2023-12-11T10:00:00Z,CZ-SK,0.2,0,779.7,800,160,0
2023-12-11T10:00:00Z,DE-AT,0.2,0,3175.7,4820,964,0
2023-12-11T10:00:00Z,DE-BE,0.2,0,988.5,500,100,0
2023-12-11T10:00:00Z,DE-CZ,0.2,0,1814.3,500,100,0
2023-12-11T10:00:00Z,DE-FR,0.2,0,0,1000,200,4219
2023-12-11T10:00:00Z,DE-NL,0.2,0,52.9,1081,216.2,163
2023-12-11T10:00:00Z,DE-PL,0.001,0,1344.2,0,0.001,0
2023-12-11T10:00:00Z,FR-BE,0.888,0,2116.7,1761,1500,0
2023-12-11T10:00:00Z,FR-DE,0.2,0,4019,1349,269.8,0
2023-12-11T10:00:00Z,HR-HU,0.2,0,0,450,90,437
2023-12-11T10:00:00Z,HR-SI,0.5,68,0,930,605,975
2023-12-11T10:00:00Z,HU-AT,0.2,0,0,499,99.8,1364
2023-12-11T10:00:00Z,HU-HR,0.2,0,347.6,550,110,0
2023-12-11T10:00:00Z,HU-RO,0.2,0,630.1,470,94,0
2023-12-11T10:00:00Z,HU-SI,0.2,0,0,200,40,62
2023-12-11T10:00:00Z,HU-SK,0.2,0,0,850,170,2016
2023-12-11T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2079
2023-12-11T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,269
2023-12-11T10:00:00Z,PL-CZ,0.001,0,470.1,0,0.001,0
2023-12-11T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1344
2023-12-11T10:00:00Z,PL-SK,0.001,0,1249.8,0,0.001,0
2023-12-11T10:00:00Z,RO-HU,0.2,0,0,630,126,756
2023-12-11T10:00:00Z,SI-AT,0.5,0,0,600,300,1542
2023-12-11T10:00:00Z,SI-HR,0.5,348,370,370,45,0
2023-12-11T10:00:00Z,SI-HU,0.2,0,22.4,200,40,17
2023-12-11T10:00:00Z,SK-CZ,0.2,0,0,700,140,919
2023-12-11T10:00:00Z,SK-HU,0.2,0,1846.2,849,169.8,0
2023-12-11T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1249
2023-12-11T11:00:00Z,AT-CZ,0.5,0,0,350,175,1532
2023-12-11T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,4190
2023-12-11T11:00:00Z,AT-HU,0.2,0,1453.3,400,80,0
2023-12-11T11:00:00Z,AT-SI,0.5,0,1338.3,600,300,0
2023-12-11T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-11T11:00:00Z,BE-FR,1,0,0,825,825,4113
2023-12-11T11:00:00Z,BE-NL,0.2,0,1139.1,619,123.8,0
2023-12-11T11:00:00Z,CZ-AT,0.5,0,1357.3,300,150,0
2023-12-11T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,2047
2023-12-11T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,502
2023-12-11T11:00:00Z,CZ-SK,0.2,0,838.8,800,160,0
2023-12-11T11:00:00Z,DE-AT,0.2,0,3226.2,4820,964,0
2023-12-11T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-11T11:00:00Z,DE-CZ,0.2,0,1868.9,500,100,0
2023-12-11T11:00:00Z,DE-FR,0.2,0,0,1000,200,3622
2023-12-11T11:00:00Z,DE-NL,0.2,0,1004.4,1081,216.2,0
2023-12-11T11:00:00Z,DE-PL,0.001,0,1366.4,0,0.001,0
2023-12-11T11:00:00Z,FR-BE,0.888,0,3288.2,1761,1500,0
2023-12-11T11:00:00Z,FR-DE,0.2,0,3422.9,1349,269.8,0
2023-12-11T11:00:00Z,HR-HU,0.2,0,0,450,90,339
2023-12-11T11:00:00Z,HR-SI,0.5,62,0,936,611,975
2023-12-11T11:00:00Z,HU-AT,0.2,0,0,499,99.8,1553
2023-12-11T11:00:00Z,HU-HR,0.2,0,249.2,550,110,0
2023-12-11T11:00:00Z,HU-RO,0.2,0,1038.4,470,94,0
2023-12-11T11:00:00Z,HU-SI,0.2,0,0,200,40,155
2023-12-11T11:00:00Z,HU-SK,0.2,0,0,850,170,2141
2023-12-11T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1262
2023-12-11T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1220
2023-12-11T11:00:00Z,PL-CZ,0.001,0,502.5,0,0.001,0
2023-12-11T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1366
2023-12-11T11:00:00Z,PL-SK,0.001,0,1341.4,0,0.001,0
2023-12-11T11:00:00Z,RO-HU,0.2,0,0,630,126,1164
2023-12-11T11:00:00Z,SI-AT,0.5,0,0,600,300,1638
2023-12-11T11:00:00Z,SI-HR,0.5,348,364.2,364,39,0
2023-12-11T11:00:00Z,SI-HU,0.2,0,115,200,40,0
2023-12-11T11:00:00Z,SK-CZ,0.2,0,0,700,140,978
2023-12-11T11:00:00Z,SK-HU,0.2,0,1971.7,849,169.8,0
2023-12-11T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1341
2023-12-11T12:00:00Z,AT-CZ,0.5,0,0,350,175,1425
2023-12-11T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,4001
2023-12-11T12:00:00Z,AT-HU,0.2,0,1435.8,400,80,0
2023-12-11T12:00:00Z,AT-SI,0.5,0,1322.1,600,300,0
2023-12-11T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-11T12:00:00Z,BE-FR,1,0,0,825,825,4608
2023-12-11T12:00:00Z,BE-NL,0.2,0,1138,619,123.8,0
2023-12-11T12:00:00Z,CZ-AT,0.5,0,1250.3,300,150,0
2023-12-11T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1965
2023-12-11T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,528
2023-12-11T12:00:00Z,CZ-SK,0.2,0,760.4,800,160,0
2023-12-11T12:00:00Z,DE-AT,0.2,0,3037.4,4820,964,0
2023-12-11T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-11T12:00:00Z,DE-CZ,0.2,0,1787.1,500,100,0
2023-12-11T12:00:00Z,DE-FR,0.2,0,0,1000,200,3749
2023-12-11T12:00:00Z,DE-NL,0.2,0,1372.3,1081,216.2,0
2023-12-11T12:00:00Z,DE-PL,0.001,0,1258.3,0,0.001,0
2023-12-11T12:00:00Z,FR-BE,0.888,0,3783.3,1761,1500,0
2023-12-11T12:00:00Z,FR-DE,0.2,0,3549,1349,269.8,0
2023-12-11T12:00:00Z,HR-HU,0.2,0,0,450,90,344
2023-12-11T12:00:00Z,HR-SI,0.5,61,0,937,612,980
2023-12-11T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1535
2023-12-11T12:00:00Z,HU-HR,0.2,0,254.7,550,110,0
2023-12-11T12:00:00Z,HU-RO,0.2,0,752.5,470,94,0
2023-12-11T12:00:00Z,HU-SI,0.2,0,0,200,40,153
2023-12-11T12:00:00Z,HU-SK,0.2,0,0,850,170,2095
2023-12-11T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1261
2023-12-11T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1588
2023-12-11T12:00:00Z,PL-CZ,0.001,0,528.8,0,0.001,0
2023-12-11T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1258
2023-12-11T12:00:00Z,PL-SK,0.001,0,1289.2,0,0.001,0
2023-12-11T12:00:00Z,RO-HU,0.2,0,0,630,126,878
2023-12-11T12:00:00Z,SI-AT,0.5,0,0,600,300,1622
2023-12-11T12:00:00Z,SI-HR,0.5,348,368.5,363,38,0
2023-12-11T12:00:00Z,SI-HU,0.2,0,113.7,200,40,0
2023-12-11T12:00:00Z,SK-CZ,0.2,0,0,700,140,900
2023-12-11T12:00:00Z,SK-HU,0.2,0,1925.7,849,169.8,0
2023-12-11T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1289
2023-12-11T13:00:00Z,AT-CZ,0.5,0,0,350,175,1425
2023-12-11T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3920
2023-12-11T13:00:00Z,AT-HU,0.2,0,1603.3,400,80,0
2023-12-11T13:00:00Z,AT-SI,0.5,0,1427.8,600,300,0
2023-12-11T13:00:00Z,BE-DE,0.2,0,788.1,500,100,0
2023-12-11T13:00:00Z,BE-FR,1,0,0,825,825,4263
2023-12-11T13:00:00Z,BE-NL,0.2,0,723.1,619,123.8,0
2023-12-11T13:00:00Z,CZ-AT,0.5,0,1250.8,300,150,0
2023-12-11T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1884
2023-12-11T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,509
2023-12-11T13:00:00Z,CZ-SK,0.2,0,728.6,800,160,0
2023-12-11T13:00:00Z,DE-AT,0.2,0,2956.7,4820,964,0
2023-12-11T13:00:00Z,DE-BE,0.2,0,0,500,100,888
2023-12-11T13:00:00Z,DE-CZ,0.2,0,1705.9,500,100,0
2023-12-11T13:00:00Z,DE-FR,0.2,0,0,1000,200,3558
2023-12-11T13:00:00Z,DE-NL,0.2,0,803.6,1081,216.2,0
2023-12-11T13:00:00Z,DE-PL,0.001,0,1196.2,0,0.001,0
2023-12-11T13:00:00Z,FR-BE,0.888,0,3438.8,1761,1500,0
2023-12-11T13:00:00Z,FR-DE,0.2,0,3358.3,1349,269.8,0
2023-12-11T13:00:00Z,HR-HU,0.2,0,0,450,90,435
2023-12-11T13:00:00Z,HR-SI,0.5,55,0,943,618,1139
2023-12-11T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1703
2023-12-11T13:00:00Z,HU-HR,0.2,0,345.9,550,110,0
2023-12-11T13:00:00Z,HU-RO,0.2,0,887.1,470,94,0
2023-12-11T13:00:00Z,HU-SI,0.2,0,0,200,40,215
2023-12-11T13:00:00Z,HU-SK,0.2,0,0,850,170,2295
2023-12-11T13:00:00Z,NL-BE,0.2,0,0,619,123.8,846
2023-12-11T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1019
2023-12-11T13:00:00Z,PL-CZ,0.001,0,509.7,0,0.001,0
2023-12-11T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1196
2023-12-11T13:00:00Z,PL-SK,0.001,0,1238.3,0,0.001,0
2023-12-11T13:00:00Z,RO-HU,0.2,0,0,630,126,1013
2023-12-11T13:00:00Z,SI-AT,0.5,0,0,600,300,1727
2023-12-11T13:00:00Z,SI-HR,0.5,348,521.4,357,32,0
2023-12-11T13:00:00Z,SI-HU,0.2,0,175.5,200,40,0
2023-12-11T13:00:00Z,SK-CZ,0.2,0,0,700,140,868
2023-12-11T13:00:00Z,SK-HU,0.2,0,2125.6,849,169.8,0
2023-12-11T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1238
2023-12-11T14:00:00Z,AT-CZ,0.5,0,0,350,175,1051
2023-12-11T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3238
2023-12-11T14:00:00Z,AT-HU,0.2,0,1642.7,400,80,0
2023-12-11T14:00:00Z,AT-SI,0.5,0,1298.7,600,300,0
2023-12-11T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T14:00:00Z,BE-FR,1,0,0,825,825,3548
2023-12-11T14:00:00Z,BE-NL,0.2,0,1277.8,619,123.8,0
2023-12-11T14:00:00Z,CZ-AT,0.5,0,876.3,300,150,0
2023-12-11T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1577
2023-12-11T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,374
2023-12-11T14:00:00Z,CZ-SK,0.2,0,581.8,800,160,0
2023-12-11T14:00:00Z,DE-AT,0.2,0,2275.1,4820,964,0
2023-12-11T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T14:00:00Z,DE-CZ,0.2,0,1398.8,500,100,0
2023-12-11T14:00:00Z,DE-FR,0.2,0,0,1000,200,4384
2023-12-11T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,398
2023-12-11T14:00:00Z,DE-PL,0.001,0,1024,0,0.001,0
2023-12-11T14:00:00Z,FR-BE,0.888,0,2723.9,1761,1500,0
2023-12-11T14:00:00Z,FR-DE,0.2,0,4184,1349,269.8,0
2023-12-11T14:00:00Z,HR-HU,0.2,0,0,450,90,316
2023-12-11T14:00:00Z,HR-SI,0.5,57,0,941,616,1186
2023-12-11T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1742
2023-12-11T14:00:00Z,HU-HR,0.2,0,226.6,550,110,0
2023-12-11T14:00:00Z,HU-RO,0.2,0,798,470,94,0
2023-12-11T14:00:00Z,HU-SI,0.2,0,0,200,40,384
2023-12-11T14:00:00Z,HU-SK,0.2,0,0,850,170,2107
2023-12-11T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1401
2023-12-11T14:00:00Z,NL-DE,0.2,0,182.3,1081,216.2,33
2023-12-11T14:00:00Z,PL-CZ,0.001,0,374.8,0,0.001,0
2023-12-11T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1024
2023-12-11T14:00:00Z,PL-SK,0.001,0,956.6,0,0.001,0
2023-12-11T14:00:00Z,RO-HU,0.2,0,0,630,126,924
2023-12-11T14:00:00Z,SI-AT,0.5,0,0,600,300,1598
2023-12-11T14:00:00Z,SI-HR,0.5,348,570.6,359,34,0
2023-12-11T14:00:00Z,SI-HU,0.2,0,344,200,40,0
2023-12-11T14:00:00Z,SK-CZ,0.2,0,0,700,140,721
2023-12-11T14:00:00Z,SK-HU,0.2,0,1937.2,849,169.8,0
2023-12-11T14:00:00Z,SK-PL,0.001,0,0,0,0.001,956
2023-12-11T15:00:00Z,AT-CZ,0.5,0,0,350,175,748
2023-12-11T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2837
2023-12-11T15:00:00Z,AT-HU,0.2,0,1770.9,400,80,0
2023-12-11T15:00:00Z,AT-SI,0.5,0,1322.7,600,300,0
2023-12-11T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T15:00:00Z,BE-FR,1,0,0,825,825,3819
2023-12-11T15:00:00Z,BE-NL,0.2,0,1148.5,619,123.8,0
2023-12-11T15:00:00Z,CZ-AT,0.5,0,573.7,300,150,0
2023-12-11T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1478
2023-12-11T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,329
2023-12-11T15:00:00Z,CZ-SK,0.2,0,611.1,800,160,0
2023-12-11T15:00:00Z,DE-AT,0.2,0,1873.9,4820,964,0
2023-12-11T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T15:00:00Z,DE-CZ,0.2,0,1300.1,500,100,0
2023-12-11T15:00:00Z,DE-FR,0.2,0,0,1000,200,3874
2023-12-11T15:00:00Z,DE-NL,0.2,0,468.9,1081,216.2,0
2023-12-11T15:00:00Z,DE-PL,0.001,0,970.3,0,0.001,0
2023-12-11T15:00:00Z,FR-BE,0.888,0,2994.7,1761,1500,0
2023-12-11T15:00:00Z,FR-DE,0.2,0,3674.4,1349,269.8,0
2023-12-11T15:00:00Z,HR-HU,0.2,0,0,450,90,308
2023-12-11T15:00:00Z,HR-SI,0.5,60,0,938,613,1279
2023-12-11T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1870
2023-12-11T15:00:00Z,HU-HR,0.2,0,218,550,110,0
2023-12-11T15:00:00Z,HU-RO,0.2,0,556.1,470,94,0
2023-12-11T15:00:00Z,HU-SI,0.2,0,0,200,40,488
2023-12-11T15:00:00Z,HU-SK,0.2,0,0,850,170,1903
2023-12-11T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1272
2023-12-11T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,685
2023-12-11T15:00:00Z,PL-CZ,0.001,0,329.8,0,0.001,0
2023-12-11T15:00:00Z,PL-DE,0.001,0,0,0,0.001,970
2023-12-11T15:00:00Z,PL-SK,0.001,0,941,0,0.001,0
2023-12-11T15:00:00Z,RO-HU,0.2,0,0,630,126,682
2023-12-11T15:00:00Z,SI-AT,0.5,0,0,600,300,1622
2023-12-11T15:00:00Z,SI-HR,0.5,348,666.3,362,37,0
2023-12-11T15:00:00Z,SI-HU,0.2,0,448.3,200,40,0
2023-12-11T15:00:00Z,SK-CZ,0.2,0,0,700,140,751
2023-12-11T15:00:00Z,SK-HU,0.2,0,1733.5,849,169.8,0
2023-12-11T15:00:00Z,SK-PL,0.001,0,0,0,0.001,941
2023-12-11T16:00:00Z,AT-CZ,0.5,0,0,350,175,1070
2023-12-11T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,3240
2023-12-11T16:00:00Z,AT-HU,0.2,0,2017.4,400,80,0
2023-12-11T16:00:00Z,AT-SI,0.5,0,1607,600,300,0
2023-12-11T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T16:00:00Z,BE-FR,1,0,0,825,825,4045
2023-12-11T16:00:00Z,BE-NL,0.2,0,1108.8,619,123.8,0
2023-12-11T16:00:00Z,CZ-AT,0.5,0,895.9,300,150,0
2023-12-11T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,1559
2023-12-11T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2023-12-11T16:00:00Z,CZ-SK,0.2,0,658.4,800,160,0
2023-12-11T16:00:00Z,DE-AT,0.2,0,2276.9,4820,964,0
2023-12-11T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T16:00:00Z,DE-CZ,0.2,0,1381.1,500,100,0
2023-12-11T16:00:00Z,DE-FR,0.2,0,0,1000,200,3500
2023-12-11T16:00:00Z,DE-NL,0.2,0,1029,1081,216.2,0
2023-12-11T16:00:00Z,DE-PL,0.001,0,1004.7,0,0.001,0
2023-12-11T16:00:00Z,FR-BE,0.888,0,3220.6,1761,1500,0
2023-12-11T16:00:00Z,FR-DE,0.2,0,3300.5,1349,269.8,0
2023-12-11T16:00:00Z,HR-HU,0.2,0,0,450,90,417
2023-12-11T16:00:00Z,HR-SI,0.5,63,0,935,610,1348
2023-12-11T16:00:00Z,HU-AT,0.2,0,0,499,99.8,2117
2023-12-11T16:00:00Z,HU-HR,0.2,0,327.9,550,110,0
2023-12-11T16:00:00Z,HU-RO,0.2,0,1019.5,470,94,0
2023-12-11T16:00:00Z,HU-SI,0.2,0,0,200,40,450
2023-12-11T16:00:00Z,HU-SK,0.2,0,0,850,170,2424
2023-12-11T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1232
2023-12-11T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1245
2023-12-11T16:00:00Z,PL-CZ,0.001,0,376.4,0,0.001,0
2023-12-11T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1004
2023-12-11T16:00:00Z,PL-SK,0.001,0,1034.7,0,0.001,0
2023-12-11T16:00:00Z,RO-HU,0.2,0,0,630,126,1145
2023-12-11T16:00:00Z,SI-AT,0.5,0,0,600,300,1907
2023-12-11T16:00:00Z,SI-HR,0.5,348,738.4,365,40,0
2023-12-11T16:00:00Z,SI-HU,0.2,0,410.5,200,40,0
2023-12-11T16:00:00Z,SK-CZ,0.2,0,0,700,140,798
2023-12-11T16:00:00Z,SK-HU,0.2,0,2254.9,849,169.8,0
2023-12-11T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1034
2023-12-11T17:00:00Z,AT-CZ,0.5,0,0,350,175,922
2023-12-11T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2747
2023-12-11T17:00:00Z,AT-HU,0.2,0,2122.5,400,80,0
2023-12-11T17:00:00Z,AT-SI,0.5,0,1709.2,600,300,0
2023-12-11T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T17:00:00Z,BE-FR,1,0,0,825,825,3263
2023-12-11T17:00:00Z,BE-NL,0.2,0,193.5,619,123.8,0
2023-12-11T17:00:00Z,CZ-AT,0.5,0,747.8,300,150,0
2023-12-11T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,1214
2023-12-11T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,240
2023-12-11T17:00:00Z,CZ-SK,0.2,0,670.3,800,160,0
2023-12-11T17:00:00Z,DE-AT,0.2,0,1783.8,4820,964,0
2023-12-11T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T17:00:00Z,DE-CZ,0.2,0,1036,500,100,0
2023-12-11T17:00:00Z,DE-FR,0.2,0,0,1000,200,1111
2023-12-11T17:00:00Z,DE-NL,0.2,0,1720.8,1081,216.2,0
2023-12-11T17:00:00Z,DE-PL,0.001,0,795.7,0,0.001,0
2023-12-11T17:00:00Z,FR-BE,0.888,0,2438.8,1761,1500,0
2023-12-11T17:00:00Z,FR-DE,0.2,0,911.6,1349,269.8,0
2023-12-11T17:00:00Z,HR-HU,0.2,0,0,450,90,363
2023-12-11T17:00:00Z,HR-SI,0.5,63,0,935,610,1296
2023-12-11T17:00:00Z,HU-AT,0.2,0,0,499,99.8,2222
2023-12-11T17:00:00Z,HU-HR,0.2,0,273.1,550,110,0
2023-12-11T17:00:00Z,HU-RO,0.2,0,1204.6,470,94,0
2023-12-11T17:00:00Z,HU-SI,0.2,0,0,200,40,453
2023-12-11T17:00:00Z,HU-SK,0.2,0,0,850,170,2370
2023-12-11T17:00:00Z,NL-BE,0.2,0,0,619,123.8,317
2023-12-11T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1937
2023-12-11T17:00:00Z,PL-CZ,0.001,0,240.3,0,0.001,0
2023-12-11T17:00:00Z,PL-DE,0.001,0,0,0,0.001,795
2023-12-11T17:00:00Z,PL-SK,0.001,0,910.6,0,0.001,0
2023-12-11T17:00:00Z,RO-HU,0.2,0,0,630,126,1330
2023-12-11T17:00:00Z,SI-AT,0.5,0,0,600,300,2009
2023-12-11T17:00:00Z,SI-HR,0.5,348,686.5,365,40,0
2023-12-11T17:00:00Z,SI-HU,0.2,0,413.3,200,40,0
2023-12-11T17:00:00Z,SK-CZ,0.2,0,0,700,140,810
2023-12-11T17:00:00Z,SK-HU,0.2,0,2200.1,849,169.8,0
2023-12-11T17:00:00Z,SK-PL,0.001,0,0,0,0.001,910
2023-12-11T18:00:00Z,AT-CZ,0.5,0,0,350,175,853
2023-12-11T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2712
2023-12-11T18:00:00Z,AT-HU,0.2,0,1877.9,400,80,0
2023-12-11T18:00:00Z,AT-SI,0.5,0,1617.3,600,300,0
2023-12-11T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-11T18:00:00Z,BE-FR,1,0,0,825,825,2888
2023-12-11T18:00:00Z,BE-NL,0.2,0,6.8,619,123.8,117
2023-12-11T18:00:00Z,CZ-AT,0.5,0,678.3,300,150,0
2023-12-11T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,1249
2023-12-11T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,204
2023-12-11T18:00:00Z,CZ-SK,0.2,0,648.9,800,160,0
2023-12-11T18:00:00Z,DE-AT,0.2,0,1748.8,4820,964,0
2023-12-11T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-11T18:00:00Z,DE-CZ,0.2,0,1070.6,500,100,0
2023-12-11T18:00:00Z,DE-FR,0.2,0,0,1000,200,537
2023-12-11T18:00:00Z,DE-NL,0.2,0,1732.4,1081,216.2,0
2023-12-11T18:00:00Z,DE-PL,0.001,0,866.6,0,0.001,0
