Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-30T08:00:00Z,SI-AT,0.5,0,46.2,599,299.5,253
2023-11-30T08:00:00Z,SI-HR,0.5,348,0,370,45,722
2023-11-30T08:00:00Z,SI-HU,0.2,0,0,200,40,117
2023-11-30T08:00:00Z,SK-CZ,0.2,0,73.2,700,140,66
2023-11-30T08:00:00Z,SK-HU,0.2,0,0,850,170,197
2023-11-30T08:00:00Z,SK-PL,0.001,0,419.7,0,0.001,0
2023-11-30T09:00:00Z,AT-CZ,0.5,0,0,350,175,212
2023-11-30T09:00:00Z,AT-DE,0.2,0,1577.9,4819,963.8,0
2023-11-30T09:00:00Z,AT-HU,0.2,0,0,400,80,177
2023-11-30T09:00:00Z,AT-SI,0.5,0,62.2,600,300,237
2023-11-30T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T09:00:00Z,BE-FR,1,0,0,625,625,2661
2023-11-30T09:00:00Z,BE-NL,0.2,0,217.8,619,123.8,0
2023-11-30T09:00:00Z,CZ-AT,0.5,0,37,300,150,113
2023-11-30T09:00:00Z,CZ-DE,0.2,0,1614.9,899,179.8,0
2023-11-30T09:00:00Z,CZ-PL,0.001,0,260.2,0,0.001,0
2023-11-30T09:00:00Z,CZ-SK,0.2,0,0,800,160,263
2023-11-30T09:00:00Z,DE-AT,0.2,0,0,4820,964,2541
2023-11-30T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T09:00:00Z,DE-CZ,0.2,0,0,400,80,1694
2023-11-30T09:00:00Z,DE-FR,0.2,0,0,1000,200,1363
2023-11-30T09:00:00Z,DE-NL,0.2,0,1090,1080,216,0
2023-11-30T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1354
2023-11-30T09:00:00Z,FR-BE,0.888,0,2036,1737,1500,0
2023-11-30T09:00:00Z,FR-DE,0.2,0,1163.8,1168,233.6,0
2023-11-30T09:00:00Z,HR-HU,0.2,0,600.4,450,90,0
2023-11-30T09:00:00Z,HR-SI,0.5,65,759.8,933,608,0
2023-11-30T09:00:00Z,HU-AT,0.2,0,97.3,500,100,2
2023-11-30T09:00:00Z,HU-HR,0.2,0,0,550,110,710
2023-11-30T09:00:00Z,HU-RO,0.2,0,0,630,126,1035
2023-11-30T09:00:00Z,HU-SI,0.2,0,159.5,199,39.8,0
2023-11-30T09:00:00Z,HU-SK,0.2,0,0,850,170,213
2023-11-30T09:00:00Z,NL-BE,0.2,0,0,619,123.8,341
2023-11-30T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1306
2023-11-30T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,260
2023-11-30T09:00:00Z,PL-DE,0.001,0,1354.7,0,0.001,0
2023-11-30T09:00:00Z,PL-SK,0.001,0,0,0,0.001,363
2023-11-30T09:00:00Z,RO-HU,0.2,0,909.1,630,126,0
2023-11-30T09:00:00Z,SI-AT,0.5,0,0,599,299.5,361
2023-11-30T09:00:00Z,SI-HR,0.5,348,0,367,42,801
2023-11-30T09:00:00Z,SI-HU,0.2,0,0,200,40,199
2023-11-30T09:00:00Z,SK-CZ,0.2,0,103.4,700,140,36
2023-11-30T09:00:00Z,SK-HU,0.2,0,43.1,850,170,126
2023-11-30T09:00:00Z,SK-PL,0.001,0,363.6,0,0.001,0
2023-11-30T10:00:00Z,AT-CZ,0.5,0,0,350,175,282
2023-11-30T10:00:00Z,AT-DE,0.2,0,1417,4819,963.8,0
2023-11-30T10:00:00Z,AT-HU,0.2,0,0,400,80,146
2023-11-30T10:00:00Z,AT-SI,0.5,0,111.7,600,300,188
2023-11-30T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T10:00:00Z,BE-FR,1,0,0,625,625,2118
2023-11-30T10:00:00Z,BE-NL,0.2,0,0,619,123.8,298
2023-11-30T10:00:00Z,CZ-AT,0.5,0,107,300,150,43
2023-11-30T10:00:00Z,CZ-DE,0.2,0,1524,899,179.8,0
2023-11-30T10:00:00Z,CZ-PL,0.001,0,212.2,0,0.001,0
2023-11-30T10:00:00Z,CZ-SK,0.2,0,0,800,160,193
2023-11-30T10:00:00Z,DE-AT,0.2,0,0,4820,964,2381
2023-11-30T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T10:00:00Z,DE-CZ,0.2,0,0,400,80,1604
2023-11-30T10:00:00Z,DE-FR,0.2,0,0,1000,200,1376
2023-11-30T10:00:00Z,DE-NL,0.2,0,141.9,1080,216,74
2023-11-30T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1311
2023-11-30T10:00:00Z,FR-BE,0.888,0,1493,1737,1500,7
2023-11-30T10:00:00Z,FR-DE,0.2,0,1176.6,1168,233.6,0
2023-11-30T10:00:00Z,HR-HU,0.2,0,529.6,450,90,0
2023-11-30T10:00:00Z,HR-SI,0.5,64,707.6,934,609,0
2023-11-30T10:00:00Z,HU-AT,0.2,0,66.4,500,100,33
2023-11-30T10:00:00Z,HU-HR,0.2,0,0,550,110,639
2023-11-30T10:00:00Z,HU-RO,0.2,0,0,630,126,1086
2023-11-30T10:00:00Z,HU-SI,0.2,0,178.1,199,39.8,0
2023-11-30T10:00:00Z,HU-SK,0.2,0,0,850,170,243
2023-11-30T10:00:00Z,NL-BE,0.2,0,174.5,619,123.8,0
2023-11-30T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,358
2023-11-30T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,212
2023-11-30T10:00:00Z,PL-DE,0.001,0,1311.8,0,0.001,0
2023-11-30T10:00:00Z,PL-SK,0.001,0,0,0,0.001,245
2023-11-30T10:00:00Z,RO-HU,0.2,0,960.5,630,126,0
2023-11-30T10:00:00Z,SI-AT,0.5,0,0,599,299.5,411
2023-11-30T10:00:00Z,SI-HR,0.5,348,0,366,41,748
2023-11-30T10:00:00Z,SI-HU,0.2,0,0,200,40,218
2023-11-30T10:00:00Z,SK-CZ,0.2,0,33.4,700,140,106
2023-11-30T10:00:00Z,SK-HU,0.2,0,73.9,850,170,96
2023-11-30T10:00:00Z,SK-PL,0.001,0,245.6,0,0.001,0
2023-11-30T11:00:00Z,AT-CZ,0.5,0,0,350,175,246
2023-11-30T11:00:00Z,AT-DE,0.2,0,1056.8,4819,963.8,0
2023-11-30T11:00:00Z,AT-HU,0.2,0,67.1,400,80,12
2023-11-30T11:00:00Z,AT-SI,0.5,0,197.6,600,300,102
2023-11-30T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-30T11:00:00Z,BE-FR,1,0,0,625,625,2399
2023-11-30T11:00:00Z,BE-NL,0.2,0,106.1,619,123.8,17
2023-11-30T11:00:00Z,CZ-AT,0.5,0,71.1,300,150,78
2023-11-30T11:00:00Z,CZ-DE,0.2,0,1127.9,899,179.8,0
2023-11-30T11:00:00Z,CZ-PL,0.001,0,194.1,0,0.001,0
2023-11-30T11:00:00Z,CZ-SK,0.2,0,26.4,800,160,133
2023-11-30T11:00:00Z,DE-AT,0.2,0,0,4820,964,2020
2023-11-30T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-30T11:00:00Z,DE-CZ,0.2,0,0,400,80,1207
2023-11-30T11:00:00Z,DE-FR,0.2,0,0,1000,200,2232
2023-11-30T11:00:00Z,DE-NL,0.2,0,0,1080,216,368
2023-11-30T11:00:00Z,DE-PL,0.001,0,0,0,0.001,933
2023-11-30T11:00:00Z,FR-BE,0.888,0,1774.2,1737,1500,0
2023-11-30T11:00:00Z,FR-DE,0.2,0,2032.8,1168,233.6,0
2023-11-30T11:00:00Z,HR-HU,0.2,0,561.6,450,90,0
2023-11-30T11:00:00Z,HR-SI,0.5,62,692.2,936,611,0
2023-11-30T11:00:00Z,HU-AT,0.2,0,0,500,100,167
2023-11-30T11:00:00Z,HU-HR,0.2,0,0,550,110,671
2023-11-30T11:00:00Z,HU-RO,0.2,0,0,630,126,1056
2023-11-30T11:00:00Z,HU-SI,0.2,0,130.5,199,39.8,0
2023-11-30T11:00:00Z,HU-SK,0.2,0,0,850,170,281
2023-11-30T11:00:00Z,NL-BE,0.2,0,0,619,123.8,229
2023-11-30T11:00:00Z,NL-DE,0.2,0,152.6,1081,216.2,63
2023-11-30T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,194
2023-11-30T11:00:00Z,PL-DE,0.001,0,933.9,0,0.001,0
2023-11-30T11:00:00Z,PL-SK,0.001,0,0,0,0.001,167
2023-11-30T11:00:00Z,RO-HU,0.2,0,930.9,630,126,0
2023-11-30T11:00:00Z,SI-AT,0.5,0,0,599,299.5,497
2023-11-30T11:00:00Z,SI-HR,0.5,348,0,364,39,731
2023-11-30T11:00:00Z,SI-HU,0.2,0,0,200,40,170
2023-11-30T11:00:00Z,SK-CZ,0.2,0,0,700,140,166
2023-11-30T11:00:00Z,SK-HU,0.2,0,111.8,850,170,58
2023-11-30T11:00:00Z,SK-PL,0.001,0,167.6,0,0.001,0
2023-11-30T12:00:00Z,AT-CZ,0.5,0,0,350,175,259
2023-11-30T12:00:00Z,AT-DE,0.2,0,990.1,4819,963.8,0
2023-11-30T12:00:00Z,AT-HU,0.2,0,101.2,400,80,0
2023-11-30T12:00:00Z,AT-SI,0.5,0,175.1,600,300,124
2023-11-30T12:00:00Z,BE-DE,0.2,0,696.5,500,100,0
2023-11-30T12:00:00Z,BE-FR,1,0,0,625,625,2392
2023-11-30T12:00:00Z,BE-NL,0.2,0,439.6,619,123.8,0
2023-11-30T12:00:00Z,CZ-AT,0.5,0,84.4,300,150,65
2023-11-30T12:00:00Z,CZ-DE,0.2,0,1074.6,899,179.8,0
2023-11-30T12:00:00Z,CZ-PL,0.001,0,159.5,0,0.001,0
2023-11-30T12:00:00Z,CZ-SK,0.2,0,8.2,800,160,151
2023-11-30T12:00:00Z,DE-AT,0.2,0,0,4820,964,1954
2023-11-30T12:00:00Z,DE-BE,0.2,0,0,500,100,796
2023-11-30T12:00:00Z,DE-CZ,0.2,0,0,400,80,1154
2023-11-30T12:00:00Z,DE-FR,0.2,0,0,1000,200,2676
2023-11-30T12:00:00Z,DE-NL,0.2,0,0,1080,216,485
2023-11-30T12:00:00Z,DE-PL,0.001,0,0,0,0.001,915
2023-11-30T12:00:00Z,FR-BE,0.888,0,1767.6,1737,1500,0
2023-11-30T12:00:00Z,FR-DE,0.2,0,2476.3,1168,233.6,0
2023-11-30T12:00:00Z,HR-HU,0.2,0,636.5,450,90,0
2023-11-30T12:00:00Z,HR-SI,0.5,57,710.4,941,616,0
2023-11-30T12:00:00Z,HU-AT,0.2,0,0,500,100,201
2023-11-30T12:00:00Z,HU-HR,0.2,0,0,550,110,746
2023-11-30T12:00:00Z,HU-RO,0.2,0,0,630,126,921
2023-11-30T12:00:00Z,HU-SI,0.2,0,73.9,199,39.8,0
2023-11-30T12:00:00Z,HU-SK,0.2,0,0,850,170,347
2023-11-30T12:00:00Z,NL-BE,0.2,0,0,619,123.8,563
2023-11-30T12:00:00Z,NL-DE,0.2,0,269.1,1081,216.2,0
2023-11-30T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,159
2023-11-30T12:00:00Z,PL-DE,0.001,0,915.1,0,0.001,0
2023-11-30T12:00:00Z,PL-SK,0.001,0,0,0,0.001,151
2023-11-30T12:00:00Z,RO-HU,0.2,0,795.8,630,126,0
2023-11-30T12:00:00Z,SI-AT,0.5,0,0,599,299.5,474
2023-11-30T12:00:00Z,SI-HR,0.5,348,0,359,34,744
2023-11-30T12:00:00Z,SI-HU,0.2,0,0,200,40,113
2023-11-30T12:00:00Z,SK-CZ,0.2,0,0,700,140,148
2023-11-30T12:00:00Z,SK-HU,0.2,0,177.4,850,170,0
2023-11-30T12:00:00Z,SK-PL,0.001,0,151.2,0,0.001,0
2023-11-30T13:00:00Z,AT-CZ,0.5,0,54.5,350,175,120
2023-11-30T13:00:00Z,AT-DE,0.2,0,1364.8,4819,963.8,0
2023-11-30T13:00:00Z,AT-HU,0.2,0,0,400,80,164
2023-11-30T13:00:00Z,AT-SI,0.5,0,0,600,300,431
2023-11-30T13:00:00Z,BE-DE,0.2,0,382.8,500,100,0
2023-11-30T13:00:00Z,BE-FR,1,0,0,625,625,2229
2023-11-30T13:00:00Z,BE-NL,0.2,0,608.1,619,123.8,0
2023-11-30T13:00:00Z,CZ-AT,0.5,0,0,300,150,204
2023-11-30T13:00:00Z,CZ-DE,0.2,0,1310.3,899,179.8,0
2023-11-30T13:00:00Z,CZ-PL,0.001,0,317.9,0,0.001,0
2023-11-30T13:00:00Z,CZ-SK,0.2,0,0,800,160,236
2023-11-30T13:00:00Z,DE-AT,0.2,0,0,4820,964,2328
2023-11-30T13:00:00Z,DE-BE,0.2,0,0,500,100,482
2023-11-30T13:00:00Z,DE-CZ,0.2,0,0,400,80,1390
2023-11-30T13:00:00Z,DE-FR,0.2,0,0,1000,200,2936
2023-11-30T13:00:00Z,DE-NL,0.2,0,0,1080,216,740
2023-11-30T13:00:00Z,DE-PL,0.001,0,0,0,0.001,992
2023-11-30T13:00:00Z,FR-BE,0.888,0,1604,1737,1500,0
2023-11-30T13:00:00Z,FR-DE,0.2,0,2736.2,1168,233.6,0
2023-11-30T13:00:00Z,HR-HU,0.2,0,803.1,450,90,0
2023-11-30T13:00:00Z,HR-SI,0.5,53,755.7,945,620,0
2023-11-30T13:00:00Z,HU-AT,0.2,0,84.4,500,100,15
2023-11-30T13:00:00Z,HU-HR,0.2,0,0,550,110,913
2023-11-30T13:00:00Z,HU-RO,0.2,0,0,630,126,1031
2023-11-30T13:00:00Z,HU-SI,0.2,0,0,199,39.8,87
2023-11-30T13:00:00Z,HU-SK,0.2,0,62.4,850,170,107
2023-11-30T13:00:00Z,NL-BE,0.2,0,0,619,123.8,731
2023-11-30T13:00:00Z,NL-DE,0.2,0,524.1,1081,216.2,0
2023-11-30T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,317
2023-11-30T13:00:00Z,PL-DE,0.001,0,992.4,0,0.001,0
2023-11-30T13:00:00Z,PL-SK,0.001,0,0,0,0.001,394
2023-11-30T13:00:00Z,RO-HU,0.2,0,905,630,126,0
2023-11-30T13:00:00Z,SI-AT,0.5,0,131.8,599,299.5,167
2023-11-30T13:00:00Z,SI-HR,0.5,348,0,355,30,785
2023-11-30T13:00:00Z,SI-HU,0.2,0,47.4,200,40,0
2023-11-30T13:00:00Z,SK-CZ,0.2,0,76.5,700,140,63
2023-11-30T13:00:00Z,SK-HU,0.2,0,0,850,170,232
2023-11-30T13:00:00Z,SK-PL,0.001,0,394.3,0,0.001,0
2023-11-30T14:00:00Z,AT-CZ,0.5,0,139.1,350,175,35
2023-11-30T14:00:00Z,AT-DE,0.2,0,1513.6,4819,963.8,0
2023-11-30T14:00:00Z,AT-HU,0.2,0,26.3,400,80,53
2023-11-30T14:00:00Z,AT-SI,0.5,0,0,600,300,419
2023-11-30T14:00:00Z,BE-DE,0.2,0,246.1,500,100,0
2023-11-30T14:00:00Z,BE-FR,1,0,0,625,625,2442
2023-11-30T14:00:00Z,BE-NL,0.2,0,1160.5,619,123.8,0
2023-11-30T14:00:00Z,CZ-AT,0.5,0,0,300,150,289
2023-11-30T14:00:00Z,CZ-DE,0.2,0,1374.6,899,179.8,0
2023-11-30T14:00:00Z,CZ-PL,0.001,0,371.2,0,0.001,0
2023-11-30T14:00:00Z,CZ-SK,0.2,0,0,800,160,280
2023-11-30T14:00:00Z,DE-AT,0.2,0,0,4820,964,2477
2023-11-30T14:00:00Z,DE-BE,0.2,0,0,500,100,346
2023-11-30T14:00:00Z,DE-CZ,0.2,0,0,400,80,1454
2023-11-30T14:00:00Z,DE-FR,0.2,0,0,1000,200,2755
2023-11-30T14:00:00Z,DE-NL,0.2,0,422.3,1080,216,0
2023-11-30T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1003
2023-11-30T14:00:00Z,FR-BE,0.888,0,1817.7,1737,1500,0
2023-11-30T14:00:00Z,FR-DE,0.2,0,2555.8,1168,233.6,0
2023-11-30T14:00:00Z,HR-HU,0.2,0,815.4,450,90,0
2023-11-30T14:00:00Z,HR-SI,0.5,53,669.4,945,620,0
2023-11-30T14:00:00Z,HU-AT,0.2,0,0,500,100,126
2023-11-30T14:00:00Z,HU-HR,0.2,0,0,550,110,925
2023-11-30T14:00:00Z,HU-RO,0.2,0,0,630,126,869
2023-11-30T14:00:00Z,HU-SI,0.2,0,0,199,39.8,185
2023-11-30T14:00:00Z,HU-SK,0.2,0,0,850,170,177
2023-11-30T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1284
2023-11-30T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,638
2023-11-30T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,371
2023-11-30T14:00:00Z,PL-DE,0.001,0,1003.4,0,0.001,0
2023-11-30T14:00:00Z,PL-SK,0.001,0,0,0,0.001,491
2023-11-30T14:00:00Z,RO-HU,0.2,0,743.5,630,126,0
2023-11-30T14:00:00Z,SI-AT,0.5,0,119.7,599,299.5,179
2023-11-30T14:00:00Z,SI-HR,0.5,348,0,355,30,699
2023-11-30T14:00:00Z,SI-HU,0.2,0,146,200,40,0
2023-11-30T14:00:00Z,SK-CZ,0.2,0,120.3,700,140,19
2023-11-30T14:00:00Z,SK-HU,0.2,0,7.6,850,170,162
2023-11-30T14:00:00Z,SK-PL,0.001,0,491.5,0,0.001,0
2023-11-30T15:00:00Z,AT-CZ,0.5,0,172.3,350,175,2
2023-11-30T15:00:00Z,AT-DE,0.2,0,1700.4,4819,963.8,0
2023-11-30T15:00:00Z,AT-HU,0.2,0,213.7,400,80,0
2023-11-30T15:00:00Z,AT-SI,0.5,0,0,600,300,358
2023-11-30T15:00:00Z,BE-DE,0.2,0,53,500,100,47
2023-11-30T15:00:00Z,BE-FR,1,0,0,625,625,2617
2023-11-30T15:00:00Z,BE-NL,0.2,0,1365.1,619,123.8,0
2023-11-30T15:00:00Z,CZ-AT,0.5,0,0,300,150,322
2023-11-30T15:00:00Z,CZ-DE,0.2,0,1528.1,899,179.8,0
2023-11-30T15:00:00Z,CZ-PL,0.001,0,356.1,0,0.001,0
2023-11-30T15:00:00Z,CZ-SK,0.2,0,0,800,160,286
2023-11-30T15:00:00Z,DE-AT,0.2,0,0,4820,964,2664
2023-11-30T15:00:00Z,DE-BE,0.2,0,0,500,100,153
2023-11-30T15:00:00Z,DE-CZ,0.2,0,0,400,80,1608
2023-11-30T15:00:00Z,DE-FR,0.2,0,0,1000,200,2351
2023-11-30T15:00:00Z,DE-NL,0.2,0,1206.2,1080,216,0
2023-11-30T15:00:00Z,DE-PL,0.001,0,0,0,0.001,1171
2023-11-30T15:00:00Z,FR-BE,0.888,0,1992.5,1737,1500,0
2023-11-30T15:00:00Z,FR-DE,0.2,0,2151.4,1168,233.6,0
2023-11-30T15:00:00Z,HR-HU,0.2,0,767.9,450,90,0
2023-11-30T15:00:00Z,HR-SI,0.5,54,495.4,944,619,123
2023-11-30T15:00:00Z,HU-AT,0.2,0,0,500,100,313
2023-11-30T15:00:00Z,HU-HR,0.2,0,0,550,110,877
2023-11-30T15:00:00Z,HU-RO,0.2,0,0,630,126,468
2023-11-30T15:00:00Z,HU-SI,0.2,0,0,199,39.8,312
2023-11-30T15:00:00Z,HU-SK,0.2,0,0,850,170,337
2023-11-30T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1488
2023-11-30T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1422
2023-11-30T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,356
2023-11-30T15:00:00Z,PL-DE,0.001,0,1171.9,0,0.001,0
2023-11-30T15:00:00Z,PL-SK,0.001,0,0,0,0.001,482
2023-11-30T15:00:00Z,RO-HU,0.2,0,342.4,630,126,0
2023-11-30T15:00:00Z,SI-AT,0.5,0,58.9,599,299.5,240
2023-11-30T15:00:00Z,SI-HR,0.5,348,0,356,31,526
2023-11-30T15:00:00Z,SI-HU,0.2,0,272.6,200,40,0
2023-11-30T15:00:00Z,SK-CZ,0.2,0,126.3,700,140,13
2023-11-30T15:00:00Z,SK-HU,0.2,0,167.7,850,170,2
2023-11-30T15:00:00Z,SK-PL,0.001,0,482.5,0,0.001,0
2023-11-30T16:00:00Z,AT-CZ,0.5,0,490.2,350,175,0
2023-11-30T16:00:00Z,AT-DE,0.2,0,2564.4,4819,963.8,0
2023-11-30T16:00:00Z,AT-HU,0.2,0,0,400,80,362
2023-11-30T16:00:00Z,AT-SI,0.5,0,0,600,300,968
2023-11-30T16:00:00Z,BE-DE,0.2,0,0,500,100,567
2023-11-30T16:00:00Z,BE-FR,1,0,0,625,625,2642
2023-11-30T16:00:00Z,BE-NL,0.2,0,1344.1,619,123.8,0
2023-11-30T16:00:00Z,CZ-AT,0.5,0,0,300,150,640
2023-11-30T16:00:00Z,CZ-DE,0.2,0,2074.3,899,179.8,0
2023-11-30T16:00:00Z,CZ-PL,0.001,0,553.5,0,0.001,0
2023-11-30T16:00:00Z,CZ-SK,0.2,0,0,800,160,453
2023-11-30T16:00:00Z,DE-AT,0.2,0,0,4820,964,3528
2023-11-30T16:00:00Z,DE-BE,0.2,0,467.6,500,100,0
2023-11-30T16:00:00Z,DE-CZ,0.2,0,0,400,80,2154
2023-11-30T16:00:00Z,DE-FR,0.2,0,0,1000,200,1333
2023-11-30T16:00:00Z,DE-NL,0.2,0,2227.9,1080,216,0
2023-11-30T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1520
2023-11-30T16:00:00Z,FR-BE,0.888,0,2017.8,1737,1500,0
2023-11-30T16:00:00Z,FR-DE,0.2,0,1133.9,1168,233.6,0
2023-11-30T16:00:00Z,HR-HU,0.2,0,834,450,90,0
2023-11-30T16:00:00Z,HR-SI,0.5,54,447.2,944,619,171
2023-11-30T16:00:00Z,HU-AT,0.2,0,282.1,500,100,0
2023-11-30T16:00:00Z,HU-HR,0.2,0,0,550,110,944
2023-11-30T16:00:00Z,HU-RO,0.2,0,0,630,126,1280
2023-11-30T16:00:00Z,HU-SI,0.2,0,0,199,39.8,426
2023-11-30T16:00:00Z,HU-SK,0.2,0,478.5,850,170,0
2023-11-30T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1467
2023-11-30T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2444
2023-11-30T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,553
2023-11-30T16:00:00Z,PL-DE,0.001,0,1520.8,0,0.001,0
2023-11-30T16:00:00Z,PL-SK,0.001,0,0,0,0.001,847
2023-11-30T16:00:00Z,RO-HU,0.2,0,1154.5,630,126,0
2023-11-30T16:00:00Z,SI-AT,0.5,0,668.9,599,299.5,0
2023-11-30T16:00:00Z,SI-HR,0.5,348,0,356,31,478
2023-11-30T16:00:00Z,SI-HU,0.2,0,386.8,200,40,0
2023-11-30T16:00:00Z,SK-CZ,0.2,0,293.8,700,140,0
2023-11-30T16:00:00Z,SK-HU,0.2,0,0,850,170,648
2023-11-30T16:00:00Z,SK-PL,0.001,0,847.3,0,0.001,0
2023-11-30T17:00:00Z,AT-CZ,0.5,0,569.5,350,175,0
2023-11-30T17:00:00Z,AT-DE,0.2,0,2536.9,4819,963.8,0
2023-11-30T17:00:00Z,AT-HU,0.2,0,0,400,80,375
2023-11-30T17:00:00Z,AT-SI,0.5,0,0,600,300,990
2023-11-30T17:00:00Z,BE-DE,0.2,0,0,500,100,724
2023-11-30T17:00:00Z,BE-FR,1,0,0,625,625,1834
2023-11-30T17:00:00Z,BE-NL,0.2,0,568.7,619,123.8,0
2023-11-30T17:00:00Z,CZ-AT,0.5,0,0,300,150,719
2023-11-30T17:00:00Z,CZ-DE,0.2,0,1967.4,899,179.8,0
2023-11-30T17:00:00Z,CZ-PL,0.001,0,794.2,0,0.001,0
2023-11-30T17:00:00Z,CZ-SK,0.2,0,0,800,160,424
2023-11-30T17:00:00Z,DE-AT,0.2,0,0,4820,964,3500
2023-11-30T17:00:00Z,DE-BE,0.2,0,624.1,500,100,0
2023-11-30T17:00:00Z,DE-CZ,0.2,0,0,400,80,2047
2023-11-30T17:00:00Z,DE-FR,0.2,0,682.4,1000,200,0
2023-11-30T17:00:00Z,DE-NL,0.2,0,2460.7,1080,216,0
2023-11-30T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1173
2023-11-30T17:00:00Z,FR-BE,0.888,0,1209.6,1737,1500,290
2023-11-30T17:00:00Z,FR-DE,0.2,0,0,1168,233.6,916
2023-11-30T17:00:00Z,HR-HU,0.2,0,865.4,450,90,0
2023-11-30T17:00:00Z,HR-SI,0.5,53,470.5,945,620,149
2023-11-30T17:00:00Z,HU-AT,0.2,0,295.9,500,100,0
2023-11-30T17:00:00Z,HU-HR,0.2,0,0,550,110,975
2023-11-30T17:00:00Z,HU-RO,0.2,0,0,630,126,1198
2023-11-30T17:00:00Z,HU-SI,0.2,0,0,199,39.8,434
2023-11-30T17:00:00Z,HU-SK,0.2,0,601.4,850,170,0
2023-11-30T17:00:00Z,NL-BE,0.2,0,0,619,123.8,692
2023-11-30T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2676
2023-11-30T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,794
2023-11-30T17:00:00Z,PL-DE,0.001,0,1173.2,0,0.001,0
2023-11-30T17:00:00Z,PL-SK,0.001,0,0,0,0.001,1058
2023-11-30T17:00:00Z,RO-HU,0.2,0,1072.9,630,126,0
2023-11-30T17:00:00Z,SI-AT,0.5,0,690.7,599,299.5,0
2023-11-30T17:00:00Z,SI-HR,0.5,348,0,355,30,500
2023-11-30T17:00:00Z,SI-HU,0.2,0,394.8,200,40,0
2023-11-30T17:00:00Z,SK-CZ,0.2,0,264,700,140,0
2023-11-30T17:00:00Z,SK-HU,0.2,0,0,850,170,771
2023-11-30T17:00:00Z,SK-PL,0.001,0,1058.2,0,0.001,0
2023-11-30T18:00:00Z,AT-CZ,0.5,0,384.1,350,175,0
2023-11-30T18:00:00Z,AT-DE,0.2,0,2184.8,4819,963.8,0
2023-11-30T18:00:00Z,AT-HU,0.2,0,0,400,80,169
2023-11-30T18:00:00Z,AT-SI,0.5,0,0,600,300,529
2023-11-30T18:00:00Z,BE-DE,0.2,0,0,500,100,1077
2023-11-30T18:00:00Z,BE-FR,1,0,0,625,625,1458
2023-11-30T18:00:00Z,BE-NL,0.2,0,896.9,619,123.8,0
2023-11-30T18:00:00Z,CZ-AT,0.5,0,0,300,150,534
2023-11-30T18:00:00Z,CZ-DE,0.2,0,1800.7,899,179.8,0
2023-11-30T18:00:00Z,CZ-PL,0.001,0,532,0,0.001,0
2023-11-30T18:00:00Z,CZ-SK,0.2,0,0,800,160,253
2023-11-30T18:00:00Z,DE-AT,0.2,0,0,4820,964,3148
2023-11-30T18:00:00Z,DE-BE,0.2,0,977.3,500,100,0
2023-11-30T18:00:00Z,DE-CZ,0.2,0,0,400,80,1880
2023-11-30T18:00:00Z,DE-FR,0.2,0,0,1000,200,244
2023-11-30T18:00:00Z,DE-NL,0.2,0,1685.9,1080,216,0
2023-11-30T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1268
2023-11-30T18:00:00Z,FR-BE,0.888,0,833.2,1737,1500,666
2023-11-30T18:00:00Z,FR-DE,0.2,0,44.2,1168,233.6,189
2023-11-30T18:00:00Z,HR-HU,0.2,0,750,450,90,0
2023-11-30T18:00:00Z,HR-SI,0.5,52,609.9,946,621,11
2023-11-30T18:00:00Z,HU-AT,0.2,0,89.8,500,100,10
2023-11-30T18:00:00Z,HU-HR,0.2,0,0,550,110,860
2023-11-30T18:00:00Z,HU-RO,0.2,0,0,630,126,1381
2023-11-30T18:00:00Z,HU-SI,0.2,0,0,199,39.8,179
