Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-23T08:00:00Z,PL-SK,0.001,0,851.4,348,0.348,0
2023-12-23T08:00:00Z,RO-HU,0.2,0,315.4,630,126,0
2023-12-23T08:00:00Z,SI-AT,0.5,0,0,600,300,1216
2023-12-23T08:00:00Z,SI-HR,0.5,349,705.7,322,0,0
2023-12-23T08:00:00Z,SI-HU,0.2,0,123.7,200,40,0
2023-12-23T08:00:00Z,SK-CZ,0.2,0,0,700,140,572
2023-12-23T08:00:00Z,SK-HU,0.2,0,1896.5,849,169.8,0
2023-12-23T08:00:00Z,SK-PL,0.001,0,0,0,0.001,851
2023-12-23T09:00:00Z,AT-CZ,0.5,0,0,350,175,1341
2023-12-23T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2461
2023-12-23T09:00:00Z,AT-HU,0.2,0,633.4,400,80,0
2023-12-23T09:00:00Z,AT-SI,0.5,0,412,600,300,0
2023-12-23T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T09:00:00Z,BE-FR,1,0,0,825,825,3776
2023-12-23T09:00:00Z,BE-NL,0.2,0,2100,619,123.8,0
2023-12-23T09:00:00Z,CZ-AT,0.5,0,1166.4,300,150,0
2023-12-23T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,510
2023-12-23T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,587
2023-12-23T09:00:00Z,CZ-SK,0.2,0,234.6,800,160,0
2023-12-23T09:00:00Z,DE-AT,0.2,0,1498.1,4820,964,0
2023-12-23T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T09:00:00Z,DE-CZ,0.2,0,331.7,500,100,0
2023-12-23T09:00:00Z,DE-FR,0.2,0,0,1000,200,4206
2023-12-23T09:00:00Z,DE-NL,0.2,0,1045.1,1081,216.2,0
2023-12-23T09:00:00Z,DE-PL,0.001,0,0,0,0.001,255
2023-12-23T09:00:00Z,FR-BE,0.888,0,2951.7,1761,1500,0
2023-12-23T09:00:00Z,FR-DE,0.2,0,4006.6,1349,269.8,0
2023-12-23T09:00:00Z,HR-HU,0.2,0,0,450,90,565
2023-12-23T09:00:00Z,HR-SI,0.5,21,0,978,653,1350
2023-12-23T09:00:00Z,HU-AT,0.2,0,0,499,99.8,733
2023-12-23T09:00:00Z,HU-HR,0.2,0,475.9,550,110,0
2023-12-23T09:00:00Z,HU-RO,0.2,0,0,470,94,1002
2023-12-23T09:00:00Z,HU-SI,0.2,0,0,200,40,261
2023-12-23T09:00:00Z,HU-SK,0.2,0,0,850,170,1735
2023-12-23T09:00:00Z,NL-BE,0.2,0,0,619,123.8,2223
2023-12-23T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1261
2023-12-23T09:00:00Z,PL-CZ,0.001,0,587.3,45,0.045,0
2023-12-23T09:00:00Z,PL-DE,0.001,0,255.6,7,0.007,0
2023-12-23T09:00:00Z,PL-SK,0.001,0,822,348,0.348,0
2023-12-23T09:00:00Z,RO-HU,0.2,0,908.4,630,126,0
2023-12-23T09:00:00Z,SI-AT,0.5,0,0,600,300,712
2023-12-23T09:00:00Z,SI-HR,0.5,349,697.4,322,0,0
2023-12-23T09:00:00Z,SI-HU,0.2,0,221.4,200,40,0
2023-12-23T09:00:00Z,SK-CZ,0.2,0,0,700,140,374
2023-12-23T09:00:00Z,SK-HU,0.2,0,1565.3,849,169.8,0
2023-12-23T09:00:00Z,SK-PL,0.001,0,0,0,0.001,822
2023-12-23T10:00:00Z,AT-CZ,0.5,0,0,350,175,1227
2023-12-23T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2181
2023-12-23T10:00:00Z,AT-HU,0.2,0,681.5,400,80,0
2023-12-23T10:00:00Z,AT-SI,0.5,0,399.8,600,300,0
2023-12-23T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T10:00:00Z,BE-FR,1,0,0,825,825,3971
2023-12-23T10:00:00Z,BE-NL,0.2,0,2074.2,619,123.8,0
2023-12-23T10:00:00Z,CZ-AT,0.5,0,1052.5,300,150,0
2023-12-23T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,343
2023-12-23T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,594
2023-12-23T10:00:00Z,CZ-SK,0.2,0,273.1,800,160,0
2023-12-23T10:00:00Z,DE-AT,0.2,0,1218,4820,964,0
2023-12-23T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T10:00:00Z,DE-CZ,0.2,0,165.5,500,100,0
2023-12-23T10:00:00Z,DE-FR,0.2,0,0,1000,200,4304
2023-12-23T10:00:00Z,DE-NL,0.2,0,1116.4,1081,216.2,0
2023-12-23T10:00:00Z,DE-PL,0.001,0,0,0,0.001,429
2023-12-23T10:00:00Z,FR-BE,0.888,0,3146.5,1761,1500,0
2023-12-23T10:00:00Z,FR-DE,0.2,0,4104.3,1349,269.8,0
2023-12-23T10:00:00Z,HR-HU,0.2,0,0,450,90,558
2023-12-23T10:00:00Z,HR-SI,0.5,21,0,978,653,1403
2023-12-23T10:00:00Z,HU-AT,0.2,0,0,499,99.8,781
2023-12-23T10:00:00Z,HU-HR,0.2,0,468.3,550,110,0
2023-12-23T10:00:00Z,HU-RO,0.2,0,0,470,94,1058
2023-12-23T10:00:00Z,HU-SI,0.2,0,0,200,40,321
2023-12-23T10:00:00Z,HU-SK,0.2,0,0,850,170,1630
2023-12-23T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2198
2023-12-23T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1332
2023-12-23T10:00:00Z,PL-CZ,0.001,0,594.7,45,0.045,0
2023-12-23T10:00:00Z,PL-DE,0.001,0,429.2,7,0.007,0
2023-12-23T10:00:00Z,PL-SK,0.001,0,867.8,348,0.348,0
2023-12-23T10:00:00Z,RO-HU,0.2,0,964.8,630,126,0
2023-12-23T10:00:00Z,SI-AT,0.5,0,0,600,300,699
2023-12-23T10:00:00Z,SI-HR,0.5,349,750.1,322,0,0
2023-12-23T10:00:00Z,SI-HU,0.2,0,281.7,200,40,0
2023-12-23T10:00:00Z,SK-CZ,0.2,0,0,700,140,413
2023-12-23T10:00:00Z,SK-HU,0.2,0,1460.9,849,169.8,0
2023-12-23T10:00:00Z,SK-PL,0.001,0,0,0,0.001,867
2023-12-23T11:00:00Z,AT-CZ,0.5,0,0,350,175,1211
2023-12-23T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2278
2023-12-23T11:00:00Z,AT-HU,0.2,0,831.9,400,80,0
2023-12-23T11:00:00Z,AT-SI,0.5,0,565.7,600,300,0
2023-12-23T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T11:00:00Z,BE-FR,1,0,0,825,825,3840
2023-12-23T11:00:00Z,BE-NL,0.2,0,1971.5,619,123.8,0
2023-12-23T11:00:00Z,CZ-AT,0.5,0,1036.5,300,150,0
2023-12-23T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,456
2023-12-23T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,460
2023-12-23T11:00:00Z,CZ-SK,0.2,0,325.6,800,160,0
2023-12-23T11:00:00Z,DE-AT,0.2,0,1314.8,4820,964,0
2023-12-23T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T11:00:00Z,DE-CZ,0.2,0,278.3,500,100,0
2023-12-23T11:00:00Z,DE-FR,0.2,0,0,1000,200,4077
2023-12-23T11:00:00Z,DE-NL,0.2,0,1110.2,1081,216.2,0
2023-12-23T11:00:00Z,DE-PL,0.001,0,0,0,0.001,182
2023-12-23T11:00:00Z,FR-BE,0.888,0,3015.9,1761,1500,0
2023-12-23T11:00:00Z,FR-DE,0.2,0,3877.1,1349,269.8,0
2023-12-23T11:00:00Z,HR-HU,0.2,0,0,450,90,537
2023-12-23T11:00:00Z,HR-SI,0.5,19,0,980,655,1368
2023-12-23T11:00:00Z,HU-AT,0.2,0,0,499,99.8,931
2023-12-23T11:00:00Z,HU-HR,0.2,0,447.6,550,110,0
2023-12-23T11:00:00Z,HU-RO,0.2,0,0,470,94,1058
2023-12-23T11:00:00Z,HU-SI,0.2,0,0,200,40,306
2023-12-23T11:00:00Z,HU-SK,0.2,0,0,850,170,1712
2023-12-23T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2095
2023-12-23T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1326
2023-12-23T11:00:00Z,PL-CZ,0.001,0,460.9,45,0.045,0
2023-12-23T11:00:00Z,PL-DE,0.001,0,182.6,7,0.007,0
2023-12-23T11:00:00Z,PL-SK,0.001,0,786.5,348,0.348,0
2023-12-23T11:00:00Z,RO-HU,0.2,0,964.3,630,126,0
2023-12-23T11:00:00Z,SI-AT,0.5,0,0,600,300,865
2023-12-23T11:00:00Z,SI-HR,0.5,349,713.9,320,0,0
2023-12-23T11:00:00Z,SI-HU,0.2,0,266.2,200,40,0
2023-12-23T11:00:00Z,SK-CZ,0.2,0,0,700,140,465
2023-12-23T11:00:00Z,SK-HU,0.2,0,1542.7,849,169.8,0
2023-12-23T11:00:00Z,SK-PL,0.001,0,0,0,0.001,786
2023-12-23T12:00:00Z,AT-CZ,0.5,0,0,350,175,1025
2023-12-23T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2456
2023-12-23T12:00:00Z,AT-HU,0.2,0,1031.3,400,80,0
2023-12-23T12:00:00Z,AT-SI,0.5,0,737.2,600,300,0
2023-12-23T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T12:00:00Z,BE-FR,1,0,0,825,825,3453
2023-12-23T12:00:00Z,BE-NL,0.2,0,1777.2,619,123.8,0
2023-12-23T12:00:00Z,CZ-AT,0.5,0,850.8,300,150,0
2023-12-23T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,819
2023-12-23T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,77
2023-12-23T12:00:00Z,CZ-SK,0.2,0,443.2,800,160,0
2023-12-23T12:00:00Z,DE-AT,0.2,0,1492.2,4820,964,0
2023-12-23T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T12:00:00Z,DE-CZ,0.2,0,641.4,500,100,0
2023-12-23T12:00:00Z,DE-FR,0.2,0,0,1000,200,3983
2023-12-23T12:00:00Z,DE-NL,0.2,0,622.2,1081,216.2,0
2023-12-23T12:00:00Z,DE-PL,0.001,0,564.5,0,0.001,0
2023-12-23T12:00:00Z,FR-BE,0.888,0,2628.9,1761,1500,0
2023-12-23T12:00:00Z,FR-DE,0.2,0,3783.8,1349,269.8,0
2023-12-23T12:00:00Z,HR-HU,0.2,0,0,450,90,557
2023-12-23T12:00:00Z,HR-SI,0.5,16,0,983,658,1419
2023-12-23T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1131
2023-12-23T12:00:00Z,HU-HR,0.2,0,467,550,110,0
2023-12-23T12:00:00Z,HU-RO,0.2,0,0,470,94,1059
2023-12-23T12:00:00Z,HU-SI,0.2,0,0,200,40,334
2023-12-23T12:00:00Z,HU-SK,0.2,0,0,850,170,1608
2023-12-23T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1901
2023-12-23T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,838
2023-12-23T12:00:00Z,PL-CZ,0.001,0,77,45,0.045,0
2023-12-23T12:00:00Z,PL-DE,0.001,0,0,7,0.007,564
2023-12-23T12:00:00Z,PL-SK,0.001,0,520.1,348,0.348,0
2023-12-23T12:00:00Z,RO-HU,0.2,0,965.2,630,126,0
2023-12-23T12:00:00Z,SI-AT,0.5,0,0,600,300,1037
2023-12-23T12:00:00Z,SI-HR,0.5,349,761,317,0,0
2023-12-23T12:00:00Z,SI-HU,0.2,0,294,200,40,0
2023-12-23T12:00:00Z,SK-CZ,0.2,0,0,700,140,583
2023-12-23T12:00:00Z,SK-HU,0.2,0,1438.9,849,169.8,0
2023-12-23T12:00:00Z,SK-PL,0.001,0,0,0,0.001,520
2023-12-23T13:00:00Z,AT-CZ,0.5,0,0,350,175,1073
2023-12-23T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2578
2023-12-23T13:00:00Z,AT-HU,0.2,0,1323.2,400,80,0
2023-12-23T13:00:00Z,AT-SI,0.5,0,871.3,600,300,0
2023-12-23T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T13:00:00Z,BE-FR,1,0,0,825,825,3208
2023-12-23T13:00:00Z,BE-NL,0.2,0,1554.6,619,123.8,0
2023-12-23T13:00:00Z,CZ-AT,0.5,0,898.8,300,150,0
2023-12-23T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,894
2023-12-23T13:00:00Z,CZ-PL,0.001,0,26.8,0,0.001,0
2023-12-23T13:00:00Z,CZ-SK,0.2,0,565.1,800,160,0
2023-12-23T13:00:00Z,DE-AT,0.2,0,1614.6,4820,964,0
2023-12-23T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T13:00:00Z,DE-CZ,0.2,0,715.7,500,100,0
2023-12-23T13:00:00Z,DE-FR,0.2,0,0,1000,200,3690
2023-12-23T13:00:00Z,DE-NL,0.2,0,447.5,1081,216.2,0
2023-12-23T13:00:00Z,DE-PL,0.001,0,742.5,0,0.001,0
2023-12-23T13:00:00Z,FR-BE,0.888,0,2383.6,1761,1500,0
2023-12-23T13:00:00Z,FR-DE,0.2,0,3490.8,1349,269.8,0
2023-12-23T13:00:00Z,HR-HU,0.2,0,0,450,90,401
2023-12-23T13:00:00Z,HR-SI,0.5,15,0,984,659,1422
2023-12-23T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1423
2023-12-23T13:00:00Z,HU-HR,0.2,0,311.8,550,110,0
2023-12-23T13:00:00Z,HU-RO,0.2,0,0,470,94,282
2023-12-23T13:00:00Z,HU-SI,0.2,0,0,200,40,492
2023-12-23T13:00:00Z,HU-SK,0.2,0,0,850,170,1827
2023-12-23T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1678
2023-12-23T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,663
2023-12-23T13:00:00Z,PL-CZ,0.001,0,0,45,0.045,26
2023-12-23T13:00:00Z,PL-DE,0.001,0,0,7,0.007,742
2023-12-23T13:00:00Z,PL-SK,0.001,0,538.3,348,0.348,0
2023-12-23T13:00:00Z,RO-HU,0.2,0,188.8,630,126,0
2023-12-23T13:00:00Z,SI-AT,0.5,0,0,600,300,1171
2023-12-23T13:00:00Z,SI-HR,0.5,349,763.8,316,0,0
2023-12-23T13:00:00Z,SI-HU,0.2,0,452,200,40,0
2023-12-23T13:00:00Z,SK-CZ,0.2,0,0,700,140,705
2023-12-23T13:00:00Z,SK-HU,0.2,0,1657,849,169.8,0
2023-12-23T13:00:00Z,SK-PL,0.001,0,0,0,0.001,538
2023-12-23T14:00:00Z,AT-CZ,0.5,0,0,350,175,1064
2023-12-23T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2157
2023-12-23T14:00:00Z,AT-HU,0.2,0,1373.6,400,80,0
2023-12-23T14:00:00Z,AT-SI,0.5,0,764.6,600,300,0
2023-12-23T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T14:00:00Z,BE-FR,1,0,0,825,825,3086
2023-12-23T14:00:00Z,BE-NL,0.2,0,1187.7,619,123.8,0
2023-12-23T14:00:00Z,CZ-AT,0.5,0,889,300,150,0
2023-12-23T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,483
2023-12-23T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,177
2023-12-23T14:00:00Z,CZ-SK,0.2,0,423.9,800,160,0
2023-12-23T14:00:00Z,DE-AT,0.2,0,1194.1,4820,964,0
2023-12-23T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T14:00:00Z,DE-CZ,0.2,0,305.1,500,100,0
2023-12-23T14:00:00Z,DE-FR,0.2,0,0,1000,200,3205
2023-12-23T14:00:00Z,DE-NL,0.2,0,444.1,1081,216.2,0
2023-12-23T14:00:00Z,DE-PL,0.001,0,127.3,0,0.001,0
2023-12-23T14:00:00Z,FR-BE,0.888,0,2261.5,1761,1500,0
2023-12-23T14:00:00Z,FR-DE,0.2,0,3005.2,1349,269.8,0
2023-12-23T14:00:00Z,HR-HU,0.2,0,0,450,90,313
2023-12-23T14:00:00Z,HR-SI,0.5,16,0,983,658,1490
2023-12-23T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1473
2023-12-23T14:00:00Z,HU-HR,0.2,0,223.5,550,110,0
2023-12-23T14:00:00Z,HU-RO,0.2,0,315.1,470,94,0
2023-12-23T14:00:00Z,HU-SI,0.2,0,0,200,40,649
2023-12-23T14:00:00Z,HU-SK,0.2,0,0,850,170,2008
2023-12-23T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1311
2023-12-23T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,660
2023-12-23T14:00:00Z,PL-CZ,0.001,0,177.8,45,0.045,0
2023-12-23T14:00:00Z,PL-DE,0.001,0,0,7,0.007,127
2023-12-23T14:00:00Z,PL-SK,0.001,0,601.7,348,0.348,0
2023-12-23T14:00:00Z,RO-HU,0.2,0,0,630,126,441
2023-12-23T14:00:00Z,SI-AT,0.5,0,0,600,300,1064
2023-12-23T14:00:00Z,SI-HR,0.5,349,832.6,317,0,0
2023-12-23T14:00:00Z,SI-HU,0.2,0,609,200,40,0
2023-12-23T14:00:00Z,SK-CZ,0.2,0,0,700,140,563
2023-12-23T14:00:00Z,SK-HU,0.2,0,1838.8,849,169.8,0
2023-12-23T14:00:00Z,SK-PL,0.001,0,0,0,0.001,601
2023-12-23T15:00:00Z,AT-CZ,0.5,0,0,350,175,1003
2023-12-23T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1956
2023-12-23T15:00:00Z,AT-HU,0.2,0,1290.7,400,80,0
2023-12-23T15:00:00Z,AT-SI,0.5,0,756.3,600,300,0
2023-12-23T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-23T15:00:00Z,BE-FR,1,0,0,825,825,2435
2023-12-23T15:00:00Z,BE-NL,0.2,0,1289.7,619,123.8,0
2023-12-23T15:00:00Z,CZ-AT,0.5,0,828.6,300,150,0
2023-12-23T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,342
2023-12-23T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,210
2023-12-23T15:00:00Z,CZ-SK,0.2,0,384.7,800,160,0
2023-12-23T15:00:00Z,DE-AT,0.2,0,992.2,4820,964,0
2023-12-23T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-23T15:00:00Z,DE-CZ,0.2,0,163.6,500,100,0
2023-12-23T15:00:00Z,DE-FR,0.2,0,0,1000,200,2805
2023-12-23T15:00:00Z,DE-NL,0.2,0,294.5,1081,216.2,0
2023-12-23T15:00:00Z,DE-PL,0.001,0,0,0,0.001,47
2023-12-23T15:00:00Z,FR-BE,0.888,0,1610.2,1761,1500,0
2023-12-23T15:00:00Z,FR-DE,0.2,0,2605.5,1349,269.8,0
2023-12-23T15:00:00Z,HR-HU,0.2,0,0,450,90,393
2023-12-23T15:00:00Z,HR-SI,0.5,14,0,985,660,1498
2023-12-23T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1390
2023-12-23T15:00:00Z,HU-HR,0.2,0,303.8,550,110,0
2023-12-23T15:00:00Z,HU-RO,0.2,0,0,470,94,148
2023-12-23T15:00:00Z,HU-SI,0.2,0,0,200,40,574
2023-12-23T15:00:00Z,HU-SK,0.2,0,0,850,170,1904
2023-12-23T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1413
2023-12-23T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,510
2023-12-23T15:00:00Z,PL-CZ,0.001,0,210.6,45,0.045,0
2023-12-23T15:00:00Z,PL-DE,0.001,0,47,7,0.007,0
2023-12-23T15:00:00Z,PL-SK,0.001,0,595.3,348,0.348,0
2023-12-23T15:00:00Z,RO-HU,0.2,0,54.1,630,126,71
2023-12-23T15:00:00Z,SI-AT,0.5,0,0,600,300,1056
2023-12-23T15:00:00Z,SI-HR,0.5,349,838.2,315,0,0
2023-12-23T15:00:00Z,SI-HU,0.2,0,534.4,200,40,0
2023-12-23T15:00:00Z,SK-CZ,0.2,0,0,700,140,524
2023-12-23T15:00:00Z,SK-HU,0.2,0,1734.5,849,169.8,0
2023-12-23T15:00:00Z,SK-PL,0.001,0,0,0,0.001,595
2023-12-23T16:00:00Z,AT-CZ,0.5,0,0,350,175,1133
2023-12-23T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2004
2023-12-23T16:00:00Z,AT-HU,0.2,0,1256.7,400,80,0
2023-12-23T16:00:00Z,AT-SI,0.5,0,1076.5,600,300,0
2023-12-23T16:00:00Z,BE-DE,0.2,0,903.6,500,100,0
2023-12-23T16:00:00Z,BE-FR,1,0,0,825,825,2759
2023-12-23T16:00:00Z,BE-NL,0.2,0,1195.3,619,123.8,0
2023-12-23T16:00:00Z,CZ-AT,0.5,0,958.4,300,150,0
2023-12-23T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,260
2023-12-23T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,270
2023-12-23T16:00:00Z,CZ-SK,0.2,0,371.4,800,160,0
2023-12-23T16:00:00Z,DE-AT,0.2,0,1040.7,4820,964,0
2023-12-23T16:00:00Z,DE-BE,0.2,0,0,500,100,1003
2023-12-23T16:00:00Z,DE-CZ,0.2,0,82.4,500,100,17
2023-12-23T16:00:00Z,DE-FR,0.2,0,0,1000,200,1913
2023-12-23T16:00:00Z,DE-NL,0.2,0,1416.1,1081,216.2,0
2023-12-23T16:00:00Z,DE-PL,0.001,0,0,0,0.001,188
2023-12-23T16:00:00Z,FR-BE,0.888,0,1934.7,1761,1500,0
2023-12-23T16:00:00Z,FR-DE,0.2,0,1713.9,1349,269.8,0
2023-12-23T16:00:00Z,HR-HU,0.2,0,0,450,90,624
2023-12-23T16:00:00Z,HR-SI,0.5,16,0,983,658,1372
2023-12-23T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1356
2023-12-23T16:00:00Z,HU-HR,0.2,0,534.2,550,110,0
2023-12-23T16:00:00Z,HU-RO,0.2,0,0,470,94,612
2023-12-23T16:00:00Z,HU-SI,0.2,0,0,200,40,220
2023-12-23T16:00:00Z,HU-SK,0.2,0,0,850,170,2013
2023-12-23T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1319
2023-12-23T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1632
2023-12-23T16:00:00Z,PL-CZ,0.001,0,270.5,45,0.045,0
2023-12-23T16:00:00Z,PL-DE,0.001,0,188.1,7,0.007,0
2023-12-23T16:00:00Z,PL-SK,0.001,0,641.8,348,0.348,0
2023-12-23T16:00:00Z,RO-HU,0.2,0,518.1,630,126,0
2023-12-23T16:00:00Z,SI-AT,0.5,0,0,600,300,1376
2023-12-23T16:00:00Z,SI-HR,0.5,349,714.4,317,0,0
2023-12-23T16:00:00Z,SI-HU,0.2,0,180.3,200,40,0
2023-12-23T16:00:00Z,SK-CZ,0.2,0,0,700,140,511
2023-12-23T16:00:00Z,SK-HU,0.2,0,1843.7,849,169.8,0
2023-12-23T16:00:00Z,SK-PL,0.001,0,0,0,0.001,641
2023-12-23T17:00:00Z,AT-CZ,0.5,0,0,350,175,1012
2023-12-23T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1849
2023-12-23T17:00:00Z,AT-HU,0.2,0,1248.9,400,80,0
2023-12-23T17:00:00Z,AT-SI,0.5,0,1320.6,600,300,0
2023-12-23T17:00:00Z,BE-DE,0.2,0,818.3,500,100,0
2023-12-23T17:00:00Z,BE-FR,1,0,0,825,825,2394
2023-12-23T17:00:00Z,BE-NL,0.2,0,875.9,619,123.8,0
2023-12-23T17:00:00Z,CZ-AT,0.5,0,837.2,300,150,0
2023-12-23T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,226
2023-12-23T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,39
2023-12-23T17:00:00Z,CZ-SK,0.2,0,403.9,800,160,0
2023-12-23T17:00:00Z,DE-AT,0.2,0,885.3,4820,964,78
2023-12-23T17:00:00Z,DE-BE,0.2,0,0,500,100,918
2023-12-23T17:00:00Z,DE-CZ,0.2,0,48,500,100,52
2023-12-23T17:00:00Z,DE-FR,0.2,0,0,1000,200,2062
2023-12-23T17:00:00Z,DE-NL,0.2,0,583.2,1081,216.2,0
2023-12-23T17:00:00Z,DE-PL,0.001,0,8.6,0,0.001,0
2023-12-23T17:00:00Z,FR-BE,0.888,0,1569.4,1761,1500,0
2023-12-23T17:00:00Z,FR-DE,0.2,0,1862.1,1349,269.8,0
2023-12-23T17:00:00Z,HR-HU,0.2,0,0,450,90,708
2023-12-23T17:00:00Z,HR-SI,0.5,10,0,989,664,1211
2023-12-23T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1348
2023-12-23T17:00:00Z,HU-HR,0.2,0,618.9,550,110,0
2023-12-23T17:00:00Z,HU-RO,0.2,0,0,470,94,974
2023-12-23T17:00:00Z,HU-SI,0.2,0,71.7,200,40,0
2023-12-23T17:00:00Z,HU-SK,0.2,0,0,850,170,1852
2023-12-23T17:00:00Z,NL-BE,0.2,0,0,619,123.8,999
2023-12-23T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,799
2023-12-23T17:00:00Z,PL-CZ,0.001,0,39.4,45,0.045,0
2023-12-23T17:00:00Z,PL-DE,0.001,0,0,7,0.007,8
2023-12-23T17:00:00Z,PL-SK,0.001,0,443.3,348,0.348,0
2023-12-23T17:00:00Z,RO-HU,0.2,0,880.1,630,126,0
2023-12-23T17:00:00Z,SI-AT,0.5,0,0,600,300,1620
2023-12-23T17:00:00Z,SI-HR,0.5,349,547.2,311,0,0
2023-12-23T17:00:00Z,SI-HU,0.2,0,0,200,40,111
2023-12-23T17:00:00Z,SK-CZ,0.2,0,0,700,140,543
2023-12-23T17:00:00Z,SK-HU,0.2,0,1682.2,849,169.8,0
2023-12-23T17:00:00Z,SK-PL,0.001,0,0,0,0.001,443
2023-12-23T18:00:00Z,AT-CZ,0.5,0,0,350,175,1297
2023-12-23T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2136
2023-12-23T18:00:00Z,AT-HU,0.2,0,1327.2,400,80,0
2023-12-23T18:00:00Z,AT-SI,0.5,0,1309.1,600,300,0
2023-12-23T18:00:00Z,BE-DE,0.2,0,890.2,500,100,0
2023-12-23T18:00:00Z,BE-FR,1,0,0,825,825,2344
2023-12-23T18:00:00Z,BE-NL,0.2,0,1102.4,619,123.8,0
2023-12-23T18:00:00Z,CZ-AT,0.5,0,1122.4,300,150,0
2023-12-23T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,228
2023-12-23T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,213
2023-12-23T18:00:00Z,CZ-SK,0.2,0,428.4,800,160,0
2023-12-23T18:00:00Z,DE-AT,0.2,0,1172.8,4820,964,0
2023-12-23T18:00:00Z,DE-BE,0.2,0,0,500,100,990
2023-12-23T18:00:00Z,DE-CZ,0.2,0,50.4,500,100,49
2023-12-23T18:00:00Z,DE-FR,0.2,0,0,1000,200,2252
2023-12-23T18:00:00Z,DE-NL,0.2,0,570,1081,216.2,0
2023-12-23T18:00:00Z,DE-PL,0.001,0,0,0,0.001,162
2023-12-23T18:00:00Z,FR-BE,0.888,0,1519.8,1761,1500,0
2023-12-23T18:00:00Z,FR-DE,0.2,0,2052.3,1349,269.8,0
2023-12-23T18:00:00Z,HR-HU,0.2,0,0,450,90,690
2023-12-23T18:00:00Z,HR-SI,0.5,7,0,992,667,1285
