Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-18T08:00:00Z,PL-SK,0.001,0,0,0,0.001,788
2024-01-18T08:00:00Z,RO-HU,0.2,0,542.8,470,94,0
2024-01-18T08:00:00Z,SI-AT,0.5,0,71.6,360,180,108
2024-01-18T08:00:00Z,SI-HR,0.5,350,0,392,67.5,150
2024-01-18T08:00:00Z,SI-HU,0.2,0,416.5,200,40,0
2024-01-18T08:00:00Z,SK-CZ,0.2,0,0,700,140,307
2024-01-18T08:00:00Z,SK-HU,0.2,0,0,850,170,323
2024-01-18T08:00:00Z,SK-PL,0.001,0,788.9,0,0.001,0
2024-01-18T09:00:00Z,AT-CZ,0.5,0,357.8,350,175,0
2024-01-18T09:00:00Z,AT-DE,0.2,0,698.6,4419,883.8,185
2024-01-18T09:00:00Z,AT-HU,0.2,0,500.6,400,80,0
2024-01-18T09:00:00Z,AT-SI,0.5,0,66.9,600,300,233
2024-01-18T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T09:00:00Z,BE-FR,1,0,0,925,925,2164
2024-01-18T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1720
2024-01-18T09:00:00Z,CZ-AT,0.5,0,0,240,120,477
2024-01-18T09:00:00Z,CZ-DE,0.2,0,340.9,900,180,0
2024-01-18T09:00:00Z,CZ-PL,0.001,0,1060.2,0,0.001,0
2024-01-18T09:00:00Z,CZ-SK,0.2,0,307.5,800,160,0
2024-01-18T09:00:00Z,DE-AT,0.2,0,0,4820,964,1662
2024-01-18T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T09:00:00Z,DE-CZ,0.2,0,0,500,100,440
2024-01-18T09:00:00Z,DE-FR,0.2,0,0,1000,200,2271
2024-01-18T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2645
2024-01-18T09:00:00Z,DE-PL,0.001,0,719.3,0,0.001,0
2024-01-18T09:00:00Z,FR-BE,0.888,0,1239.7,1950,1500,260
2024-01-18T09:00:00Z,FR-DE,0.2,0,2071.8,1349,269.8,0
2024-01-18T09:00:00Z,HR-HU,0.2,0,606.6,449,89.8,0
2024-01-18T09:00:00Z,HR-SI,0.5,93,172.9,906,581,408
2024-01-18T09:00:00Z,HU-AT,0.2,0,0,299,59.8,560
2024-01-18T09:00:00Z,HU-HR,0.2,0,0,550,110,716
2024-01-18T09:00:00Z,HU-RO,0.2,0,0,470,94,175
2024-01-18T09:00:00Z,HU-SI,0.2,0,0,200,40,473
2024-01-18T09:00:00Z,HU-SK,0.2,0,164.7,849,169.8,5
2024-01-18T09:00:00Z,NL-BE,0.2,0,1596.7,619,123.8,0
2024-01-18T09:00:00Z,NL-DE,0.2,0,2428.8,1081,216.2,0
2024-01-18T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1060
2024-01-18T09:00:00Z,PL-DE,0.001,0,0,0,0.001,719
2024-01-18T09:00:00Z,PL-SK,0.001,0,0,0,0.001,752
2024-01-18T09:00:00Z,RO-HU,0.2,0,81.2,470,94,12
2024-01-18T09:00:00Z,SI-AT,0.5,0,0,360,180,246
2024-01-18T09:00:00Z,SI-HR,0.5,349,0,393,68.5,241
2024-01-18T09:00:00Z,SI-HU,0.2,0,433.7,200,40,0
2024-01-18T09:00:00Z,SK-CZ,0.2,0,0,700,140,447
2024-01-18T09:00:00Z,SK-HU,0.2,0,0,850,170,334
2024-01-18T09:00:00Z,SK-PL,0.001,0,752.7,0,0.001,0
2024-01-18T10:00:00Z,AT-CZ,0.5,0,617,350,175,0
2024-01-18T10:00:00Z,AT-DE,0.2,0,979.9,4419,883.8,0
2024-01-18T10:00:00Z,AT-HU,0.2,0,467.4,400,80,0
2024-01-18T10:00:00Z,AT-SI,0.5,0,61.3,600,300,238
2024-01-18T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T10:00:00Z,BE-FR,1,0,0,925,925,1478
2024-01-18T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1402
2024-01-18T10:00:00Z,CZ-AT,0.5,0,0,240,120,737
2024-01-18T10:00:00Z,CZ-DE,0.2,0,362.9,900,180,0
2024-01-18T10:00:00Z,CZ-PL,0.001,0,1160.1,0,0.001,0
2024-01-18T10:00:00Z,CZ-SK,0.2,0,317.1,800,160,0
2024-01-18T10:00:00Z,DE-AT,0.2,0,0,4820,964,1943
2024-01-18T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T10:00:00Z,DE-CZ,0.2,0,0,500,100,462
2024-01-18T10:00:00Z,DE-FR,0.2,0,0,1000,200,2152
2024-01-18T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2893
2024-01-18T10:00:00Z,DE-PL,0.001,0,797.2,0,0.001,0
2024-01-18T10:00:00Z,FR-BE,0.888,0,553.8,1950,1500,946
2024-01-18T10:00:00Z,FR-DE,0.2,0,1952.3,1349,269.8,0
2024-01-18T10:00:00Z,HR-HU,0.2,0,544.7,449,89.8,0
2024-01-18T10:00:00Z,HR-SI,0.5,93,138.5,906,581,442
2024-01-18T10:00:00Z,HU-AT,0.2,0,0,299,59.8,527
2024-01-18T10:00:00Z,HU-HR,0.2,0,0,550,110,654
2024-01-18T10:00:00Z,HU-RO,0.2,0,0,470,94,507
2024-01-18T10:00:00Z,HU-SI,0.2,0,0,200,40,446
2024-01-18T10:00:00Z,HU-SK,0.2,0,466.6,849,169.8,0
2024-01-18T10:00:00Z,NL-BE,0.2,0,1279,619,123.8,0
2024-01-18T10:00:00Z,NL-DE,0.2,0,2677.6,1081,216.2,0
2024-01-18T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1160
2024-01-18T10:00:00Z,PL-DE,0.001,0,0,0,0.001,797
2024-01-18T10:00:00Z,PL-SK,0.001,0,0,0,0.001,843
2024-01-18T10:00:00Z,RO-HU,0.2,0,413.4,470,94,0
2024-01-18T10:00:00Z,SI-AT,0.5,0,0,360,180,241
2024-01-18T10:00:00Z,SI-HR,0.5,349,0,393,68.5,207
2024-01-18T10:00:00Z,SI-HU,0.2,0,406.1,200,40,0
2024-01-18T10:00:00Z,SK-CZ,0.2,0,0,700,140,457
2024-01-18T10:00:00Z,SK-HU,0.2,0,0,850,170,636
2024-01-18T10:00:00Z,SK-PL,0.001,0,843.1,0,0.001,0
2024-01-18T11:00:00Z,AT-CZ,0.5,0,464.3,350,175,0
2024-01-18T11:00:00Z,AT-DE,0.2,0,622.1,4419,883.8,261
2024-01-18T11:00:00Z,AT-HU,0.2,0,429.9,400,80,0
2024-01-18T11:00:00Z,AT-SI,0.5,0,32.2,600,300,267
2024-01-18T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T11:00:00Z,BE-FR,1,0,1,925,925,924
2024-01-18T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1294
2024-01-18T11:00:00Z,CZ-AT,0.5,0,0,240,120,584
2024-01-18T11:00:00Z,CZ-DE,0.2,0,157.8,900,180,22
2024-01-18T11:00:00Z,CZ-PL,0.001,0,1052.3,0,0.001,0
2024-01-18T11:00:00Z,CZ-SK,0.2,0,312.4,800,160,0
2024-01-18T11:00:00Z,DE-AT,0.2,0,0,4820,964,1586
2024-01-18T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T11:00:00Z,DE-CZ,0.2,0,0,500,100,257
2024-01-18T11:00:00Z,DE-FR,0.2,0,0,1000,200,2945
2024-01-18T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,4133
2024-01-18T11:00:00Z,DE-PL,0.001,0,894.5,0,0.001,0
2024-01-18T11:00:00Z,FR-BE,0.888,0,0,1950,1500,1501
2024-01-18T11:00:00Z,FR-DE,0.2,0,2745.5,1349,269.8,0
2024-01-18T11:00:00Z,HR-HU,0.2,0,527,449,89.8,0
2024-01-18T11:00:00Z,HR-SI,0.5,93,129.3,906,581,451
2024-01-18T11:00:00Z,HU-AT,0.2,0,0,299,59.8,489
2024-01-18T11:00:00Z,HU-HR,0.2,0,0,550,110,637
2024-01-18T11:00:00Z,HU-RO,0.2,0,0,470,94,448
2024-01-18T11:00:00Z,HU-SI,0.2,0,0,200,40,437
2024-01-18T11:00:00Z,HU-SK,0.2,0,346.8,849,169.8,0
2024-01-18T11:00:00Z,NL-BE,0.2,0,1170.5,619,123.8,0
2024-01-18T11:00:00Z,NL-DE,0.2,0,3917,1081,216.2,0
2024-01-18T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1052
2024-01-18T11:00:00Z,PL-DE,0.001,0,0,0,0.001,894
2024-01-18T11:00:00Z,PL-SK,0.001,0,0,0,0.001,739
2024-01-18T11:00:00Z,RO-HU,0.2,0,354.2,470,94,0
2024-01-18T11:00:00Z,SI-AT,0.5,0,0,360,180,212
2024-01-18T11:00:00Z,SI-HR,0.5,349,0,393,68.5,197
2024-01-18T11:00:00Z,SI-HU,0.2,0,397.7,200,40,0
2024-01-18T11:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-01-18T11:00:00Z,SK-HU,0.2,0,0,850,170,516
2024-01-18T11:00:00Z,SK-PL,0.001,0,739.9,0,0.001,0
2024-01-18T12:00:00Z,AT-CZ,0.5,0,38.6,350,175,136
2024-01-18T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,992
2024-01-18T12:00:00Z,AT-HU,0.2,0,156.7,400,80,0
2024-01-18T12:00:00Z,AT-SI,0.5,0,0,600,300,418
2024-01-18T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T12:00:00Z,BE-FR,1,0,0,925,925,1375
2024-01-18T12:00:00Z,BE-NL,0.2,0,0,619,123.8,915
2024-01-18T12:00:00Z,CZ-AT,0.5,0,0,240,120,158
2024-01-18T12:00:00Z,CZ-DE,0.2,0,0,900,180,327
2024-01-18T12:00:00Z,CZ-PL,0.001,0,814.3,0,0.001,0
2024-01-18T12:00:00Z,CZ-SK,0.2,0,287.9,800,160,0
2024-01-18T12:00:00Z,DE-AT,0.2,0,108.4,4820,964,855
2024-01-18T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T12:00:00Z,DE-CZ,0.2,0,147,500,100,0
2024-01-18T12:00:00Z,DE-FR,0.2,0,0,1000,200,3673
2024-01-18T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4030
2024-01-18T12:00:00Z,DE-PL,0.001,0,961.3,0,0.001,0
2024-01-18T12:00:00Z,FR-BE,0.888,0,450.5,1950,1500,1049
2024-01-18T12:00:00Z,FR-DE,0.2,0,3473.5,1349,269.8,0
2024-01-18T12:00:00Z,HR-HU,0.2,0,496.6,449,89.8,0
2024-01-18T12:00:00Z,HR-SI,0.5,88,221.9,911,586,364
2024-01-18T12:00:00Z,HU-AT,0.2,0,0,299,59.8,216
2024-01-18T12:00:00Z,HU-HR,0.2,0,0,550,110,606
2024-01-18T12:00:00Z,HU-RO,0.2,0,0,470,94,628
2024-01-18T12:00:00Z,HU-SI,0.2,0,0,200,40,314
2024-01-18T12:00:00Z,HU-SK,0.2,0,169.9,849,169.8,0
2024-01-18T12:00:00Z,NL-BE,0.2,0,791.2,619,123.8,0
2024-01-18T12:00:00Z,NL-DE,0.2,0,3814.1,1081,216.2,0
2024-01-18T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,814
2024-01-18T12:00:00Z,PL-DE,0.001,0,0,0,0.001,961
2024-01-18T12:00:00Z,PL-SK,0.001,0,0,0,0.001,526
2024-01-18T12:00:00Z,RO-HU,0.2,0,534.9,470,94,0
2024-01-18T12:00:00Z,SI-AT,0.5,0,118.1,360,180,61
2024-01-18T12:00:00Z,SI-HR,0.5,349,0,388,63.5,285
2024-01-18T12:00:00Z,SI-HU,0.2,0,274.8,200,40,0
2024-01-18T12:00:00Z,SK-CZ,0.2,0,0,700,140,427
2024-01-18T12:00:00Z,SK-HU,0.2,0,0,850,170,339
2024-01-18T12:00:00Z,SK-PL,0.001,0,526.4,0,0.001,0
2024-01-18T13:00:00Z,AT-CZ,0.5,0,0,350,175,399
2024-01-18T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1276
2024-01-18T13:00:00Z,AT-HU,0.2,0,341.3,400,80,0
2024-01-18T13:00:00Z,AT-SI,0.5,0,343.1,600,300,0
2024-01-18T13:00:00Z,BE-DE,0.2,0,498.9,500,100,0
2024-01-18T13:00:00Z,BE-FR,1,0,436.2,925,925,488
2024-01-18T13:00:00Z,BE-NL,0.2,0,0,619,123.8,731
2024-01-18T13:00:00Z,CZ-AT,0.5,0,224.6,240,120,0
2024-01-18T13:00:00Z,CZ-DE,0.2,0,0,900,180,348
2024-01-18T13:00:00Z,CZ-PL,0.001,0,749.2,0,0.001,0
2024-01-18T13:00:00Z,CZ-SK,0.2,0,404.2,800,160,0
2024-01-18T13:00:00Z,DE-AT,0.2,0,393.1,4820,964,570
2024-01-18T13:00:00Z,DE-BE,0.2,0,0,500,100,598
2024-01-18T13:00:00Z,DE-CZ,0.2,0,168.4,500,100,0
2024-01-18T13:00:00Z,DE-FR,0.2,0,0,1000,200,3834
2024-01-18T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4894
2024-01-18T13:00:00Z,DE-PL,0.001,0,917.6,0,0.001,0
2024-01-18T13:00:00Z,FR-BE,0.888,0,0,1950,1500,1936
2024-01-18T13:00:00Z,FR-DE,0.2,0,3634.7,1349,269.8,0
2024-01-18T13:00:00Z,HR-HU,0.2,0,407.8,449,89.8,0
2024-01-18T13:00:00Z,HR-SI,0.5,88,409.5,911,586,176
2024-01-18T13:00:00Z,HU-AT,0.2,0,0,299,59.8,401
2024-01-18T13:00:00Z,HU-HR,0.2,0,0,550,110,517
2024-01-18T13:00:00Z,HU-RO,0.2,0,0,470,94,504
2024-01-18T13:00:00Z,HU-SI,0.2,0,1.8,200,40,38
2024-01-18T13:00:00Z,HU-SK,0.2,0,0,849,169.8,331
2024-01-18T13:00:00Z,NL-BE,0.2,0,607.5,619,123.8,0
2024-01-18T13:00:00Z,NL-DE,0.2,0,4678.4,1081,216.2,0
2024-01-18T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,749
2024-01-18T13:00:00Z,PL-DE,0.001,0,0,0,0.001,917
2024-01-18T13:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-01-18T13:00:00Z,RO-HU,0.2,0,410.7,470,94,0
2024-01-18T13:00:00Z,SI-AT,0.5,0,0,360,180,523
2024-01-18T13:00:00Z,SI-HR,0.5,349,0,388,63.5,473
2024-01-18T13:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-01-18T13:00:00Z,SK-CZ,0.2,0,0,700,140,544
2024-01-18T13:00:00Z,SK-HU,0.2,0,161.8,850,170,8
2024-01-18T13:00:00Z,SK-PL,0.001,0,345,0,0.001,0
2024-01-18T14:00:00Z,AT-CZ,0.5,0,1.2,350,175,173
2024-01-18T14:00:00Z,AT-DE,0.2,0,15.4,4419,883.8,868
2024-01-18T14:00:00Z,AT-HU,0.2,0,412.7,400,80,0
2024-01-18T14:00:00Z,AT-SI,0.5,0,304.6,600,300,0
2024-01-18T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T14:00:00Z,BE-FR,1,0,0,925,925,1230
2024-01-18T14:00:00Z,BE-NL,0.2,0,0,619,123.8,942
2024-01-18T14:00:00Z,CZ-AT,0.5,0,0,240,120,121
2024-01-18T14:00:00Z,CZ-DE,0.2,0,14.2,900,180,165
2024-01-18T14:00:00Z,CZ-PL,0.001,0,910.7,0,0.001,0
2024-01-18T14:00:00Z,CZ-SK,0.2,0,429.6,800,160,0
2024-01-18T14:00:00Z,DE-AT,0.2,0,0,4820,964,979
2024-01-18T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T14:00:00Z,DE-CZ,0.2,0,0,500,100,114
2024-01-18T14:00:00Z,DE-FR,0.2,0,0,1000,200,3170
2024-01-18T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3699
2024-01-18T14:00:00Z,DE-PL,0.001,0,896.5,0,0.001,0
2024-01-18T14:00:00Z,FR-BE,0.888,0,305.8,1950,1500,1194
2024-01-18T14:00:00Z,FR-DE,0.2,0,2970.4,1349,269.8,0
2024-01-18T14:00:00Z,HR-HU,0.2,0,421.2,449,89.8,0
2024-01-18T14:00:00Z,HR-SI,0.5,82,313,917,592,279
2024-01-18T14:00:00Z,HU-AT,0.2,0,0,299,59.8,472
2024-01-18T14:00:00Z,HU-HR,0.2,0,0,550,110,531
2024-01-18T14:00:00Z,HU-RO,0.2,0,0,470,94,636
2024-01-18T14:00:00Z,HU-SI,0.2,0,0,200,40,148
2024-01-18T14:00:00Z,HU-SK,0.2,0,18.1,849,169.8,151
2024-01-18T14:00:00Z,NL-BE,0.2,0,818.6,619,123.8,0
2024-01-18T14:00:00Z,NL-DE,0.2,0,3483.1,1081,216.2,0
2024-01-18T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,910
2024-01-18T14:00:00Z,PL-DE,0.001,0,0,0,0.001,896
2024-01-18T14:00:00Z,PL-SK,0.001,0,0,0,0.001,481
2024-01-18T14:00:00Z,RO-HU,0.2,0,542.4,470,94,0
2024-01-18T14:00:00Z,SI-AT,0.5,0,0,360,180,484
2024-01-18T14:00:00Z,SI-HR,0.5,349,0,382,57.5,370
2024-01-18T14:00:00Z,SI-HU,0.2,0,108.2,200,40,0
2024-01-18T14:00:00Z,SK-CZ,0.2,0,0,700,140,569
2024-01-18T14:00:00Z,SK-HU,0.2,0,0,850,170,188
2024-01-18T14:00:00Z,SK-PL,0.001,0,481.1,0,0.001,0
2024-01-18T15:00:00Z,AT-CZ,0.5,0,0,350,175,267
2024-01-18T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1030
2024-01-18T15:00:00Z,AT-HU,0.2,0,751.8,400,80,0
2024-01-18T15:00:00Z,AT-SI,0.5,0,616.4,600,300,0
2024-01-18T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T15:00:00Z,BE-FR,1,0,0,925,925,1881
2024-01-18T15:00:00Z,BE-NL,0.2,0,0,619,123.8,758
2024-01-18T15:00:00Z,CZ-AT,0.5,0,92.2,240,120,27
2024-01-18T15:00:00Z,CZ-DE,0.2,0,0,900,180,234
2024-01-18T15:00:00Z,CZ-PL,0.001,0,820.3,0,0.001,0
2024-01-18T15:00:00Z,CZ-SK,0.2,0,567.6,800,160,0
2024-01-18T15:00:00Z,DE-AT,0.2,0,146.9,4820,964,817
2024-01-18T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T15:00:00Z,DE-CZ,0.2,0,54.7,500,100,45
2024-01-18T15:00:00Z,DE-FR,0.2,0,0,1000,200,3018
2024-01-18T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2713
2024-01-18T15:00:00Z,DE-PL,0.001,0,875,0,0.001,0
2024-01-18T15:00:00Z,FR-BE,0.888,0,956.5,1950,1500,543
2024-01-18T15:00:00Z,FR-DE,0.2,0,2818.6,1349,269.8,0
2024-01-18T15:00:00Z,HR-HU,0.2,0,469.9,449,89.8,0
2024-01-18T15:00:00Z,HR-SI,0.5,81,334.5,918,593,258
2024-01-18T15:00:00Z,HU-AT,0.2,0,0,299,59.8,811
2024-01-18T15:00:00Z,HU-HR,0.2,0,0,550,110,579
2024-01-18T15:00:00Z,HU-RO,0.2,0,0,470,94,207
2024-01-18T15:00:00Z,HU-SI,0.2,0,0,200,40,175
2024-01-18T15:00:00Z,HU-SK,0.2,0,0,849,169.8,446
2024-01-18T15:00:00Z,NL-BE,0.2,0,634.6,619,123.8,0
2024-01-18T15:00:00Z,NL-DE,0.2,0,2496.8,1081,216.2,0
2024-01-18T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,820
2024-01-18T15:00:00Z,PL-DE,0.001,0,0,0,0.001,875
2024-01-18T15:00:00Z,PL-SK,0.001,0,0,0,0.001,252
2024-01-18T15:00:00Z,RO-HU,0.2,0,113.8,470,94,0
2024-01-18T15:00:00Z,SI-AT,0.5,0,0,360,180,796
2024-01-18T15:00:00Z,SI-HR,0.5,349,0,381,56.5,391
2024-01-18T15:00:00Z,SI-HU,0.2,0,135.4,200,40,0
2024-01-18T15:00:00Z,SK-CZ,0.2,0,0,700,140,707
2024-01-18T15:00:00Z,SK-HU,0.2,0,276.4,850,170,0
2024-01-18T15:00:00Z,SK-PL,0.001,0,252.7,0,0.001,0
2024-01-18T16:00:00Z,AT-CZ,0.5,0,0,350,175,379
2024-01-18T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1160
2024-01-18T16:00:00Z,AT-HU,0.2,0,871.3,400,80,0
2024-01-18T16:00:00Z,AT-SI,0.5,0,796.2,600,300,0
2024-01-18T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-18T16:00:00Z,BE-FR,1,0,0,925,925,2758
2024-01-18T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1041
2024-01-18T16:00:00Z,CZ-AT,0.5,0,204,240,120,0
2024-01-18T16:00:00Z,CZ-DE,0.2,0,0,900,180,253
2024-01-18T16:00:00Z,CZ-PL,0.001,0,733.8,0,0.001,0
2024-01-18T16:00:00Z,CZ-SK,0.2,0,537,800,160,0
2024-01-18T16:00:00Z,DE-AT,0.2,0,277.1,4820,964,686
2024-01-18T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-18T16:00:00Z,DE-CZ,0.2,0,73.1,500,100,26
2024-01-18T16:00:00Z,DE-FR,0.2,0,0,1000,200,2672
2024-01-18T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1772
2024-01-18T16:00:00Z,DE-PL,0.001,0,806.9,0,0.001,0
2024-01-18T16:00:00Z,FR-BE,0.888,0,1833.6,1950,1500,0
2024-01-18T16:00:00Z,FR-DE,0.2,0,2472.7,1349,269.8,0
2024-01-18T16:00:00Z,HR-HU,0.2,0,327.2,449,89.8,0
2024-01-18T16:00:00Z,HR-SI,0.5,84,252.1,915,590,337
2024-01-18T16:00:00Z,HU-AT,0.2,0,0,299,59.8,931
2024-01-18T16:00:00Z,HU-HR,0.2,0,0,550,110,437
2024-01-18T16:00:00Z,HU-RO,0.2,0,0,470,94,312
2024-01-18T16:00:00Z,HU-SI,0.2,0,0,200,40,115
2024-01-18T16:00:00Z,HU-SK,0.2,0,0,849,169.8,708
2024-01-18T16:00:00Z,NL-BE,0.2,0,917.5,619,123.8,0
2024-01-18T16:00:00Z,NL-DE,0.2,0,1556.6,1081,216.2,0
2024-01-18T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,733
2024-01-18T16:00:00Z,PL-DE,0.001,0,0,0,0.001,806
2024-01-18T16:00:00Z,PL-SK,0.001,0,0,0,0.001,196
2024-01-18T16:00:00Z,RO-HU,0.2,0,218,470,94,0
2024-01-18T16:00:00Z,SI-AT,0.5,0,0,360,180,976
2024-01-18T16:00:00Z,SI-HR,0.5,349,0,384,59.5,311
2024-01-18T16:00:00Z,SI-HU,0.2,0,75.1,200,40,0
2024-01-18T16:00:00Z,SK-CZ,0.2,0,0,700,140,677
2024-01-18T16:00:00Z,SK-HU,0.2,0,538.3,850,170,0
2024-01-18T16:00:00Z,SK-PL,0.001,0,196.8,0,0.001,0
2024-01-18T17:00:00Z,AT-CZ,0.5,0,0,350,175,487
2024-01-18T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1318
2024-01-18T17:00:00Z,AT-HU,0.2,0,983.3,400,80,0
2024-01-18T17:00:00Z,AT-SI,0.5,0,882.6,600,300,0
2024-01-18T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-18T17:00:00Z,BE-FR,1,0,374.9,925,925,550
2024-01-18T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1235
2024-01-18T17:00:00Z,CZ-AT,0.5,0,312.3,240,120,0
2024-01-18T17:00:00Z,CZ-DE,0.2,0,0,900,180,302
2024-01-18T17:00:00Z,CZ-PL,0.001,0,722,0,0.001,0
2024-01-18T17:00:00Z,CZ-SK,0.2,0,581.8,800,160,0
2024-01-18T17:00:00Z,DE-AT,0.2,0,434.6,4820,964,529
2024-01-18T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-18T17:00:00Z,DE-CZ,0.2,0,122.3,500,100,0
2024-01-18T17:00:00Z,DE-FR,0.2,0,0,1000,200,1141
2024-01-18T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2643
2024-01-18T17:00:00Z,DE-PL,0.001,0,844.3,0,0.001,0
2024-01-18T17:00:00Z,FR-BE,0.888,0,0,1950,1500,1874
2024-01-18T17:00:00Z,FR-DE,0.2,0,941.5,1349,269.8,0
2024-01-18T17:00:00Z,HR-HU,0.2,0,323.3,449,89.8,0
2024-01-18T17:00:00Z,HR-SI,0.5,84,222.7,915,590,367
2024-01-18T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1043
2024-01-18T17:00:00Z,HU-HR,0.2,0,0,550,110,433
2024-01-18T17:00:00Z,HU-RO,0.2,0,61.8,470,94,32
2024-01-18T17:00:00Z,HU-SI,0.2,0,0,200,40,140
2024-01-18T17:00:00Z,HU-SK,0.2,0,0,849,169.8,883
2024-01-18T17:00:00Z,NL-BE,0.2,0,1111.2,619,123.8,0
2024-01-18T17:00:00Z,NL-DE,0.2,0,2427.5,1081,216.2,0
2024-01-18T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,722
2024-01-18T17:00:00Z,PL-DE,0.001,0,0,0,0.001,844
2024-01-18T17:00:00Z,PL-SK,0.001,0,0,0,0.001,140
2024-01-18T17:00:00Z,RO-HU,0.2,0,0,470,94,155
2024-01-18T17:00:00Z,SI-AT,0.5,0,0,360,180,1062
2024-01-18T17:00:00Z,SI-HR,0.5,349,0,384,59.5,282
2024-01-18T17:00:00Z,SI-HU,0.2,0,100.6,200,40,0
2024-01-18T17:00:00Z,SK-CZ,0.2,0,0,700,140,721
2024-01-18T17:00:00Z,SK-HU,0.2,0,713.8,850,170,0
2024-01-18T17:00:00Z,SK-PL,0.001,0,140.2,0,0.001,0
2024-01-18T18:00:00Z,AT-CZ,0.5,0,0,350,175,414
2024-01-18T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1105
2024-01-18T18:00:00Z,AT-HU,0.2,0,888.4,400,80,0
2024-01-18T18:00:00Z,AT-SI,0.5,0,914.3,600,300,0
2024-01-18T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-18T18:00:00Z,BE-FR,1,0,1299.7,925,925,0
2024-01-18T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1569
2024-01-18T18:00:00Z,CZ-AT,0.5,0,239.4,240,120,0
2024-01-18T18:00:00Z,CZ-DE,0.2,0,17.4,900,180,162
2024-01-18T18:00:00Z,CZ-PL,0.001,0,728.2,0,0.001,0
2024-01-18T18:00:00Z,CZ-SK,0.2,0,544.5,800,160,0
2024-01-18T18:00:00Z,DE-AT,0.2,0,222,4820,964,742
2024-01-18T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-18T18:00:00Z,DE-CZ,0.2,0,0,500,100,117
2024-01-18T18:00:00Z,DE-FR,0.2,0,1247.7,1000,200,0
2024-01-18T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1713
2024-01-18T18:00:00Z,DE-PL,0.001,0,710.8,0,0.001,0
2024-01-18T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2799
2024-01-18T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1517
2024-01-18T18:00:00Z,HR-HU,0.2,0,196.1,449,89.8,0
2024-01-18T18:00:00Z,HR-SI,0.5,80,221.9,919,594,372
2024-01-18T18:00:00Z,HU-AT,0.2,0,0,299,59.8,948
2024-01-18T18:00:00Z,HU-HR,0.2,0,0,550,110,306
