Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220323;18;-1851,2;185,1;0;2513,7;-6007,7;0;-950,5;230,6;-2081,4;2959;0;-1644,9;-83,5;-383,1;266,7;266,7;266,7;266,7;266,7;266,7;266,7;266,7;266,7;266,7;159,68;266,7;266,7;266,7
20220323;19;-306,2;1045,7;0;2293,2;-7062,4;0;-810,2;352,5;-2240,4;2419,7;0,1;-2025,9;160,5;-79,1;312,43;310,37;329,81;303,74;310,07;329,81;310,99;335,75;374,27;310,07;219,3;368,58;321,23;322,08
20220323;20;-222,5;657,7;0;2440,6;-6428,3;0;-1946,3;159,7;-2354;1976,8;0;-2009,1;172,3;-87,1;375,08;374,95;377,25;374,33;374,92;377,25;375;377,09;380,43;374,92;228,87;379,95;375,82;375,79
20220323;21;625;462,7;0;2498,7;-3568,9;0;-5073,9;234,7;-2463,1;1997,6;0;-1694,7;171,1;-412,8;311,96;311,96;311,96;311,96;311,96;311,96;311,96;311,96;311,96;311,96;162,88;311,96;311,96;311,96
20220323;22;-107;648,5;0;2554,5;-4152,4;0;-6136,8;130,6;-2849,9;2617,6;0;-1268,3;69,2;-264,3;270,02;270,02;270,02;270,02;270,02;270,02;270,02;270,02;270,02;270,02;136,27;270,02;270,02;270,02
20220323;23;-1443,3;86,9;0;2944;-3601,5;0;-7276,4;65,5;-2526,2;3157,8;487;-1404,1;-133;-166,5;247,93;247,93;247,93;247,93;247,93;247,93;247,93;247,93;247,93;247,93;152,02;247,93;247,93;247,93
20220323;24;-1907,6;-429,4;0;3227,6;-2024,2;0;-8813,9;149,2;-2348,1;2787,9;1705;-1261,5;-272,9;-63,8;219,21;215,2;258,05;214;212,97;258,05;219,21;223,6;226,83;211,91;159,9;227,42;221,7;227
20220326;1;-2427,1;-187;0;1751,1;4459,2;0;-4607,1;-123,5;-2538,8;-2352,2;3082,3;-340,8;-95,5;231,6;240;248,33;513,85;231,15;213,1;513,85;268,17;238,64;233,63;220,87;155,68;233,35;240,15;235,21
20220326;2;-2726,3;-384,1;0;1584,1;4401;0;-3773;-133,5;-2345,5;-2624,5;2510,2;-242,4;-95,2;323,1;223,07;231,89;546,82;213,69;191,26;546,82;254,83;221,77;216,03;201,97;120,11;215,63;223,52;218,39
20220326;3;-2680,8;-530,8;0;1535,4;4363,6;0;-3402,6;-198,5;-2087,6;-2578,2;2640,2;-230,1;-4,1;318,2;204,08;220,86;494,85;186,78;172,55;494,85;247,79;199,94;192,48;186,01;126,9;193,31;202,34;192,57
20220326;4;-3286;-513,9;0;1473,3;4755,8;0;-2621,5;-106,5;-2075,5;-1730,3;2451,9;-278,2;-79,1;352,4;200,62;235,75;498,98;190,4;174,1;498,98;234,57;198,16;192,76;255,9;115,65;192,7;200;194,36
20220326;5;-3545,5;-690,3;0;1569,3;5747,8;0;-2859,8;-143,3;-2115,7;-2177,5;2511,3;-409,9;-14,5;361,6;197,06;207,72;468,59;196,24;191,27;468,59;221,24;206,99;200,09;200,18;115,7;200,38;208,36;202,71
20220326;6;-3645,2;-813,2;0;1507,6;6625,5;0;-2851,9;-215,1;-2267,2;-2171,3;2185,5;-444,9;36,4;357;197,09;213,59;464,51;226,32;197,73;464,51;225,8;228,09;223,19;208,1;106,41;222,16;227,78;229,5
20220326;7;-3727,3;-827,7;0;1517,5;7424,5;0;-3644,4;126,3;-2207,4;-2089,7;2206,2;-724,2;7,4;340,3;197,09;228,67;560,71;196,56;177,76;560,71;235,58;204,39;198,63;219;115,61;198,51;205,62;201,04
20220326;8;-4018,6;-696,3;0;1294,9;9374,1;0;-4680,4;-94,1;-2006,2;-1322,4;1672,8;-1096,8;-93,2;305;173;231,48;528,6;136,04;165,37;528,6;235,58;172,79;158,83;259;95,73;162,69;175,82;155,25
20220326;9;-4257,9;-629,3;0;737,7;11124,2;0;-4950,1;-188,3;-1486,3;-1226,7;1229,2;-1184,7;-106;254,7;181,61;202,6;397,7;77,1;171,64;397,7;235,58;175,18;150,67;181,96;90,43;154,81;187,93;120,63
20220326;10;-3454,6;-32,7;0;707,3;8875,5;0;-4379,8;-64,6;-1193,6;-114,9;1284,4;-920,7;-243,9;163,2;203,01;153;340,43;85,56;120,36;340,43;235,58;165,82;130,04;200,1;91,02;139,64;178,12;117,01
20220326;11;-2798;591,4;0;533;8974;0;-3576,1;-182,9;-1199,6;938,5;490,7;-877,6;-391;-169;224,36;99,94;232,57;75,56;91,45;232,57;224,36;161,57;131,73;170,03;80,54;138,41;174,93;110,42
20220326;12;-2553,2;864,1;0;902,3;7354,4;0;-3156,1;-183,8;-1109,2;1030,7;1129;-657,8;-420,6;-167,3;231,65;57,37;241,74;83,41;74,59;241,74;209,31;167,88;131,37;100;87,32;140,88;182,47;117,2
20220326;13;-2349;1102,3;0;1022,4;6782,3;0;-4941,6;-224,6;-957,1;1333,6;855,3;-438,6;-410,4;-178,3;225,06;22,32;273,51;85,66;68,87;273,51;210,92;164,65;130,66;68,87;89,35;139,5;178,29;116,62
20220326;14;-1737;1531,7;0;701;6324,5;0;-4547;-98,4;-1005,2;1268,8;439,9;-292;-345,5;-32,2;207,75;54,37;278,28;69,68;59,44;278,28;207,75;179,49;128,09;50,74;81,35;142,07;194,33;110,36
20220326;15;-1602;1762,2;0;1093,2;5392;0;-3415,4;17,6;-1195,8;675,1;730,4;-287,5;-307,8;-107,1;203,1;90,29;238,68;79,03;71,91;238,68;205,61;185,24;134,93;80,61;91,46;148,68;198,87;118,19
20220326;16;-2523,2;1715,3;0;963,2;6161,7;0;-2623;15,4;-1596,6;-55,7;1145,3;-443,3;-275,4;205,6;197,08;139,22;275,59;102,61;122,81;275,59;200;179,75;143,6;122,81;113,25;153,57;189,98;131,7
20220326;17;-3284,5;955,1;0;1589,1;6066,9;0;-1377,5;-147;-1920;321;1094;-611,4;11,3;156,4;197,04;198,89;198,89;197,68;197,83;198,89;199,69;198,49;197,98;198,57;136,81;198,13;198,47;197,88
20220326;18;-1927,1;31,7;0;1739,9;941,1;0;1461,2;-38,3;-2386,6;1216,6;594;-890,6;169,1;177,7;231,1;231,1;231,1;231,1;231,1;231,1;231,1;231,1;231,1;231,1;149,46;231,1;231,1;231,1
20220326;19;-1053,7;549,4;0;1497,3;-1355,7;0;607,6;-14,3;-2792,2;1522;307;-898;233,3;21,9;260;260;260;260;260;260;260;260;260;260;203,56;260;260;260
20220326;20;369,7;157,8;0;1557,3;-1013,2;0;-696,8;-122,2;-2652,2;834,3;310,9;-761,4;295;302,8;287,84;287,84;287,84;287,84;287,84;287,84;287,84;287,84;287,84;287,84;225,17;287,84;287,84;287,84
20220326;21;-595,9;514,2;0;1538,9;956,2;0;-351,6;56;-2581,7;816,1;342;-344,2;89,8;89,6;259,54;259,54;259,54;259,54;259,54;259,54;259,54;259,54;259,54;259,54;198,59;259,54;259,54;259,54
20220326;22;-1209,5;664,7;0;1712,9;1601,6;0;-547,9;-17,2;-2698,8;179,9;561;51,8;7,2;226,4;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;239,97;162,35;239,97;239,97;239,97
20220326;23;-1646,5;262,2;0;1811,2;157,7;0;-853;4,6;-2544,1;32,1;826;304,2;-3,6;315,5;239,38;239,38;239,38;239,38;239,38;239,38;239,38;239,38;239,38;239,38;136,6;239,38;239,38;239,38
20220326;24;-1750,4;-325,3;0;2025,7;1074,4;0;-3195,1;2,4;-2437,2;171,8;1640;420;26,3;347,2;234,99;234,99;234,99;234,99;234,99;234,99;234,99;234,99;234,99;234,99;137,02;234,99;234,99;234,99
20220324;1;-1726,6;-754,6;0;3128,1;1468,4;0;-8020,9;130,6;-2212,6;1854,6;1025,7;-959,6;-413,8;33,7;231,92;222,16;277,2;226,87;221,39;277,2;223,32;243,28;251,59;221,39;142,41;252,26;238,8;253,44
20220324;2;-1831,2;-70,9;0;2907,4;1162,3;0;-8865,3;200,7;-2102,5;1376,2;1236;-838,8;-319;140;218,48;210,78;292,63;214,99;210,28;292,63;212,79;229,53;236,76;210,28;142,42;237,35;225,55;238,46
20220324;3;-1820,2;66,6;0;2965,7;-52,5;0;-10502,6;152;-1789,2;1682,5;1792,8;-730,9;-306,7;15;215,07;206,24;301,23;210,58;206,33;301,23;210,02;223,77;229,87;205,56;146,93;230,46;220,32;231,65
20220324;4;-1786;248,1;0;2661,1;-1081;0;-8805,4;189,7;-1794,4;1542,1;1906,6;-722,4;-315,3;-93,1;210,54;207,46;314,56;207,03;205,94;314,56;210,54;220,1;225,29;206,72;149,06;226,05;216,94;227,22
20220324;5;-1547,9;-123,5;0;2853,6;-1844,4;0;-8051,8;215,6;-1830,6;1757,1;1575,3;-817,3;-359,5;39,8;215,05;210,26;285,38;212,96;209,23;285,38;211,41;224,85;230,75;209,7;153,73;231,3;221,58;231,99
20220324;6;-1306,1;103,8;0;2405,9;-3870,3;0;-6207;-22,4;-2105;2797,6;1652,1;-1090,5;-372,6;-100,4;229,58;222,43;294,44;225,98;222,02;294,44;223,32;237,75;243,8;221,55;167,11;244,4;234,54;245,26
20220324;7;359,8;474,4;0;1848,9;-6199;0;-5536,3;-2,3;-2131,8;4074,6;0;-1075,9;-139;-260,7;281,24;281,24;281,24;281,24;281,24;281,24;281,24;281,24;281,24;281,24;178,62;281,24;281,24;281,24
20220324;8;333,2;280,1;0;2105,5;-2537,5;0;-7867,3;-56,4;-1426,3;2859,9;0;-1300,7;63,4;-239;300,1;300,1;300,1;300,1;300,1;300,1;300,1;300,1;300,1;300,1;138,61;300,1;300,1;300,1
20220324;9;-959,8;-463,6;0;2175,6;511;0;-8645,6;74,4;-1200,9;2811,1;341;-1332,3;-86,6;-290,2;265,09;290,23;290,23;251,97;273,4;290,23;290,23;261,88;256,7;268,5;131,56;258,24;263,06;255,69
20220324;10;-2674,4;-278,7;0;1447,2;3754,3;0;-7212,4;-140,6;-971,1;1691,7;242,2;-1561,2;-65,6;-310,2;215,01;243,99;243,99;97,41;208,29;243,99;294,11;198,44;178,72;202,23;109,93;184,67;202,69;178,72
20220324;11;-3109;891,9;0;1290,2;4398,4;0;-7868,9;17,5;-835,2;1717,2;2160;-1297,5;-287,9;-323,8;199,04;202,99;299,14;146,46;196,11;299,14;235,98;178,01;163,34;196,32;122,34;167,62;182,59;159,39
20220324;12;-2790,8;1334,3;0;1392,9;3322,3;0;-5106,5;-85,3;-836,8;1461,1;2450,1;-1064,3;-314,4;-519,4;215,1;191,23;232,66;141,16;188,48;232,66;228,21;176,73;161,48;182,64;131,83;165,44;183,57;155,9
20220324;13;-3007,4;1465,2;0;1276,7;3218,7;0;-4482,2;-97,9;-843,6;1821,3;2273,5;-970,1;-306,1;-492,7;210,06;171,81;262,88;150,41;177,7;262,88;210,06;173,29;160,43;175,23;122,25;163,42;178,92;159,58
20220324;14;-2650,9;1102,6;0;1272,5;2436,5;0;-4000,6;-54,7;-788;1544,8;1827;-801,9;-282,1;-300,2;225,03;163,56;173,91;137,51;164,32;173,91;216,47;191,39;170,04;156,97;117,53;175,37;200,36;160,87
20220324;15;-2767,7;609;0;1361,7;2085,7;0;-3017,5;-38,6;-963,4;1162,3;1458,1;-780,3;-253,3;-257,7;222,35;186,37;186,37;159,53;182,95;186,37;219,82;198,75;183,33;177;114,09;187,2;205,32;176,8
20220324;16;-2810,1;436,2;0;1854;2234;0;-3931,9;-214,5;-1314,1;1667;320;-890,6;-89,9;-196,2;215,12;210,77;216,26;208,21;210,7;216,26;215,12;212,58;210,86;209,9;119,31;211,29;213,3;210,15
20220324;17;-2476,8;101;0;2313,7;-1957,3;0;-1987,4;-405,2;-1760,1;1895,2;0,1;-1052,3;-91,6;-307,1;232,58;232,58;232,58;232,58;232,58;232,58;232,58;232,58;232,58;232,58;131,59;232,58;232,58;232,58
20220324;18;-654,3;-420,2;0;2245,5;-6803,1;0;-1640,3;-94,9;-1892;2313,5;0;-1372,7;53;-296,1;267,16;267,16;267,16;267,16;267,16;267,16;267,16;267,16;267,16;267,16;151,84;267,16;267,16;267,16
20220324;19;72,2;570,3;0;1952,4;-7403;0;-491,5;-55,6;-2388,3;1987,2;0;-1506;184;-1;310,51;309,87;317,38;307,91;309,8;317,38;310;317,4;328,98;309,8;209,46;327,51;313,07;312,51
20220324;20;308,5;549,8;0;2143,4;-6706,4;0;-1569,5;-221,4;-2349,1;1631,8;0,1;-1005,5;208;-45,4;371,11;371,11;371,11;371,11;371,11;371,11;371,11;371,11;371,11;371,11;212,98;371,11;371,11;371,11
20220324;21;473,8;497,6;0;2097,1;-4605,1;0;-4390,2;-187,7;-2371,3;1732,9;0;-693;161,3;-210,1;294,73;294,73;294,73;294,73;294,73;294,73;294,73;294,73;294,73;294,73;180,74;294,73;294,73;294,73
20220324;22;-1213,1;436,5;0;2367,9;-4991;0;-4448,5;-90,4;-2353,5;2008;0;18,8;57,9;-87,4;256,91;250,59;256,91;255,47;256,91;256,91;255,2;256,36;255,95;232;138,2;256,07;256,45;255,87
20220324;23;-1661,4;-779,7;0;2587,9;-3943,2;0;-4386,2;-57,5;-2335,3;1967,2;1126,7;178,3;-81,9;-28,4;243,4;234,65;303,86;238,01;233,61;303,86;235,98;254,07;261,86;233,68;159,27;262,57;249,81;263,81
20220324;24;-1839,3;-1034;0;2936;-1335,4;0;-5940,9;125,6;-2232;1008,3;752,3;225,6;-225,5;98,9;225,12;228,17;332,34;214,48;219,78;332,34;230;233,41;238,5;219,78;142,41;239,79;230;239,55
