Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-16T08:00:00Z,RO-HU,0.2,0,0,630,126,985
2023-12-16T08:00:00Z,SI-AT,0.5,0,0,600,300,736
2023-12-16T08:00:00Z,SI-HR,0.5,348,0,347,22,188
2023-12-16T08:00:00Z,SI-HU,0.2,0,172.1,200,40,0
2023-12-16T08:00:00Z,SK-CZ,0.2,0,0,700,140,563
2023-12-16T08:00:00Z,SK-HU,0.2,0,1181.5,849,169.8,0
2023-12-16T08:00:00Z,SK-PL,0.001,0,0,0,0.001,590
2023-12-16T09:00:00Z,AT-CZ,0.5,0,0,350,175,1040
2023-12-16T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2453
2023-12-16T09:00:00Z,AT-HU,0.2,0,486,400,80,0
2023-12-16T09:00:00Z,AT-SI,0.5,0,282,600,300,18
2023-12-16T09:00:00Z,BE-DE,0.2,0,0,500,100,882
2023-12-16T09:00:00Z,BE-FR,1,0,0,825,825,982
2023-12-16T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1410
2023-12-16T09:00:00Z,CZ-AT,0.5,0,865,300,150,0
2023-12-16T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,803
2023-12-16T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,172
2023-12-16T09:00:00Z,CZ-SK,0.2,0,326.4,800,160,0
2023-12-16T09:00:00Z,DE-AT,0.2,0,1490.1,4820,964,0
2023-12-16T09:00:00Z,DE-BE,0.2,0,782.2,500,100,0
2023-12-16T09:00:00Z,DE-CZ,0.2,0,625.1,500,100,0
2023-12-16T09:00:00Z,DE-FR,0.2,0,2674.3,1000,200,0
2023-12-16T09:00:00Z,DE-NL,0.2,0,1544.6,1081,216.2,0
2023-12-16T09:00:00Z,DE-PL,0.001,0,453,0,0.001,0
2023-12-16T09:00:00Z,FR-BE,0.888,0,157.1,1761,1500,1342
2023-12-16T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,2944
2023-12-16T09:00:00Z,HR-HU,0.2,0,327.5,450,90,0
2023-12-16T09:00:00Z,HR-SI,0.5,45,123.4,953,628,504
2023-12-16T09:00:00Z,HU-AT,0.2,0,0,499,99.8,585
2023-12-16T09:00:00Z,HU-HR,0.2,0,0,550,110,437
2023-12-16T09:00:00Z,HU-RO,0.2,0,960.8,470,94,0
2023-12-16T09:00:00Z,HU-SI,0.2,0,0,200,40,244
2023-12-16T09:00:00Z,HU-SK,0.2,0,0,850,170,1194
2023-12-16T09:00:00Z,NL-BE,0.2,0,1286.7,619,123.8,0
2023-12-16T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1760
2023-12-16T09:00:00Z,PL-CZ,0.001,0,172.2,0,0.001,0
2023-12-16T09:00:00Z,PL-DE,0.001,0,0,0,0.001,453
2023-12-16T09:00:00Z,PL-SK,0.001,0,498.6,0,0.001,0
2023-12-16T09:00:00Z,RO-HU,0.2,0,0,630,126,1086
2023-12-16T09:00:00Z,SI-AT,0.5,0,0,600,300,582
2023-12-16T09:00:00Z,SI-HR,0.5,348,0,347,22,145
2023-12-16T09:00:00Z,SI-HU,0.2,0,204,200,40,0
2023-12-16T09:00:00Z,SK-CZ,0.2,0,0,700,140,466
2023-12-16T09:00:00Z,SK-HU,0.2,0,1024.5,849,169.8,0
2023-12-16T09:00:00Z,SK-PL,0.001,0,0,0,0.001,498
2023-12-16T10:00:00Z,AT-CZ,0.5,0,0,350,175,792
2023-12-16T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2274
2023-12-16T10:00:00Z,AT-HU,0.2,0,389.8,400,80,0
2023-12-16T10:00:00Z,AT-SI,0.5,0,0,600,300,323
2023-12-16T10:00:00Z,BE-DE,0.2,0,0,500,100,866
2023-12-16T10:00:00Z,BE-FR,1,0,0,825,825,1642
2023-12-16T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1519
2023-12-16T10:00:00Z,CZ-AT,0.5,0,617.2,300,150,0
2023-12-16T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,872
2023-12-16T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,19
2023-12-16T10:00:00Z,CZ-SK,0.2,0,285.5,800,160,0
2023-12-16T10:00:00Z,DE-AT,0.2,0,1310.9,4820,964,0
2023-12-16T10:00:00Z,DE-BE,0.2,0,766.3,500,100,0
2023-12-16T10:00:00Z,DE-CZ,0.2,0,693.7,500,100,0
2023-12-16T10:00:00Z,DE-FR,0.2,0,2333,1000,200,0
2023-12-16T10:00:00Z,DE-NL,0.2,0,1755.3,1081,216.2,0
2023-12-16T10:00:00Z,DE-PL,0.001,0,674.3,0,0.001,0
2023-12-16T10:00:00Z,FR-BE,0.888,0,817.6,1761,1500,682
2023-12-16T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,2602
2023-12-16T10:00:00Z,HR-HU,0.2,0,436.9,450,90,0
2023-12-16T10:00:00Z,HR-SI,0.5,46,23.9,952,627,603
2023-12-16T10:00:00Z,HU-AT,0.2,0,0,499,99.8,489
2023-12-16T10:00:00Z,HU-HR,0.2,0,0,550,110,546
2023-12-16T10:00:00Z,HU-RO,0.2,0,928,470,94,0
2023-12-16T10:00:00Z,HU-SI,0.2,0,0,200,40,452
2023-12-16T10:00:00Z,HU-SK,0.2,0,0,850,170,891
2023-12-16T10:00:00Z,NL-BE,0.2,0,1395.3,619,123.8,0
2023-12-16T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1971
2023-12-16T10:00:00Z,PL-CZ,0.001,0,19.4,0,0.001,0
2023-12-16T10:00:00Z,PL-DE,0.001,0,0,0,0.001,674
2023-12-16T10:00:00Z,PL-SK,0.001,0,304.8,0,0.001,0
2023-12-16T10:00:00Z,RO-HU,0.2,0,0,630,126,1054
2023-12-16T10:00:00Z,SI-AT,0.5,0,23.1,600,300,276
2023-12-16T10:00:00Z,SI-HR,0.5,348,0,348,23,46
2023-12-16T10:00:00Z,SI-HU,0.2,0,412.9,200,40,0
2023-12-16T10:00:00Z,SK-CZ,0.2,0,0,700,140,425
2023-12-16T10:00:00Z,SK-HU,0.2,0,721.6,849,169.8,0
2023-12-16T10:00:00Z,SK-PL,0.001,0,0,0,0.001,304
2023-12-16T11:00:00Z,AT-CZ,0.5,0,0,350,175,718
2023-12-16T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2104
2023-12-16T11:00:00Z,AT-HU,0.2,0,347.9,400,80,0
2023-12-16T11:00:00Z,AT-SI,0.5,0,0,600,300,485
2023-12-16T11:00:00Z,BE-DE,0.2,0,0,500,100,957
2023-12-16T11:00:00Z,BE-FR,1,0,0,825,825,1645
2023-12-16T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1224
2023-12-16T11:00:00Z,CZ-AT,0.5,0,543.3,300,150,0
2023-12-16T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,775
2023-12-16T11:00:00Z,CZ-PL,0.001,0,12.5,0,0.001,0
2023-12-16T11:00:00Z,CZ-SK,0.2,0,246.5,800,160,0
2023-12-16T11:00:00Z,DE-AT,0.2,0,1140.6,4820,964,0
2023-12-16T11:00:00Z,DE-BE,0.2,0,857.8,500,100,0
2023-12-16T11:00:00Z,DE-CZ,0.2,0,597.2,500,100,0
2023-12-16T11:00:00Z,DE-FR,0.2,0,1725.5,1000,200,0
2023-12-16T11:00:00Z,DE-NL,0.2,0,1444.7,1081,216.2,0
2023-12-16T11:00:00Z,DE-PL,0.001,0,609.7,0,0.001,0
2023-12-16T11:00:00Z,FR-BE,0.888,0,820.2,1761,1500,679
2023-12-16T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1995
2023-12-16T11:00:00Z,HR-HU,0.2,0,482.8,450,90,0
2023-12-16T11:00:00Z,HR-SI,0.5,44,0,954,629,679
2023-12-16T11:00:00Z,HU-AT,0.2,0,0,499,99.8,447
2023-12-16T11:00:00Z,HU-HR,0.2,0,0,550,110,592
2023-12-16T11:00:00Z,HU-RO,0.2,0,1015.7,470,94,0
2023-12-16T11:00:00Z,HU-SI,0.2,0,0,200,40,573
2023-12-16T11:00:00Z,HU-SK,0.2,0,0,850,170,814
2023-12-16T11:00:00Z,NL-BE,0.2,0,1101,619,123.8,0
2023-12-16T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1660
2023-12-16T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,12
2023-12-16T11:00:00Z,PL-DE,0.001,0,0,0,0.001,609
2023-12-16T11:00:00Z,PL-SK,0.001,0,234,0,0.001,0
2023-12-16T11:00:00Z,RO-HU,0.2,0,0,630,126,1141
2023-12-16T11:00:00Z,SI-AT,0.5,0,185.7,600,300,114
2023-12-16T11:00:00Z,SI-HR,0.5,348,50.9,346,21,0
2023-12-16T11:00:00Z,SI-HU,0.2,0,533.6,200,40,0
2023-12-16T11:00:00Z,SK-CZ,0.2,0,0,700,140,386
2023-12-16T11:00:00Z,SK-HU,0.2,0,644.7,849,169.8,0
2023-12-16T11:00:00Z,SK-PL,0.001,0,0,0,0.001,234
2023-12-16T12:00:00Z,AT-CZ,0.5,0,0,350,175,743
2023-12-16T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2209
2023-12-16T12:00:00Z,AT-HU,0.2,0,450.8,400,80,0
2023-12-16T12:00:00Z,AT-SI,0.5,0,0,600,300,437
2023-12-16T12:00:00Z,BE-DE,0.2,0,0,500,100,893
2023-12-16T12:00:00Z,BE-FR,1,0,0,825,825,1658
2023-12-16T12:00:00Z,BE-NL,0.2,0,0,619,123.8,856
2023-12-16T12:00:00Z,CZ-AT,0.5,0,568.6,300,150,0
2023-12-16T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,855
2023-12-16T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,8
2023-12-16T12:00:00Z,CZ-SK,0.2,0,268,800,160,0
2023-12-16T12:00:00Z,DE-AT,0.2,0,1245.3,4820,964,0
2023-12-16T12:00:00Z,DE-BE,0.2,0,793.5,500,100,0
2023-12-16T12:00:00Z,DE-CZ,0.2,0,676.7,500,100,0
2023-12-16T12:00:00Z,DE-FR,0.2,0,1139,1000,200,0
2023-12-16T12:00:00Z,DE-NL,0.2,0,1239.2,1081,216.2,0
2023-12-16T12:00:00Z,DE-PL,0.001,0,668.2,0,0.001,0
2023-12-16T12:00:00Z,FR-BE,0.888,0,833.4,1761,1500,666
2023-12-16T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,1408
2023-12-16T12:00:00Z,HR-HU,0.2,0,517.7,450,90,0
2023-12-16T12:00:00Z,HR-SI,0.5,41,0,957,632,702
2023-12-16T12:00:00Z,HU-AT,0.2,0,0,499,99.8,550
2023-12-16T12:00:00Z,HU-HR,0.2,0,0,550,110,627
2023-12-16T12:00:00Z,HU-RO,0.2,0,1084.6,470,94,0
2023-12-16T12:00:00Z,HU-SI,0.2,0,0,200,40,628
2023-12-16T12:00:00Z,HU-SK,0.2,0,0,850,170,921
2023-12-16T12:00:00Z,NL-BE,0.2,0,733.1,619,123.8,0
2023-12-16T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1455
2023-12-16T12:00:00Z,PL-CZ,0.001,0,8.5,0,0.001,0
2023-12-16T12:00:00Z,PL-DE,0.001,0,0,0,0.001,668
2023-12-16T12:00:00Z,PL-SK,0.001,0,276.5,0,0.001,0
2023-12-16T12:00:00Z,RO-HU,0.2,0,0,630,126,1210
2023-12-16T12:00:00Z,SI-AT,0.5,0,137.9,600,300,162
2023-12-16T12:00:00Z,SI-HR,0.5,348,70.9,343,18,0
2023-12-16T12:00:00Z,SI-HU,0.2,0,588.6,200,40,0
2023-12-16T12:00:00Z,SK-CZ,0.2,0,0,700,140,408
2023-12-16T12:00:00Z,SK-HU,0.2,0,751.4,849,169.8,0
2023-12-16T12:00:00Z,SK-PL,0.001,0,0,0,0.001,276
2023-12-16T13:00:00Z,AT-CZ,0.5,0,0,350,175,971
2023-12-16T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,2537
2023-12-16T13:00:00Z,AT-HU,0.2,0,625.6,400,80,0
2023-12-16T13:00:00Z,AT-SI,0.5,0,7.6,600,300,292
2023-12-16T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T13:00:00Z,BE-FR,1,0,0,825,825,1683
2023-12-16T13:00:00Z,BE-NL,0.2,0,0,619,123.8,758
2023-12-16T13:00:00Z,CZ-AT,0.5,0,796.6,300,150,0
2023-12-16T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,955
2023-12-16T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,173
2023-12-16T13:00:00Z,CZ-SK,0.2,0,333.3,800,160,0
2023-12-16T13:00:00Z,DE-AT,0.2,0,1573.6,4820,964,0
2023-12-16T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T13:00:00Z,DE-CZ,0.2,0,777,500,100,0
2023-12-16T13:00:00Z,DE-FR,0.2,0,923.8,1000,200,0
2023-12-16T13:00:00Z,DE-NL,0.2,0,1147.5,1081,216.2,0
2023-12-16T13:00:00Z,DE-PL,0.001,0,603.5,0,0.001,0
2023-12-16T13:00:00Z,FR-BE,0.888,0,858.7,1761,1500,641
2023-12-16T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,1193
2023-12-16T13:00:00Z,HR-HU,0.2,0,555.7,450,90,0
2023-12-16T13:00:00Z,HR-SI,0.5,39,0,959,634,696
2023-12-16T13:00:00Z,HU-AT,0.2,0,0,499,99.8,725
2023-12-16T13:00:00Z,HU-HR,0.2,0,0,550,110,665
2023-12-16T13:00:00Z,HU-RO,0.2,0,1084.6,470,94,0
2023-12-16T13:00:00Z,HU-SI,0.2,0,0,200,40,657
2023-12-16T13:00:00Z,HU-SK,0.2,0,0,850,170,1258
2023-12-16T13:00:00Z,NL-BE,0.2,0,635.1,619,123.8,0
2023-12-16T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1363
2023-12-16T13:00:00Z,PL-CZ,0.001,0,173.5,0,0.001,0
2023-12-16T13:00:00Z,PL-DE,0.001,0,0,0,0.001,603
2023-12-16T13:00:00Z,PL-SK,0.001,0,506.8,0,0.001,0
2023-12-16T13:00:00Z,RO-HU,0.2,0,0,630,126,1210
2023-12-16T13:00:00Z,SI-AT,0.5,0,0,600,300,307
2023-12-16T13:00:00Z,SI-HR,0.5,348,62.3,341,16,0
2023-12-16T13:00:00Z,SI-HU,0.2,0,617.9,200,40,0
2023-12-16T13:00:00Z,SK-CZ,0.2,0,0,700,140,473
2023-12-16T13:00:00Z,SK-HU,0.2,0,1088.8,849,169.8,0
2023-12-16T13:00:00Z,SK-PL,0.001,0,0,0,0.001,506
2023-12-16T14:00:00Z,AT-CZ,0.5,0,0,350,175,1233
2023-12-16T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3021
2023-12-16T14:00:00Z,AT-HU,0.2,0,1021.1,400,80,0
2023-12-16T14:00:00Z,AT-SI,0.5,0,326,600,300,0
2023-12-16T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T14:00:00Z,BE-FR,1,0,0,825,825,1423
2023-12-16T14:00:00Z,BE-NL,0.2,0,0,619,123.8,605
2023-12-16T14:00:00Z,CZ-AT,0.5,0,1058.2,300,150,0
2023-12-16T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,1178
2023-12-16T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,322
2023-12-16T14:00:00Z,CZ-SK,0.2,0,519.2,800,160,0
2023-12-16T14:00:00Z,DE-AT,0.2,0,2058,4820,964,0
2023-12-16T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T14:00:00Z,DE-CZ,0.2,0,999.8,500,100,0
2023-12-16T14:00:00Z,DE-FR,0.2,0,409.6,1000,200,0
2023-12-16T14:00:00Z,DE-NL,0.2,0,526.7,1081,216.2,0
2023-12-16T14:00:00Z,DE-PL,0.001,0,677.8,0,0.001,0
2023-12-16T14:00:00Z,FR-BE,0.888,0,598.5,1761,1500,901
2023-12-16T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,679
2023-12-16T14:00:00Z,HR-HU,0.2,0,694.3,450,90,0
2023-12-16T14:00:00Z,HR-SI,0.5,39,0,959,634,634
2023-12-16T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1120
2023-12-16T14:00:00Z,HU-HR,0.2,0,0,550,110,804
2023-12-16T14:00:00Z,HU-RO,0.2,0,1390.1,470,94,0
2023-12-16T14:00:00Z,HU-SI,0.2,0,0,200,40,735
2023-12-16T14:00:00Z,HU-SK,0.2,0,0,850,170,1730
2023-12-16T14:00:00Z,NL-BE,0.2,0,481.4,619,123.8,0
2023-12-16T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,742
2023-12-16T14:00:00Z,PL-CZ,0.001,0,322,0,0.001,0
2023-12-16T14:00:00Z,PL-DE,0.001,0,0,0,0.001,677
2023-12-16T14:00:00Z,PL-SK,0.001,0,841.2,0,0.001,0
2023-12-16T14:00:00Z,RO-HU,0.2,0,0,630,126,1516
2023-12-16T14:00:00Z,SI-AT,0.5,0,0,600,300,626
2023-12-16T14:00:00Z,SI-HR,0.5,348,0.9,341,16,15
2023-12-16T14:00:00Z,SI-HU,0.2,0,695.1,200,40,0
2023-12-16T14:00:00Z,SK-CZ,0.2,0,0,700,140,659
2023-12-16T14:00:00Z,SK-HU,0.2,0,1560.1,849,169.8,0
2023-12-16T14:00:00Z,SK-PL,0.001,0,0,0,0.001,841
2023-12-16T15:00:00Z,AT-CZ,0.5,0,0,350,175,1316
2023-12-16T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2978
2023-12-16T15:00:00Z,AT-HU,0.2,0,1019.5,400,80,0
2023-12-16T15:00:00Z,AT-SI,0.5,0,403.4,600,300,0
2023-12-16T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T15:00:00Z,BE-FR,1,0,0,825,825,1462
2023-12-16T15:00:00Z,BE-NL,0.2,0,0,619,123.8,545
2023-12-16T15:00:00Z,CZ-AT,0.5,0,1141.5,300,150,0
2023-12-16T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,1051
2023-12-16T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,533
2023-12-16T15:00:00Z,CZ-SK,0.2,0,520.6,800,160,0
2023-12-16T15:00:00Z,DE-AT,0.2,0,2014.9,4820,964,0
2023-12-16T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T15:00:00Z,DE-CZ,0.2,0,873.3,500,100,0
2023-12-16T15:00:00Z,DE-FR,0.2,0,444.9,1000,200,0
2023-12-16T15:00:00Z,DE-NL,0.2,0,660.2,1081,216.2,0
2023-12-16T15:00:00Z,DE-PL,0.001,0,339.7,0,0.001,0
2023-12-16T15:00:00Z,FR-BE,0.888,0,637.2,1761,1500,862
2023-12-16T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,714
2023-12-16T15:00:00Z,HR-HU,0.2,0,609.3,450,90,0
2023-12-16T15:00:00Z,HR-SI,0.5,40,0,958,633,639
2023-12-16T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1119
2023-12-16T15:00:00Z,HU-HR,0.2,0,0,550,110,719
2023-12-16T15:00:00Z,HU-RO,0.2,0,1034,470,94,0
2023-12-16T15:00:00Z,HU-SI,0.2,0,0,200,40,656
2023-12-16T15:00:00Z,HU-SK,0.2,0,0,850,170,1810
2023-12-16T15:00:00Z,NL-BE,0.2,0,421.9,619,123.8,0
2023-12-16T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,876
2023-12-16T15:00:00Z,PL-CZ,0.001,0,533.7,0,0.001,0
2023-12-16T15:00:00Z,PL-DE,0.001,0,0,0,0.001,339
2023-12-16T15:00:00Z,PL-SK,0.001,0,1054.2,0,0.001,0
2023-12-16T15:00:00Z,RO-HU,0.2,0,0,630,126,1160
2023-12-16T15:00:00Z,SI-AT,0.5,0,0,600,300,703
2023-12-16T15:00:00Z,SI-HR,0.5,348,6.7,342,17,10
2023-12-16T15:00:00Z,SI-HU,0.2,0,616,200,40,0
2023-12-16T15:00:00Z,SK-CZ,0.2,0,0,700,140,660
2023-12-16T15:00:00Z,SK-HU,0.2,0,1640.4,849,169.8,0
2023-12-16T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1054
2023-12-16T16:00:00Z,AT-CZ,0.5,0,0,350,175,1435
2023-12-16T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2839
2023-12-16T16:00:00Z,AT-HU,0.2,0,1116.9,400,80,0
2023-12-16T16:00:00Z,AT-SI,0.5,0,705.2,600,300,0
2023-12-16T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T16:00:00Z,BE-FR,1,0,447.5,825,825,377
2023-12-16T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1537
2023-12-16T16:00:00Z,CZ-AT,0.5,0,1260,300,150,0
2023-12-16T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,794
2023-12-16T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,484
2023-12-16T16:00:00Z,CZ-SK,0.2,0,504,800,160,0
2023-12-16T16:00:00Z,DE-AT,0.2,0,1876.1,4820,964,0
2023-12-16T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T16:00:00Z,DE-CZ,0.2,0,616.1,500,100,0
2023-12-16T16:00:00Z,DE-FR,0.2,0,2647.1,1000,200,0
2023-12-16T16:00:00Z,DE-NL,0.2,0,786.1,1081,216.2,0
2023-12-16T16:00:00Z,DE-PL,0.001,0,131.2,0,0.001,0
2023-12-16T16:00:00Z,FR-BE,0.888,0,0,1761,1500,1947
2023-12-16T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,2916
2023-12-16T16:00:00Z,HR-HU,0.2,0,452,450,90,0
2023-12-16T16:00:00Z,HR-SI,0.5,39,40.3,959,634,593
2023-12-16T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1216
2023-12-16T16:00:00Z,HU-HR,0.2,0,0,550,110,562
2023-12-16T16:00:00Z,HU-RO,0.2,0,846.6,470,94,0
2023-12-16T16:00:00Z,HU-SI,0.2,0,0,200,40,451
2023-12-16T16:00:00Z,HU-SK,0.2,0,0,850,170,2042
2023-12-16T16:00:00Z,NL-BE,0.2,0,1413.5,619,123.8,0
2023-12-16T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1002
2023-12-16T16:00:00Z,PL-CZ,0.001,0,484.9,0,0.001,0
2023-12-16T16:00:00Z,PL-DE,0.001,0,0,0,0.001,131
2023-12-16T16:00:00Z,PL-SK,0.001,0,988.9,0,0.001,0
2023-12-16T16:00:00Z,RO-HU,0.2,0,0,630,126,972
2023-12-16T16:00:00Z,SI-AT,0.5,0,0,600,300,1005
2023-12-16T16:00:00Z,SI-HR,0.5,348,0,341,16,56
2023-12-16T16:00:00Z,SI-HU,0.2,0,411.7,200,40,0
2023-12-16T16:00:00Z,SK-CZ,0.2,0,0,700,140,644
2023-12-16T16:00:00Z,SK-HU,0.2,0,1872.9,849,169.8,0
2023-12-16T16:00:00Z,SK-PL,0.001,0,0,0,0.001,988
2023-12-16T17:00:00Z,AT-CZ,0.5,0,0,350,175,1658
2023-12-16T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2698
2023-12-16T17:00:00Z,AT-HU,0.2,0,997.9,400,80,0
2023-12-16T17:00:00Z,AT-SI,0.5,0,720,600,300,0
2023-12-16T17:00:00Z,BE-DE,0.2,0,0,500,100,1070
2023-12-16T17:00:00Z,BE-FR,1,0,1257.7,825,825,0
2023-12-16T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2619
2023-12-16T17:00:00Z,CZ-AT,0.5,0,1483.7,300,150,0
2023-12-16T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,429
2023-12-16T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,490
2023-12-16T17:00:00Z,CZ-SK,0.2,0,432.6,800,160,0
2023-12-16T17:00:00Z,DE-AT,0.2,0,1734.6,4820,964,0
2023-12-16T17:00:00Z,DE-BE,0.2,0,970.7,500,100,0
2023-12-16T17:00:00Z,DE-CZ,0.2,0,250.8,500,100,0
2023-12-16T17:00:00Z,DE-FR,0.2,0,4755.9,1000,200,0
2023-12-16T17:00:00Z,DE-NL,0.2,0,1002.2,1081,216.2,0
2023-12-16T17:00:00Z,DE-PL,0.001,0,0,0,0.001,239
2023-12-16T17:00:00Z,FR-BE,0.888,0,0,1761,1500,2757
2023-12-16T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,5025
2023-12-16T17:00:00Z,HR-HU,0.2,0,390.5,450,90,0
2023-12-16T17:00:00Z,HR-SI,0.5,39,112.6,959,634,521
2023-12-16T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1097
2023-12-16T17:00:00Z,HU-HR,0.2,0,0,550,110,500
2023-12-16T17:00:00Z,HU-RO,0.2,0,854.6,470,94,0
2023-12-16T17:00:00Z,HU-SI,0.2,0,0,200,40,317
2023-12-16T17:00:00Z,HU-SK,0.2,0,0,850,170,2219
2023-12-16T17:00:00Z,NL-BE,0.2,0,2495.9,619,123.8,0
2023-12-16T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1218
2023-12-16T17:00:00Z,PL-CZ,0.001,0,490.2,0,0.001,0
2023-12-16T17:00:00Z,PL-DE,0.001,0,239.4,0,0.001,0
2023-12-16T17:00:00Z,PL-SK,0.001,0,922.8,0,0.001,0
2023-12-16T17:00:00Z,RO-HU,0.2,0,0,630,126,980
2023-12-16T17:00:00Z,SI-AT,0.5,0,0,600,300,1020
2023-12-16T17:00:00Z,SI-HR,0.5,348,0,341,16,128
2023-12-16T17:00:00Z,SI-HU,0.2,0,277.9,200,40,0
2023-12-16T17:00:00Z,SK-CZ,0.2,0,0,700,140,572
2023-12-16T17:00:00Z,SK-HU,0.2,0,2049.1,849,169.8,0
2023-12-16T17:00:00Z,SK-PL,0.001,0,0,0,0.001,922
2023-12-16T18:00:00Z,AT-CZ,0.5,0,0,350,175,1597
2023-12-16T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2871
2023-12-16T18:00:00Z,AT-HU,0.2,0,1100.3,400,80,0
2023-12-16T18:00:00Z,AT-SI,0.5,0,811.8,600,300,0
2023-12-16T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-16T18:00:00Z,BE-FR,1,0,1880.1,825,825,0
2023-12-16T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2691
2023-12-16T18:00:00Z,CZ-AT,0.5,0,1422.9,300,150,0
2023-12-16T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,663
2023-12-16T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,511
2023-12-16T18:00:00Z,CZ-SK,0.2,0,536.6,800,160,0
2023-12-16T18:00:00Z,DE-AT,0.2,0,1908.1,4820,964,0
2023-12-16T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-16T18:00:00Z,DE-CZ,0.2,0,485.2,500,100,0
2023-12-16T18:00:00Z,DE-FR,0.2,0,5310.7,1000,200,0
2023-12-16T18:00:00Z,DE-NL,0.2,0,863,1081,216.2,0
2023-12-16T18:00:00Z,DE-PL,0.001,0,0,0,0.001,26
2023-12-16T18:00:00Z,FR-BE,0.888,0,0,1761,1500,3380
2023-12-16T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,5580
2023-12-16T18:00:00Z,HR-HU,0.2,0,469.9,450,90,0
2023-12-16T18:00:00Z,HR-SI,0.5,37,181.3,961,636,454
2023-12-16T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1200
2023-12-16T18:00:00Z,HU-HR,0.2,0,0,550,110,579
2023-12-16T18:00:00Z,HU-RO,0.2,0,911.7,470,94,0
