Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-28T08:00:00Z,PL-DE,0.001,0,0,0,0.001,631
2024-02-28T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1471
2024-02-28T08:00:00Z,RO-HU,0.2,0,1304.1,350,70,0
2024-02-28T08:00:00Z,SI-AT,0.5,0,363.4,360,180,0
2024-02-28T08:00:00Z,SI-HR,0.5,349,0,394,69,708
2024-02-28T08:00:00Z,SI-HU,0.2,0,0,200,40,374
2024-02-28T08:00:00Z,SK-CZ,0.2,0,240.8,700,140,0
2024-02-28T08:00:00Z,SK-HU,0.2,0,0,850,170,839
2024-02-28T08:00:00Z,SK-PL,0.001,0,1471.1,0,0.001,0
2024-02-28T09:00:00Z,AT-CZ,0.5,0,131.9,350,175,43
2024-02-28T09:00:00Z,AT-DE,0.2,0,255.7,4419,883.8,628
2024-02-28T09:00:00Z,AT-HU,0.2,0,0,400,80,921
2024-02-28T09:00:00Z,AT-SI,0.5,0,0,600,300,758
2024-02-28T09:00:00Z,BE-DE,0.2,0,863.3,500,100,0
2024-02-28T09:00:00Z,BE-FR,1,0,0,450,450,2180
2024-02-28T09:00:00Z,BE-NL,0.2,0,0,619,123.8,980
2024-02-28T09:00:00Z,CZ-AT,0.5,0,0,240,120,251
2024-02-28T09:00:00Z,CZ-DE,0.2,0,123.8,899,179.8,56
2024-02-28T09:00:00Z,CZ-PL,0.001,0,1220.1,0,0.001,0
2024-02-28T09:00:00Z,CZ-SK,0.2,0,0,800,160,435
2024-02-28T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1219
2024-02-28T09:00:00Z,DE-BE,0.2,0,0,500,100,963
2024-02-28T09:00:00Z,DE-CZ,0.2,0,0,400,80,203
2024-02-28T09:00:00Z,DE-FR,0.2,0,0,1000,200,4187
2024-02-28T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3329
2024-02-28T09:00:00Z,DE-PL,0.001,0,1096.3,0,0.001,0
2024-02-28T09:00:00Z,FR-BE,0.888,0,1730.3,1800,1500,0
2024-02-28T09:00:00Z,FR-DE,0.2,0,3987.4,1169,233.8,0
2024-02-28T09:00:00Z,HR-HU,0.2,0,240.5,450,90,0
2024-02-28T09:00:00Z,HR-SI,0.5,93,624.2,906,581,0
2024-02-28T09:00:00Z,HU-AT,0.2,0,841.9,299,59.8,0
2024-02-28T09:00:00Z,HU-HR,0.2,0,0,497,99.4,339
2024-02-28T09:00:00Z,HU-RO,0.2,0,0,337,67.4,1031
2024-02-28T09:00:00Z,HU-SI,0.2,0,383.8,200,40,0
2024-02-28T09:00:00Z,HU-SK,0.2,0,698.3,850,170,0
2024-02-28T09:00:00Z,NL-BE,0.2,0,856.3,619,123.8,0
2024-02-28T09:00:00Z,NL-DE,0.2,0,3113.5,1081,216.2,0
2024-02-28T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1220
2024-02-28T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1096
2024-02-28T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1495
2024-02-28T09:00:00Z,RO-HU,0.2,0,963.7,350,70,0
2024-02-28T09:00:00Z,SI-AT,0.5,0,458.1,360,180,0
2024-02-28T09:00:00Z,SI-HR,0.5,349,0,394,69,693
2024-02-28T09:00:00Z,SI-HU,0.2,0,0,200,40,423
2024-02-28T09:00:00Z,SK-CZ,0.2,0,275.5,700,140,0
2024-02-28T09:00:00Z,SK-HU,0.2,0,0,850,170,868
2024-02-28T09:00:00Z,SK-PL,0.001,0,1495.6,0,0.001,0
2024-02-28T10:00:00Z,AT-CZ,0.5,0,0,350,175,255
2024-02-28T10:00:00Z,AT-DE,0.2,0,44,4419,883.8,839
2024-02-28T10:00:00Z,AT-HU,0.2,0,0,400,80,1222
2024-02-28T10:00:00Z,AT-SI,0.5,0,0,600,300,816
2024-02-28T10:00:00Z,BE-DE,0.2,0,788.4,500,100,0
2024-02-28T10:00:00Z,BE-FR,1,0,0,450,450,2112
2024-02-28T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1199
2024-02-28T10:00:00Z,CZ-AT,0.5,0,80.6,240,120,39
2024-02-28T10:00:00Z,CZ-DE,0.2,0,124.6,899,179.8,55
2024-02-28T10:00:00Z,CZ-PL,0.001,0,989.8,0,0.001,0
2024-02-28T10:00:00Z,CZ-SK,0.2,0,0,800,160,481
2024-02-28T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1007
2024-02-28T10:00:00Z,DE-BE,0.2,0,0,500,100,888
2024-02-28T10:00:00Z,DE-CZ,0.2,0,0,400,80,204
2024-02-28T10:00:00Z,DE-FR,0.2,0,0,1000,200,4129
2024-02-28T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3558
2024-02-28T10:00:00Z,DE-PL,0.001,0,865.1,0,0.001,0
2024-02-28T10:00:00Z,FR-BE,0.888,0,1662.7,1800,1500,0
2024-02-28T10:00:00Z,FR-DE,0.2,0,3929.1,1169,233.8,0
2024-02-28T10:00:00Z,HR-HU,0.2,0,0,450,90,279
2024-02-28T10:00:00Z,HR-SI,0.5,92,436.7,907,582,145
2024-02-28T10:00:00Z,HU-AT,0.2,0,1142.7,299,59.8,0
2024-02-28T10:00:00Z,HU-HR,0.2,0,189.7,497,99.4,0
2024-02-28T10:00:00Z,HU-RO,0.2,0,0,337,67.4,1814
2024-02-28T10:00:00Z,HU-SI,0.2,0,626.5,200,40,0
2024-02-28T10:00:00Z,HU-SK,0.2,0,740.8,850,170,0
2024-02-28T10:00:00Z,NL-BE,0.2,0,1075.5,619,123.8,0
2024-02-28T10:00:00Z,NL-DE,0.2,0,3341.9,1081,216.2,0
2024-02-28T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,989
2024-02-28T10:00:00Z,PL-DE,0.001,0,0,0,0.001,865
2024-02-28T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1311
2024-02-28T10:00:00Z,RO-HU,0.2,0,1746.9,350,70,0
2024-02-28T10:00:00Z,SI-AT,0.5,0,516.2,360,180,0
2024-02-28T10:00:00Z,SI-HR,0.5,349,0,393,68,504
2024-02-28T10:00:00Z,SI-HU,0.2,0,0,200,40,666
2024-02-28T10:00:00Z,SK-CZ,0.2,0,321.3,700,140,0
2024-02-28T10:00:00Z,SK-HU,0.2,0,0,850,170,910
2024-02-28T10:00:00Z,SK-PL,0.001,0,1311.1,0,0.001,0
2024-02-28T11:00:00Z,AT-CZ,0.5,0,0,350,175,471
2024-02-28T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1543
2024-02-28T11:00:00Z,AT-HU,0.2,0,0,400,80,1216
2024-02-28T11:00:00Z,AT-SI,0.5,0,0,600,300,819
2024-02-28T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T11:00:00Z,BE-FR,1,0,0,450,450,2034
2024-02-28T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1318
2024-02-28T11:00:00Z,CZ-AT,0.5,0,296.3,240,120,0
2024-02-28T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,543
2024-02-28T11:00:00Z,CZ-PL,0.001,0,785.5,0,0.001,0
2024-02-28T11:00:00Z,CZ-SK,0.2,0,0,800,160,453
2024-02-28T11:00:00Z,DE-AT,0.2,0,659.5,4819,963.8,304
2024-02-28T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T11:00:00Z,DE-CZ,0.2,0,363.2,400,80,0
2024-02-28T11:00:00Z,DE-FR,0.2,0,0,1000,200,4133
2024-02-28T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3759
2024-02-28T11:00:00Z,DE-PL,0.001,0,1148.7,0,0.001,0
2024-02-28T11:00:00Z,FR-BE,0.888,0,1584,1800,1500,0
2024-02-28T11:00:00Z,FR-DE,0.2,0,3933,1169,233.8,0
2024-02-28T11:00:00Z,HR-HU,0.2,0,0,450,90,262
2024-02-28T11:00:00Z,HR-SI,0.5,91,444,908,583,139
2024-02-28T11:00:00Z,HU-AT,0.2,0,1136.1,299,59.8,0
2024-02-28T11:00:00Z,HU-HR,0.2,0,172.7,497,99.4,0
2024-02-28T11:00:00Z,HU-RO,0.2,0,0,337,67.4,1687
2024-02-28T11:00:00Z,HU-SI,0.2,0,616.7,200,40,0
2024-02-28T11:00:00Z,HU-SK,0.2,0,546.5,850,170,0
2024-02-28T11:00:00Z,NL-BE,0.2,0,1194.8,619,123.8,0
2024-02-28T11:00:00Z,NL-DE,0.2,0,3543.7,1081,216.2,0
2024-02-28T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,785
2024-02-28T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1148
2024-02-28T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1078
2024-02-28T11:00:00Z,RO-HU,0.2,0,1620.2,350,70,0
2024-02-28T11:00:00Z,SI-AT,0.5,0,519.3,360,180,0
2024-02-28T11:00:00Z,SI-HR,0.5,349,0,392,67,511
2024-02-28T11:00:00Z,SI-HU,0.2,0,0,200,40,656
2024-02-28T11:00:00Z,SK-CZ,0.2,0,293.2,700,140,0
2024-02-28T11:00:00Z,SK-HU,0.2,0,0,850,170,716
2024-02-28T11:00:00Z,SK-PL,0.001,0,1078.8,0,0.001,0
2024-02-28T12:00:00Z,AT-CZ,0.5,0,0,350,175,385
2024-02-28T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1807
2024-02-28T12:00:00Z,AT-HU,0.2,0,0,400,80,1247
2024-02-28T12:00:00Z,AT-SI,0.5,0,0,600,300,900
2024-02-28T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T12:00:00Z,BE-FR,1,0,0,450,450,2282
2024-02-28T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1058
2024-02-28T12:00:00Z,CZ-AT,0.5,0,210.9,240,120,0
2024-02-28T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,892
2024-02-28T12:00:00Z,CZ-PL,0.001,0,852.5,0,0.001,0
2024-02-28T12:00:00Z,CZ-SK,0.2,0,0,800,160,470
2024-02-28T12:00:00Z,DE-AT,0.2,0,923.9,4819,963.8,39
2024-02-28T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T12:00:00Z,DE-CZ,0.2,0,713,400,80,0
2024-02-28T12:00:00Z,DE-FR,0.2,0,0,1000,200,4761
2024-02-28T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3879
2024-02-28T12:00:00Z,DE-PL,0.001,0,1565.5,0,0.001,0
2024-02-28T12:00:00Z,FR-BE,0.888,0,1832.6,1800,1500,0
2024-02-28T12:00:00Z,FR-DE,0.2,0,4561.7,1169,233.8,0
2024-02-28T12:00:00Z,HR-HU,0.2,0,0,450,90,95
2024-02-28T12:00:00Z,HR-SI,0.5,84,561.4,915,590,28
2024-02-28T12:00:00Z,HU-AT,0.2,0,1167.3,299,59.8,0
2024-02-28T12:00:00Z,HU-HR,0.2,0,5.9,497,99.4,93
2024-02-28T12:00:00Z,HU-RO,0.2,0,0,337,67.4,1888
2024-02-28T12:00:00Z,HU-SI,0.2,0,567.3,200,40,0
2024-02-28T12:00:00Z,HU-SK,0.2,0,646.2,850,170,0
2024-02-28T12:00:00Z,NL-BE,0.2,0,934.4,619,123.8,0
2024-02-28T12:00:00Z,NL-DE,0.2,0,3663.4,1081,216.2,0
2024-02-28T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,852
2024-02-28T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1565
2024-02-28T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1162
2024-02-28T12:00:00Z,RO-HU,0.2,0,1821.2,350,70,0
2024-02-28T12:00:00Z,SI-AT,0.5,0,600.1,360,180,0
2024-02-28T12:00:00Z,SI-HR,0.5,349,0,385,60,621
2024-02-28T12:00:00Z,SI-HU,0.2,0,0,200,40,607
2024-02-28T12:00:00Z,SK-CZ,0.2,0,310.2,700,140,0
2024-02-28T12:00:00Z,SK-HU,0.2,0,0,850,170,816
2024-02-28T12:00:00Z,SK-PL,0.001,0,1162.8,0,0.001,0
2024-02-28T13:00:00Z,AT-CZ,0.5,0,0,350,175,754
2024-02-28T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2202
2024-02-28T13:00:00Z,AT-HU,0.2,0,0,400,80,685
2024-02-28T13:00:00Z,AT-SI,0.5,0,0,600,300,558
2024-02-28T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T13:00:00Z,BE-FR,1,0,0,450,450,2111
2024-02-28T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1118
2024-02-28T13:00:00Z,CZ-AT,0.5,0,579.2,240,120,0
2024-02-28T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,919
2024-02-28T13:00:00Z,CZ-PL,0.001,0,937.6,0,0.001,0
2024-02-28T13:00:00Z,CZ-SK,0.2,0,0,800,160,160
2024-02-28T13:00:00Z,DE-AT,0.2,0,1318.5,4819,963.8,0
2024-02-28T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T13:00:00Z,DE-CZ,0.2,0,739.3,400,80,0
2024-02-28T13:00:00Z,DE-FR,0.2,0,0,1000,200,4466
2024-02-28T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3815
2024-02-28T13:00:00Z,DE-PL,0.001,0,1676.9,0,0.001,0
2024-02-28T13:00:00Z,FR-BE,0.888,0,1661.5,1800,1500,0
2024-02-28T13:00:00Z,FR-DE,0.2,0,4266.8,1169,233.8,0
2024-02-28T13:00:00Z,HR-HU,0.2,0,104.7,450,90,0
2024-02-28T13:00:00Z,HR-SI,0.5,84,451.6,915,590,138
2024-02-28T13:00:00Z,HU-AT,0.2,0,605.8,299,59.8,0
2024-02-28T13:00:00Z,HU-HR,0.2,0,0,497,99.4,204
2024-02-28T13:00:00Z,HU-RO,0.2,0,0,337,67.4,1031
2024-02-28T13:00:00Z,HU-SI,0.2,0,346.9,200,40,0
2024-02-28T13:00:00Z,HU-SK,0.2,0,26.3,850,170,143
2024-02-28T13:00:00Z,NL-BE,0.2,0,994.2,619,123.8,0
2024-02-28T13:00:00Z,NL-DE,0.2,0,3599.6,1081,216.2,0
2024-02-28T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,937
2024-02-28T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1676
2024-02-28T13:00:00Z,PL-SK,0.001,0,0,0,0.001,937
2024-02-28T13:00:00Z,RO-HU,0.2,0,964.4,350,70,0
2024-02-28T13:00:00Z,SI-AT,0.5,0,258.9,360,180,0
2024-02-28T13:00:00Z,SI-HR,0.5,349,0,385,60,511
2024-02-28T13:00:00Z,SI-HU,0.2,0,0,200,40,386
2024-02-28T13:00:00Z,SK-CZ,0.2,0,0.2,700,140,139
2024-02-28T13:00:00Z,SK-HU,0.2,0,0,850,170,196
2024-02-28T13:00:00Z,SK-PL,0.001,0,937.8,0,0.001,0
2024-02-28T14:00:00Z,AT-CZ,0.5,0,0,350,175,758
2024-02-28T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2025
2024-02-28T14:00:00Z,AT-HU,0.2,0,0,400,80,101
2024-02-28T14:00:00Z,AT-SI,0.5,0,153.4,600,300,146
2024-02-28T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T14:00:00Z,BE-FR,1,0,0,450,450,1839
2024-02-28T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1342
2024-02-28T14:00:00Z,CZ-AT,0.5,0,583.6,240,120,0
2024-02-28T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,738
2024-02-28T14:00:00Z,CZ-PL,0.001,0,872.5,0,0.001,0
2024-02-28T14:00:00Z,CZ-SK,0.2,0,171.1,800,160,0
2024-02-28T14:00:00Z,DE-AT,0.2,0,1142.1,4819,963.8,0
2024-02-28T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T14:00:00Z,DE-CZ,0.2,0,558.6,400,80,0
2024-02-28T14:00:00Z,DE-FR,0.2,0,0,1000,200,4024
2024-02-28T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3869
2024-02-28T14:00:00Z,DE-PL,0.001,0,1431,0,0.001,0
2024-02-28T14:00:00Z,FR-BE,0.888,0,1389.4,1800,1500,110
2024-02-28T14:00:00Z,FR-DE,0.2,0,3824,1169,233.8,0
2024-02-28T14:00:00Z,HR-HU,0.2,0,214.3,450,90,0
2024-02-28T14:00:00Z,HR-SI,0.5,79,389.6,920,595,205
2024-02-28T14:00:00Z,HU-AT,0.2,0,21.9,299,59.8,37
2024-02-28T14:00:00Z,HU-HR,0.2,0,0,497,99.4,313
2024-02-28T14:00:00Z,HU-RO,0.2,0,0,337,67.4,289
2024-02-28T14:00:00Z,HU-SI,0.2,0,175.4,200,40,0
2024-02-28T14:00:00Z,HU-SK,0.2,0,0,850,170,560
2024-02-28T14:00:00Z,NL-BE,0.2,0,1218.3,619,123.8,0
2024-02-28T14:00:00Z,NL-DE,0.2,0,3652.9,1081,216.2,0
2024-02-28T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,872
2024-02-28T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1431
2024-02-28T14:00:00Z,PL-SK,0.001,0,0,0,0.001,701
2024-02-28T14:00:00Z,RO-HU,0.2,0,222.1,350,70,0
2024-02-28T14:00:00Z,SI-AT,0.5,0,0,360,180,333
2024-02-28T14:00:00Z,SI-HR,0.5,349,0,380,55,444
2024-02-28T14:00:00Z,SI-HU,0.2,0,0,200,40,215
2024-02-28T14:00:00Z,SK-CZ,0.2,0,0,700,140,311
2024-02-28T14:00:00Z,SK-HU,0.2,0,390.6,850,170,0
2024-02-28T14:00:00Z,SK-PL,0.001,0,701.4,0,0.001,0
2024-02-28T15:00:00Z,AT-CZ,0.5,0,0,350,175,722
2024-02-28T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1786
2024-02-28T15:00:00Z,AT-HU,0.2,0,225.7,400,80,0
2024-02-28T15:00:00Z,AT-SI,0.5,0,255.7,600,300,44
2024-02-28T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T15:00:00Z,BE-FR,1,0,0,450,450,927
2024-02-28T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1518
2024-02-28T15:00:00Z,CZ-AT,0.5,0,547.3,240,120,0
2024-02-28T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,535
2024-02-28T15:00:00Z,CZ-PL,0.001,0,798.4,0,0.001,0
2024-02-28T15:00:00Z,CZ-SK,0.2,0,262.3,800,160,0
2024-02-28T15:00:00Z,DE-AT,0.2,0,902.9,4819,963.8,60
2024-02-28T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T15:00:00Z,DE-CZ,0.2,0,355.6,400,80,0
2024-02-28T15:00:00Z,DE-FR,0.2,0,0,1000,200,2874
2024-02-28T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3807
2024-02-28T15:00:00Z,DE-PL,0.001,0,1154.1,0,0.001,0
2024-02-28T15:00:00Z,FR-BE,0.888,0,477.8,1800,1500,1022
2024-02-28T15:00:00Z,FR-DE,0.2,0,2674.4,1169,233.8,0
2024-02-28T15:00:00Z,HR-HU,0.2,0,473.3,450,90,0
2024-02-28T15:00:00Z,HR-SI,0.5,77,503.3,922,597,93
2024-02-28T15:00:00Z,HU-AT,0.2,0,0,299,59.8,285
2024-02-28T15:00:00Z,HU-HR,0.2,0,0,497,99.4,572
2024-02-28T15:00:00Z,HU-RO,0.2,0,0,337,67.4,612
2024-02-28T15:00:00Z,HU-SI,0.2,0,30,200,40,10
2024-02-28T15:00:00Z,HU-SK,0.2,0,0,850,170,680
2024-02-28T15:00:00Z,NL-BE,0.2,0,1395,619,123.8,0
2024-02-28T15:00:00Z,NL-DE,0.2,0,3591.5,1081,216.2,0
2024-02-28T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,798
2024-02-28T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1154
2024-02-28T15:00:00Z,PL-SK,0.001,0,0,0,0.001,536
2024-02-28T15:00:00Z,RO-HU,0.2,0,545.5,350,70,0
2024-02-28T15:00:00Z,SI-AT,0.5,0,0,360,180,435
2024-02-28T15:00:00Z,SI-HR,0.5,349,0,378,53,556
2024-02-28T15:00:00Z,SI-HU,0.2,0,0,200,40,70
2024-02-28T15:00:00Z,SK-CZ,0.2,0,0,700,140,402
2024-02-28T15:00:00Z,SK-HU,0.2,0,510.8,850,170,0
2024-02-28T15:00:00Z,SK-PL,0.001,0,536.1,0,0.001,0
2024-02-28T16:00:00Z,AT-CZ,0.5,0,0,350,175,408
2024-02-28T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1062
2024-02-28T16:00:00Z,AT-HU,0.2,0,327.4,400,80,0
2024-02-28T16:00:00Z,AT-SI,0.5,0,286.1,600,300,13
2024-02-28T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T16:00:00Z,BE-FR,1,0,0,450,450,1480
2024-02-28T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1632
2024-02-28T16:00:00Z,CZ-AT,0.5,0,233.9,240,120,0
2024-02-28T16:00:00Z,CZ-DE,0.2,0,55.2,899,179.8,124
2024-02-28T16:00:00Z,CZ-PL,0.001,0,1085.4,0,0.001,0
2024-02-28T16:00:00Z,CZ-SK,0.2,0,284.9,800,160,0
2024-02-28T16:00:00Z,DE-AT,0.2,0,178.7,4819,963.8,785
2024-02-28T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T16:00:00Z,DE-CZ,0.2,0,0,400,80,135
2024-02-28T16:00:00Z,DE-FR,0.2,0,0,1000,200,2423
2024-02-28T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2917
2024-02-28T16:00:00Z,DE-PL,0.001,0,1030.2,0,0.001,0
2024-02-28T16:00:00Z,FR-BE,0.888,0,1030.9,1800,1500,469
2024-02-28T16:00:00Z,FR-DE,0.2,0,2223.4,1169,233.8,0
2024-02-28T16:00:00Z,HR-HU,0.2,0,477.9,450,90,0
2024-02-28T16:00:00Z,HR-SI,0.5,78,436.7,921,596,159
2024-02-28T16:00:00Z,HU-AT,0.2,0,0,299,59.8,387
2024-02-28T16:00:00Z,HU-HR,0.2,0,0,497,99.4,577
2024-02-28T16:00:00Z,HU-RO,0.2,0,0,337,67.4,1309
2024-02-28T16:00:00Z,HU-SI,0.2,0,0,200,40,81
2024-02-28T16:00:00Z,HU-SK,0.2,0,0,850,170,446
2024-02-28T16:00:00Z,NL-BE,0.2,0,1509.1,619,123.8,0
2024-02-28T16:00:00Z,NL-DE,0.2,0,2701.6,1081,216.2,0
2024-02-28T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,1085
2024-02-28T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1030
2024-02-28T16:00:00Z,PL-SK,0.001,0,0,0,0.001,800
2024-02-28T16:00:00Z,RO-HU,0.2,0,1242,350,70,0
2024-02-28T16:00:00Z,SI-AT,0.5,0,0,360,180,466
2024-02-28T16:00:00Z,SI-HR,0.5,349,0,379,54,490
2024-02-28T16:00:00Z,SI-HU,0.2,0,41.2,200,40,0
2024-02-28T16:00:00Z,SK-CZ,0.2,0,0,700,140,424
2024-02-28T16:00:00Z,SK-HU,0.2,0,276.3,850,170,0
2024-02-28T16:00:00Z,SK-PL,0.001,0,800.4,0,0.001,0
2024-02-28T17:00:00Z,AT-CZ,0.5,0,0,350,175,496
2024-02-28T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1203
2024-02-28T17:00:00Z,AT-HU,0.2,0,489,400,80,0
2024-02-28T17:00:00Z,AT-SI,0.5,0,479,600,300,0
2024-02-28T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-28T17:00:00Z,BE-FR,1,0,0,450,450,1168
2024-02-28T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2018
2024-02-28T17:00:00Z,CZ-AT,0.5,0,321.2,240,120,0
2024-02-28T17:00:00Z,CZ-DE,0.2,0,1.1,899,179.8,178
2024-02-28T17:00:00Z,CZ-PL,0.001,0,1011.4,0,0.001,0
2024-02-28T17:00:00Z,CZ-SK,0.2,0,331.8,800,160,0
2024-02-28T17:00:00Z,DE-AT,0.2,0,320.1,4819,963.8,643
2024-02-28T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-28T17:00:00Z,DE-CZ,0.2,0,0,400,80,81
2024-02-28T17:00:00Z,DE-FR,0.2,0,0,1000,200,2787
2024-02-28T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,3980
2024-02-28T17:00:00Z,DE-PL,0.001,0,1010.3,0,0.001,0
2024-02-28T17:00:00Z,FR-BE,0.888,0,718.6,1800,1500,781
2024-02-28T17:00:00Z,FR-DE,0.2,0,2587.8,1169,233.8,0
2024-02-28T17:00:00Z,HR-HU,0.2,0,306.3,450,90,0
2024-02-28T17:00:00Z,HR-SI,0.5,83,296.3,916,591,294
2024-02-28T17:00:00Z,HU-AT,0.2,0,0,299,59.8,548
2024-02-28T17:00:00Z,HU-HR,0.2,0,0,497,99.4,405
2024-02-28T17:00:00Z,HU-RO,0.2,0,0,337,67.4,1151
2024-02-28T17:00:00Z,HU-SI,0.2,0,0,200,40,50
2024-02-28T17:00:00Z,HU-SK,0.2,0,0,850,170,648
2024-02-28T17:00:00Z,NL-BE,0.2,0,1894.8,619,123.8,0
2024-02-28T17:00:00Z,NL-DE,0.2,0,3764,1081,216.2,0
2024-02-28T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,1011
2024-02-28T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1010
2024-02-28T17:00:00Z,PL-SK,0.001,0,0,0,0.001,679
2024-02-28T17:00:00Z,RO-HU,0.2,0,1084.5,350,70,0
2024-02-28T17:00:00Z,SI-AT,0.5,0,0,360,180,659
2024-02-28T17:00:00Z,SI-HR,0.5,349,0,384,59,355
2024-02-28T17:00:00Z,SI-HU,0.2,0,10,200,40,30
2024-02-28T17:00:00Z,SK-CZ,0.2,0,0,700,140,471
2024-02-28T17:00:00Z,SK-HU,0.2,0,478.4,850,170,0
2024-02-28T17:00:00Z,SK-PL,0.001,0,679.6,0,0.001,0
2024-02-28T18:00:00Z,AT-CZ,0.5,0,0,350,175,277
2024-02-28T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1051
2024-02-28T18:00:00Z,AT-HU,0.2,0,614.6,400,80,0
2024-02-28T18:00:00Z,AT-SI,0.5,0,534.8,600,300,0
2024-02-28T18:00:00Z,BE-DE,0.2,0,383.4,500,100,0
2024-02-28T18:00:00Z,BE-FR,1,0,0,450,450,567
2024-02-28T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1495
2024-02-28T18:00:00Z,CZ-AT,0.5,0,102.1,240,120,17
2024-02-28T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,245
2024-02-28T18:00:00Z,CZ-PL,0.001,0,1060.8,0,0.001,0
2024-02-28T18:00:00Z,CZ-SK,0.2,0,300,800,160,0
2024-02-28T18:00:00Z,DE-AT,0.2,0,167.4,4819,963.8,796
2024-02-28T18:00:00Z,DE-BE,0.2,0,0,500,100,483
2024-02-28T18:00:00Z,DE-CZ,0.2,0,65.4,400,80,14
2024-02-28T18:00:00Z,DE-FR,0.2,0,0,1000,200,3500
2024-02-28T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,4771
2024-02-28T18:00:00Z,DE-PL,0.001,0,1126.2,0,0.001,0
2024-02-28T18:00:00Z,FR-BE,0.888,0,117.1,1800,1500,1382
2024-02-28T18:00:00Z,FR-DE,0.2,0,3300.8,1169,233.8,0
2024-02-28T18:00:00Z,HR-HU,0.2,0,405.3,450,90,0
