Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-02T08:00:00Z,PL-SK,0.001,0,0,0,0.001,282
2024-01-02T08:00:00Z,RO-HU,0.2,0,0,470,94,752
2024-01-02T08:00:00Z,SI-AT,0.5,0,0,360,180,260
2024-01-02T08:00:00Z,SI-HR,0.5,349,604,324,0,0
2024-01-02T08:00:00Z,SI-HU,0.2,0,541.5,200,40,0
2024-01-02T08:00:00Z,SK-CZ,0.2,0,0,700,140,147
2024-01-02T08:00:00Z,SK-HU,0.2,0,520.7,850,170,0
2024-01-02T08:00:00Z,SK-PL,0.001,0,282,0,0.001,0
2024-01-02T09:00:00Z,AT-CZ,0.5,0,404,350,175,0
2024-01-02T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1412
2024-01-02T09:00:00Z,AT-HU,0.2,0,471.6,400,80,0
2024-01-02T09:00:00Z,AT-SI,0.5,0,0,600,300,350
2024-01-02T09:00:00Z,BE-DE,0.2,0,779.3,500,100,0
2024-01-02T09:00:00Z,BE-FR,1,0,0,925,925,5109
2024-01-02T09:00:00Z,BE-NL,0.2,0,2237,619,123.8,0
2024-01-02T09:00:00Z,CZ-AT,0.5,0,0,240,120,524
2024-01-02T09:00:00Z,CZ-DE,0.2,0,0,900,180,1112
2024-01-02T09:00:00Z,CZ-PL,0.001,0,452.3,0,0.001,0
2024-01-02T09:00:00Z,CZ-SK,0.2,0,0,800,160,230
2024-01-02T09:00:00Z,DE-AT,0.2,0,528.7,4820,964,435
2024-01-02T09:00:00Z,DE-BE,0.2,0,0,500,100,879
2024-01-02T09:00:00Z,DE-CZ,0.2,0,932.7,500,100,0
2024-01-02T09:00:00Z,DE-FR,0.2,0,0,1000,200,4361
2024-01-02T09:00:00Z,DE-NL,0.2,0,2259.4,1081,216.2,0
2024-01-02T09:00:00Z,DE-PL,0.001,0,1385,0,0.001,0
2024-01-02T09:00:00Z,FR-BE,0.888,0,4184.2,1950,1500,0
2024-01-02T09:00:00Z,FR-DE,0.2,0,4161.9,1349,269.8,0
2024-01-02T09:00:00Z,HR-HU,0.2,0,5.6,449,89.8,84
2024-01-02T09:00:00Z,HR-SI,0.5,23,0,976,651,1167
2024-01-02T09:00:00Z,HU-AT,0.2,0,0,299,59.8,531
2024-01-02T09:00:00Z,HU-HR,0.2,0,0,550,110,115
2024-01-02T09:00:00Z,HU-RO,0.2,0,564.8,470,94,0
2024-01-02T09:00:00Z,HU-SI,0.2,0,0,200,40,562
2024-01-02T09:00:00Z,HU-SK,0.2,0,0,849,169.8,307
2024-01-02T09:00:00Z,NL-BE,0.2,0,0,619,123.8,2360
2024-01-02T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2475
2024-01-02T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,452
2024-01-02T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1385
2024-01-02T09:00:00Z,PL-SK,0.001,0,0,0,0.001,522
2024-01-02T09:00:00Z,RO-HU,0.2,0,0,470,94,658
2024-01-02T09:00:00Z,SI-AT,0.5,0,50.4,360,180,129
2024-01-02T09:00:00Z,SI-HR,0.5,349,516.3,323,0,0
2024-01-02T09:00:00Z,SI-HU,0.2,0,522,200,40,0
2024-01-02T09:00:00Z,SK-CZ,0.2,0,70.5,700,140,69
2024-01-02T09:00:00Z,SK-HU,0.2,0,138,850,170,32
2024-01-02T09:00:00Z,SK-PL,0.001,0,522.7,0,0.001,0
2024-01-02T10:00:00Z,AT-CZ,0.5,0,527,350,175,0
2024-01-02T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1213
2024-01-02T10:00:00Z,AT-HU,0.2,0,237.2,400,80,0
2024-01-02T10:00:00Z,AT-SI,0.5,0,0,600,300,497
2024-01-02T10:00:00Z,BE-DE,0.2,0,981.2,500,100,0
2024-01-02T10:00:00Z,BE-FR,1,0,0,925,925,5389
2024-01-02T10:00:00Z,BE-NL,0.2,0,2007.6,619,123.8,0
2024-01-02T10:00:00Z,CZ-AT,0.5,0,0,240,120,647
2024-01-02T10:00:00Z,CZ-DE,0.2,0,0,900,180,1037
2024-01-02T10:00:00Z,CZ-PL,0.001,0,551.7,0,0.001,0
2024-01-02T10:00:00Z,CZ-SK,0.2,0,0,800,160,280
2024-01-02T10:00:00Z,DE-AT,0.2,0,330,4820,964,634
2024-01-02T10:00:00Z,DE-BE,0.2,0,0,500,100,1081
2024-01-02T10:00:00Z,DE-CZ,0.2,0,857,500,100,0
2024-01-02T10:00:00Z,DE-FR,0.2,0,0,1000,200,4267
2024-01-02T10:00:00Z,DE-NL,0.2,0,2404.4,1081,216.2,0
2024-01-02T10:00:00Z,DE-PL,0.001,0,1408.7,0,0.001,0
2024-01-02T10:00:00Z,FR-BE,0.888,0,4464.1,1950,1500,0
2024-01-02T10:00:00Z,FR-DE,0.2,0,4067.3,1349,269.8,0
2024-01-02T10:00:00Z,HR-HU,0.2,0,0,449,89.8,93
2024-01-02T10:00:00Z,HR-SI,0.5,24,0,975,650,1088
2024-01-02T10:00:00Z,HU-AT,0.2,0,0,299,59.8,297
2024-01-02T10:00:00Z,HU-HR,0.2,0,4.1,550,110,105
2024-01-02T10:00:00Z,HU-RO,0.2,0,64.8,470,94,29
2024-01-02T10:00:00Z,HU-SI,0.2,0,0,200,40,474
2024-01-02T10:00:00Z,HU-SK,0.2,0,169.2,849,169.8,0
2024-01-02T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2131
2024-01-02T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2620
2024-01-02T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,551
2024-01-02T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1408
2024-01-02T10:00:00Z,PL-SK,0.001,0,0,0,0.001,672
2024-01-02T10:00:00Z,RO-HU,0.2,0,0,470,94,158
2024-01-02T10:00:00Z,SI-AT,0.5,0,197.6,360,180,0
2024-01-02T10:00:00Z,SI-HR,0.5,349,438.8,324,0,0
2024-01-02T10:00:00Z,SI-HU,0.2,0,434.8,200,40,0
2024-01-02T10:00:00Z,SK-CZ,0.2,0,120.6,700,140,19
2024-01-02T10:00:00Z,SK-HU,0.2,0,0,850,170,339
2024-01-02T10:00:00Z,SK-PL,0.001,0,672.3,0,0.001,0
2024-01-02T11:00:00Z,AT-CZ,0.5,0,657.8,350,175,0
2024-01-02T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,1062
2024-01-02T11:00:00Z,AT-HU,0.2,0,217.4,400,80,0
2024-01-02T11:00:00Z,AT-SI,0.5,0,0,600,300,503
2024-01-02T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T11:00:00Z,BE-FR,1,0,0,925,925,5168
2024-01-02T11:00:00Z,BE-NL,0.2,0,1843.5,619,123.8,0
2024-01-02T11:00:00Z,CZ-AT,0.5,0,0,240,120,777
2024-01-02T11:00:00Z,CZ-DE,0.2,0,0,900,180,1016
2024-01-02T11:00:00Z,CZ-PL,0.001,0,603.1,0,0.001,0
2024-01-02T11:00:00Z,CZ-SK,0.2,0,0,800,160,318
2024-01-02T11:00:00Z,DE-AT,0.2,0,179.1,4820,964,784
2024-01-02T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T11:00:00Z,DE-CZ,0.2,0,836.9,500,100,0
2024-01-02T11:00:00Z,DE-FR,0.2,0,0,1000,200,3883
2024-01-02T11:00:00Z,DE-NL,0.2,0,2403.6,1081,216.2,0
2024-01-02T11:00:00Z,DE-PL,0.001,0,1439.9,0,0.001,0
2024-01-02T11:00:00Z,FR-BE,0.888,0,4243.5,1950,1500,0
2024-01-02T11:00:00Z,FR-DE,0.2,0,3683.4,1349,269.8,0
2024-01-02T11:00:00Z,HR-HU,0.2,0,0,449,89.8,127
2024-01-02T11:00:00Z,HR-SI,0.5,26,0,973,648,1106
2024-01-02T11:00:00Z,HU-AT,0.2,0,0,299,59.8,277
2024-01-02T11:00:00Z,HU-HR,0.2,0,38,550,110,72
2024-01-02T11:00:00Z,HU-RO,0.2,0,0,470,94,276
2024-01-02T11:00:00Z,HU-SI,0.2,0,0,200,40,461
2024-01-02T11:00:00Z,HU-SK,0.2,0,281.6,849,169.8,0
2024-01-02T11:00:00Z,NL-BE,0.2,0,0,619,123.8,1967
2024-01-02T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2619
2024-01-02T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,603
2024-01-02T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1439
2024-01-02T11:00:00Z,PL-SK,0.001,0,0,0,0.001,761
2024-01-02T11:00:00Z,RO-HU,0.2,0,182.9,470,94,0
2024-01-02T11:00:00Z,SI-AT,0.5,0,203.6,360,180,0
2024-01-02T11:00:00Z,SI-HR,0.5,349,458.9,326,1.5,0
2024-01-02T11:00:00Z,SI-HU,0.2,0,421,200,40,0
2024-01-02T11:00:00Z,SK-CZ,0.2,0,158.8,700,140,0
2024-01-02T11:00:00Z,SK-HU,0.2,0,0,850,170,451
2024-01-02T11:00:00Z,SK-PL,0.001,0,761.9,0,0.001,0
2024-01-02T12:00:00Z,AT-CZ,0.5,0,550,350,175,0
2024-01-02T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1300
2024-01-02T12:00:00Z,AT-HU,0.2,0,359.5,400,80,0
2024-01-02T12:00:00Z,AT-SI,0.5,0,0,600,300,417
2024-01-02T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T12:00:00Z,BE-FR,1,0,0,925,925,5139
2024-01-02T12:00:00Z,BE-NL,0.2,0,2111,619,123.8,0
2024-01-02T12:00:00Z,CZ-AT,0.5,0,0,240,120,670
2024-01-02T12:00:00Z,CZ-DE,0.2,0,0,900,180,1146
2024-01-02T12:00:00Z,CZ-PL,0.001,0,495.2,0,0.001,0
2024-01-02T12:00:00Z,CZ-SK,0.2,0,0,800,160,262
2024-01-02T12:00:00Z,DE-AT,0.2,0,416.6,4820,964,547
2024-01-02T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T12:00:00Z,DE-CZ,0.2,0,966.7,500,100,0
2024-01-02T12:00:00Z,DE-FR,0.2,0,0,1000,200,4213
2024-01-02T12:00:00Z,DE-NL,0.2,0,2312.1,1081,216.2,0
2024-01-02T12:00:00Z,DE-PL,0.001,0,1461.8,0,0.001,0
2024-01-02T12:00:00Z,FR-BE,0.888,0,4214.1,1950,1500,0
2024-01-02T12:00:00Z,FR-DE,0.2,0,4013,1349,269.8,0
2024-01-02T12:00:00Z,HR-HU,0.2,0,0,449,89.8,109
2024-01-02T12:00:00Z,HR-SI,0.5,24,0,975,650,1147
2024-01-02T12:00:00Z,HU-AT,0.2,0,0,299,59.8,419
2024-01-02T12:00:00Z,HU-HR,0.2,0,19.8,550,110,90
2024-01-02T12:00:00Z,HU-RO,0.2,0,0,470,94,220
2024-01-02T12:00:00Z,HU-SI,0.2,0,0,200,40,517
2024-01-02T12:00:00Z,HU-SK,0.2,0,88.5,849,169.8,81
2024-01-02T12:00:00Z,NL-BE,0.2,0,0,619,123.8,2234
2024-01-02T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2528
2024-01-02T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,495
2024-01-02T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1461
2024-01-02T12:00:00Z,PL-SK,0.001,0,0,0,0.001,597
2024-01-02T12:00:00Z,RO-HU,0.2,0,126.3,470,94,0
2024-01-02T12:00:00Z,SI-AT,0.5,0,117.8,360,180,62
2024-01-02T12:00:00Z,SI-HR,0.5,349,497.2,324,0,0
2024-01-02T12:00:00Z,SI-HU,0.2,0,477.3,200,40,0
2024-01-02T12:00:00Z,SK-CZ,0.2,0,102,700,140,38
2024-01-02T12:00:00Z,SK-HU,0.2,0,0,850,170,258
2024-01-02T12:00:00Z,SK-PL,0.001,0,597.1,0,0.001,0
2024-01-02T13:00:00Z,AT-CZ,0.5,0,187.1,350,175,0
2024-01-02T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1811
2024-01-02T13:00:00Z,AT-HU,0.2,0,815.7,400,80,0
2024-01-02T13:00:00Z,AT-SI,0.5,0,129.5,600,300,170
2024-01-02T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T13:00:00Z,BE-FR,1,0,0,925,925,4993
2024-01-02T13:00:00Z,BE-NL,0.2,0,2140.1,619,123.8,0
2024-01-02T13:00:00Z,CZ-AT,0.5,0,0,240,120,307
2024-01-02T13:00:00Z,CZ-DE,0.2,0,0,900,180,1295
2024-01-02T13:00:00Z,CZ-PL,0.001,0,295.1,0,0.001,0
2024-01-02T13:00:00Z,CZ-SK,0.2,0,110,800,160,50
2024-01-02T13:00:00Z,DE-AT,0.2,0,928.1,4820,964,35
2024-01-02T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T13:00:00Z,DE-CZ,0.2,0,1115.2,500,100,0
2024-01-02T13:00:00Z,DE-FR,0.2,0,0,1000,200,4212
2024-01-02T13:00:00Z,DE-NL,0.2,0,2195.4,1081,216.2,0
2024-01-02T13:00:00Z,DE-PL,0.001,0,1410.3,0,0.001,0
2024-01-02T13:00:00Z,FR-BE,0.888,0,4068.1,1950,1500,0
2024-01-02T13:00:00Z,FR-DE,0.2,0,4012.9,1349,269.8,0
2024-01-02T13:00:00Z,HR-HU,0.2,0,154,449,89.8,0
2024-01-02T13:00:00Z,HR-SI,0.5,25,0,974,649,1181
2024-01-02T13:00:00Z,HU-AT,0.2,0,0,299,59.8,875
2024-01-02T13:00:00Z,HU-HR,0.2,0,0,550,110,264
2024-01-02T13:00:00Z,HU-RO,0.2,0,828,470,94,0
2024-01-02T13:00:00Z,HU-SI,0.2,0,0,200,40,726
2024-01-02T13:00:00Z,HU-SK,0.2,0,0,849,169.8,688
2024-01-02T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2263
2024-01-02T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2411
2024-01-02T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,295
2024-01-02T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1410
2024-01-02T13:00:00Z,PL-SK,0.001,0,0,0,0.001,185
2024-01-02T13:00:00Z,RO-HU,0.2,0,0,470,94,922
2024-01-02T13:00:00Z,SI-AT,0.5,0,0,360,180,309
2024-01-02T13:00:00Z,SI-HR,0.5,349,532.3,325,0.5,0
2024-01-02T13:00:00Z,SI-HU,0.2,0,686.2,200,40,0
2024-01-02T13:00:00Z,SK-CZ,0.2,0,0,700,140,250
2024-01-02T13:00:00Z,SK-HU,0.2,0,518.6,850,170,0
2024-01-02T13:00:00Z,SK-PL,0.001,0,185.1,0,0.001,0
2024-01-02T14:00:00Z,AT-CZ,0.5,0,106.1,350,175,68
2024-01-02T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1939
2024-01-02T14:00:00Z,AT-HU,0.2,0,1097.4,400,80,0
2024-01-02T14:00:00Z,AT-SI,0.5,0,313,600,300,0
2024-01-02T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T14:00:00Z,BE-FR,1,0,0,925,925,4910
2024-01-02T14:00:00Z,BE-NL,0.2,0,2029.4,619,123.8,0
2024-01-02T14:00:00Z,CZ-AT,0.5,0,0,240,120,226
2024-01-02T14:00:00Z,CZ-DE,0.2,0,0,900,180,1341
2024-01-02T14:00:00Z,CZ-PL,0.001,0,188.2,0,0.001,0
2024-01-02T14:00:00Z,CZ-SK,0.2,0,167.5,800,160,0
2024-01-02T14:00:00Z,DE-AT,0.2,0,1055.8,4820,964,0
2024-01-02T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T14:00:00Z,DE-CZ,0.2,0,1161.8,500,100,0
2024-01-02T14:00:00Z,DE-FR,0.2,0,0,1000,200,3771
2024-01-02T14:00:00Z,DE-NL,0.2,0,2443.8,1081,216.2,0
2024-01-02T14:00:00Z,DE-PL,0.001,0,1350.1,0,0.001,0
2024-01-02T14:00:00Z,FR-BE,0.888,0,3985.5,1950,1500,0
2024-01-02T14:00:00Z,FR-DE,0.2,0,3571,1349,269.8,0
2024-01-02T14:00:00Z,HR-HU,0.2,0,208.5,449,89.8,0
2024-01-02T14:00:00Z,HR-SI,0.5,27,0,972,647,1222
2024-01-02T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1157
2024-01-02T14:00:00Z,HU-HR,0.2,0,0,550,110,318
2024-01-02T14:00:00Z,HU-RO,0.2,0,1085.5,470,94,0
2024-01-02T14:00:00Z,HU-SI,0.2,0,0,200,40,824
2024-01-02T14:00:00Z,HU-SK,0.2,0,0,849,169.8,993
2024-01-02T14:00:00Z,NL-BE,0.2,0,0,619,123.8,2153
2024-01-02T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2660
2024-01-02T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,188
2024-01-02T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1350
2024-01-02T14:00:00Z,PL-SK,0.001,0,0,0,0.001,20
2024-01-02T14:00:00Z,RO-HU,0.2,0,0,470,94,1179
2024-01-02T14:00:00Z,SI-AT,0.5,0,0,360,180,493
2024-01-02T14:00:00Z,SI-HR,0.5,349,575.9,327,2.5,0
2024-01-02T14:00:00Z,SI-HU,0.2,0,784.4,200,40,0
2024-01-02T14:00:00Z,SK-CZ,0.2,0,0,700,140,307
2024-01-02T14:00:00Z,SK-HU,0.2,0,823.8,850,170,0
2024-01-02T14:00:00Z,SK-PL,0.001,0,20.7,0,0.001,0
2024-01-02T15:00:00Z,AT-CZ,0.5,0,0,350,175,294
2024-01-02T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2317
2024-01-02T15:00:00Z,AT-HU,0.2,0,1356.2,400,80,0
2024-01-02T15:00:00Z,AT-SI,0.5,0,619.4,600,300,0
2024-01-02T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T15:00:00Z,BE-FR,1,0,0,925,925,4508
2024-01-02T15:00:00Z,BE-NL,0.2,0,1627.9,619,123.8,0
2024-01-02T15:00:00Z,CZ-AT,0.5,0,119,240,120,1
2024-01-02T15:00:00Z,CZ-DE,0.2,0,0,900,180,1494
2024-01-02T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,11
2024-01-02T15:00:00Z,CZ-SK,0.2,0,207.2,800,160,0
2024-01-02T15:00:00Z,DE-AT,0.2,0,1433.8,4820,964,0
2024-01-02T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T15:00:00Z,DE-CZ,0.2,0,1314.8,500,100,0
2024-01-02T15:00:00Z,DE-FR,0.2,0,0,1000,200,2810
2024-01-02T15:00:00Z,DE-NL,0.2,0,2601.3,1081,216.2,0
2024-01-02T15:00:00Z,DE-PL,0.001,0,1303.5,0,0.001,0
2024-01-02T15:00:00Z,FR-BE,0.888,0,3583.5,1950,1500,0
2024-01-02T15:00:00Z,FR-DE,0.2,0,2610.2,1349,269.8,0
2024-01-02T15:00:00Z,HR-HU,0.2,0,34.4,449,89.8,55
2024-01-02T15:00:00Z,HR-SI,0.5,29,0,970,645,1347
2024-01-02T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1416
2024-01-02T15:00:00Z,HU-HR,0.2,0,0,550,110,144
2024-01-02T15:00:00Z,HU-RO,0.2,0,1386.4,470,94,0
2024-01-02T15:00:00Z,HU-SI,0.2,0,0,200,40,776
2024-01-02T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1437
2024-01-02T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1751
2024-01-02T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2817
2024-01-02T15:00:00Z,PL-CZ,0.001,0,11.2,0,0.001,0
2024-01-02T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1303
2024-01-02T15:00:00Z,PL-SK,0.001,0,218.5,0,0.001,0
2024-01-02T15:00:00Z,RO-HU,0.2,0,0,470,94,1480
2024-01-02T15:00:00Z,SI-AT,0.5,0,0,360,180,799
2024-01-02T15:00:00Z,SI-HR,0.5,349,702.4,329,4.5,0
2024-01-02T15:00:00Z,SI-HU,0.2,0,736.8,200,40,0
2024-01-02T15:00:00Z,SK-CZ,0.2,0,0,700,140,347
2024-01-02T15:00:00Z,SK-HU,0.2,0,1267.9,850,170,0
2024-01-02T15:00:00Z,SK-PL,0.001,0,0,0,0.001,218
2024-01-02T16:00:00Z,AT-CZ,0.5,0,0,350,175,349
2024-01-02T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2457
2024-01-02T16:00:00Z,AT-HU,0.2,0,1307.7,400,80,0
2024-01-02T16:00:00Z,AT-SI,0.5,0,639.5,600,300,0
2024-01-02T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T16:00:00Z,BE-FR,1,0,0,925,925,4137
2024-01-02T16:00:00Z,BE-NL,0.2,0,1676.9,619,123.8,0
2024-01-02T16:00:00Z,CZ-AT,0.5,0,174.7,240,120,0
2024-01-02T16:00:00Z,CZ-DE,0.2,0,0,900,180,1579
2024-01-02T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,20
2024-01-02T16:00:00Z,CZ-SK,0.2,0,177.3,800,160,0
2024-01-02T16:00:00Z,DE-AT,0.2,0,1573.9,4820,964,0
2024-01-02T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T16:00:00Z,DE-CZ,0.2,0,1399.2,500,100,0
2024-01-02T16:00:00Z,DE-FR,0.2,0,0,1000,200,3382
2024-01-02T16:00:00Z,DE-NL,0.2,0,1706.4,1081,216.2,0
2024-01-02T16:00:00Z,DE-PL,0.001,0,1378.4,0,0.001,0
2024-01-02T16:00:00Z,FR-BE,0.888,0,3212.4,1950,1500,0
2024-01-02T16:00:00Z,FR-DE,0.2,0,3182.9,1349,269.8,0
2024-01-02T16:00:00Z,HR-HU,0.2,0,0,449,89.8,156
2024-01-02T16:00:00Z,HR-SI,0.5,31,0,968,643,1377
2024-01-02T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1367
2024-01-02T16:00:00Z,HU-HR,0.2,0,66.6,550,110,43
2024-01-02T16:00:00Z,HU-RO,0.2,0,1200.8,470,94,0
2024-01-02T16:00:00Z,HU-SI,0.2,0,0,200,40,708
2024-01-02T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1474
2024-01-02T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1800
2024-01-02T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1922
2024-01-02T16:00:00Z,PL-CZ,0.001,0,20.8,0,0.001,0
2024-01-02T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1378
2024-01-02T16:00:00Z,PL-SK,0.001,0,198.1,0,0.001,0
2024-01-02T16:00:00Z,RO-HU,0.2,0,0,470,94,1294
2024-01-02T16:00:00Z,SI-AT,0.5,0,0,360,180,819
2024-01-02T16:00:00Z,SI-HR,0.5,349,734.8,331,6.5,0
2024-01-02T16:00:00Z,SI-HU,0.2,0,668.1,200,40,0
2024-01-02T16:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-01-02T16:00:00Z,SK-HU,0.2,0,1305.1,850,170,0
2024-01-02T16:00:00Z,SK-PL,0.001,0,0,0,0.001,198
2024-01-02T17:00:00Z,AT-CZ,0.5,0,16.7,350,175,158
2024-01-02T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,2121
2024-01-02T17:00:00Z,AT-HU,0.2,0,1258.1,400,80,0
2024-01-02T17:00:00Z,AT-SI,0.5,0,591.7,600,300,0
2024-01-02T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T17:00:00Z,BE-FR,1,0,0,925,925,4246
2024-01-02T17:00:00Z,BE-NL,0.2,0,1590.6,619,123.8,0
2024-01-02T17:00:00Z,CZ-AT,0.5,0,0,240,120,136
2024-01-02T17:00:00Z,CZ-DE,0.2,0,0,900,180,1434
2024-01-02T17:00:00Z,CZ-PL,0.001,0,81.2,0,0.001,0
2024-01-02T17:00:00Z,CZ-SK,0.2,0,111.3,800,160,48
2024-01-02T17:00:00Z,DE-AT,0.2,0,1237.5,4820,964,0
2024-01-02T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T17:00:00Z,DE-CZ,0.2,0,1254.2,500,100,0
2024-01-02T17:00:00Z,DE-FR,0.2,0,0,1000,200,3346
2024-01-02T17:00:00Z,DE-NL,0.2,0,1765.7,1081,216.2,0
2024-01-02T17:00:00Z,DE-PL,0.001,0,1335.4,0,0.001,0
2024-01-02T17:00:00Z,FR-BE,0.888,0,3321.3,1950,1500,0
2024-01-02T17:00:00Z,FR-DE,0.2,0,3146.2,1349,269.8,0
2024-01-02T17:00:00Z,HR-HU,0.2,0,0,449,89.8,99
2024-01-02T17:00:00Z,HR-SI,0.5,32,0,967,642,1318
2024-01-02T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1317
2024-01-02T17:00:00Z,HU-HR,0.2,0,9.9,550,110,100
2024-01-02T17:00:00Z,HU-RO,0.2,0,1056.6,470,94,0
2024-01-02T17:00:00Z,HU-SI,0.2,0,0,200,40,706
2024-01-02T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1300
2024-01-02T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1714
2024-01-02T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1981
2024-01-02T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,81
2024-01-02T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1335
2024-01-02T17:00:00Z,PL-SK,0.001,0,30,0,0.001,0
2024-01-02T17:00:00Z,RO-HU,0.2,0,0,470,94,1150
2024-01-02T17:00:00Z,SI-AT,0.5,0,0,360,180,771
2024-01-02T17:00:00Z,SI-HR,0.5,349,676.4,332,7.5,0
2024-01-02T17:00:00Z,SI-HU,0.2,0,666.5,200,40,0
2024-01-02T17:00:00Z,SK-CZ,0.2,0,0,700,140,251
2024-01-02T17:00:00Z,SK-HU,0.2,0,1130.2,850,170,0
2024-01-02T17:00:00Z,SK-PL,0.001,0,0,0,0.001,30
2024-01-02T18:00:00Z,AT-CZ,0.5,0,21.7,350,175,153
2024-01-02T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,2124
2024-01-02T18:00:00Z,AT-HU,0.2,0,1151.7,400,80,0
2024-01-02T18:00:00Z,AT-SI,0.5,0,478.5,600,300,0
2024-01-02T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-02T18:00:00Z,BE-FR,1,0,0,925,925,4255
2024-01-02T18:00:00Z,BE-NL,0.2,0,2006.1,619,123.8,0
2024-01-02T18:00:00Z,CZ-AT,0.5,0,0,240,120,141
2024-01-02T18:00:00Z,CZ-DE,0.2,0,0,900,180,1442
2024-01-02T18:00:00Z,CZ-PL,0.001,0,128.3,0,0.001,0
2024-01-02T18:00:00Z,CZ-SK,0.2,0,109.1,800,160,50
2024-01-02T18:00:00Z,DE-AT,0.2,0,1240.3,4820,964,0
2024-01-02T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-02T18:00:00Z,DE-CZ,0.2,0,1262.1,500,100,0
2024-01-02T18:00:00Z,DE-FR,0.2,0,0,1000,200,4373
2024-01-02T18:00:00Z,DE-NL,0.2,0,1162.7,1081,216.2,0
2024-01-02T18:00:00Z,DE-PL,0.001,0,1390.4,0,0.001,0
2024-01-02T18:00:00Z,FR-BE,0.888,0,3330.2,1950,1500,0
2024-01-02T18:00:00Z,FR-DE,0.2,0,4173.6,1349,269.8,0
2024-01-02T18:00:00Z,HR-HU,0.2,0,117.8,449,89.8,0
2024-01-02T18:00:00Z,HR-SI,0.5,32,0,967,642,1197
