Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-13T08:00:00Z,RO-HU,0.2,0,323.2,630,126,0
2024-03-13T08:00:00Z,SI-AT,0.5,0,0,372,186,356
2024-03-13T08:00:00Z,SI-HR,0.5,349,0,391,66.5,324
2024-03-13T08:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-03-13T08:00:00Z,SK-CZ,0.2,0,0,700,140,364
2024-03-13T08:00:00Z,SK-HU,0.2,0,0,850,170,279
2024-03-13T08:00:00Z,SK-PL,0.001,0,1087.7,0,0.001,0
2024-03-13T09:00:00Z,AT-CZ,0.5,0,0,350,175,415
2024-03-13T09:00:00Z,AT-DE,0.2,0,109.9,4239,847.8,737
2024-03-13T09:00:00Z,AT-HU,0.2,0,0,400,80,354
2024-03-13T09:00:00Z,AT-SI,0.5,0,0,564,282,361
2024-03-13T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T09:00:00Z,BE-FR,1,0,0,450,450,2458
2024-03-13T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2052
2024-03-13T09:00:00Z,CZ-AT,0.5,0,240.6,238,119,0
2024-03-13T09:00:00Z,CZ-DE,0.2,0,350.5,899,179.8,0
2024-03-13T09:00:00Z,CZ-PL,0.001,0,1350.5,0,0.001,0
2024-03-13T09:00:00Z,CZ-SK,0.2,0,177.7,800,160,0
2024-03-13T09:00:00Z,DE-AT,0.2,0,0,4630,926,1035
2024-03-13T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T09:00:00Z,DE-CZ,0.2,0,0,400,80,430
2024-03-13T09:00:00Z,DE-FR,0.2,0,0,1000,200,1920
2024-03-13T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1856
2024-03-13T09:00:00Z,DE-PL,0.001,0,1000,0,0.001,0
2024-03-13T09:00:00Z,FR-BE,0.888,0,2008.9,1800,1500,0
2024-03-13T09:00:00Z,FR-DE,0.2,0,1720.5,1169,233.8,0
2024-03-13T09:00:00Z,HR-HU,0.2,0,247.7,450,90,0
2024-03-13T09:00:00Z,HR-SI,0.5,90,442.9,907,583,140
2024-03-13T09:00:00Z,HU-AT,0.2,0,274.9,295,59,0
2024-03-13T09:00:00Z,HU-HR,0.2,0,0,550,110,357
2024-03-13T09:00:00Z,HU-RO,0.2,0,0,630,126,609
2024-03-13T09:00:00Z,HU-SI,0.2,0,195.1,200,40,0
2024-03-13T09:00:00Z,HU-SK,0.2,0,211.9,850,170,0
2024-03-13T09:00:00Z,NL-BE,0.2,0,1928.6,619,123.8,0
2024-03-13T09:00:00Z,NL-DE,0.2,0,1640.3,1081,216.2,0
2024-03-13T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1350
2024-03-13T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1000
2024-03-13T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1172
2024-03-13T09:00:00Z,RO-HU,0.2,0,483.6,630,126,0
2024-03-13T09:00:00Z,SI-AT,0.5,0,79.8,372,186,106
2024-03-13T09:00:00Z,SI-HR,0.5,349,0,390,65.5,508
2024-03-13T09:00:00Z,SI-HU,0.2,0,0,200,40,235
2024-03-13T09:00:00Z,SK-CZ,0.2,0,0,700,140,317
2024-03-13T09:00:00Z,SK-HU,0.2,0,0,850,170,381
2024-03-13T09:00:00Z,SK-PL,0.001,0,1172.9,0,0.001,0
2024-03-13T10:00:00Z,AT-CZ,0.5,0,0,350,175,499
2024-03-13T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,1016
2024-03-13T10:00:00Z,AT-HU,0.2,0,0,400,80,317
2024-03-13T10:00:00Z,AT-SI,0.5,0,14.8,564,282,267
2024-03-13T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T10:00:00Z,BE-FR,1,0,0,450,450,1682
2024-03-13T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2304
2024-03-13T10:00:00Z,CZ-AT,0.5,0,324.7,238,119,0
2024-03-13T10:00:00Z,CZ-DE,0.2,0,155.7,899,179.8,24
2024-03-13T10:00:00Z,CZ-PL,0.001,0,1294.4,0,0.001,0
2024-03-13T10:00:00Z,CZ-SK,0.2,0,175.9,800,160,0
2024-03-13T10:00:00Z,DE-AT,0.2,0,169,4630,926,757
2024-03-13T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T10:00:00Z,DE-CZ,0.2,0,0,400,80,235
2024-03-13T10:00:00Z,DE-FR,0.2,0,0,1000,200,2192
2024-03-13T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3157
2024-03-13T10:00:00Z,DE-PL,0.001,0,1138.7,0,0.001,0
2024-03-13T10:00:00Z,FR-BE,0.888,0,1232.6,1800,1500,267
2024-03-13T10:00:00Z,FR-DE,0.2,0,1992.4,1169,233.8,0
2024-03-13T10:00:00Z,HR-HU,0.2,0,141.6,450,90,0
2024-03-13T10:00:00Z,HR-SI,0.5,89,393.8,908,584,190
2024-03-13T10:00:00Z,HU-AT,0.2,0,237.4,295,59,0
2024-03-13T10:00:00Z,HU-HR,0.2,0,0,550,110,251
2024-03-13T10:00:00Z,HU-RO,0.2,0,0,630,126,701
2024-03-13T10:00:00Z,HU-SI,0.2,0,252.2,200,40,0
2024-03-13T10:00:00Z,HU-SK,0.2,0,88.6,850,170,81
2024-03-13T10:00:00Z,NL-BE,0.2,0,2181,619,123.8,0
2024-03-13T10:00:00Z,NL-DE,0.2,0,2940.8,1081,216.2,0
2024-03-13T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1294
2024-03-13T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1138
2024-03-13T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1118
2024-03-13T10:00:00Z,RO-HU,0.2,0,575.5,630,126,0
2024-03-13T10:00:00Z,SI-AT,0.5,0,0,372,186,200
2024-03-13T10:00:00Z,SI-HR,0.5,349,0,389,64.5,458
2024-03-13T10:00:00Z,SI-HU,0.2,0,0,200,40,292
2024-03-13T10:00:00Z,SK-CZ,0.2,0,0,700,140,315
2024-03-13T10:00:00Z,SK-HU,0.2,0,0,850,170,258
2024-03-13T10:00:00Z,SK-PL,0.001,0,1118.5,0,0.001,0
2024-03-13T11:00:00Z,AT-CZ,0.5,0,0,350,175,634
2024-03-13T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,1324
2024-03-13T11:00:00Z,AT-HU,0.2,0,0,400,80,344
2024-03-13T11:00:00Z,AT-SI,0.5,0,45.2,564,282,236
2024-03-13T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T11:00:00Z,BE-FR,1,0,0,450,450,1170
2024-03-13T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2345
2024-03-13T11:00:00Z,CZ-AT,0.5,0,459.9,238,119,0
2024-03-13T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,196
2024-03-13T11:00:00Z,CZ-PL,0.001,0,1214,0,0.001,0
2024-03-13T11:00:00Z,CZ-SK,0.2,0,198.4,800,160,0
2024-03-13T11:00:00Z,DE-AT,0.2,0,476.3,4630,926,449
2024-03-13T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T11:00:00Z,DE-CZ,0.2,0,16.4,400,80,63
2024-03-13T11:00:00Z,DE-FR,0.2,0,0,1000,200,2648
2024-03-13T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,4165
2024-03-13T11:00:00Z,DE-PL,0.001,0,1230.4,0,0.001,0
2024-03-13T11:00:00Z,FR-BE,0.888,0,720.8,1800,1500,779
2024-03-13T11:00:00Z,FR-DE,0.2,0,2448.9,1169,233.8,0
2024-03-13T11:00:00Z,HR-HU,0.2,0,111.1,450,90,0
2024-03-13T11:00:00Z,HR-SI,0.5,86,420.3,911,587,166
2024-03-13T11:00:00Z,HU-AT,0.2,0,264.1,295,59,0
2024-03-13T11:00:00Z,HU-HR,0.2,0,0,550,110,221
2024-03-13T11:00:00Z,HU-RO,0.2,0,0,630,126,686
2024-03-13T11:00:00Z,HU-SI,0.2,0,309.3,200,40,0
2024-03-13T11:00:00Z,HU-SK,0.2,0,2.7,850,170,167
2024-03-13T11:00:00Z,NL-BE,0.2,0,2221.6,619,123.8,0
2024-03-13T11:00:00Z,NL-DE,0.2,0,3949.7,1081,216.2,0
2024-03-13T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1214
2024-03-13T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1230
2024-03-13T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1015
2024-03-13T11:00:00Z,RO-HU,0.2,0,560.6,630,126,0
2024-03-13T11:00:00Z,SI-AT,0.5,0,0,372,186,231
2024-03-13T11:00:00Z,SI-HR,0.5,349,0,386,61.5,481
2024-03-13T11:00:00Z,SI-HU,0.2,0,0,200,40,349
2024-03-13T11:00:00Z,SK-CZ,0.2,0,0,700,140,338
2024-03-13T11:00:00Z,SK-HU,0.2,0,0,850,170,172
2024-03-13T11:00:00Z,SK-PL,0.001,0,1015.6,0,0.001,0
2024-03-13T12:00:00Z,AT-CZ,0.5,0,0,350,175,883
2024-03-13T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,1767
2024-03-13T12:00:00Z,AT-HU,0.2,0,0,400,80,252
2024-03-13T12:00:00Z,AT-SI,0.5,0,90.3,564,282,191
2024-03-13T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T12:00:00Z,BE-FR,1,0,0,450,450,1134
2024-03-13T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2344
2024-03-13T12:00:00Z,CZ-AT,0.5,0,708.4,238,119,0
2024-03-13T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,391
2024-03-13T12:00:00Z,CZ-PL,0.001,0,1012.6,0,0.001,0
2024-03-13T12:00:00Z,CZ-SK,0.2,0,241.1,800,160,0
2024-03-13T12:00:00Z,DE-AT,0.2,0,920.1,4630,926,5
2024-03-13T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T12:00:00Z,DE-CZ,0.2,0,211.6,400,80,0
2024-03-13T12:00:00Z,DE-FR,0.2,0,0,1000,200,2783
2024-03-13T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4336
2024-03-13T12:00:00Z,DE-PL,0.001,0,1224.3,0,0.001,0
2024-03-13T12:00:00Z,FR-BE,0.888,0,684.2,1800,1500,815
2024-03-13T12:00:00Z,FR-DE,0.2,0,2583.7,1169,233.8,0
2024-03-13T12:00:00Z,HR-HU,0.2,0,158.9,450,90,0
2024-03-13T12:00:00Z,HR-SI,0.5,77,421.4,920,596,174
2024-03-13T12:00:00Z,HU-AT,0.2,0,172.1,295,59,0
2024-03-13T12:00:00Z,HU-HR,0.2,0,0,550,110,268
2024-03-13T12:00:00Z,HU-RO,0.2,0,0,630,126,487
2024-03-13T12:00:00Z,HU-SI,0.2,0,262.5,200,40,0
2024-03-13T12:00:00Z,HU-SK,0.2,0,0,850,170,465
2024-03-13T12:00:00Z,NL-BE,0.2,0,2221.1,619,123.8,0
2024-03-13T12:00:00Z,NL-DE,0.2,0,4120.6,1081,216.2,0
2024-03-13T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1012
2024-03-13T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1224
2024-03-13T12:00:00Z,PL-SK,0.001,0,0,0,0.001,771
2024-03-13T12:00:00Z,RO-HU,0.2,0,361.7,630,126,0
2024-03-13T12:00:00Z,SI-AT,0.5,0,0,372,186,276
2024-03-13T12:00:00Z,SI-HR,0.5,349,0,377,52.5,473
2024-03-13T12:00:00Z,SI-HU,0.2,0,0,200,40,302
2024-03-13T12:00:00Z,SK-CZ,0.2,0,0,700,140,381
2024-03-13T12:00:00Z,SK-HU,0.2,0,295.3,850,170,0
2024-03-13T12:00:00Z,SK-PL,0.001,0,771.6,0,0.001,0
2024-03-13T13:00:00Z,AT-CZ,0.5,0,0,350,175,1082
2024-03-13T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,2012
2024-03-13T13:00:00Z,AT-HU,0.2,0,85.3,400,80,0
2024-03-13T13:00:00Z,AT-SI,0.5,0,251,564,282,31
2024-03-13T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T13:00:00Z,BE-FR,1,0,0,450,450,1088
2024-03-13T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2265
2024-03-13T13:00:00Z,CZ-AT,0.5,0,907.9,238,119,0
2024-03-13T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,436
2024-03-13T13:00:00Z,CZ-PL,0.001,0,893.3,0,0.001,0
2024-03-13T13:00:00Z,CZ-SK,0.2,0,349.7,800,160,0
2024-03-13T13:00:00Z,DE-AT,0.2,0,1164.7,4630,926,0
2024-03-13T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T13:00:00Z,DE-CZ,0.2,0,256.8,400,80,0
2024-03-13T13:00:00Z,DE-FR,0.2,0,0,1000,200,3205
2024-03-13T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4724
2024-03-13T13:00:00Z,DE-PL,0.001,0,1150.1,0,0.001,0
2024-03-13T13:00:00Z,FR-BE,0.888,0,638.1,1800,1500,861
2024-03-13T13:00:00Z,FR-DE,0.2,0,3005.6,1169,233.8,0
2024-03-13T13:00:00Z,HR-HU,0.2,0,210.6,450,90,0
2024-03-13T13:00:00Z,HR-SI,0.5,78,376.3,919,595,218
2024-03-13T13:00:00Z,HU-AT,0.2,0,0,295,59,144
2024-03-13T13:00:00Z,HU-HR,0.2,0,0,550,110,320
2024-03-13T13:00:00Z,HU-RO,0.2,0,222.6,630,126,0
2024-03-13T13:00:00Z,HU-SI,0.2,0,165.7,200,40,0
2024-03-13T13:00:00Z,HU-SK,0.2,0,0,850,170,813
2024-03-13T13:00:00Z,NL-BE,0.2,0,2141.2,619,123.8,0
2024-03-13T13:00:00Z,NL-DE,0.2,0,4508.7,1081,216.2,0
2024-03-13T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,893
2024-03-13T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1150
2024-03-13T13:00:00Z,PL-SK,0.001,0,0,0,0.001,543
2024-03-13T13:00:00Z,RO-HU,0.2,0,0,630,126,348
2024-03-13T13:00:00Z,SI-AT,0.5,0,0,372,186,437
2024-03-13T13:00:00Z,SI-HR,0.5,349,0,378,53.5,429
2024-03-13T13:00:00Z,SI-HU,0.2,0,0,200,40,205
2024-03-13T13:00:00Z,SK-CZ,0.2,0,0,700,140,489
2024-03-13T13:00:00Z,SK-HU,0.2,0,643.5,850,170,0
2024-03-13T13:00:00Z,SK-PL,0.001,0,543.6,0,0.001,0
2024-03-13T14:00:00Z,AT-CZ,0.5,0,0,350,175,1163
2024-03-13T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,2074
2024-03-13T14:00:00Z,AT-HU,0.2,0,416.9,400,80,0
2024-03-13T14:00:00Z,AT-SI,0.5,0,461,564,282,0
2024-03-13T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T14:00:00Z,BE-FR,1,0,0,450,450,1301
2024-03-13T14:00:00Z,BE-NL,0.2,0,0,619,123.8,2293
2024-03-13T14:00:00Z,CZ-AT,0.5,0,988.1,238,119,0
2024-03-13T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,418
2024-03-13T14:00:00Z,CZ-PL,0.001,0,815,0,0.001,0
2024-03-13T14:00:00Z,CZ-SK,0.2,0,451.1,800,160,0
2024-03-13T14:00:00Z,DE-AT,0.2,0,1227,4630,926,0
2024-03-13T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T14:00:00Z,DE-CZ,0.2,0,238.9,400,80,0
2024-03-13T14:00:00Z,DE-FR,0.2,0,0,1000,200,3250
2024-03-13T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4584
2024-03-13T14:00:00Z,DE-PL,0.001,0,1053.8,0,0.001,0
2024-03-13T14:00:00Z,FR-BE,0.888,0,851.9,1800,1500,648
2024-03-13T14:00:00Z,FR-DE,0.2,0,3050.3,1169,233.8,0
2024-03-13T14:00:00Z,HR-HU,0.2,0,235,450,90,0
2024-03-13T14:00:00Z,HR-SI,0.5,74,279,923,599,320
2024-03-13T14:00:00Z,HU-AT,0.2,0,0,295,59,475
2024-03-13T14:00:00Z,HU-HR,0.2,0,0,550,110,345
2024-03-13T14:00:00Z,HU-RO,0.2,0,765.3,630,126,0
2024-03-13T14:00:00Z,HU-SI,0.2,0,44.1,200,40,0
2024-03-13T14:00:00Z,HU-SK,0.2,0,0,850,170,1123
2024-03-13T14:00:00Z,NL-BE,0.2,0,2169.7,619,123.8,0
2024-03-13T14:00:00Z,NL-DE,0.2,0,4368.1,1081,216.2,0
2024-03-13T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,815
2024-03-13T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1053
2024-03-13T14:00:00Z,PL-SK,0.001,0,0,0,0.001,363
2024-03-13T14:00:00Z,RO-HU,0.2,0,0,630,126,891
2024-03-13T14:00:00Z,SI-AT,0.5,0,0,372,186,647
2024-03-13T14:00:00Z,SI-HR,0.5,349,0,374,49.5,328
2024-03-13T14:00:00Z,SI-HU,0.2,0,0,200,40,84
2024-03-13T14:00:00Z,SK-CZ,0.2,0,0,700,140,591
2024-03-13T14:00:00Z,SK-HU,0.2,0,953.9,850,170,0
2024-03-13T14:00:00Z,SK-PL,0.001,0,363.8,0,0.001,0
2024-03-13T15:00:00Z,AT-CZ,0.5,0,0,350,175,1067
2024-03-13T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,1929
2024-03-13T15:00:00Z,AT-HU,0.2,0,848.3,400,80,0
2024-03-13T15:00:00Z,AT-SI,0.5,0,757,564,282,0
2024-03-13T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T15:00:00Z,BE-FR,1,0,0,450,450,1441
2024-03-13T15:00:00Z,BE-NL,0.2,0,0,619,123.8,2496
2024-03-13T15:00:00Z,CZ-AT,0.5,0,892.4,238,119,0
2024-03-13T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,368
2024-03-13T15:00:00Z,CZ-PL,0.001,0,711.2,0,0.001,0
2024-03-13T15:00:00Z,CZ-SK,0.2,0,566.7,800,160,0
2024-03-13T15:00:00Z,DE-AT,0.2,0,1081.3,4630,926,0
2024-03-13T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T15:00:00Z,DE-CZ,0.2,0,188.9,400,80,0
2024-03-13T15:00:00Z,DE-FR,0.2,0,0,1000,200,2748
2024-03-13T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,4146
2024-03-13T15:00:00Z,DE-PL,0.001,0,900.1,0,0.001,0
2024-03-13T15:00:00Z,FR-BE,0.888,0,991.1,1800,1500,508
2024-03-13T15:00:00Z,FR-DE,0.2,0,2548.7,1169,233.8,0
2024-03-13T15:00:00Z,HR-HU,0.2,0,218.6,450,90,0
2024-03-13T15:00:00Z,HR-SI,0.5,73,127.4,924,600,472
2024-03-13T15:00:00Z,HU-AT,0.2,0,0,295,59,907
2024-03-13T15:00:00Z,HU-HR,0.2,0,0,550,110,328
2024-03-13T15:00:00Z,HU-RO,0.2,0,515.7,630,126,0
2024-03-13T15:00:00Z,HU-SI,0.2,0,0,200,40,131
2024-03-13T15:00:00Z,HU-SK,0.2,0,0,850,170,1344
2024-03-13T15:00:00Z,NL-BE,0.2,0,2372.5,619,123.8,0
2024-03-13T15:00:00Z,NL-DE,0.2,0,3930.2,1081,216.2,0
2024-03-13T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,711
2024-03-13T15:00:00Z,PL-DE,0.001,0,0,0,0.001,900
2024-03-13T15:00:00Z,PL-SK,0.001,0,0,0,0.001,144
2024-03-13T15:00:00Z,RO-HU,0.2,0,0,630,126,641
2024-03-13T15:00:00Z,SI-AT,0.5,0,0,372,186,943
2024-03-13T15:00:00Z,SI-HR,0.5,349,0,373,48.5,175
2024-03-13T15:00:00Z,SI-HU,0.2,0,91.3,200,40,0
2024-03-13T15:00:00Z,SK-CZ,0.2,0,0,700,140,706
2024-03-13T15:00:00Z,SK-HU,0.2,0,1174,850,170,0
2024-03-13T15:00:00Z,SK-PL,0.001,0,144.5,0,0.001,0
2024-03-13T16:00:00Z,AT-CZ,0.5,0,0,350,175,909
2024-03-13T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,1748
2024-03-13T16:00:00Z,AT-HU,0.2,0,1084.4,400,80,0
2024-03-13T16:00:00Z,AT-SI,0.5,0,922.8,564,282,0
2024-03-13T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T16:00:00Z,BE-FR,1,0,0,450,450,873
2024-03-13T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2779
2024-03-13T16:00:00Z,CZ-AT,0.5,0,734.5,238,119,0
2024-03-13T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,345
2024-03-13T16:00:00Z,CZ-PL,0.001,0,728.7,0,0.001,0
2024-03-13T16:00:00Z,CZ-SK,0.2,0,599.1,800,160,0
2024-03-13T16:00:00Z,DE-AT,0.2,0,900.3,4630,926,25
2024-03-13T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T16:00:00Z,DE-CZ,0.2,0,165.8,400,80,0
2024-03-13T16:00:00Z,DE-FR,0.2,0,0,1000,200,1536
2024-03-13T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3784
2024-03-13T16:00:00Z,DE-PL,0.001,0,894.5,0,0.001,0
2024-03-13T16:00:00Z,FR-BE,0.888,0,423.6,1800,1500,1076
2024-03-13T16:00:00Z,FR-DE,0.2,0,1336.4,1169,233.8,0
2024-03-13T16:00:00Z,HR-HU,0.2,0,69.3,450,90,20
2024-03-13T16:00:00Z,HR-SI,0.5,71,0,926,602,694
2024-03-13T16:00:00Z,HU-AT,0.2,0,0,295,59,1143
2024-03-13T16:00:00Z,HU-HR,0.2,0,0,550,110,179
2024-03-13T16:00:00Z,HU-RO,0.2,0,243,630,126,0
2024-03-13T16:00:00Z,HU-SI,0.2,0,0,200,40,201
2024-03-13T16:00:00Z,HU-SK,0.2,0,0,850,170,1389
2024-03-13T16:00:00Z,NL-BE,0.2,0,2655.4,619,123.8,0
2024-03-13T16:00:00Z,NL-DE,0.2,0,3568.2,1081,216.2,0
2024-03-13T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,728
2024-03-13T16:00:00Z,PL-DE,0.001,0,0,0,0.001,894
2024-03-13T16:00:00Z,PL-SK,0.001,0,0,0,0.001,129
2024-03-13T16:00:00Z,RO-HU,0.2,0,0,630,126,369
2024-03-13T16:00:00Z,SI-AT,0.5,0,0,372,186,1108
2024-03-13T16:00:00Z,SI-HR,0.5,349,92.3,371,46.5,0
2024-03-13T16:00:00Z,SI-HU,0.2,0,161.6,200,40,0
2024-03-13T16:00:00Z,SK-CZ,0.2,0,0,700,140,739
2024-03-13T16:00:00Z,SK-HU,0.2,0,1219.8,850,170,0
2024-03-13T16:00:00Z,SK-PL,0.001,0,129.6,0,0.001,0
2024-03-13T17:00:00Z,AT-CZ,0.5,0,0,350,175,1021
2024-03-13T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,1893
2024-03-13T17:00:00Z,AT-HU,0.2,0,1264.1,400,80,0
2024-03-13T17:00:00Z,AT-SI,0.5,0,1120.9,564,282,0
2024-03-13T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-13T17:00:00Z,BE-FR,1,0,0,450,450,628
2024-03-13T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2385
2024-03-13T17:00:00Z,CZ-AT,0.5,0,846.2,238,119,0
2024-03-13T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,379
2024-03-13T17:00:00Z,CZ-PL,0.001,0,671.9,0,0.001,0
2024-03-13T17:00:00Z,CZ-SK,0.2,0,580.8,800,160,0
2024-03-13T17:00:00Z,DE-AT,0.2,0,1045.6,4630,926,0
2024-03-13T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-13T17:00:00Z,DE-CZ,0.2,0,199.4,400,80,0
2024-03-13T17:00:00Z,DE-FR,0.2,0,0,1000,200,1552
2024-03-13T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,3651
2024-03-13T17:00:00Z,DE-PL,0.001,0,871.3,0,0.001,0
2024-03-13T17:00:00Z,FR-BE,0.888,0,178.2,1800,1500,1321
2024-03-13T17:00:00Z,FR-DE,0.2,0,1352.2,1169,233.8,0
2024-03-13T17:00:00Z,HR-HU,0.2,0,0,450,90,192
2024-03-13T17:00:00Z,HR-SI,0.5,78,0,919,595,840
2024-03-13T17:00:00Z,HU-AT,0.2,0,0,295,59,1323
2024-03-13T17:00:00Z,HU-HR,0.2,0,102.1,550,110,7
2024-03-13T17:00:00Z,HU-RO,0.2,0,418.4,630,126,0
2024-03-13T17:00:00Z,HU-SI,0.2,0,0,200,40,183
2024-03-13T17:00:00Z,HU-SK,0.2,0,0,850,170,1699
2024-03-13T17:00:00Z,NL-BE,0.2,0,2261.2,619,123.8,0
2024-03-13T17:00:00Z,NL-DE,0.2,0,3435.2,1081,216.2,0
2024-03-13T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,671
2024-03-13T17:00:00Z,PL-DE,0.001,0,0,0,0.001,871
2024-03-13T17:00:00Z,PL-SK,0.001,0,0,0,0.001,91
2024-03-13T17:00:00Z,RO-HU,0.2,0,0,630,126,544
2024-03-13T17:00:00Z,SI-AT,0.5,0,0,372,186,1306
2024-03-13T17:00:00Z,SI-HR,0.5,349,245.2,378,53.5,0
2024-03-13T17:00:00Z,SI-HU,0.2,0,143.2,200,40,0
2024-03-13T17:00:00Z,SK-CZ,0.2,0,0,700,140,720
2024-03-13T17:00:00Z,SK-HU,0.2,0,1529.6,850,170,0
2024-03-13T17:00:00Z,SK-PL,0.001,0,91.1,0,0.001,0
2024-03-13T18:00:00Z,AT-CZ,0.5,0,0,350,175,918
2024-03-13T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,1692
2024-03-13T18:00:00Z,AT-HU,0.2,0,1216.1,400,80,0
2024-03-13T18:00:00Z,AT-SI,0.5,0,1152.5,564,282,0
2024-03-13T18:00:00Z,BE-DE,0.2,0,0,500,100,876
2024-03-13T18:00:00Z,BE-FR,1,0,812.9,450,450,0
2024-03-13T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1788
2024-03-13T18:00:00Z,CZ-AT,0.5,0,743.2,238,119,0
2024-03-13T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,281
2024-03-13T18:00:00Z,CZ-PL,0.001,0,667.6,0,0.001,0
2024-03-13T18:00:00Z,CZ-SK,0.2,0,514.2,800,160,0
2024-03-13T18:00:00Z,DE-AT,0.2,0,844.4,4630,926,81
2024-03-13T18:00:00Z,DE-BE,0.2,0,776.2,500,100,0
2024-03-13T18:00:00Z,DE-CZ,0.2,0,101.2,400,80,0
2024-03-13T18:00:00Z,DE-FR,0.2,0,0,1000,200,1440
2024-03-13T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,3933
2024-03-13T18:00:00Z,DE-PL,0.001,0,768.8,0,0.001,0
2024-03-13T18:00:00Z,FR-BE,0.888,0,0,1800,1500,2312
2024-03-13T18:00:00Z,FR-DE,0.2,0,1240,1169,233.8,0
2024-03-13T18:00:00Z,HR-HU,0.2,0,0,450,90,300
2024-03-13T18:00:00Z,HR-SI,0.5,78,0,919,595,868
2024-03-13T18:00:00Z,HU-AT,0.2,0,0,295,59,1275
2024-03-13T18:00:00Z,HU-HR,0.2,0,210.2,550,110,0
2024-03-13T18:00:00Z,HU-RO,0.2,0,157.9,630,126,0
