Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-05T08:00:00Z,SI-AT,0.5,0,51.6,599,299.5,247
2023-11-05T08:00:00Z,SI-HR,0.5,0,178.9,668,343,164
2023-11-05T08:00:00Z,SI-HU,0.2,0,47.4,200,40,0
2023-11-05T08:00:00Z,SK-CZ,0.2,0,0,700,140,249
2023-11-05T08:00:00Z,SK-HU,0.2,0,397.5,850,170,0
2023-11-05T08:00:00Z,SK-PL,0.001,0,0,0,0.001,68
2023-11-05T09:00:00Z,AT-CZ,0.5,0,0,350,175,565
2023-11-05T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,1069
2023-11-05T09:00:00Z,AT-HU,0.2,0,0,400,80,92
2023-11-05T09:00:00Z,AT-SI,0.5,0,0,600,300,319
2023-11-05T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T09:00:00Z,BE-FR,1,0,0,625,625,4035
2023-11-05T09:00:00Z,BE-NL,0.2,0,2598.2,619,123.8,0
2023-11-05T09:00:00Z,CZ-AT,0.5,0,390.2,300,150,0
2023-11-05T09:00:00Z,CZ-DE,0.2,0,284.7,899,179.8,0
2023-11-05T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,5
2023-11-05T09:00:00Z,CZ-SK,0.2,0,79.6,800,160,80
2023-11-05T09:00:00Z,DE-AT,0.2,0,105.4,4820,964,858
2023-11-05T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T09:00:00Z,DE-CZ,0.2,0,0,400,80,364
2023-11-05T09:00:00Z,DE-FR,0.2,0,0,1000,200,4697
2023-11-05T09:00:00Z,DE-NL,0.2,0,1511,1080,216,0
2023-11-05T09:00:00Z,DE-PL,0.001,0,0,0,0.001,290
2023-11-05T09:00:00Z,FR-BE,0.888,0,3410.2,1737,1500,0
2023-11-05T09:00:00Z,FR-DE,0.2,0,4497.4,1168,233.6,0
2023-11-05T09:00:00Z,HR-HU,0.2,0,0,450,90,287
2023-11-05T09:00:00Z,HR-SI,0.5,17,0,633,308,512
2023-11-05T09:00:00Z,HU-AT,0.2,0,12.8,500,100,87
2023-11-05T09:00:00Z,HU-HR,0.2,0,197.1,550,110,0
2023-11-05T09:00:00Z,HU-RO,0.2,0,0,630,126,1733
2023-11-05T09:00:00Z,HU-SI,0.2,0,0,199,39.8,46
2023-11-05T09:00:00Z,HU-SK,0.2,0,0,850,170,467
2023-11-05T09:00:00Z,NL-BE,0.2,0,0,619,123.8,2722
2023-11-05T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1727
2023-11-05T09:00:00Z,PL-CZ,0.001,0,5.8,0,0.001,0
2023-11-05T09:00:00Z,PL-DE,0.001,0,290.5,0,0.001,0
2023-11-05T09:00:00Z,PL-SK,0.001,0,85.3,0,0.001,0
2023-11-05T09:00:00Z,RO-HU,0.2,0,1607,630,126,0
2023-11-05T09:00:00Z,SI-AT,0.5,0,19.9,599,299.5,279
2023-11-05T09:00:00Z,SI-HR,0.5,0,204.2,667,342,137
2023-11-05T09:00:00Z,SI-HU,0.2,0,7.1,200,40,32
2023-11-05T09:00:00Z,SK-CZ,0.2,0,0,700,140,219
2023-11-05T09:00:00Z,SK-HU,0.2,0,297.8,850,170,0
2023-11-05T09:00:00Z,SK-PL,0.001,0,0,0,0.001,85
2023-11-05T10:00:00Z,AT-CZ,0.5,0,0,350,175,448
2023-11-05T10:00:00Z,AT-DE,0.2,0,124.4,4819,963.8,839
2023-11-05T10:00:00Z,AT-HU,0.2,0,0,400,80,226
2023-11-05T10:00:00Z,AT-SI,0.5,0,0,600,300,393
2023-11-05T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T10:00:00Z,BE-FR,1,0,0,625,625,3782
2023-11-05T10:00:00Z,BE-NL,0.2,0,2447.8,619,123.8,0
2023-11-05T10:00:00Z,CZ-AT,0.5,0,273.6,300,150,0
2023-11-05T10:00:00Z,CZ-DE,0.2,0,398,899,179.8,0
2023-11-05T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,51
2023-11-05T10:00:00Z,CZ-SK,0.2,0,0,800,160,162
2023-11-05T10:00:00Z,DE-AT,0.2,0,0,4820,964,1088
2023-11-05T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T10:00:00Z,DE-CZ,0.2,0,0,400,80,478
2023-11-05T10:00:00Z,DE-FR,0.2,0,0,1000,200,4564
2023-11-05T10:00:00Z,DE-NL,0.2,0,1240.8,1080,216,0
2023-11-05T10:00:00Z,DE-PL,0.001,0,0,0,0.001,449
2023-11-05T10:00:00Z,FR-BE,0.888,0,3157.2,1737,1500,0
2023-11-05T10:00:00Z,FR-DE,0.2,0,4364.1,1168,233.6,0
2023-11-05T10:00:00Z,HR-HU,0.2,0,0,450,90,375
2023-11-05T10:00:00Z,HR-SI,0.5,17,0,633,308,540
2023-11-05T10:00:00Z,HU-AT,0.2,0,146.5,500,100,0
2023-11-05T10:00:00Z,HU-HR,0.2,0,285.3,550,110,0
2023-11-05T10:00:00Z,HU-RO,0.2,0,0,630,126,2114
2023-11-05T10:00:00Z,HU-SI,0.2,0,52.7,199,39.8,0
2023-11-05T10:00:00Z,HU-SK,0.2,0,0,850,170,300
2023-11-05T10:00:00Z,NL-BE,0.2,0,0,619,123.8,2571
2023-11-05T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1457
2023-11-05T10:00:00Z,PL-CZ,0.001,0,51.6,0,0.001,0
2023-11-05T10:00:00Z,PL-DE,0.001,0,449.7,0,0.001,0
2023-11-05T10:00:00Z,PL-SK,0.001,0,48.7,0,0.001,0
2023-11-05T10:00:00Z,RO-HU,0.2,0,1988,630,126,0
2023-11-05T10:00:00Z,SI-AT,0.5,0,93.9,599,299.5,205
2023-11-05T10:00:00Z,SI-HR,0.5,0,232.6,667,342,109
2023-11-05T10:00:00Z,SI-HU,0.2,0,0,200,40,92
2023-11-05T10:00:00Z,SK-CZ,0.2,0,2.9,700,140,137
2023-11-05T10:00:00Z,SK-HU,0.2,0,130,850,170,40
2023-11-05T10:00:00Z,SK-PL,0.001,0,0,0,0.001,48
2023-11-05T11:00:00Z,AT-CZ,0.5,0,0,350,175,349
2023-11-05T11:00:00Z,AT-DE,0.2,0,517.2,4819,963.8,446
2023-11-05T11:00:00Z,AT-HU,0.2,0,0,400,80,365
2023-11-05T11:00:00Z,AT-SI,0.5,0,0,600,300,497
2023-11-05T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T11:00:00Z,BE-FR,1,0,0,625,625,3252
2023-11-05T11:00:00Z,BE-NL,0.2,0,2166.4,619,123.8,0
2023-11-05T11:00:00Z,CZ-AT,0.5,0,174.2,300,150,0
2023-11-05T11:00:00Z,CZ-DE,0.2,0,691.4,899,179.8,0
2023-11-05T11:00:00Z,CZ-PL,0.001,0,23.6,0,0.001,0
2023-11-05T11:00:00Z,CZ-SK,0.2,0,0,800,160,268
2023-11-05T11:00:00Z,DE-AT,0.2,0,0,4820,964,1481
2023-11-05T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T11:00:00Z,DE-CZ,0.2,0,0,400,80,771
2023-11-05T11:00:00Z,DE-FR,0.2,0,0,1000,200,4199
2023-11-05T11:00:00Z,DE-NL,0.2,0,793.9,1080,216,0
2023-11-05T11:00:00Z,DE-PL,0.001,0,0,0,0.001,667
2023-11-05T11:00:00Z,FR-BE,0.888,0,2627.2,1737,1500,0
2023-11-05T11:00:00Z,FR-DE,0.2,0,3999.6,1168,233.6,0
2023-11-05T11:00:00Z,HR-HU,0.2,0,0,450,90,392
2023-11-05T11:00:00Z,HR-SI,0.5,17,0,633,308,522
2023-11-05T11:00:00Z,HU-AT,0.2,0,285.2,500,100,0
2023-11-05T11:00:00Z,HU-HR,0.2,0,302.2,550,110,0
2023-11-05T11:00:00Z,HU-RO,0.2,0,0,630,126,2174
2023-11-05T11:00:00Z,HU-SI,0.2,0,87.4,199,39.8,0
2023-11-05T11:00:00Z,HU-SK,0.2,0,2.2,850,170,167
2023-11-05T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2290
2023-11-05T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1010
2023-11-05T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,23
2023-11-05T11:00:00Z,PL-DE,0.001,0,667.8,0,0.001,0
2023-11-05T11:00:00Z,PL-SK,0.001,0,0,0,0.001,132
2023-11-05T11:00:00Z,RO-HU,0.2,0,2048.3,630,126,0
2023-11-05T11:00:00Z,SI-AT,0.5,0,197.9,599,299.5,101
2023-11-05T11:00:00Z,SI-HR,0.5,0,214.9,667,342,127
2023-11-05T11:00:00Z,SI-HU,0.2,0,0,200,40,127
2023-11-05T11:00:00Z,SK-CZ,0.2,0,108.8,700,140,31
2023-11-05T11:00:00Z,SK-HU,0.2,0,0,850,170,172
2023-11-05T11:00:00Z,SK-PL,0.001,0,132.4,0,0.001,0
2023-11-05T12:00:00Z,AT-CZ,0.5,0,0,350,175,306
2023-11-05T12:00:00Z,AT-DE,0.2,0,615.8,4819,963.8,348
2023-11-05T12:00:00Z,AT-HU,0.2,0,0,400,80,498
2023-11-05T12:00:00Z,AT-SI,0.5,0,0,600,300,611
2023-11-05T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T12:00:00Z,BE-FR,1,0,0,625,625,3103
2023-11-05T12:00:00Z,BE-NL,0.2,0,1992.3,619,123.8,0
2023-11-05T12:00:00Z,CZ-AT,0.5,0,131.5,300,150,18
2023-11-05T12:00:00Z,CZ-DE,0.2,0,747.3,899,179.8,0
2023-11-05T12:00:00Z,CZ-PL,0.001,0,47.8,0,0.001,0
2023-11-05T12:00:00Z,CZ-SK,0.2,0,0,800,160,355
2023-11-05T12:00:00Z,DE-AT,0.2,0,0,4820,964,1579
2023-11-05T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T12:00:00Z,DE-CZ,0.2,0,0,400,80,827
2023-11-05T12:00:00Z,DE-FR,0.2,0,0,1000,200,4151
2023-11-05T12:00:00Z,DE-NL,0.2,0,519.5,1080,216,0
2023-11-05T12:00:00Z,DE-PL,0.001,0,0,0,0.001,699
2023-11-05T12:00:00Z,FR-BE,0.888,0,2478.1,1737,1500,0
2023-11-05T12:00:00Z,FR-DE,0.2,0,3951,1168,233.6,0
2023-11-05T12:00:00Z,HR-HU,0.2,0,0,450,90,349
2023-11-05T12:00:00Z,HR-SI,0.5,15,0,635,310,462
2023-11-05T12:00:00Z,HU-AT,0.2,0,418.8,500,100,0
2023-11-05T12:00:00Z,HU-HR,0.2,0,259.9,550,110,0
2023-11-05T12:00:00Z,HU-RO,0.2,0,0,630,126,2183
2023-11-05T12:00:00Z,HU-SI,0.2,0,107.5,199,39.8,0
2023-11-05T12:00:00Z,HU-SK,0.2,0,91.8,850,170,78
2023-11-05T12:00:00Z,NL-BE,0.2,0,0,619,123.8,2116
2023-11-05T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,735
2023-11-05T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,47
2023-11-05T12:00:00Z,PL-DE,0.001,0,699.5,0,0.001,0
2023-11-05T12:00:00Z,PL-SK,0.001,0,0,0,0.001,243
2023-11-05T12:00:00Z,RO-HU,0.2,0,2057.8,630,126,0
2023-11-05T12:00:00Z,SI-AT,0.5,0,311.4,599,299.5,0
2023-11-05T12:00:00Z,SI-HR,0.5,0,152.4,665,340,187
2023-11-05T12:00:00Z,SI-HU,0.2,0,0,200,40,147
2023-11-05T12:00:00Z,SK-CZ,0.2,0,195.5,700,140,0
2023-11-05T12:00:00Z,SK-HU,0.2,0,0,850,170,261
2023-11-05T12:00:00Z,SK-PL,0.001,0,243.3,0,0.001,0
2023-11-05T13:00:00Z,AT-CZ,0.5,0,0,350,175,512
2023-11-05T13:00:00Z,AT-DE,0.2,0,13.1,4819,963.8,950
2023-11-05T13:00:00Z,AT-HU,0.2,0,0,400,80,145
2023-11-05T13:00:00Z,AT-SI,0.5,0,0,600,300,446
2023-11-05T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T13:00:00Z,BE-FR,1,0,0,625,625,2842
2023-11-05T13:00:00Z,BE-NL,0.2,0,2266.8,619,123.8,0
2023-11-05T13:00:00Z,CZ-AT,0.5,0,337.8,300,150,0
2023-11-05T13:00:00Z,CZ-DE,0.2,0,350.9,899,179.8,0
2023-11-05T13:00:00Z,CZ-PL,0.001,0,119.3,0,0.001,0
2023-11-05T13:00:00Z,CZ-SK,0.2,0,0,800,160,190
2023-11-05T13:00:00Z,DE-AT,0.2,0,0,4820,964,977
2023-11-05T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T13:00:00Z,DE-CZ,0.2,0,0,400,80,430
2023-11-05T13:00:00Z,DE-FR,0.2,0,0,1000,200,4557
2023-11-05T13:00:00Z,DE-NL,0.2,0,127.4,1080,216,88
2023-11-05T13:00:00Z,DE-PL,0.001,0,0,0,0.001,231
2023-11-05T13:00:00Z,FR-BE,0.888,0,2217.7,1737,1500,0
2023-11-05T13:00:00Z,FR-DE,0.2,0,4357.1,1168,233.6,0
2023-11-05T13:00:00Z,HR-HU,0.2,0,0,450,90,144
2023-11-05T13:00:00Z,HR-SI,0.5,15,0,635,310,445
2023-11-05T13:00:00Z,HU-AT,0.2,0,65.5,500,100,34
2023-11-05T13:00:00Z,HU-HR,0.2,0,54.3,550,110,55
2023-11-05T13:00:00Z,HU-RO,0.2,0,0,630,126,1276
2023-11-05T13:00:00Z,HU-SI,0.2,0,0,199,39.8,121
2023-11-05T13:00:00Z,HU-SK,0.2,0,0,850,170,473
2023-11-05T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2390
2023-11-05T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,343
2023-11-05T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,119
2023-11-05T13:00:00Z,PL-DE,0.001,0,231.7,0,0.001,0
2023-11-05T13:00:00Z,PL-SK,0.001,0,0,0,0.001,150
2023-11-05T13:00:00Z,RO-HU,0.2,0,1150.2,630,126,0
2023-11-05T13:00:00Z,SI-AT,0.5,0,146.7,599,299.5,152
2023-11-05T13:00:00Z,SI-HR,0.5,0,135.5,665,340,204
2023-11-05T13:00:00Z,SI-HU,0.2,0,81.2,200,40,0
2023-11-05T13:00:00Z,SK-CZ,0.2,0,30.7,700,140,109
2023-11-05T13:00:00Z,SK-HU,0.2,0,303,850,170,0
2023-11-05T13:00:00Z,SK-PL,0.001,0,150,0,0.001,0
2023-11-05T14:00:00Z,AT-CZ,0.5,0,0,350,175,660
2023-11-05T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1689
2023-11-05T14:00:00Z,AT-HU,0.2,0,916.1,400,80,0
2023-11-05T14:00:00Z,AT-SI,0.5,0,503.3,600,300,0
2023-11-05T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T14:00:00Z,BE-FR,1,0,0,625,625,3129
2023-11-05T14:00:00Z,BE-NL,0.2,0,2253.5,619,123.8,0
2023-11-05T14:00:00Z,CZ-AT,0.5,0,485.7,300,150,0
2023-11-05T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,419
2023-11-05T14:00:00Z,CZ-PL,0.001,0,339.1,0,0.001,0
2023-11-05T14:00:00Z,CZ-SK,0.2,0,428.2,800,160,0
2023-11-05T14:00:00Z,DE-AT,0.2,0,725.3,4820,964,238
2023-11-05T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T14:00:00Z,DE-CZ,0.2,0,239.6,400,80,0
2023-11-05T14:00:00Z,DE-FR,0.2,0,0,1000,200,4530
2023-11-05T14:00:00Z,DE-NL,0.2,0,426.8,1080,216,0
2023-11-05T14:00:00Z,DE-PL,0.001,0,578.7,0,0.001,0
2023-11-05T14:00:00Z,FR-BE,0.888,0,2504.2,1737,1500,0
2023-11-05T14:00:00Z,FR-DE,0.2,0,4330.8,1168,233.6,0
2023-11-05T14:00:00Z,HR-HU,0.2,0,21.9,450,90,68
2023-11-05T14:00:00Z,HR-SI,0.5,15,0,635,310,700
2023-11-05T14:00:00Z,HU-AT,0.2,0,0,500,100,1016
2023-11-05T14:00:00Z,HU-HR,0.2,0,0,550,110,131
2023-11-05T14:00:00Z,HU-RO,0.2,0,223.3,630,126,0
2023-11-05T14:00:00Z,HU-SI,0.2,0,0,199,39.8,452
2023-11-05T14:00:00Z,HU-SK,0.2,0,0,850,170,1143
2023-11-05T14:00:00Z,NL-BE,0.2,0,0,619,123.8,2377
2023-11-05T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,643
2023-11-05T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,339
2023-11-05T14:00:00Z,PL-DE,0.001,0,0,0,0.001,578
2023-11-05T14:00:00Z,PL-SK,0.001,0,89.1,0,0.001,0
2023-11-05T14:00:00Z,RO-HU,0.2,0,0,630,126,349
2023-11-05T14:00:00Z,SI-AT,0.5,0,0,599,299.5,802
2023-11-05T14:00:00Z,SI-HR,0.5,0,390.9,665,340,0
2023-11-05T14:00:00Z,SI-HU,0.2,0,412.8,200,40,0
2023-11-05T14:00:00Z,SK-CZ,0.2,0,0,700,140,568
2023-11-05T14:00:00Z,SK-HU,0.2,0,973.6,850,170,0
2023-11-05T14:00:00Z,SK-PL,0.001,0,0,0,0.001,89
2023-11-05T15:00:00Z,AT-CZ,0.5,0,0,350,175,732
2023-11-05T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2079
2023-11-05T15:00:00Z,AT-HU,0.2,0,1205.8,400,80,0
2023-11-05T15:00:00Z,AT-SI,0.5,0,706.5,600,300,0
2023-11-05T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T15:00:00Z,BE-FR,1,0,0,625,625,3520
2023-11-05T15:00:00Z,BE-NL,0.2,0,2049.2,619,123.8,0
2023-11-05T15:00:00Z,CZ-AT,0.5,0,557,300,150,0
2023-11-05T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,738
2023-11-05T15:00:00Z,CZ-PL,0.001,0,315.1,0,0.001,0
2023-11-05T15:00:00Z,CZ-SK,0.2,0,563.2,800,160,0
2023-11-05T15:00:00Z,DE-AT,0.2,0,1116,4820,964,0
2023-11-05T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T15:00:00Z,DE-CZ,0.2,0,559,400,80,0
2023-11-05T15:00:00Z,DE-FR,0.2,0,0,1000,200,4675
2023-11-05T15:00:00Z,DE-NL,0.2,0,469,1080,216,0
2023-11-05T15:00:00Z,DE-PL,0.001,0,874.1,0,0.001,0
2023-11-05T15:00:00Z,FR-BE,0.888,0,2895,1737,1500,0
2023-11-05T15:00:00Z,FR-DE,0.2,0,4475.1,1168,233.6,0
2023-11-05T15:00:00Z,HR-HU,0.2,0,71.6,450,90,18
2023-11-05T15:00:00Z,HR-SI,0.5,16,0,634,309,736
2023-11-05T15:00:00Z,HU-AT,0.2,0,0,500,100,1305
2023-11-05T15:00:00Z,HU-HR,0.2,0,0,550,110,181
2023-11-05T15:00:00Z,HU-RO,0.2,0,532.6,630,126,0
2023-11-05T15:00:00Z,HU-SI,0.2,0,0,199,39.8,539
2023-11-05T15:00:00Z,HU-SK,0.2,0,0,850,170,1369
2023-11-05T15:00:00Z,NL-BE,0.2,0,0,619,123.8,2173
2023-11-05T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,685
2023-11-05T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,315
2023-11-05T15:00:00Z,PL-DE,0.001,0,0,0,0.001,874
2023-11-05T15:00:00Z,PL-SK,0.001,0,248.1,0,0.001,0
2023-11-05T15:00:00Z,RO-HU,0.2,0,0,630,126,658
2023-11-05T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1006
2023-11-05T15:00:00Z,SI-HR,0.5,0,427.7,666,341,0
2023-11-05T15:00:00Z,SI-HU,0.2,0,499.3,200,40,0
2023-11-05T15:00:00Z,SK-CZ,0.2,0,0,700,140,703
2023-11-05T15:00:00Z,SK-HU,0.2,0,1199.6,850,170,0
2023-11-05T15:00:00Z,SK-PL,0.001,0,0,0,0.001,248
2023-11-05T16:00:00Z,AT-CZ,0.5,0,0,350,175,1234
2023-11-05T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2751
2023-11-05T16:00:00Z,AT-HU,0.2,0,1486.7,400,80,0
2023-11-05T16:00:00Z,AT-SI,0.5,0,1419.7,600,300,0
2023-11-05T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-05T16:00:00Z,BE-FR,1,0,0,625,625,3525
2023-11-05T16:00:00Z,BE-NL,0.2,0,2078.5,619,123.8,0
2023-11-05T16:00:00Z,CZ-AT,0.5,0,1059.3,300,150,0
2023-11-05T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,908
2023-11-05T16:00:00Z,CZ-PL,0.001,0,86.6,0,0.001,0
2023-11-05T16:00:00Z,CZ-SK,0.2,0,676.7,800,160,0
2023-11-05T16:00:00Z,DE-AT,0.2,0,1787.9,4820,964,0
2023-11-05T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-05T16:00:00Z,DE-CZ,0.2,0,728.6,400,80,0
2023-11-05T16:00:00Z,DE-FR,0.2,0,0,1000,200,4523
2023-11-05T16:00:00Z,DE-NL,0.2,0,655,1080,216,0
2023-11-05T16:00:00Z,DE-PL,0.001,0,815.3,0,0.001,0
2023-11-05T16:00:00Z,FR-BE,0.888,0,2900,1737,1500,0
2023-11-05T16:00:00Z,FR-DE,0.2,0,4323.5,1168,233.6,0
2023-11-05T16:00:00Z,HR-HU,0.2,0,0,450,90,366
2023-11-05T16:00:00Z,HR-SI,0.5,19,0,631,306,649
2023-11-05T16:00:00Z,HU-AT,0.2,0,0,500,100,1586
2023-11-05T16:00:00Z,HU-HR,0.2,0,276.7,550,110,0
2023-11-05T16:00:00Z,HU-RO,0.2,0,581.1,630,126,0
2023-11-05T16:00:00Z,HU-SI,0.2,0,0,199,39.8,106
2023-11-05T16:00:00Z,HU-SK,0.2,0,0,850,170,2039
2023-11-05T16:00:00Z,NL-BE,0.2,0,0,619,123.8,2202
2023-11-05T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,871
2023-11-05T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,86
2023-11-05T16:00:00Z,PL-DE,0.001,0,0,0,0.001,815
2023-11-05T16:00:00Z,PL-SK,0.001,0,590.1,0,0.001,0
2023-11-05T16:00:00Z,RO-HU,0.2,0,0,630,126,707
2023-11-05T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1719
2023-11-05T16:00:00Z,SI-HR,0.5,0,343.6,669,344,0
2023-11-05T16:00:00Z,SI-HU,0.2,0,67,200,40,0
2023-11-05T16:00:00Z,SK-CZ,0.2,0,0,700,140,816
2023-11-05T16:00:00Z,SK-HU,0.2,0,1869.3,850,170,0
2023-11-05T16:00:00Z,SK-PL,0.001,0,0,0,0.001,590
2023-11-05T17:00:00Z,AT-CZ,0.5,0,0,350,175,1094
2023-11-05T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2431
2023-11-05T17:00:00Z,AT-HU,0.2,0,1264.3,400,80,0
2023-11-05T17:00:00Z,AT-SI,0.5,0,1296.7,600,300,0
2023-11-05T17:00:00Z,BE-DE,0.2,0,799.8,500,100,0
2023-11-05T17:00:00Z,BE-FR,1,0,0,625,625,3338
2023-11-05T17:00:00Z,BE-NL,0.2,0,1623.9,619,123.8,0
2023-11-05T17:00:00Z,CZ-AT,0.5,0,919.4,300,150,0
2023-11-05T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,728
2023-11-05T17:00:00Z,CZ-PL,0.001,0,263.2,0,0.001,0
2023-11-05T17:00:00Z,CZ-SK,0.2,0,607.2,800,160,0
2023-11-05T17:00:00Z,DE-AT,0.2,0,1468.1,4820,964,0
2023-11-05T17:00:00Z,DE-BE,0.2,0,0,500,100,899
2023-11-05T17:00:00Z,DE-CZ,0.2,0,548.6,400,80,0
2023-11-05T17:00:00Z,DE-FR,0.2,0,0,1000,200,4226
2023-11-05T17:00:00Z,DE-NL,0.2,0,311.4,1080,216,0
2023-11-05T17:00:00Z,DE-PL,0.001,0,811.8,0,0.001,0
2023-11-05T17:00:00Z,FR-BE,0.888,0,2713.8,1737,1500,0
2023-11-05T17:00:00Z,FR-DE,0.2,0,4026.3,1168,233.6,0
2023-11-05T17:00:00Z,HR-HU,0.2,0,0,450,90,412
2023-11-05T17:00:00Z,HR-SI,0.5,20,0,630,305,594
2023-11-05T17:00:00Z,HU-AT,0.2,0,0,500,100,1364
2023-11-05T17:00:00Z,HU-HR,0.2,0,322.4,550,110,0
2023-11-05T17:00:00Z,HU-RO,0.2,0,64.1,630,126,61
2023-11-05T17:00:00Z,HU-SI,0.2,0,32.4,199,39.8,7
2023-11-05T17:00:00Z,HU-SK,0.2,0,0,850,170,1746
2023-11-05T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1747
2023-11-05T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,527
2023-11-05T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,263
2023-11-05T17:00:00Z,PL-DE,0.001,0,0,0,0.001,811
2023-11-05T17:00:00Z,PL-SK,0.001,0,344,0,0.001,0
2023-11-05T17:00:00Z,RO-HU,0.2,0,0,630,126,190
2023-11-05T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1596
2023-11-05T17:00:00Z,SI-HR,0.5,0,289.9,670,345,55
2023-11-05T17:00:00Z,SI-HU,0.2,0,0,200,40,72
2023-11-05T17:00:00Z,SK-CZ,0.2,0,0,700,140,747
2023-11-05T17:00:00Z,SK-HU,0.2,0,1576.5,850,170,0
2023-11-05T17:00:00Z,SK-PL,0.001,0,0,0,0.001,344
2023-11-05T18:00:00Z,AT-CZ,0.5,0,0,350,175,702
2023-11-05T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1805
2023-11-05T18:00:00Z,AT-HU,0.2,0,1119.4,400,80,0
2023-11-05T18:00:00Z,AT-SI,0.5,0,1007.5,600,300,0
2023-11-05T18:00:00Z,BE-DE,0.2,0,876.4,500,100,0
2023-11-05T18:00:00Z,BE-FR,1,0,0,625,625,3127
2023-11-05T18:00:00Z,BE-NL,0.2,0,1383.9,619,123.8,0
2023-11-05T18:00:00Z,CZ-AT,0.5,0,527.7,300,150,0
2023-11-05T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,493
2023-11-05T18:00:00Z,CZ-PL,0.001,0,431.4,0,0.001,0
2023-11-05T18:00:00Z,CZ-SK,0.2,0,488,800,160,0
2023-11-05T18:00:00Z,DE-AT,0.2,0,841.2,4820,964,122
2023-11-05T18:00:00Z,DE-BE,0.2,0,0,500,100,976
2023-11-05T18:00:00Z,DE-CZ,0.2,0,313.5,400,80,0
2023-11-05T18:00:00Z,DE-FR,0.2,0,0,1000,200,3378
2023-11-05T18:00:00Z,DE-NL,0.2,0,707.6,1080,216,0
2023-11-05T18:00:00Z,DE-PL,0.001,0,744.9,0,0.001,0
2023-11-05T18:00:00Z,FR-BE,0.888,0,2502.1,1737,1500,0
2023-11-05T18:00:00Z,FR-DE,0.2,0,3178.5,1168,233.6,0
2023-11-05T18:00:00Z,HR-HU,0.2,0,0,450,90,251
2023-11-05T18:00:00Z,HR-SI,0.5,21,0,629,304,577
2023-11-05T18:00:00Z,HU-AT,0.2,0,0,500,100,1219
2023-11-05T18:00:00Z,HU-HR,0.2,0,161.9,550,110,0
2023-11-05T18:00:00Z,HU-RO,0.2,0,0,630,126,415
2023-11-05T18:00:00Z,HU-SI,0.2,0,0,199,39.8,151
