Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-23T07:00:00Z,PL-DE,0.001,0,0,0,0.001,885
2024-04-23T07:00:00Z,PL-SK,0.001,0,405.4,0,0.001,0
2024-04-23T07:00:00Z,RO-HU,0.2,0,0,630,126,840
2024-04-23T07:00:00Z,SI-AT,0.5,0,0,317,158.5,995
2024-04-23T07:00:00Z,SI-HR,0.5,0,228.4,729,404,175
2024-04-23T07:00:00Z,SI-HU,0.2,0,0,200,40,473
2024-04-23T07:00:00Z,SK-CZ,0.2,0,0,700,140,493
2024-04-23T07:00:00Z,SK-HU,0.2,0,823.7,850,170,0
2024-04-23T07:00:00Z,SK-PL,0.001,0,0,0,0.001,405
2024-04-23T08:00:00Z,AT-CZ,0.5,0,0,350,175,998
2024-04-23T08:00:00Z,AT-DE,0.2,0,0,3381,676.2,2774
2024-04-23T08:00:00Z,AT-HU,0.2,0,344.4,400,80,0
2024-04-23T08:00:00Z,AT-SI,0.5,0,921,554,277,0
2024-04-23T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T08:00:00Z,BE-FR,1,0,362.5,775,775,412
2024-04-23T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1574
2024-04-23T08:00:00Z,CZ-AT,0.5,0,823.2,203,101.5,0
2024-04-23T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1455
2024-04-23T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,206
2024-04-23T08:00:00Z,CZ-SK,0.2,0,345.7,799,159.8,0
2024-04-23T08:00:00Z,DE-AT,0.2,0,2098.7,4614,922.8,0
2024-04-23T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T08:00:00Z,DE-CZ,0.2,0,1275.5,400,80,0
2024-04-23T08:00:00Z,DE-FR,0.2,0,0,1000,200,1121
2024-04-23T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2950
2024-04-23T08:00:00Z,DE-PL,0.001,0,1069.2,0,0.001,0
2024-04-23T08:00:00Z,FR-BE,0.888,0,0,1800,1500,1862
2024-04-23T08:00:00Z,FR-DE,0.2,0,921.3,1169,233.8,0
2024-04-23T08:00:00Z,HR-HU,0.2,0,0,396,79.2,760
2024-04-23T08:00:00Z,HR-SI,0.5,80,0,570,245,349
2024-04-23T08:00:00Z,HU-AT,0.2,0,0,244,48.8,393
2024-04-23T08:00:00Z,HU-HR,0.2,0,681.6,500,100,0
2024-04-23T08:00:00Z,HU-RO,0.2,0,705.4,630,126,0
2024-04-23T08:00:00Z,HU-SI,0.2,0,576.6,200,40,0
2024-04-23T08:00:00Z,HU-SK,0.2,0,0,850,170,992
2024-04-23T08:00:00Z,NL-BE,0.2,0,1450.4,619,123.8,0
2024-04-23T08:00:00Z,NL-DE,0.2,0,2734.2,1081,216.2,0
2024-04-23T08:00:00Z,PL-CZ,0.001,0,206.3,0,0.001,0
2024-04-23T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1069
2024-04-23T08:00:00Z,PL-SK,0.001,0,552,0,0.001,0
2024-04-23T08:00:00Z,RO-HU,0.2,0,0,630,126,831
2024-04-23T08:00:00Z,SI-AT,0.5,0,0,317,158.5,1079
2024-04-23T08:00:00Z,SI-HR,0.5,0,104.9,730,405,300
2024-04-23T08:00:00Z,SI-HU,0.2,0,0,200,40,616
2024-04-23T08:00:00Z,SK-CZ,0.2,0,0,700,140,485
2024-04-23T08:00:00Z,SK-HU,0.2,0,822,850,170,0
2024-04-23T08:00:00Z,SK-PL,0.001,0,0,0,0.001,552
2024-04-23T09:00:00Z,AT-CZ,0.5,0,0,350,175,1121
2024-04-23T09:00:00Z,AT-DE,0.2,0,0,3381,676.2,3136
2024-04-23T09:00:00Z,AT-HU,0.2,0,475.4,400,80,0
2024-04-23T09:00:00Z,AT-SI,0.5,0,1155.7,554,277,0
2024-04-23T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T09:00:00Z,BE-FR,1,0,445.1,775,775,329
2024-04-23T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1306
2024-04-23T09:00:00Z,CZ-AT,0.5,0,946,203,101.5,0
2024-04-23T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1693
2024-04-23T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,481
2024-04-23T09:00:00Z,CZ-SK,0.2,0,489.5,799,159.8,0
2024-04-23T09:00:00Z,DE-AT,0.2,0,2460,4614,922.8,0
2024-04-23T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T09:00:00Z,DE-CZ,0.2,0,1514,400,80,0
2024-04-23T09:00:00Z,DE-FR,0.2,0,0,1000,200,2241
2024-04-23T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3885
2024-04-23T09:00:00Z,DE-PL,0.001,0,1032.8,0,0.001,0
2024-04-23T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1945
2024-04-23T09:00:00Z,FR-DE,0.2,0,2041.3,1169,233.8,0
2024-04-23T09:00:00Z,HR-HU,0.2,0,0,396,79.2,988
2024-04-23T09:00:00Z,HR-SI,0.5,79,0,571,246,475
2024-04-23T09:00:00Z,HU-AT,0.2,0,0,244,48.8,524
2024-04-23T09:00:00Z,HU-HR,0.2,0,909.6,500,100,0
2024-04-23T09:00:00Z,HU-RO,0.2,0,651.9,630,126,0
2024-04-23T09:00:00Z,HU-SI,0.2,0,680.3,200,40,0
2024-04-23T09:00:00Z,HU-SK,0.2,0,0,850,170,1101
2024-04-23T09:00:00Z,NL-BE,0.2,0,1182.7,619,123.8,0
2024-04-23T09:00:00Z,NL-DE,0.2,0,3669.1,1081,216.2,0
2024-04-23T09:00:00Z,PL-CZ,0.001,0,481.2,0,0.001,0
2024-04-23T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1032
2024-04-23T09:00:00Z,PL-SK,0.001,0,970.7,0,0.001,0
2024-04-23T09:00:00Z,RO-HU,0.2,0,0,630,126,777
2024-04-23T09:00:00Z,SI-AT,0.5,0,0,317,158.5,1314
2024-04-23T09:00:00Z,SI-HR,0.5,0,229.4,729,404,174
2024-04-23T09:00:00Z,SI-HU,0.2,0,0,200,40,720
2024-04-23T09:00:00Z,SK-CZ,0.2,0,0,700,140,629
2024-04-23T09:00:00Z,SK-HU,0.2,0,931.9,850,170,0
2024-04-23T09:00:00Z,SK-PL,0.001,0,0,0,0.001,970
2024-04-23T10:00:00Z,AT-CZ,0.5,0,0,350,175,1092
2024-04-23T10:00:00Z,AT-DE,0.2,0,0,3381,676.2,3106
2024-04-23T10:00:00Z,AT-HU,0.2,0,471.9,400,80,0
2024-04-23T10:00:00Z,AT-SI,0.5,0,1207,554,277,0
2024-04-23T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T10:00:00Z,BE-FR,1,0,277.5,775,775,497
2024-04-23T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1039
2024-04-23T10:00:00Z,CZ-AT,0.5,0,917.9,203,101.5,0
2024-04-23T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1692
2024-04-23T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,548
2024-04-23T10:00:00Z,CZ-SK,0.2,0,447.6,799,159.8,0
2024-04-23T10:00:00Z,DE-AT,0.2,0,2430.1,4614,922.8,0
2024-04-23T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T10:00:00Z,DE-CZ,0.2,0,1512.3,400,80,0
2024-04-23T10:00:00Z,DE-FR,0.2,0,0,1000,200,2923
2024-04-23T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,4132
2024-04-23T10:00:00Z,DE-PL,0.001,0,963.5,0,0.001,0
2024-04-23T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1777
2024-04-23T10:00:00Z,FR-DE,0.2,0,2723.2,1169,233.8,0
2024-04-23T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1001
2024-04-23T10:00:00Z,HR-SI,0.5,78,0,572,247,433
2024-04-23T10:00:00Z,HU-AT,0.2,0,0,244,48.8,520
2024-04-23T10:00:00Z,HU-HR,0.2,0,922.1,500,100,0
2024-04-23T10:00:00Z,HU-RO,0.2,0,641.7,630,126,0
2024-04-23T10:00:00Z,HU-SI,0.2,0,735.1,200,40,0
2024-04-23T10:00:00Z,HU-SK,0.2,0,0,850,170,1112
2024-04-23T10:00:00Z,NL-BE,0.2,0,915.5,619,123.8,0
2024-04-23T10:00:00Z,NL-DE,0.2,0,3916.2,1081,216.2,0
2024-04-23T10:00:00Z,PL-CZ,0.001,0,548.7,0,0.001,0
2024-04-23T10:00:00Z,PL-DE,0.001,0,0,0,0.001,963
2024-04-23T10:00:00Z,PL-SK,0.001,0,996.3,0,0.001,0
2024-04-23T10:00:00Z,RO-HU,0.2,0,0,630,126,767
2024-04-23T10:00:00Z,SI-AT,0.5,0,0,317,158.5,1365
2024-04-23T10:00:00Z,SI-HR,0.5,0,186.9,728,403,216
2024-04-23T10:00:00Z,SI-HU,0.2,0,0,200,40,775
2024-04-23T10:00:00Z,SK-CZ,0.2,0,0,700,140,587
2024-04-23T10:00:00Z,SK-HU,0.2,0,942.2,850,170,0
2024-04-23T10:00:00Z,SK-PL,0.001,0,0,0,0.001,996
2024-04-23T11:00:00Z,AT-CZ,0.5,0,0,350,175,1100
2024-04-23T11:00:00Z,AT-DE,0.2,0,0,3381,676.2,3146
2024-04-23T11:00:00Z,AT-HU,0.2,0,567,400,80,0
2024-04-23T11:00:00Z,AT-SI,0.5,0,1282.9,554,277,0
2024-04-23T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T11:00:00Z,BE-FR,1,0,0,775,775,828
2024-04-23T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1064
2024-04-23T11:00:00Z,CZ-AT,0.5,0,925.5,203,101.5,0
2024-04-23T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1724
2024-04-23T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,549
2024-04-23T11:00:00Z,CZ-SK,0.2,0,480.2,799,159.8,0
2024-04-23T11:00:00Z,DE-AT,0.2,0,2470,4614,922.8,0
2024-04-23T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T11:00:00Z,DE-CZ,0.2,0,1544.5,400,80,0
2024-04-23T11:00:00Z,DE-FR,0.2,0,0,1000,200,2944
2024-04-23T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3848
2024-04-23T11:00:00Z,DE-PL,0.001,0,995.2,0,0.001,0
2024-04-23T11:00:00Z,FR-BE,0.888,0,53.8,1800,1500,1446
2024-04-23T11:00:00Z,FR-DE,0.2,0,2744.9,1169,233.8,0
2024-04-23T11:00:00Z,HR-HU,0.2,0,0,396,79.2,993
2024-04-23T11:00:00Z,HR-SI,0.5,70,0,580,255,453
2024-04-23T11:00:00Z,HU-AT,0.2,0,0,244,48.8,615
2024-04-23T11:00:00Z,HU-HR,0.2,0,914.6,500,100,0
2024-04-23T11:00:00Z,HU-RO,0.2,0,653.4,630,126,0
2024-04-23T11:00:00Z,HU-SI,0.2,0,715.9,200,40,0
2024-04-23T11:00:00Z,HU-SK,0.2,0,0,850,170,1182
2024-04-23T11:00:00Z,NL-BE,0.2,0,940.7,619,123.8,0
2024-04-23T11:00:00Z,NL-DE,0.2,0,3631.8,1081,216.2,0
2024-04-23T11:00:00Z,PL-CZ,0.001,0,549.3,0,0.001,0
2024-04-23T11:00:00Z,PL-DE,0.001,0,0,0,0.001,995
2024-04-23T11:00:00Z,PL-SK,0.001,0,1029.5,0,0.001,0
2024-04-23T11:00:00Z,RO-HU,0.2,0,0,630,126,779
2024-04-23T11:00:00Z,SI-AT,0.5,0,0,317,158.5,1441
2024-04-23T11:00:00Z,SI-HR,0.5,0,198.6,720,395,196
2024-04-23T11:00:00Z,SI-HU,0.2,0,0,200,40,755
2024-04-23T11:00:00Z,SK-CZ,0.2,0,0,700,140,620
2024-04-23T11:00:00Z,SK-HU,0.2,0,1012.2,850,170,0
2024-04-23T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1029
2024-04-23T12:00:00Z,AT-CZ,0.5,0,0,350,175,1049
2024-04-23T12:00:00Z,AT-DE,0.2,0,0,3381,676.2,3005
2024-04-23T12:00:00Z,AT-HU,0.2,0,544.7,400,80,0
2024-04-23T12:00:00Z,AT-SI,0.5,0,1261.9,554,277,0
2024-04-23T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T12:00:00Z,BE-FR,1,0,165,775,775,610
2024-04-23T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1355
2024-04-23T12:00:00Z,CZ-AT,0.5,0,874.1,203,101.5,0
2024-04-23T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1635
2024-04-23T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,535
2024-04-23T12:00:00Z,CZ-SK,0.2,0,392.4,799,159.8,0
2024-04-23T12:00:00Z,DE-AT,0.2,0,2329.7,4614,922.8,0
2024-04-23T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T12:00:00Z,DE-CZ,0.2,0,1455.6,400,80,0
2024-04-23T12:00:00Z,DE-FR,0.2,0,0,1000,200,2968
2024-04-23T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4381
2024-04-23T12:00:00Z,DE-PL,0.001,0,920.2,0,0.001,0
2024-04-23T12:00:00Z,FR-BE,0.888,0,0,1800,1500,1665
2024-04-23T12:00:00Z,FR-DE,0.2,0,2768.6,1169,233.8,0
2024-04-23T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1017
2024-04-23T12:00:00Z,HR-SI,0.5,70,0,580,255,476
2024-04-23T12:00:00Z,HU-AT,0.2,0,0,244,48.8,593
2024-04-23T12:00:00Z,HU-HR,0.2,0,938.1,500,100,0
2024-04-23T12:00:00Z,HU-RO,0.2,0,422.6,630,126,0
2024-04-23T12:00:00Z,HU-SI,0.2,0,717.2,200,40,0
2024-04-23T12:00:00Z,HU-SK,0.2,0,0,850,170,1196
2024-04-23T12:00:00Z,NL-BE,0.2,0,1231.4,619,123.8,0
2024-04-23T12:00:00Z,NL-DE,0.2,0,4165,1081,216.2,0
2024-04-23T12:00:00Z,PL-CZ,0.001,0,535.4,0,0.001,0
2024-04-23T12:00:00Z,PL-DE,0.001,0,0,0,0.001,920
2024-04-23T12:00:00Z,PL-SK,0.001,0,927.8,0,0.001,0
2024-04-23T12:00:00Z,RO-HU,0.2,0,0,630,126,548
2024-04-23T12:00:00Z,SI-AT,0.5,0,0,317,158.5,1420
2024-04-23T12:00:00Z,SI-HR,0.5,0,221,720,395,174
2024-04-23T12:00:00Z,SI-HU,0.2,0,0,200,40,757
2024-04-23T12:00:00Z,SK-CZ,0.2,0,0,700,140,532
2024-04-23T12:00:00Z,SK-HU,0.2,0,1026.4,850,170,0
2024-04-23T12:00:00Z,SK-PL,0.001,0,0,0,0.001,927
2024-04-23T13:00:00Z,AT-CZ,0.5,0,0,350,175,952
2024-04-23T13:00:00Z,AT-DE,0.2,0,0,3381,676.2,2927
2024-04-23T13:00:00Z,AT-HU,0.2,0,507.5,400,80,0
2024-04-23T13:00:00Z,AT-SI,0.5,0,1194.2,554,277,0
2024-04-23T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T13:00:00Z,BE-FR,1,0,0,775,775,1070
2024-04-23T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1514
2024-04-23T13:00:00Z,CZ-AT,0.5,0,777.8,203,101.5,0
2024-04-23T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1652
2024-04-23T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,456
2024-04-23T13:00:00Z,CZ-SK,0.2,0,385.2,799,159.8,0
2024-04-23T13:00:00Z,DE-AT,0.2,0,2250.9,4614,922.8,0
2024-04-23T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T13:00:00Z,DE-CZ,0.2,0,1473.1,400,80,0
2024-04-23T13:00:00Z,DE-FR,0.2,0,0,1000,200,2943
2024-04-23T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4054
2024-04-23T13:00:00Z,DE-PL,0.001,0,1016.7,0,0.001,0
2024-04-23T13:00:00Z,FR-BE,0.888,0,295.5,1800,1500,1204
2024-04-23T13:00:00Z,FR-DE,0.2,0,2743.4,1169,233.8,0
2024-04-23T13:00:00Z,HR-HU,0.2,0,0,396,79.2,1030
2024-04-23T13:00:00Z,HR-SI,0.5,65,0,585,260,524
2024-04-23T13:00:00Z,HU-AT,0.2,0,0,244,48.8,556
2024-04-23T13:00:00Z,HU-HR,0.2,0,951.2,500,100,0
2024-04-23T13:00:00Z,HU-RO,0.2,0,0,630,126,601
2024-04-23T13:00:00Z,HU-SI,0.2,0,686.6,200,40,0
2024-04-23T13:00:00Z,HU-SK,0.2,0,0,850,170,1070
2024-04-23T13:00:00Z,NL-BE,0.2,0,1390.5,619,123.8,0
2024-04-23T13:00:00Z,NL-DE,0.2,0,3838.4,1081,216.2,0
2024-04-23T13:00:00Z,PL-CZ,0.001,0,456.4,0,0.001,0
2024-04-23T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1016
2024-04-23T13:00:00Z,PL-SK,0.001,0,841.6,0,0.001,0
2024-04-23T13:00:00Z,RO-HU,0.2,0,475.5,630,126,0
2024-04-23T13:00:00Z,SI-AT,0.5,0,0,317,158.5,1352
2024-04-23T13:00:00Z,SI-HR,0.5,0,264.5,715,390,125
2024-04-23T13:00:00Z,SI-HU,0.2,0,0,200,40,726
2024-04-23T13:00:00Z,SK-CZ,0.2,0,0,700,140,525
2024-04-23T13:00:00Z,SK-HU,0.2,0,900.1,850,170,0
2024-04-23T13:00:00Z,SK-PL,0.001,0,0,0,0.001,841
2024-04-23T14:00:00Z,AT-CZ,0.5,0,0,350,175,942
2024-04-23T14:00:00Z,AT-DE,0.2,0,0,3381,676.2,2902
2024-04-23T14:00:00Z,AT-HU,0.2,0,619.5,400,80,0
2024-04-23T14:00:00Z,AT-SI,0.5,0,1121.7,554,277,0
2024-04-23T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T14:00:00Z,BE-FR,1,0,0,775,775,1333
2024-04-23T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1535
2024-04-23T14:00:00Z,CZ-AT,0.5,0,767.8,203,101.5,0
2024-04-23T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1638
2024-04-23T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,180
2024-04-23T14:00:00Z,CZ-SK,0.2,0,474,799,159.8,0
2024-04-23T14:00:00Z,DE-AT,0.2,0,2226,4614,922.8,0
2024-04-23T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T14:00:00Z,DE-CZ,0.2,0,1458.2,400,80,0
2024-04-23T14:00:00Z,DE-FR,0.2,0,0,1000,200,2733
2024-04-23T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3603
2024-04-23T14:00:00Z,DE-PL,0.001,0,1277.6,0,0.001,0
2024-04-23T14:00:00Z,FR-BE,0.888,0,558.2,1800,1500,941
2024-04-23T14:00:00Z,FR-DE,0.2,0,2533.9,1169,233.8,0
2024-04-23T14:00:00Z,HR-HU,0.2,0,0,396,79.2,867
2024-04-23T14:00:00Z,HR-SI,0.5,64,0,586,261,547
2024-04-23T14:00:00Z,HU-AT,0.2,0,0,244,48.8,668
2024-04-23T14:00:00Z,HU-HR,0.2,0,788.4,500,100,0
2024-04-23T14:00:00Z,HU-RO,0.2,0,0,630,126,652
2024-04-23T14:00:00Z,HU-SI,0.2,0,502.1,200,40,0
2024-04-23T14:00:00Z,HU-SK,0.2,0,0,850,170,1083
2024-04-23T14:00:00Z,NL-BE,0.2,0,1411.4,619,123.8,0
2024-04-23T14:00:00Z,NL-DE,0.2,0,3387.2,1081,216.2,0
2024-04-23T14:00:00Z,PL-CZ,0.001,0,180.6,0,0.001,0
2024-04-23T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1277
2024-04-23T14:00:00Z,PL-SK,0.001,0,654.6,0,0.001,0
2024-04-23T14:00:00Z,RO-HU,0.2,0,526.2,630,126,0
2024-04-23T14:00:00Z,SI-AT,0.5,0,0,317,158.5,1280
2024-04-23T14:00:00Z,SI-HR,0.5,0,286.3,714,389,102
2024-04-23T14:00:00Z,SI-HU,0.2,0,0,200,40,542
2024-04-23T14:00:00Z,SK-CZ,0.2,0,0,700,140,614
2024-04-23T14:00:00Z,SK-HU,0.2,0,913.3,850,170,0
2024-04-23T14:00:00Z,SK-PL,0.001,0,0,0,0.001,654
2024-04-23T15:00:00Z,AT-CZ,0.5,0,0,350,175,789
2024-04-23T15:00:00Z,AT-DE,0.2,0,0,3381,676.2,2479
2024-04-23T15:00:00Z,AT-HU,0.2,0,616.1,400,80,0
2024-04-23T15:00:00Z,AT-SI,0.5,0,987.5,554,277,0
2024-04-23T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T15:00:00Z,BE-FR,1,0,0,775,775,1600
2024-04-23T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1562
2024-04-23T15:00:00Z,CZ-AT,0.5,0,614.7,203,101.5,0
2024-04-23T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1368
2024-04-23T15:00:00Z,CZ-PL,0.001,0,68.1,0,0.001,0
2024-04-23T15:00:00Z,CZ-SK,0.2,0,513,799,159.8,0
2024-04-23T15:00:00Z,DE-AT,0.2,0,1803.1,4614,922.8,0
2024-04-23T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T15:00:00Z,DE-CZ,0.2,0,1188.4,400,80,0
2024-04-23T15:00:00Z,DE-FR,0.2,0,0,1000,200,2454
2024-04-23T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3084
2024-04-23T15:00:00Z,DE-PL,0.001,0,1256.5,0,0.001,0
2024-04-23T15:00:00Z,FR-BE,0.888,0,825.4,1800,1500,674
2024-04-23T15:00:00Z,FR-DE,0.2,0,2254.8,1169,233.8,0
2024-04-23T15:00:00Z,HR-HU,0.2,0,0,396,79.2,729
2024-04-23T15:00:00Z,HR-SI,0.5,57,0,593,268,546
2024-04-23T15:00:00Z,HU-AT,0.2,0,0,244,48.8,664
2024-04-23T15:00:00Z,HU-HR,0.2,0,649.8,500,100,0
2024-04-23T15:00:00Z,HU-RO,0.2,0,0,630,126,774
2024-04-23T15:00:00Z,HU-SI,0.2,0,371.4,200,40,0
2024-04-23T15:00:00Z,HU-SK,0.2,0,0,850,170,887
2024-04-23T15:00:00Z,NL-BE,0.2,0,1438.6,619,123.8,0
2024-04-23T15:00:00Z,NL-DE,0.2,0,2868,1081,216.2,0
2024-04-23T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,68
2024-04-23T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1256
2024-04-23T15:00:00Z,PL-SK,0.001,0,444.9,0,0.001,0
2024-04-23T15:00:00Z,RO-HU,0.2,0,648.3,630,126,0
2024-04-23T15:00:00Z,SI-AT,0.5,0,0,317,158.5,1146
2024-04-23T15:00:00Z,SI-HR,0.5,0,278.4,707,382,103
2024-04-23T15:00:00Z,SI-HU,0.2,0,0,200,40,411
2024-04-23T15:00:00Z,SK-CZ,0.2,0,0,700,140,653
2024-04-23T15:00:00Z,SK-HU,0.2,0,717.9,850,170,0
2024-04-23T15:00:00Z,SK-PL,0.001,0,0,0,0.001,444
2024-04-23T16:00:00Z,AT-CZ,0.5,0,211.3,350,175,0
2024-04-23T16:00:00Z,AT-DE,0.2,0,0,3381,676.2,716
2024-04-23T16:00:00Z,AT-HU,0.2,0,538,400,80,0
2024-04-23T16:00:00Z,AT-SI,0.5,0,419.7,554,277,0
2024-04-23T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T16:00:00Z,BE-FR,1,0,0,775,775,1582
2024-04-23T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1686
2024-04-23T16:00:00Z,CZ-AT,0.5,0,0,203,101.5,312
2024-04-23T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,431
2024-04-23T16:00:00Z,CZ-PL,0.001,0,695,0,0.001,0
2024-04-23T16:00:00Z,CZ-SK,0.2,0,351.7,799,159.8,0
2024-04-23T16:00:00Z,DE-AT,0.2,0,40.2,4614,922.8,882
2024-04-23T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T16:00:00Z,DE-CZ,0.2,0,251.5,400,80,0
2024-04-23T16:00:00Z,DE-FR,0.2,0,0,1000,200,2115
2024-04-23T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,2886
2024-04-23T16:00:00Z,DE-PL,0.001,0,946.5,0,0.001,0
2024-04-23T16:00:00Z,FR-BE,0.888,0,807.8,1800,1500,692
2024-04-23T16:00:00Z,FR-DE,0.2,0,1915.6,1169,233.8,0
2024-04-23T16:00:00Z,HR-HU,0.2,0,0,396,79.2,138
2024-04-23T16:00:00Z,HR-SI,0.5,61,0,589,264,441
2024-04-23T16:00:00Z,HU-AT,0.2,0,0,244,48.8,586
2024-04-23T16:00:00Z,HU-HR,0.2,0,59.4,500,100,40
2024-04-23T16:00:00Z,HU-RO,0.2,0,0,630,126,862
2024-04-23T16:00:00Z,HU-SI,0.2,0,0,200,40,158
2024-04-23T16:00:00Z,HU-SK,0.2,0,25,850,170,145
2024-04-23T16:00:00Z,NL-BE,0.2,0,1562.3,619,123.8,0
2024-04-23T16:00:00Z,NL-DE,0.2,0,2670.2,1081,216.2,0
2024-04-23T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,695
2024-04-23T16:00:00Z,PL-DE,0.001,0,0,0,0.001,946
2024-04-23T16:00:00Z,PL-SK,0.001,0,0,0,0.001,343
2024-04-23T16:00:00Z,RO-HU,0.2,0,736.7,630,126,0
2024-04-23T16:00:00Z,SI-AT,0.5,0,0,317,158.5,578
2024-04-23T16:00:00Z,SI-HR,0.5,0,177.7,711,386,208
2024-04-23T16:00:00Z,SI-HU,0.2,0,118.3,200,40,0
2024-04-23T16:00:00Z,SK-CZ,0.2,0,0,700,140,491
2024-04-23T16:00:00Z,SK-HU,0.2,0,0,850,170,195
2024-04-23T16:00:00Z,SK-PL,0.001,0,343.3,0,0.001,0
2024-04-23T17:00:00Z,AT-CZ,0.5,0,0,350,175,207
2024-04-23T17:00:00Z,AT-DE,0.2,0,0,3381,676.2,769
2024-04-23T17:00:00Z,AT-HU,0.2,0,970.3,400,80,0
2024-04-23T17:00:00Z,AT-SI,0.5,0,1043.4,554,277,0
2024-04-23T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-23T17:00:00Z,BE-FR,1,0,0,775,775,1545
2024-04-23T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1131
2024-04-23T17:00:00Z,CZ-AT,0.5,0,32,203,101.5,69
2024-04-23T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,241
2024-04-23T17:00:00Z,CZ-PL,0.001,0,426.2,0,0.001,0
2024-04-23T17:00:00Z,CZ-SK,0.2,0,349.5,799,159.8,0
2024-04-23T17:00:00Z,DE-AT,0.2,0,93.5,4614,922.8,829
2024-04-23T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-23T17:00:00Z,DE-CZ,0.2,0,61.4,400,80,18
2024-04-23T17:00:00Z,DE-FR,0.2,0,0,1000,200,2286
2024-04-23T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2540
2024-04-23T17:00:00Z,DE-PL,0.001,0,487.6,0,0.001,0
2024-04-23T17:00:00Z,FR-BE,0.888,0,770,1800,1500,730
