Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-22T07:00:00Z,PL-DE,0.001,0,0,0,0.001,21
2024-04-22T07:00:00Z,PL-SK,0.001,0,0,0,0.001,279
2024-04-22T07:00:00Z,RO-HU,0.2,0,1387.5,630,126,0
2024-04-22T07:00:00Z,SI-AT,0.5,0,0,390,195,540
2024-04-22T07:00:00Z,SI-HR,0.5,0,131.6,722,397,265
2024-04-22T07:00:00Z,SI-HU,0.2,0,0,200,40,531
2024-04-22T07:00:00Z,SK-CZ,0.2,0,87.8,700,140,52
2024-04-22T07:00:00Z,SK-HU,0.2,0,0,850,170,546
2024-04-22T07:00:00Z,SK-PL,0.001,0,279.5,0,0.001,0
2024-04-22T08:00:00Z,AT-CZ,0.5,0,0,350,175,287
2024-04-22T08:00:00Z,AT-DE,0.2,0,0,3580,716,733
2024-04-22T08:00:00Z,AT-HU,0.2,0,0,400,80,436
2024-04-22T08:00:00Z,AT-SI,0.5,0,403.7,600,300,0
2024-04-22T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T08:00:00Z,BE-FR,1,0,0,775,775,1823
2024-04-22T08:00:00Z,BE-NL,0.2,0,0,619,123.8,742
2024-04-22T08:00:00Z,CZ-AT,0.5,0,112.5,239,119.5,7
2024-04-22T08:00:00Z,CZ-DE,0.2,0,95,899,179.8,84
2024-04-22T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,233
2024-04-22T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,267
2024-04-22T08:00:00Z,DE-AT,0.2,0,17.5,4819,963.8,946
2024-04-22T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T08:00:00Z,DE-CZ,0.2,0,0,400,80,175
2024-04-22T08:00:00Z,DE-FR,0.2,0,0,1000,200,2460
2024-04-22T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,2046
2024-04-22T08:00:00Z,DE-PL,0.001,0,0,0,0.001,328
2024-04-22T08:00:00Z,FR-BE,0.888,0,1048.2,1800,1500,451
2024-04-22T08:00:00Z,FR-DE,0.2,0,2260.3,1169,233.8,0
2024-04-22T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1109
2024-04-22T08:00:00Z,HR-SI,0.5,73,0,577,252,522
2024-04-22T08:00:00Z,HU-AT,0.2,0,356.4,299,59.8,0
2024-04-22T08:00:00Z,HU-HR,0.2,0,1030.2,500,100,0
2024-04-22T08:00:00Z,HU-RO,0.2,0,0,630,126,1830
2024-04-22T08:00:00Z,HU-SI,0.2,0,760.1,200,40,0
2024-04-22T08:00:00Z,HU-SK,0.2,0,136.6,850,170,33
2024-04-22T08:00:00Z,NL-BE,0.2,0,618.3,619,123.8,0
2024-04-22T08:00:00Z,NL-DE,0.2,0,1830.5,1081,216.2,0
2024-04-22T08:00:00Z,PL-CZ,0.001,0,233.6,0,0.001,0
2024-04-22T08:00:00Z,PL-DE,0.001,0,328.6,0,0.001,0
2024-04-22T08:00:00Z,PL-SK,0.001,0,126.3,0,0.001,0
2024-04-22T08:00:00Z,RO-HU,0.2,0,1704.1,630,126,0
2024-04-22T08:00:00Z,SI-AT,0.5,0,0,390,195,598
2024-04-22T08:00:00Z,SI-HR,0.5,0,270.1,723,398,127
2024-04-22T08:00:00Z,SI-HU,0.2,0,0,200,40,800
2024-04-22T08:00:00Z,SK-CZ,0.2,0,107.3,700,140,32
2024-04-22T08:00:00Z,SK-HU,0.2,0,0,850,170,306
2024-04-22T08:00:00Z,SK-PL,0.001,0,0,0,0.001,126
2024-04-22T09:00:00Z,AT-CZ,0.5,0,0,350,175,585
2024-04-22T09:00:00Z,AT-DE,0.2,0,0,3580,716,1201
2024-04-22T09:00:00Z,AT-HU,0.2,0,0,400,80,447
2024-04-22T09:00:00Z,AT-SI,0.5,0,604.5,600,300,0
2024-04-22T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T09:00:00Z,BE-FR,1,0,0,775,775,1742
2024-04-22T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1036
2024-04-22T09:00:00Z,CZ-AT,0.5,0,410.6,239,119.5,0
2024-04-22T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,254
2024-04-22T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,288
2024-04-22T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,186
2024-04-22T09:00:00Z,DE-AT,0.2,0,485.3,4819,963.8,478
2024-04-22T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T09:00:00Z,DE-CZ,0.2,0,74.7,400,80,5
2024-04-22T09:00:00Z,DE-FR,0.2,0,0,1000,200,2612
2024-04-22T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2573
2024-04-22T09:00:00Z,DE-PL,0.001,0,0,0,0.001,213
2024-04-22T09:00:00Z,FR-BE,0.888,0,967.4,1800,1500,532
2024-04-22T09:00:00Z,FR-DE,0.2,0,2412.2,1169,233.8,0
2024-04-22T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1303
2024-04-22T09:00:00Z,HR-SI,0.5,74,0,576,251,503
2024-04-22T09:00:00Z,HU-AT,0.2,0,367.6,299,59.8,0
2024-04-22T09:00:00Z,HU-HR,0.2,0,1224.5,500,100,0
2024-04-22T09:00:00Z,HU-RO,0.2,0,0,630,126,1994
2024-04-22T09:00:00Z,HU-SI,0.2,0,972.1,200,40,0
2024-04-22T09:00:00Z,HU-SK,0.2,0,0,850,170,239
2024-04-22T09:00:00Z,NL-BE,0.2,0,912.2,619,123.8,0
2024-04-22T09:00:00Z,NL-DE,0.2,0,2356.9,1081,216.2,0
2024-04-22T09:00:00Z,PL-CZ,0.001,0,288,0,0.001,0
2024-04-22T09:00:00Z,PL-DE,0.001,0,213.3,0,0.001,0
2024-04-22T09:00:00Z,PL-SK,0.001,0,261.6,0,0.001,0
2024-04-22T09:00:00Z,RO-HU,0.2,0,1868.2,630,126,0
2024-04-22T09:00:00Z,SI-AT,0.5,0,0,390,195,799
2024-04-22T09:00:00Z,SI-HR,0.5,0,252.4,724,399,146
2024-04-22T09:00:00Z,SI-HU,0.2,0,0,200,40,1012
2024-04-22T09:00:00Z,SK-CZ,0.2,0,26.4,700,140,113
2024-04-22T09:00:00Z,SK-HU,0.2,0,69.4,850,170,100
2024-04-22T09:00:00Z,SK-PL,0.001,0,0,0,0.001,261
2024-04-22T10:00:00Z,AT-CZ,0.5,0,0,350,175,555
2024-04-22T10:00:00Z,AT-DE,0.2,0,0,3580,716,1106
2024-04-22T10:00:00Z,AT-HU,0.2,0,0,400,80,493
2024-04-22T10:00:00Z,AT-SI,0.5,0,640.6,600,300,0
2024-04-22T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T10:00:00Z,BE-FR,1,0,0,775,775,1119
2024-04-22T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1165
2024-04-22T10:00:00Z,CZ-AT,0.5,0,380.9,239,119.5,0
2024-04-22T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,189
2024-04-22T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,278
2024-04-22T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,210
2024-04-22T10:00:00Z,DE-AT,0.2,0,390.3,4819,963.8,573
2024-04-22T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T10:00:00Z,DE-CZ,0.2,0,9.4,400,80,70
2024-04-22T10:00:00Z,DE-FR,0.2,0,0,1000,200,2782
2024-04-22T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3495
2024-04-22T10:00:00Z,DE-PL,0.001,0,0,0,0.001,268
2024-04-22T10:00:00Z,FR-BE,0.888,0,344.8,1800,1500,1155
2024-04-22T10:00:00Z,FR-DE,0.2,0,2582.3,1169,233.8,0
2024-04-22T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1363
2024-04-22T10:00:00Z,HR-SI,0.5,75,0,575,250,480
2024-04-22T10:00:00Z,HU-AT,0.2,0,413.7,299,59.8,0
2024-04-22T10:00:00Z,HU-HR,0.2,0,1284.5,500,100,0
2024-04-22T10:00:00Z,HU-RO,0.2,0,0,630,126,2156
2024-04-22T10:00:00Z,HU-SI,0.2,0,1054.3,200,40,0
2024-04-22T10:00:00Z,HU-SK,0.2,0,0,850,170,187
2024-04-22T10:00:00Z,NL-BE,0.2,0,1041.8,619,123.8,0
2024-04-22T10:00:00Z,NL-DE,0.2,0,3279.2,1081,216.2,0
2024-04-22T10:00:00Z,PL-CZ,0.001,0,278.1,0,0.001,0
2024-04-22T10:00:00Z,PL-DE,0.001,0,268.7,0,0.001,0
2024-04-22T10:00:00Z,PL-SK,0.001,0,227.8,0,0.001,0
2024-04-22T10:00:00Z,RO-HU,0.2,0,2030.2,630,126,0
2024-04-22T10:00:00Z,SI-AT,0.5,0,0,390,195,835
2024-04-22T10:00:00Z,SI-HR,0.5,0,230.2,725,400,169
2024-04-22T10:00:00Z,SI-HU,0.2,0,0,200,40,1094
2024-04-22T10:00:00Z,SK-CZ,0.2,0,50.3,700,140,89
2024-04-22T10:00:00Z,SK-HU,0.2,0,17.5,850,170,152
2024-04-22T10:00:00Z,SK-PL,0.001,0,0,0,0.001,227
2024-04-22T11:00:00Z,AT-CZ,0.5,0,0,350,175,461
2024-04-22T11:00:00Z,AT-DE,0.2,0,0,3580,716,1003
2024-04-22T11:00:00Z,AT-HU,0.2,0,0,400,80,509
2024-04-22T11:00:00Z,AT-SI,0.5,0,617.4,600,300,0
2024-04-22T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T11:00:00Z,BE-FR,1,0,0,775,775,906
2024-04-22T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1233
2024-04-22T11:00:00Z,CZ-AT,0.5,0,286.7,239,119.5,0
2024-04-22T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,180
2024-04-22T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,260
2024-04-22T11:00:00Z,CZ-SK,0.2,0,46.8,799,159.8,113
2024-04-22T11:00:00Z,DE-AT,0.2,0,287.3,4819,963.8,676
2024-04-22T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T11:00:00Z,DE-CZ,0.2,0,0.6,400,80,79
2024-04-22T11:00:00Z,DE-FR,0.2,0,0,1000,200,2781
2024-04-22T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3776
2024-04-22T11:00:00Z,DE-PL,0.001,0,0,0,0.001,259
2024-04-22T11:00:00Z,FR-BE,0.888,0,131.3,1800,1500,1368
2024-04-22T11:00:00Z,FR-DE,0.2,0,2581.5,1169,233.8,0
2024-04-22T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1314
2024-04-22T11:00:00Z,HR-SI,0.5,66,0,584,259,447
2024-04-22T11:00:00Z,HU-AT,0.2,0,429.3,299,59.8,0
2024-04-22T11:00:00Z,HU-HR,0.2,0,1235.6,500,100,0
2024-04-22T11:00:00Z,HU-RO,0.2,0,0,630,126,2250
2024-04-22T11:00:00Z,HU-SI,0.2,0,1046.7,200,40,0
2024-04-22T11:00:00Z,HU-SK,0.2,0,189.4,850,170,0
2024-04-22T11:00:00Z,NL-BE,0.2,0,1110,619,123.8,0
2024-04-22T11:00:00Z,NL-DE,0.2,0,3560.2,1081,216.2,0
2024-04-22T11:00:00Z,PL-CZ,0.001,0,260.5,0,0.001,0
2024-04-22T11:00:00Z,PL-DE,0.001,0,259.9,0,0.001,0
2024-04-22T11:00:00Z,PL-SK,0.001,0,307.3,0,0.001,0
2024-04-22T11:00:00Z,RO-HU,0.2,0,2124.9,630,126,0
2024-04-22T11:00:00Z,SI-AT,0.5,0,0,390,195,812
2024-04-22T11:00:00Z,SI-HR,0.5,0,188.9,716,391,202
2024-04-22T11:00:00Z,SI-HU,0.2,0,0,200,40,1086
2024-04-22T11:00:00Z,SK-CZ,0.2,0,0,700,140,186
2024-04-22T11:00:00Z,SK-HU,0.2,0,0,850,170,359
2024-04-22T11:00:00Z,SK-PL,0.001,0,0,0,0.001,307
2024-04-22T12:00:00Z,AT-CZ,0.5,0,0,350,175,521
2024-04-22T12:00:00Z,AT-DE,0.2,0,0,3580,716,1172
2024-04-22T12:00:00Z,AT-HU,0.2,0,0,400,80,462
2024-04-22T12:00:00Z,AT-SI,0.5,0,630.5,600,300,0
2024-04-22T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T12:00:00Z,BE-FR,1,0,0,775,775,941
2024-04-22T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1283
2024-04-22T12:00:00Z,CZ-AT,0.5,0,346.2,239,119.5,0
2024-04-22T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,289
2024-04-22T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,116
2024-04-22T12:00:00Z,CZ-SK,0.2,0,72.7,799,159.8,87
2024-04-22T12:00:00Z,DE-AT,0.2,0,456.1,4819,963.8,507
2024-04-22T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T12:00:00Z,DE-CZ,0.2,0,109.9,400,80,0
2024-04-22T12:00:00Z,DE-FR,0.2,0,0,1000,200,2728
2024-04-22T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3737
2024-04-22T12:00:00Z,DE-PL,0.001,0,0,0,0.001,6
2024-04-22T12:00:00Z,FR-BE,0.888,0,166.9,1800,1500,1333
2024-04-22T12:00:00Z,FR-DE,0.2,0,2528.9,1169,233.8,0
2024-04-22T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1255
2024-04-22T12:00:00Z,HR-SI,0.5,65,0,585,260,422
2024-04-22T12:00:00Z,HU-AT,0.2,0,382.8,299,59.8,0
2024-04-22T12:00:00Z,HU-HR,0.2,0,1175.8,500,100,0
2024-04-22T12:00:00Z,HU-RO,0.2,0,0,630,126,2186
2024-04-22T12:00:00Z,HU-SI,0.2,0,1013.4,200,40,0
2024-04-22T12:00:00Z,HU-SK,0.2,0,109.3,850,170,60
2024-04-22T12:00:00Z,NL-BE,0.2,0,1159.5,619,123.8,0
2024-04-22T12:00:00Z,NL-DE,0.2,0,3521.4,1081,216.2,0
2024-04-22T12:00:00Z,PL-CZ,0.001,0,116.6,0,0.001,0
2024-04-22T12:00:00Z,PL-DE,0.001,0,6.7,0,0.001,0
2024-04-22T12:00:00Z,PL-SK,0.001,0,189.3,0,0.001,0
2024-04-22T12:00:00Z,RO-HU,0.2,0,2060.8,630,126,0
2024-04-22T12:00:00Z,SI-AT,0.5,0,0,390,195,825
2024-04-22T12:00:00Z,SI-HR,0.5,0,162.4,715,390,227
2024-04-22T12:00:00Z,SI-HU,0.2,0,0,200,40,1053
2024-04-22T12:00:00Z,SK-CZ,0.2,0,0,700,140,212
2024-04-22T12:00:00Z,SK-HU,0.2,0,0,850,170,279
2024-04-22T12:00:00Z,SK-PL,0.001,0,0,0,0.001,189
2024-04-22T13:00:00Z,AT-CZ,0.5,0,0,350,175,600
2024-04-22T13:00:00Z,AT-DE,0.2,0,0,3580,716,1709
2024-04-22T13:00:00Z,AT-HU,0.2,0,0,400,80,194
2024-04-22T13:00:00Z,AT-SI,0.5,0,773.1,600,300,0
2024-04-22T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T13:00:00Z,BE-FR,1,0,0,775,775,1083
2024-04-22T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1313
2024-04-22T13:00:00Z,CZ-AT,0.5,0,425.9,239,119.5,0
2024-04-22T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,747
2024-04-22T13:00:00Z,CZ-PL,0.001,0,120.5,0,0.001,0
2024-04-22T13:00:00Z,CZ-SK,0.2,0,185.7,799,159.8,0
2024-04-22T13:00:00Z,DE-AT,0.2,0,993.1,4819,963.8,0
2024-04-22T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T13:00:00Z,DE-CZ,0.2,0,567.2,400,80,0
2024-04-22T13:00:00Z,DE-FR,0.2,0,0,1000,200,2767
2024-04-22T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3665
2024-04-22T13:00:00Z,DE-PL,0.001,0,687.8,0,0.001,0
2024-04-22T13:00:00Z,FR-BE,0.888,0,308.2,1800,1500,1191
2024-04-22T13:00:00Z,FR-DE,0.2,0,2567.5,1169,233.8,0
2024-04-22T13:00:00Z,HR-HU,0.2,0,0,396,79.2,1163
2024-04-22T13:00:00Z,HR-SI,0.5,63,0,587,262,459
2024-04-22T13:00:00Z,HU-AT,0.2,0,114.1,299,59.8,0
2024-04-22T13:00:00Z,HU-HR,0.2,0,1084.3,500,100,0
2024-04-22T13:00:00Z,HU-RO,0.2,0,0,630,126,1809
2024-04-22T13:00:00Z,HU-SI,0.2,0,887.2,200,40,0
2024-04-22T13:00:00Z,HU-SK,0.2,0,0,850,170,296
2024-04-22T13:00:00Z,NL-BE,0.2,0,1189.8,619,123.8,0
2024-04-22T13:00:00Z,NL-DE,0.2,0,3449.2,1081,216.2,0
2024-04-22T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,120
2024-04-22T13:00:00Z,PL-DE,0.001,0,0,0,0.001,687
2024-04-22T13:00:00Z,PL-SK,0.001,0,65.2,0,0.001,0
2024-04-22T13:00:00Z,RO-HU,0.2,0,1683.9,630,126,0
2024-04-22T13:00:00Z,SI-AT,0.5,0,0,390,195,968
2024-04-22T13:00:00Z,SI-HR,0.5,0,197.2,713,388,190
2024-04-22T13:00:00Z,SI-HU,0.2,0,0,200,40,927
2024-04-22T13:00:00Z,SK-CZ,0.2,0,0,700,140,325
2024-04-22T13:00:00Z,SK-HU,0.2,0,126,850,170,44
2024-04-22T13:00:00Z,SK-PL,0.001,0,0,0,0.001,65
2024-04-22T14:00:00Z,AT-CZ,0.5,0,0,350,175,597
2024-04-22T14:00:00Z,AT-DE,0.2,0,0,3580,716,2008
2024-04-22T14:00:00Z,AT-HU,0.2,0,0.3,400,80,79
2024-04-22T14:00:00Z,AT-SI,0.5,0,673.1,600,300,0
2024-04-22T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T14:00:00Z,BE-FR,1,0,0,775,775,1123
2024-04-22T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1467
2024-04-22T14:00:00Z,CZ-AT,0.5,0,422.1,239,119.5,0
2024-04-22T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1050
2024-04-22T14:00:00Z,CZ-PL,0.001,0,210.6,0,0.001,0
2024-04-22T14:00:00Z,CZ-SK,0.2,0,253,799,159.8,0
2024-04-22T14:00:00Z,DE-AT,0.2,0,1292.3,4819,963.8,0
2024-04-22T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T14:00:00Z,DE-CZ,0.2,0,870.2,400,80,0
2024-04-22T14:00:00Z,DE-FR,0.2,0,0,1000,200,2806
2024-04-22T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3818
2024-04-22T14:00:00Z,DE-PL,0.001,0,1080.9,0,0.001,0
2024-04-22T14:00:00Z,FR-BE,0.888,0,348.1,1800,1500,1151
2024-04-22T14:00:00Z,FR-DE,0.2,0,2606.7,1169,233.8,0
2024-04-22T14:00:00Z,HR-HU,0.2,0,0,396,79.2,886
2024-04-22T14:00:00Z,HR-SI,0.5,61,0,589,264,398
2024-04-22T14:00:00Z,HU-AT,0.2,0,0,299,59.8,60
2024-04-22T14:00:00Z,HU-HR,0.2,0,806.9,500,100,0
2024-04-22T14:00:00Z,HU-RO,0.2,0,0,630,126,1424
2024-04-22T14:00:00Z,HU-SI,0.2,0,672.8,200,40,0
2024-04-22T14:00:00Z,HU-SK,0.2,0,0,850,170,339
2024-04-22T14:00:00Z,NL-BE,0.2,0,1343.6,619,123.8,0
2024-04-22T14:00:00Z,NL-DE,0.2,0,3602.2,1081,216.2,0
2024-04-22T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,210
2024-04-22T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1080
2024-04-22T14:00:00Z,PL-SK,0.001,0,42.4,0,0.001,0
2024-04-22T14:00:00Z,RO-HU,0.2,0,1298.5,630,126,0
2024-04-22T14:00:00Z,SI-AT,0.5,0,0,390,195,868
2024-04-22T14:00:00Z,SI-HR,0.5,0,134.1,711,386,251
2024-04-22T14:00:00Z,SI-HU,0.2,0,0,200,40,712
2024-04-22T14:00:00Z,SK-CZ,0.2,0,0,700,140,393
2024-04-22T14:00:00Z,SK-HU,0.2,0,169.4,850,170,0
2024-04-22T14:00:00Z,SK-PL,0.001,0,0,0,0.001,42
2024-04-22T15:00:00Z,AT-CZ,0.5,0,0,350,175,420
2024-04-22T15:00:00Z,AT-DE,0.2,0,0,3580,716,1646
2024-04-22T15:00:00Z,AT-HU,0.2,0,440.7,400,80,0
2024-04-22T15:00:00Z,AT-SI,0.5,0,773.4,600,300,0
2024-04-22T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T15:00:00Z,BE-FR,1,0,0,775,775,1114
2024-04-22T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1627
2024-04-22T15:00:00Z,CZ-AT,0.5,0,245.5,239,119.5,0
2024-04-22T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,864
2024-04-22T15:00:00Z,CZ-PL,0.001,0,290.3,0,0.001,0
2024-04-22T15:00:00Z,CZ-SK,0.2,0,312.1,799,159.8,0
2024-04-22T15:00:00Z,DE-AT,0.2,0,930.5,4819,963.8,33
2024-04-22T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T15:00:00Z,DE-CZ,0.2,0,685,400,80,0
2024-04-22T15:00:00Z,DE-FR,0.2,0,0,1000,200,2687
2024-04-22T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3867
2024-04-22T15:00:00Z,DE-PL,0.001,0,975.3,0,0.001,0
2024-04-22T15:00:00Z,FR-BE,0.888,0,339.8,1800,1500,1160
2024-04-22T15:00:00Z,FR-DE,0.2,0,2487.1,1169,233.8,0
2024-04-22T15:00:00Z,HR-HU,0.2,0,0,396,79.2,653
2024-04-22T15:00:00Z,HR-SI,0.5,56,0,594,269,510
2024-04-22T15:00:00Z,HU-AT,0.2,0,0,299,59.8,500
2024-04-22T15:00:00Z,HU-HR,0.2,0,574,500,100,0
2024-04-22T15:00:00Z,HU-RO,0.2,0,0,630,126,797
2024-04-22T15:00:00Z,HU-SI,0.2,0,332.7,200,40,0
2024-04-22T15:00:00Z,HU-SK,0.2,0,0,850,170,544
2024-04-22T15:00:00Z,NL-BE,0.2,0,1503.7,619,123.8,0
2024-04-22T15:00:00Z,NL-DE,0.2,0,3651,1081,216.2,0
2024-04-22T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,290
2024-04-22T15:00:00Z,PL-DE,0.001,0,0,0,0.001,975
2024-04-22T15:00:00Z,PL-SK,0.001,0,21.9,0,0.001,0
2024-04-22T15:00:00Z,RO-HU,0.2,0,671.9,630,126,0
2024-04-22T15:00:00Z,SI-AT,0.5,0,0,390,195,968
2024-04-22T15:00:00Z,SI-HR,0.5,0,241.4,706,381,139
2024-04-22T15:00:00Z,SI-HU,0.2,0,0,200,40,372
2024-04-22T15:00:00Z,SK-CZ,0.2,0,0,700,140,452
2024-04-22T15:00:00Z,SK-HU,0.2,0,374,850,170,0
2024-04-22T15:00:00Z,SK-PL,0.001,0,0,0,0.001,21
2024-04-22T16:00:00Z,AT-CZ,0.5,0,0,350,175,362
2024-04-22T16:00:00Z,AT-DE,0.2,0,0,3580,716,924
2024-04-22T16:00:00Z,AT-HU,0.2,0,714.7,400,80,0
2024-04-22T16:00:00Z,AT-SI,0.5,0,889.5,600,300,0
2024-04-22T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T16:00:00Z,BE-FR,1,0,0,775,775,1610
2024-04-22T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2051
2024-04-22T16:00:00Z,CZ-AT,0.5,0,187,239,119.5,0
2024-04-22T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,201
2024-04-22T16:00:00Z,CZ-PL,0.001,0,501.9,0,0.001,0
2024-04-22T16:00:00Z,CZ-SK,0.2,0,391.4,799,159.8,0
2024-04-22T16:00:00Z,DE-AT,0.2,0,208.8,4819,963.8,755
2024-04-22T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T16:00:00Z,DE-CZ,0.2,0,21.8,400,80,58
2024-04-22T16:00:00Z,DE-FR,0.2,0,0,1000,200,2569
2024-04-22T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3677
2024-04-22T16:00:00Z,DE-PL,0.001,0,523.7,0,0.001,0
2024-04-22T16:00:00Z,FR-BE,0.888,0,835,1800,1500,665
2024-04-22T16:00:00Z,FR-DE,0.2,0,2369.1,1169,233.8,0
2024-04-22T16:00:00Z,HR-HU,0.2,0,0,396,79.2,543
2024-04-22T16:00:00Z,HR-SI,0.5,58,0,592,267,556
2024-04-22T16:00:00Z,HU-AT,0.2,0,0,299,59.8,774
2024-04-22T16:00:00Z,HU-HR,0.2,0,464.6,500,100,0
2024-04-22T16:00:00Z,HU-RO,0.2,0,0,630,126,403
2024-04-22T16:00:00Z,HU-SI,0.2,0,174.8,200,40,0
2024-04-22T16:00:00Z,HU-SK,0.2,0,0,850,170,680
2024-04-22T16:00:00Z,NL-BE,0.2,0,1927.3,619,123.8,0
2024-04-22T16:00:00Z,NL-DE,0.2,0,3461.4,1081,216.2,0
2024-04-22T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,501
2024-04-22T16:00:00Z,PL-DE,0.001,0,0,0,0.001,523
2024-04-22T16:00:00Z,PL-SK,0.001,0,0,0,0.001,110
2024-04-22T16:00:00Z,RO-HU,0.2,0,277.1,630,126,0
2024-04-22T16:00:00Z,SI-AT,0.5,0,0,390,195,1084
2024-04-22T16:00:00Z,SI-HR,0.5,0,289.7,708,383,93
2024-04-22T16:00:00Z,SI-HU,0.2,0,0,200,40,214
2024-04-22T16:00:00Z,SK-CZ,0.2,0,0,700,140,531
2024-04-22T16:00:00Z,SK-HU,0.2,0,510.4,850,170,0
2024-04-22T16:00:00Z,SK-PL,0.001,0,110.6,0,0.001,0
2024-04-22T17:00:00Z,AT-CZ,0.5,0,0,350,175,203
2024-04-22T17:00:00Z,AT-DE,0.2,0,814,3580,716,0
2024-04-22T17:00:00Z,AT-HU,0.2,0,916.5,400,80,0
2024-04-22T17:00:00Z,AT-SI,0.5,0,573.9,600,300,0
2024-04-22T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-22T17:00:00Z,BE-FR,1,0,0,775,775,1196
2024-04-22T17:00:00Z,BE-NL,0.2,0,0,619,123.8,986
2024-04-22T17:00:00Z,CZ-AT,0.5,0,28.5,239,119.5,91
2024-04-22T17:00:00Z,CZ-DE,0.2,0,842.5,899,179.8,0
2024-04-22T17:00:00Z,CZ-PL,0.001,0,45.4,0,0.001,0
2024-04-22T17:00:00Z,CZ-SK,0.2,0,243.7,799,159.8,0
2024-04-22T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1777
2024-04-22T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-22T17:00:00Z,DE-CZ,0.2,0,0,400,80,922
2024-04-22T17:00:00Z,DE-FR,0.2,0,0,1000,200,2354
2024-04-22T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,2811
2024-04-22T17:00:00Z,DE-PL,0.001,0,0,0,0.001,797
2024-04-22T17:00:00Z,FR-BE,0.888,0,421.8,1800,1500,1078
2024-04-22T17:00:00Z,FR-DE,0.2,0,2154.7,1169,233.8,0
2024-04-22T17:00:00Z,HR-HU,0.2,0,0,396,79.2,95
