Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-12T08:00:00Z,RO-HU,0.2,0,680.7,630,126,0
2024-03-12T08:00:00Z,SI-AT,0.5,0,0,439,219.5,343
2024-03-12T08:00:00Z,SI-HR,0.5,349,0,386,61.5,345
2024-03-12T08:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-03-12T08:00:00Z,SK-CZ,0.2,0,0,700,140,199
2024-03-12T08:00:00Z,SK-HU,0.2,0,0,850,170,485
2024-03-12T08:00:00Z,SK-PL,0.001,0,910.4,0,0.001,0
2024-03-12T09:00:00Z,AT-CZ,0.5,0,374.2,350,175,0
2024-03-12T09:00:00Z,AT-DE,0.2,0,1229.8,4440,888,0
2024-03-12T09:00:00Z,AT-HU,0.2,0,0,400,80,128
2024-03-12T09:00:00Z,AT-SI,0.5,0,0,600,300,331
2024-03-12T09:00:00Z,BE-DE,0.2,0,850.4,500,100,0
2024-03-12T09:00:00Z,BE-FR,1,0,0,450,450,3341
2024-03-12T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2227
2024-03-12T09:00:00Z,CZ-AT,0.5,0,0,260,130,504
2024-03-12T09:00:00Z,CZ-DE,0.2,0,855.6,899,179.8,0
2024-03-12T09:00:00Z,CZ-PL,0.001,0,986.1,0,0.001,0
2024-03-12T09:00:00Z,CZ-SK,0.2,0,0,800,160,180
2024-03-12T09:00:00Z,DE-AT,0.2,0,0,4820,964,2193
2024-03-12T09:00:00Z,DE-BE,0.2,0,0,500,100,950
2024-03-12T09:00:00Z,DE-CZ,0.2,0,0,400,80,935
2024-03-12T09:00:00Z,DE-FR,0.2,0,0,1000,200,1907
2024-03-12T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1135
2024-03-12T09:00:00Z,DE-PL,0.001,0,130.6,0,0.001,0
2024-03-12T09:00:00Z,FR-BE,0.888,0,2891.5,1800,1500,0
2024-03-12T09:00:00Z,FR-DE,0.2,0,1707.8,1169,233.8,0
2024-03-12T09:00:00Z,HR-HU,0.2,0,294.2,450,90,0
2024-03-12T09:00:00Z,HR-SI,0.5,88,310.6,909,585,274
2024-03-12T09:00:00Z,HU-AT,0.2,0,48,339,67.8,19
2024-03-12T09:00:00Z,HU-HR,0.2,0,0,550,110,404
2024-03-12T09:00:00Z,HU-RO,0.2,0,0,630,126,872
2024-03-12T09:00:00Z,HU-SI,0.2,0,16.4,200,40,23
2024-03-12T09:00:00Z,HU-SK,0.2,0,401.7,850,170,0
2024-03-12T09:00:00Z,NL-BE,0.2,0,2103.3,619,123.8,0
2024-03-12T09:00:00Z,NL-DE,0.2,0,919.5,1081,216.2,0
2024-03-12T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,986
2024-03-12T09:00:00Z,PL-DE,0.001,0,0,0,0.001,130
2024-03-12T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1006
2024-03-12T09:00:00Z,RO-HU,0.2,0,746.5,630,126,0
2024-03-12T09:00:00Z,SI-AT,0.5,0,31.6,439,219.5,187
2024-03-12T09:00:00Z,SI-HR,0.5,349,0,388,63.5,374
2024-03-12T09:00:00Z,SI-HU,0.2,0,0,200,40,56
2024-03-12T09:00:00Z,SK-CZ,0.2,0,20.6,700,140,119
2024-03-12T09:00:00Z,SK-HU,0.2,0,0,850,170,571
2024-03-12T09:00:00Z,SK-PL,0.001,0,1006.7,0,0.001,0
2024-03-12T10:00:00Z,AT-CZ,0.5,0,299.1,350,175,0
2024-03-12T10:00:00Z,AT-DE,0.2,0,818.3,4440,888,69
2024-03-12T10:00:00Z,AT-HU,0.2,0,0,400,80,109
2024-03-12T10:00:00Z,AT-SI,0.5,0,180,600,300,120
2024-03-12T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T10:00:00Z,BE-FR,1,0,0,450,450,3067
2024-03-12T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2346
2024-03-12T10:00:00Z,CZ-AT,0.5,0,0,260,130,429
2024-03-12T10:00:00Z,CZ-DE,0.2,0,519.2,899,179.8,0
2024-03-12T10:00:00Z,CZ-PL,0.001,0,1040.8,0,0.001,0
2024-03-12T10:00:00Z,CZ-SK,0.2,0,56.5,800,160,103
2024-03-12T10:00:00Z,DE-AT,0.2,0,0,4820,964,1782
2024-03-12T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T10:00:00Z,DE-CZ,0.2,0,0,400,80,599
2024-03-12T10:00:00Z,DE-FR,0.2,0,0,1000,200,2201
2024-03-12T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1822
2024-03-12T10:00:00Z,DE-PL,0.001,0,521.6,0,0.001,0
2024-03-12T10:00:00Z,FR-BE,0.888,0,2617.2,1800,1500,0
2024-03-12T10:00:00Z,FR-DE,0.2,0,2001.3,1169,233.8,0
2024-03-12T10:00:00Z,HR-HU,0.2,0,324.3,450,90,0
2024-03-12T10:00:00Z,HR-SI,0.5,90,533.7,907,583,49
2024-03-12T10:00:00Z,HU-AT,0.2,0,29.5,339,67.8,38
2024-03-12T10:00:00Z,HU-HR,0.2,0,0,550,110,434
2024-03-12T10:00:00Z,HU-RO,0.2,0,0,630,126,1041
2024-03-12T10:00:00Z,HU-SI,0.2,0,209.5,200,40,0
2024-03-12T10:00:00Z,HU-SK,0.2,0,385.1,850,170,0
2024-03-12T10:00:00Z,NL-BE,0.2,0,2222.5,619,123.8,0
2024-03-12T10:00:00Z,NL-DE,0.2,0,1606.7,1081,216.2,0
2024-03-12T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1040
2024-03-12T10:00:00Z,PL-DE,0.001,0,0,0,0.001,521
2024-03-12T10:00:00Z,PL-SK,0.001,0,0,0,0.001,984
2024-03-12T10:00:00Z,RO-HU,0.2,0,915.1,630,126,0
2024-03-12T10:00:00Z,SI-AT,0.5,0,0,439,219.5,399
2024-03-12T10:00:00Z,SI-HR,0.5,349,0,390,65.5,599
2024-03-12T10:00:00Z,SI-HU,0.2,0,0,200,40,249
2024-03-12T10:00:00Z,SK-CZ,0.2,0,0,700,140,196
2024-03-12T10:00:00Z,SK-HU,0.2,0,0,850,170,555
2024-03-12T10:00:00Z,SK-PL,0.001,0,984.4,0,0.001,0
2024-03-12T11:00:00Z,AT-CZ,0.5,0,495.4,350,175,0
2024-03-12T11:00:00Z,AT-DE,0.2,0,1101.4,4440,888,0
2024-03-12T11:00:00Z,AT-HU,0.2,0,0,400,80,246
2024-03-12T11:00:00Z,AT-SI,0.5,0,0,600,300,464
2024-03-12T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T11:00:00Z,BE-FR,1,0,0,450,450,2941
2024-03-12T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2080
2024-03-12T11:00:00Z,CZ-AT,0.5,0,0,260,130,625
2024-03-12T11:00:00Z,CZ-DE,0.2,0,606,899,179.8,0
2024-03-12T11:00:00Z,CZ-PL,0.001,0,1131.1,0,0.001,0
2024-03-12T11:00:00Z,CZ-SK,0.2,0,0,800,160,191
2024-03-12T11:00:00Z,DE-AT,0.2,0,0,4820,964,2065
2024-03-12T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T11:00:00Z,DE-CZ,0.2,0,0,400,80,686
2024-03-12T11:00:00Z,DE-FR,0.2,0,0,1000,200,2253
2024-03-12T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1734
2024-03-12T11:00:00Z,DE-PL,0.001,0,525.1,0,0.001,0
2024-03-12T11:00:00Z,FR-BE,0.888,0,2491.3,1800,1500,0
2024-03-12T11:00:00Z,FR-DE,0.2,0,2053.5,1169,233.8,0
2024-03-12T11:00:00Z,HR-HU,0.2,0,438.8,450,90,0
2024-03-12T11:00:00Z,HR-SI,0.5,91,440.4,906,582,141
2024-03-12T11:00:00Z,HU-AT,0.2,0,166,339,67.8,0
2024-03-12T11:00:00Z,HU-HR,0.2,0,0,550,110,548
2024-03-12T11:00:00Z,HU-RO,0.2,0,0,630,126,1050
2024-03-12T11:00:00Z,HU-SI,0.2,0,1.7,200,40,38
2024-03-12T11:00:00Z,HU-SK,0.2,0,630.1,850,170,0
2024-03-12T11:00:00Z,NL-BE,0.2,0,1956.4,619,123.8,0
2024-03-12T11:00:00Z,NL-DE,0.2,0,1518.5,1081,216.2,0
2024-03-12T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1131
2024-03-12T11:00:00Z,PL-DE,0.001,0,0,0,0.001,525
2024-03-12T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1162
2024-03-12T11:00:00Z,RO-HU,0.2,0,924.2,630,126,0
2024-03-12T11:00:00Z,SI-AT,0.5,0,164.4,439,219.5,55
2024-03-12T11:00:00Z,SI-HR,0.5,349,0,391,66.5,506
2024-03-12T11:00:00Z,SI-HU,0.2,0,0,200,40,41
2024-03-12T11:00:00Z,SK-CZ,0.2,0,31.3,700,140,108
2024-03-12T11:00:00Z,SK-HU,0.2,0,0,850,170,800
2024-03-12T11:00:00Z,SK-PL,0.001,0,1162.4,0,0.001,0
2024-03-12T12:00:00Z,AT-CZ,0.5,0,382.1,350,175,0
2024-03-12T12:00:00Z,AT-DE,0.2,0,724.6,4440,888,163
2024-03-12T12:00:00Z,AT-HU,0.2,0,0,400,80,122
2024-03-12T12:00:00Z,AT-SI,0.5,0,18,600,300,282
2024-03-12T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T12:00:00Z,BE-FR,1,0,0,450,450,2854
2024-03-12T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1911
2024-03-12T12:00:00Z,CZ-AT,0.5,0,0,260,130,512
2024-03-12T12:00:00Z,CZ-DE,0.2,0,342.5,899,179.8,0
2024-03-12T12:00:00Z,CZ-PL,0.001,0,1173.1,0,0.001,0
2024-03-12T12:00:00Z,CZ-SK,0.2,0,63.7,800,160,96
2024-03-12T12:00:00Z,DE-AT,0.2,0,0,4820,964,1688
2024-03-12T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T12:00:00Z,DE-CZ,0.2,0,0,400,80,422
2024-03-12T12:00:00Z,DE-FR,0.2,0,0,1000,200,2284
2024-03-12T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1683
2024-03-12T12:00:00Z,DE-PL,0.001,0,830.6,0,0.001,0
2024-03-12T12:00:00Z,FR-BE,0.888,0,2404.2,1800,1500,0
2024-03-12T12:00:00Z,FR-DE,0.2,0,2084,1169,233.8,0
2024-03-12T12:00:00Z,HR-HU,0.2,0,428.5,450,90,0
2024-03-12T12:00:00Z,HR-SI,0.5,82,488.8,915,591,102
2024-03-12T12:00:00Z,HU-AT,0.2,0,42.3,339,67.8,25
2024-03-12T12:00:00Z,HU-HR,0.2,0,0,550,110,538
2024-03-12T12:00:00Z,HU-RO,0.2,0,0,630,126,953
2024-03-12T12:00:00Z,HU-SI,0.2,0,60.2,200,40,0
2024-03-12T12:00:00Z,HU-SK,0.2,0,488.1,850,170,0
2024-03-12T12:00:00Z,NL-BE,0.2,0,1787.7,619,123.8,0
2024-03-12T12:00:00Z,NL-DE,0.2,0,1467.5,1081,216.2,0
2024-03-12T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1173
2024-03-12T12:00:00Z,PL-DE,0.001,0,0,0,0.001,830
2024-03-12T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1109
2024-03-12T12:00:00Z,RO-HU,0.2,0,827.7,630,126,0
2024-03-12T12:00:00Z,SI-AT,0.5,0,0,439,219.5,237
2024-03-12T12:00:00Z,SI-HR,0.5,349,0,382,57.5,546
2024-03-12T12:00:00Z,SI-HU,0.2,0,0,200,40,100
2024-03-12T12:00:00Z,SK-CZ,0.2,0,0,700,140,203
2024-03-12T12:00:00Z,SK-HU,0.2,0,0,850,170,658
2024-03-12T12:00:00Z,SK-PL,0.001,0,1109.4,0,0.001,0
2024-03-12T13:00:00Z,AT-CZ,0.5,0,202.9,350,175,0
2024-03-12T13:00:00Z,AT-DE,0.2,0,335.9,4440,888,552
2024-03-12T13:00:00Z,AT-HU,0.2,0,16.5,400,80,63
2024-03-12T13:00:00Z,AT-SI,0.5,0,149,600,300,151
2024-03-12T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T13:00:00Z,BE-FR,1,0,0,450,450,2702
2024-03-12T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1762
2024-03-12T13:00:00Z,CZ-AT,0.5,0,0,260,130,332
2024-03-12T13:00:00Z,CZ-DE,0.2,0,133,899,179.8,46
2024-03-12T13:00:00Z,CZ-PL,0.001,0,1368.7,0,0.001,0
2024-03-12T13:00:00Z,CZ-SK,0.2,0,194.5,800,160,0
2024-03-12T13:00:00Z,DE-AT,0.2,0,0,4820,964,1299
2024-03-12T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T13:00:00Z,DE-CZ,0.2,0,0,400,80,213
2024-03-12T13:00:00Z,DE-FR,0.2,0,0,1000,200,2650
2024-03-12T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2052
2024-03-12T13:00:00Z,DE-PL,0.001,0,1235.7,0,0.001,0
2024-03-12T13:00:00Z,FR-BE,0.888,0,2252.9,1800,1500,0
2024-03-12T13:00:00Z,FR-DE,0.2,0,2450.4,1169,233.8,0
2024-03-12T13:00:00Z,HR-HU,0.2,0,456.3,450,90,0
2024-03-12T13:00:00Z,HR-SI,0.5,81,588.8,916,592,3
2024-03-12T13:00:00Z,HU-AT,0.2,0,0,339,67.8,84
2024-03-12T13:00:00Z,HU-HR,0.2,0,0,550,110,566
2024-03-12T13:00:00Z,HU-RO,0.2,0,0,630,126,1047
2024-03-12T13:00:00Z,HU-SI,0.2,0,132.4,200,40,0
2024-03-12T13:00:00Z,HU-SK,0.2,0,380.9,850,170,0
2024-03-12T13:00:00Z,NL-BE,0.2,0,1638.6,619,123.8,0
2024-03-12T13:00:00Z,NL-DE,0.2,0,1836.1,1081,216.2,0
2024-03-12T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1368
2024-03-12T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1235
2024-03-12T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1174
2024-03-12T13:00:00Z,RO-HU,0.2,0,921.4,630,126,0
2024-03-12T13:00:00Z,SI-AT,0.5,0,0,439,219.5,368
2024-03-12T13:00:00Z,SI-HR,0.5,349,0,381,56.5,645
2024-03-12T13:00:00Z,SI-HU,0.2,0,0,200,40,172
2024-03-12T13:00:00Z,SK-CZ,0.2,0,0,700,140,334
2024-03-12T13:00:00Z,SK-HU,0.2,0,0,850,170,550
2024-03-12T13:00:00Z,SK-PL,0.001,0,1174.2,0,0.001,0
2024-03-12T14:00:00Z,AT-CZ,0.5,0,124.7,350,175,50
2024-03-12T14:00:00Z,AT-DE,0.2,0,183.8,4440,888,704
2024-03-12T14:00:00Z,AT-HU,0.2,0,192.3,400,80,0
2024-03-12T14:00:00Z,AT-SI,0.5,0,193.2,600,300,106
2024-03-12T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T14:00:00Z,BE-FR,1,0,0,450,450,2312
2024-03-12T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1740
2024-03-12T14:00:00Z,CZ-AT,0.5,0,0,260,130,254
2024-03-12T14:00:00Z,CZ-DE,0.2,0,59,899,179.8,120
2024-03-12T14:00:00Z,CZ-PL,0.001,0,1347.2,0,0.001,0
2024-03-12T14:00:00Z,CZ-SK,0.2,0,265.1,800,160,0
2024-03-12T14:00:00Z,DE-AT,0.2,0,0,4820,964,1147
2024-03-12T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T14:00:00Z,DE-CZ,0.2,0,0,400,80,139
2024-03-12T14:00:00Z,DE-FR,0.2,0,0,1000,200,2502
2024-03-12T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2273
2024-03-12T14:00:00Z,DE-PL,0.001,0,1288.2,0,0.001,0
2024-03-12T14:00:00Z,FR-BE,0.888,0,1862.1,1800,1500,0
2024-03-12T14:00:00Z,FR-DE,0.2,0,2302.9,1169,233.8,0
2024-03-12T14:00:00Z,HR-HU,0.2,0,363.8,450,90,0
2024-03-12T14:00:00Z,HR-SI,0.5,77,364.8,920,596,231
2024-03-12T14:00:00Z,HU-AT,0.2,0,0,339,67.8,260
2024-03-12T14:00:00Z,HU-HR,0.2,0,0,550,110,473
2024-03-12T14:00:00Z,HU-RO,0.2,0,0,630,126,903
2024-03-12T14:00:00Z,HU-SI,0.2,0,0.9,200,40,39
2024-03-12T14:00:00Z,HU-SK,0.2,0,197.5,850,170,0
2024-03-12T14:00:00Z,NL-BE,0.2,0,1616.6,619,123.8,0
2024-03-12T14:00:00Z,NL-DE,0.2,0,2057.4,1081,216.2,0
2024-03-12T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1347
2024-03-12T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1288
2024-03-12T14:00:00Z,PL-SK,0.001,0,0,0,0.001,1082
2024-03-12T14:00:00Z,RO-HU,0.2,0,777.1,630,126,0
2024-03-12T14:00:00Z,SI-AT,0.5,0,0,439,219.5,412
2024-03-12T14:00:00Z,SI-HR,0.5,349,0,377,52.5,417
2024-03-12T14:00:00Z,SI-HU,0.2,0,0,200,40,40
2024-03-12T14:00:00Z,SK-CZ,0.2,0,0,700,140,405
2024-03-12T14:00:00Z,SK-HU,0.2,0,0,850,170,367
2024-03-12T14:00:00Z,SK-PL,0.001,0,1082.1,0,0.001,0
2024-03-12T15:00:00Z,AT-CZ,0.5,0,228.8,350,175,0
2024-03-12T15:00:00Z,AT-DE,0.2,0,562.9,4440,888,325
2024-03-12T15:00:00Z,AT-HU,0.2,0,337,400,80,0
2024-03-12T15:00:00Z,AT-SI,0.5,0,8.3,600,300,291
2024-03-12T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-12T15:00:00Z,BE-FR,1,0,0,450,450,1892
2024-03-12T15:00:00Z,BE-NL,0.2,0,0,619,123.8,2057
2024-03-12T15:00:00Z,CZ-AT,0.5,0,0,260,130,358
2024-03-12T15:00:00Z,CZ-DE,0.2,0,334,899,179.8,0
2024-03-12T15:00:00Z,CZ-PL,0.001,0,1402.5,0,0.001,0
2024-03-12T15:00:00Z,CZ-SK,0.2,0,340.7,800,160,0
2024-03-12T15:00:00Z,DE-AT,0.2,0,0,4820,964,1526
2024-03-12T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-12T15:00:00Z,DE-CZ,0.2,0,0,400,80,414
2024-03-12T15:00:00Z,DE-FR,0.2,0,0,1000,200,1756
2024-03-12T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2264
2024-03-12T15:00:00Z,DE-PL,0.001,0,1068.4,0,0.001,0
2024-03-12T15:00:00Z,FR-BE,0.888,0,1442.3,1800,1500,57
2024-03-12T15:00:00Z,FR-DE,0.2,0,1556.9,1169,233.8,0
2024-03-12T15:00:00Z,HR-HU,0.2,0,372.1,450,90,0
2024-03-12T15:00:00Z,HR-SI,0.5,72,43.4,925,601,557
2024-03-12T15:00:00Z,HU-AT,0.2,0,0,339,67.8,404
2024-03-12T15:00:00Z,HU-HR,0.2,0,0,550,110,482
2024-03-12T15:00:00Z,HU-RO,0.2,0,0,630,126,887
2024-03-12T15:00:00Z,HU-SI,0.2,0,0,200,40,368
2024-03-12T15:00:00Z,HU-SK,0.2,0,232.6,850,170,0
2024-03-12T15:00:00Z,NL-BE,0.2,0,1933.7,619,123.8,0
2024-03-12T15:00:00Z,NL-DE,0.2,0,2048.3,1081,216.2,0
2024-03-12T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1402
2024-03-12T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1068
2024-03-12T15:00:00Z,PL-SK,0.001,0,0,0,0.001,1061
2024-03-12T15:00:00Z,RO-HU,0.2,0,761.4,630,126,0
2024-03-12T15:00:00Z,SI-AT,0.5,0,0,439,219.5,227
2024-03-12T15:00:00Z,SI-HR,0.5,349,0,372,47.5,90
2024-03-12T15:00:00Z,SI-HU,0.2,0,328.7,200,40,0
2024-03-12T15:00:00Z,SK-CZ,0.2,0,0,700,140,480
2024-03-12T15:00:00Z,SK-HU,0.2,0,0,850,170,402
2024-03-12T15:00:00Z,SK-PL,0.001,0,1061.8,0,0.001,0
2024-03-12T16:00:00Z,AT-CZ,0.5,0,207.6,350,175,0
2024-03-12T16:00:00Z,AT-DE,0.2,0,1228.7,4440,888,0
2024-03-12T16:00:00Z,AT-HU,0.2,0,309.5,400,80,0
2024-03-12T16:00:00Z,AT-SI,0.5,0,0,600,300,476
2024-03-12T16:00:00Z,BE-DE,0.2,0,781.1,500,100,0
2024-03-12T16:00:00Z,BE-FR,1,0,0,450,450,2232
2024-03-12T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2032
2024-03-12T16:00:00Z,CZ-AT,0.5,0,0,260,130,337
2024-03-12T16:00:00Z,CZ-DE,0.2,0,1021.1,899,179.8,0
2024-03-12T16:00:00Z,CZ-PL,0.001,0,1068,0,0.001,0
2024-03-12T16:00:00Z,CZ-SK,0.2,0,68.8,800,160,91
2024-03-12T16:00:00Z,DE-AT,0.2,0,0,4820,964,2192
2024-03-12T16:00:00Z,DE-BE,0.2,0,0,500,100,881
2024-03-12T16:00:00Z,DE-CZ,0.2,0,0,400,80,1101
2024-03-12T16:00:00Z,DE-FR,0.2,0,0,1000,200,1522
2024-03-12T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1664
2024-03-12T16:00:00Z,DE-PL,0.001,0,46.9,0,0.001,0
2024-03-12T16:00:00Z,FR-BE,0.888,0,1782.4,1800,1500,0
2024-03-12T16:00:00Z,FR-DE,0.2,0,1322.4,1169,233.8,0
2024-03-12T16:00:00Z,HR-HU,0.2,0,440.1,450,90,0
2024-03-12T16:00:00Z,HR-SI,0.5,70,0,927,603,648
2024-03-12T16:00:00Z,HU-AT,0.2,0,0,339,67.8,377
2024-03-12T16:00:00Z,HU-HR,0.2,0,0,550,110,550
2024-03-12T16:00:00Z,HU-RO,0.2,0,0,630,126,848
2024-03-12T16:00:00Z,HU-SI,0.2,0,0,200,40,526
2024-03-12T16:00:00Z,HU-SK,0.2,0,0,850,170,203
2024-03-12T16:00:00Z,NL-BE,0.2,0,1908.5,619,123.8,0
2024-03-12T16:00:00Z,NL-DE,0.2,0,1448.5,1081,216.2,0
2024-03-12T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,1068
2024-03-12T16:00:00Z,PL-DE,0.001,0,0,0,0.001,46
2024-03-12T16:00:00Z,PL-SK,0.001,0,0,0,0.001,999
2024-03-12T16:00:00Z,RO-HU,0.2,0,722.9,630,126,0
2024-03-12T16:00:00Z,SI-AT,0.5,0,176.6,439,219.5,42
2024-03-12T16:00:00Z,SI-HR,0.5,349,45.9,370,45.5,0
2024-03-12T16:00:00Z,SI-HU,0.2,0,486.1,200,40,0
2024-03-12T16:00:00Z,SK-CZ,0.2,0,0,700,140,208
2024-03-12T16:00:00Z,SK-HU,0.2,0,33.1,850,170,136
2024-03-12T16:00:00Z,SK-PL,0.001,0,999.2,0,0.001,0
2024-03-12T17:00:00Z,AT-CZ,0.5,0,6.7,350,175,168
2024-03-12T17:00:00Z,AT-DE,0.2,0,1284.5,4440,888,0
2024-03-12T17:00:00Z,AT-HU,0.2,0,446.2,400,80,0
2024-03-12T17:00:00Z,AT-SI,0.5,0,90.3,600,300,209
2024-03-12T17:00:00Z,BE-DE,0.2,0,687.8,500,100,0
2024-03-12T17:00:00Z,BE-FR,1,0,0,450,450,2015
2024-03-12T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1797
2024-03-12T17:00:00Z,CZ-AT,0.5,0,0,260,130,136
2024-03-12T17:00:00Z,CZ-DE,0.2,0,1277.8,899,179.8,0
2024-03-12T17:00:00Z,CZ-PL,0.001,0,879.2,0,0.001,0
2024-03-12T17:00:00Z,CZ-SK,0.2,0,69.1,800,160,90
2024-03-12T17:00:00Z,DE-AT,0.2,0,0,4820,964,2248
2024-03-12T17:00:00Z,DE-BE,0.2,0,0,500,100,787
2024-03-12T17:00:00Z,DE-CZ,0.2,0,0,400,80,1357
2024-03-12T17:00:00Z,DE-FR,0.2,0,0,1000,200,1536
2024-03-12T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1660
2024-03-12T17:00:00Z,DE-PL,0.001,0,0,0,0.001,398
2024-03-12T17:00:00Z,FR-BE,0.888,0,1565.8,1800,1500,0
2024-03-12T17:00:00Z,FR-DE,0.2,0,1336.4,1169,233.8,0
2024-03-12T17:00:00Z,HR-HU,0.2,0,215.2,450,90,0
2024-03-12T17:00:00Z,HR-SI,0.5,77,0,920,596,736
2024-03-12T17:00:00Z,HU-AT,0.2,0,0,339,67.8,514
2024-03-12T17:00:00Z,HU-HR,0.2,0,0,550,110,325
2024-03-12T17:00:00Z,HU-RO,0.2,0,0,630,126,836
2024-03-12T17:00:00Z,HU-SI,0.2,0,0,200,40,396
2024-03-12T17:00:00Z,HU-SK,0.2,0,0,850,170,540
2024-03-12T17:00:00Z,NL-BE,0.2,0,1673.4,619,123.8,0
2024-03-12T17:00:00Z,NL-DE,0.2,0,1444,1081,216.2,0
2024-03-12T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,879
2024-03-12T17:00:00Z,PL-DE,0.001,0,398.6,0,0.001,0
2024-03-12T17:00:00Z,PL-SK,0.001,0,0,0,0.001,810
2024-03-12T17:00:00Z,RO-HU,0.2,0,710.9,630,126,0
2024-03-12T17:00:00Z,SI-AT,0.5,0,0,439,219.5,309
2024-03-12T17:00:00Z,SI-HR,0.5,349,140.8,377,52.5,0
2024-03-12T17:00:00Z,SI-HU,0.2,0,356,200,40,0
2024-03-12T17:00:00Z,SK-CZ,0.2,0,0,700,140,209
2024-03-12T17:00:00Z,SK-HU,0.2,0,370.4,850,170,0
2024-03-12T17:00:00Z,SK-PL,0.001,0,810.1,0,0.001,0
2024-03-12T18:00:00Z,AT-CZ,0.5,0,0,350,175,399
2024-03-12T18:00:00Z,AT-DE,0.2,0,567.3,4440,888,320
2024-03-12T18:00:00Z,AT-HU,0.2,0,603.8,400,80,0
2024-03-12T18:00:00Z,AT-SI,0.5,0,543,600,300,0
2024-03-12T18:00:00Z,BE-DE,0.2,0,912.1,500,100,0
2024-03-12T18:00:00Z,BE-FR,1,0,0,450,450,1408
2024-03-12T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2161
2024-03-12T18:00:00Z,CZ-AT,0.5,0,224.6,260,130,0
2024-03-12T18:00:00Z,CZ-DE,0.2,0,792,899,179.8,0
2024-03-12T18:00:00Z,CZ-PL,0.001,0,935.6,0,0.001,0
2024-03-12T18:00:00Z,CZ-SK,0.2,0,203.6,800,160,0
2024-03-12T18:00:00Z,DE-AT,0.2,0,0,4820,964,1531
2024-03-12T18:00:00Z,DE-BE,0.2,0,0,500,100,1012
2024-03-12T18:00:00Z,DE-CZ,0.2,0,0,400,80,872
2024-03-12T18:00:00Z,DE-FR,0.2,0,0,1000,200,1273
2024-03-12T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2368
2024-03-12T18:00:00Z,DE-PL,0.001,0,143.6,0,0.001,0
2024-03-12T18:00:00Z,FR-BE,0.888,0,958.9,1800,1500,541
2024-03-12T18:00:00Z,FR-DE,0.2,0,1073,1169,233.8,0
2024-03-12T18:00:00Z,HR-HU,0.2,0,0,450,90,144
2024-03-12T18:00:00Z,HR-SI,0.5,75,0,922,598,713
2024-03-12T18:00:00Z,HU-AT,0.2,0,0,339,67.8,671
2024-03-12T18:00:00Z,HU-HR,0.2,0,54.7,550,110,55
