Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-25T08:00:00Z,RO-HU,0.2,0,65.7,630,126,60
2024-02-25T08:00:00Z,SI-AT,0.5,0,0,360,180,362
2024-02-25T08:00:00Z,SI-HR,0.5,347,0,342,17,40
2024-02-25T08:00:00Z,SI-HU,0.2,0,0,200,40,283
2024-02-25T08:00:00Z,SK-CZ,0.2,0,144.5,700,140,0
2024-02-25T08:00:00Z,SK-HU,0.2,0,1111.5,850,170,0
2024-02-25T08:00:00Z,SK-PL,0.001,0,0,0,0.001,328
2024-02-25T09:00:00Z,AT-CZ,0.5,0,0,350,175,1066
2024-02-25T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,999
2024-02-25T09:00:00Z,AT-HU,0.2,0,0,400,80,313
2024-02-25T09:00:00Z,AT-SI,0.5,0,103.7,600,300,196
2024-02-25T09:00:00Z,BE-DE,0.2,0,0,500,100,990
2024-02-25T09:00:00Z,BE-FR,1,0,0,450,450,1275
2024-02-25T09:00:00Z,BE-NL,0.2,0,0,619,123.8,903
2024-02-25T09:00:00Z,CZ-AT,0.5,0,891.2,240,120,0
2024-02-25T09:00:00Z,CZ-DE,0.2,0,775.1,899,179.8,0
2024-02-25T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,485
2024-02-25T09:00:00Z,CZ-SK,0.2,0,0,800,160,419
2024-02-25T09:00:00Z,DE-AT,0.2,0,116.1,4819,963.8,847
2024-02-25T09:00:00Z,DE-BE,0.2,0,890.3,500,100,0
2024-02-25T09:00:00Z,DE-CZ,0.2,0,0,400,80,855
2024-02-25T09:00:00Z,DE-FR,0.2,0,3693.4,1000,200,0
2024-02-25T09:00:00Z,DE-NL,0.2,0,3739.2,1081,216.2,0
2024-02-25T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1260
2024-02-25T09:00:00Z,FR-BE,0.888,0,825.7,1800,1500,674
2024-02-25T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,3927
2024-02-25T09:00:00Z,HR-HU,0.2,0,0,450,90,397
2024-02-25T09:00:00Z,HR-SI,0.5,40,29.6,957,632,602
2024-02-25T09:00:00Z,HU-AT,0.2,0,233.7,299,59.8,0
2024-02-25T09:00:00Z,HU-HR,0.2,0,307.8,497,99.4,0
2024-02-25T09:00:00Z,HU-RO,0.2,0,0,630,126,495
2024-02-25T09:00:00Z,HU-SI,0.2,0,337.5,200,40,0
2024-02-25T09:00:00Z,HU-SK,0.2,0,0,850,170,1086
2024-02-25T09:00:00Z,NL-BE,0.2,0,779.8,619,123.8,0
2024-02-25T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,3955
2024-02-25T09:00:00Z,PL-CZ,0.001,0,485.2,0,0.001,0
2024-02-25T09:00:00Z,PL-DE,0.001,0,1260.2,0,0.001,0
2024-02-25T09:00:00Z,PL-SK,0.001,0,225.7,0,0.001,0
2024-02-25T09:00:00Z,RO-HU,0.2,0,369.8,630,126,0
2024-02-25T09:00:00Z,SI-AT,0.5,0,0,360,180,283
2024-02-25T09:00:00Z,SI-HR,0.5,347,0,343,18,47
2024-02-25T09:00:00Z,SI-HU,0.2,0,0,200,40,377
2024-02-25T09:00:00Z,SK-CZ,0.2,0,259.5,700,140,0
2024-02-25T09:00:00Z,SK-HU,0.2,0,916.9,850,170,0
2024-02-25T09:00:00Z,SK-PL,0.001,0,0,0,0.001,225
2024-02-25T10:00:00Z,AT-CZ,0.5,0,0,350,175,549
2024-02-25T10:00:00Z,AT-DE,0.2,0,111.6,4419,883.8,772
2024-02-25T10:00:00Z,AT-HU,0.2,0,0,400,80,314
2024-02-25T10:00:00Z,AT-SI,0.5,0,133.2,600,300,166
2024-02-25T10:00:00Z,BE-DE,0.2,0,0,500,100,968
2024-02-25T10:00:00Z,BE-FR,1,0,0,450,450,1238
2024-02-25T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1131
2024-02-25T10:00:00Z,CZ-AT,0.5,0,374.1,240,120,0
2024-02-25T10:00:00Z,CZ-DE,0.2,0,485.7,899,179.8,0
2024-02-25T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,567
2024-02-25T10:00:00Z,CZ-SK,0.2,0,0,800,160,510
2024-02-25T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1075
2024-02-25T10:00:00Z,DE-BE,0.2,0,868.5,500,100,0
2024-02-25T10:00:00Z,DE-CZ,0.2,0,0,400,80,565
2024-02-25T10:00:00Z,DE-FR,0.2,0,3196.5,1000,200,0
2024-02-25T10:00:00Z,DE-NL,0.2,0,2977.4,1081,216.2,0
2024-02-25T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1052
2024-02-25T10:00:00Z,FR-BE,0.888,0,788.6,1800,1500,711
2024-02-25T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,3430
2024-02-25T10:00:00Z,HR-HU,0.2,0,0,450,90,460
2024-02-25T10:00:00Z,HR-SI,0.5,40,0,957,632,635
2024-02-25T10:00:00Z,HU-AT,0.2,0,234.2,299,59.8,0
2024-02-25T10:00:00Z,HU-HR,0.2,0,370.7,497,99.4,0
2024-02-25T10:00:00Z,HU-RO,0.2,0,0,630,126,766
2024-02-25T10:00:00Z,HU-SI,0.2,0,367.4,200,40,0
2024-02-25T10:00:00Z,HU-SK,0.2,0,0,850,170,660
2024-02-25T10:00:00Z,NL-BE,0.2,0,1007.7,619,123.8,0
2024-02-25T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,3193
2024-02-25T10:00:00Z,PL-CZ,0.001,0,567,0,0.001,0
2024-02-25T10:00:00Z,PL-DE,0.001,0,1052.7,0,0.001,0
2024-02-25T10:00:00Z,PL-SK,0.001,0,216.7,0,0.001,0
2024-02-25T10:00:00Z,RO-HU,0.2,0,640.3,630,126,0
2024-02-25T10:00:00Z,SI-AT,0.5,0,0,360,180,313
2024-02-25T10:00:00Z,SI-HR,0.5,347,3.3,343,18,14
2024-02-25T10:00:00Z,SI-HU,0.2,0,0,200,40,407
2024-02-25T10:00:00Z,SK-CZ,0.2,0,350.4,700,140,0
2024-02-25T10:00:00Z,SK-HU,0.2,0,490.2,850,170,0
2024-02-25T10:00:00Z,SK-PL,0.001,0,0,0,0.001,216
2024-02-25T11:00:00Z,AT-CZ,0.5,0,0,350,175,570
2024-02-25T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,951
2024-02-25T11:00:00Z,AT-HU,0.2,0,0,400,80,334
2024-02-25T11:00:00Z,AT-SI,0.5,0,134.6,600,300,165
2024-02-25T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-25T11:00:00Z,BE-FR,1,0,0,450,450,1333
2024-02-25T11:00:00Z,BE-NL,0.2,0,0,619,123.8,489
2024-02-25T11:00:00Z,CZ-AT,0.5,0,395,240,120,0
2024-02-25T11:00:00Z,CZ-DE,0.2,0,327.7,899,179.8,0
2024-02-25T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2024-02-25T11:00:00Z,CZ-SK,0.2,0,0,800,160,464
2024-02-25T11:00:00Z,DE-AT,0.2,0,67.3,4819,963.8,896
2024-02-25T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-25T11:00:00Z,DE-CZ,0.2,0,0,400,80,407
2024-02-25T11:00:00Z,DE-FR,0.2,0,2206.2,1000,200,0
2024-02-25T11:00:00Z,DE-NL,0.2,0,2723.7,1081,216.2,0
2024-02-25T11:00:00Z,DE-PL,0.001,0,0,0,0.001,723
2024-02-25T11:00:00Z,FR-BE,0.888,0,883.2,1800,1500,616
2024-02-25T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2440
2024-02-25T11:00:00Z,HR-HU,0.2,0,0,450,90,417
2024-02-25T11:00:00Z,HR-SI,0.5,39,62.1,958,633,570
2024-02-25T11:00:00Z,HU-AT,0.2,0,254.4,299,59.8,0
2024-02-25T11:00:00Z,HU-HR,0.2,0,327,497,99.4,0
2024-02-25T11:00:00Z,HU-RO,0.2,0,0,630,126,907
2024-02-25T11:00:00Z,HU-SI,0.2,0,389,200,40,0
2024-02-25T11:00:00Z,HU-SK,0.2,0,0,850,170,615
2024-02-25T11:00:00Z,NL-BE,0.2,0,365.7,619,123.8,0
2024-02-25T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2939
2024-02-25T11:00:00Z,PL-CZ,0.001,0,395.6,0,0.001,0
2024-02-25T11:00:00Z,PL-DE,0.001,0,723.4,0,0.001,0
2024-02-25T11:00:00Z,PL-SK,0.001,0,90.7,0,0.001,0
2024-02-25T11:00:00Z,RO-HU,0.2,0,781.8,630,126,0
2024-02-25T11:00:00Z,SI-AT,0.5,0,0,360,180,314
2024-02-25T11:00:00Z,SI-HR,0.5,347,0,342,17,79
2024-02-25T11:00:00Z,SI-HU,0.2,0,0,200,40,429
2024-02-25T11:00:00Z,SK-CZ,0.2,0,304.9,700,140,0
2024-02-25T11:00:00Z,SK-HU,0.2,0,445.5,850,170,0
2024-02-25T11:00:00Z,SK-PL,0.001,0,0,0,0.001,90
2024-02-25T12:00:00Z,AT-CZ,0.5,0,0,350,175,355
2024-02-25T12:00:00Z,AT-DE,0.2,0,91.1,4419,883.8,792
2024-02-25T12:00:00Z,AT-HU,0.2,0,0,400,80,341
2024-02-25T12:00:00Z,AT-SI,0.5,0,93.7,600,300,206
2024-02-25T12:00:00Z,BE-DE,0.2,0,0,500,100,692
2024-02-25T12:00:00Z,BE-FR,1,0,0,450,450,2241
2024-02-25T12:00:00Z,BE-NL,0.2,0,365.3,619,123.8,0
2024-02-25T12:00:00Z,CZ-AT,0.5,0,180.2,240,120,0
2024-02-25T12:00:00Z,CZ-DE,0.2,0,271.3,899,179.8,0
2024-02-25T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,176
2024-02-25T12:00:00Z,CZ-SK,0.2,0,0,800,160,484
2024-02-25T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1054
2024-02-25T12:00:00Z,DE-BE,0.2,0,592.7,500,100,0
2024-02-25T12:00:00Z,DE-CZ,0.2,0,0,400,80,351
2024-02-25T12:00:00Z,DE-FR,0.2,0,0,1000,200,213
2024-02-25T12:00:00Z,DE-NL,0.2,0,2143.5,1081,216.2,0
2024-02-25T12:00:00Z,DE-PL,0.001,0,0,0,0.001,448
2024-02-25T12:00:00Z,FR-BE,0.888,0,1791.9,1800,1500,0
2024-02-25T12:00:00Z,FR-DE,0.2,0,13.7,1169,233.8,220
2024-02-25T12:00:00Z,HR-HU,0.2,0,0,450,90,372
2024-02-25T12:00:00Z,HR-SI,0.5,38,72.8,959,634,561
2024-02-25T12:00:00Z,HU-AT,0.2,0,261.2,299,59.8,0
2024-02-25T12:00:00Z,HU-HR,0.2,0,282,497,99.4,0
2024-02-25T12:00:00Z,HU-RO,0.2,0,0,630,126,1161
2024-02-25T12:00:00Z,HU-SI,0.2,0,354.9,200,40,0
2024-02-25T12:00:00Z,HU-SK,0.2,0,0,850,170,413
2024-02-25T12:00:00Z,NL-BE,0.2,0,0,619,123.8,489
2024-02-25T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2359
2024-02-25T12:00:00Z,PL-CZ,0.001,0,176.8,0,0.001,0
2024-02-25T12:00:00Z,PL-DE,0.001,0,448.1,0,0.001,0
2024-02-25T12:00:00Z,PL-SK,0.001,0,0,0,0.001,147
2024-02-25T12:00:00Z,RO-HU,0.2,0,1035.8,630,126,0
2024-02-25T12:00:00Z,SI-AT,0.5,0,0,360,180,273
2024-02-25T12:00:00Z,SI-HR,0.5,347,0,341,16,88
2024-02-25T12:00:00Z,SI-HU,0.2,0,0,200,40,394
2024-02-25T12:00:00Z,SK-CZ,0.2,0,324.1,700,140,0
2024-02-25T12:00:00Z,SK-HU,0.2,0,243.2,850,170,0
2024-02-25T12:00:00Z,SK-PL,0.001,0,147.4,0,0.001,0
2024-02-25T13:00:00Z,AT-CZ,0.5,0,0,350,175,516
2024-02-25T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1278
2024-02-25T13:00:00Z,AT-HU,0.2,0,79.2,400,80,0
2024-02-25T13:00:00Z,AT-SI,0.5,0,258.6,600,300,41
2024-02-25T13:00:00Z,BE-DE,0.2,0,0,500,100,540
2024-02-25T13:00:00Z,BE-FR,1,0,0,450,450,2352
2024-02-25T13:00:00Z,BE-NL,0.2,0,474.5,619,123.8,0
2024-02-25T13:00:00Z,CZ-AT,0.5,0,341.3,240,120,0
2024-02-25T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,233
2024-02-25T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,185
2024-02-25T13:00:00Z,CZ-SK,0.2,0,0,800,160,330
2024-02-25T13:00:00Z,DE-AT,0.2,0,395.1,4819,963.8,568
2024-02-25T13:00:00Z,DE-BE,0.2,0,440.4,500,100,0
2024-02-25T13:00:00Z,DE-CZ,0.2,0,53.8,400,80,26
2024-02-25T13:00:00Z,DE-FR,0.2,0,0,1000,200,781
2024-02-25T13:00:00Z,DE-NL,0.2,0,1795.8,1081,216.2,0
2024-02-25T13:00:00Z,DE-PL,0.001,0,0,0,0.001,131
2024-02-25T13:00:00Z,FR-BE,0.888,0,1902.3,1800,1500,0
2024-02-25T13:00:00Z,FR-DE,0.2,0,581.1,1169,233.8,0
2024-02-25T13:00:00Z,HR-HU,0.2,0,0,450,90,226
2024-02-25T13:00:00Z,HR-SI,0.5,37,42.8,960,635,592
2024-02-25T13:00:00Z,HU-AT,0.2,0,0,299,59.8,139
2024-02-25T13:00:00Z,HU-HR,0.2,0,136.5,497,99.4,0
2024-02-25T13:00:00Z,HU-RO,0.2,0,0,630,126,644
2024-02-25T13:00:00Z,HU-SI,0.2,0,179.4,200,40,0
2024-02-25T13:00:00Z,HU-SK,0.2,0,0,850,170,760
2024-02-25T13:00:00Z,NL-BE,0.2,0,0,619,123.8,598
2024-02-25T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2012
2024-02-25T13:00:00Z,PL-CZ,0.001,0,185.6,0,0.001,0
2024-02-25T13:00:00Z,PL-DE,0.001,0,131.8,0,0.001,0
2024-02-25T13:00:00Z,PL-SK,0.001,0,15.5,0,0.001,0
2024-02-25T13:00:00Z,RO-HU,0.2,0,518.1,630,126,0
2024-02-25T13:00:00Z,SI-AT,0.5,0,0,360,180,438
2024-02-25T13:00:00Z,SI-HR,0.5,347,0,340,15,57
2024-02-25T13:00:00Z,SI-HU,0.2,0,0,200,40,219
2024-02-25T13:00:00Z,SK-CZ,0.2,0,170.2,700,140,0
2024-02-25T13:00:00Z,SK-HU,0.2,0,590.6,850,170,0
2024-02-25T13:00:00Z,SK-PL,0.001,0,0,0,0.001,15
2024-02-25T14:00:00Z,AT-CZ,0.5,0,0,350,175,593
2024-02-25T14:00:00Z,AT-DE,0.2,0,21.3,4419,883.8,862
2024-02-25T14:00:00Z,AT-HU,0.2,0,334,400,80,0
2024-02-25T14:00:00Z,AT-SI,0.5,0,234.3,600,300,65
2024-02-25T14:00:00Z,BE-DE,0.2,0,0,500,100,407
2024-02-25T14:00:00Z,BE-FR,1,0,0,450,450,3057
2024-02-25T14:00:00Z,BE-NL,0.2,0,646.1,619,123.8,0
2024-02-25T14:00:00Z,CZ-AT,0.5,0,418.8,240,120,0
2024-02-25T14:00:00Z,CZ-DE,0.2,0,440.1,899,179.8,0
2024-02-25T14:00:00Z,CZ-PL,0.001,0,32.6,0,0.001,0
2024-02-25T14:00:00Z,CZ-SK,0.2,0,0,800,160,264
2024-02-25T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,985
2024-02-25T14:00:00Z,DE-BE,0.2,0,307,500,100,0
2024-02-25T14:00:00Z,DE-CZ,0.2,0,0,400,80,520
2024-02-25T14:00:00Z,DE-FR,0.2,0,0,1000,200,1886
2024-02-25T14:00:00Z,DE-NL,0.2,0,1567,1081,216.2,0
2024-02-25T14:00:00Z,DE-PL,0.001,0,0,0,0.001,407
2024-02-25T14:00:00Z,FR-BE,0.888,0,2607.2,1800,1500,0
2024-02-25T14:00:00Z,FR-DE,0.2,0,1686.3,1169,233.8,0
2024-02-25T14:00:00Z,HR-HU,0.2,0,81.1,450,90,8
2024-02-25T14:00:00Z,HR-SI,0.5,37,0,960,635,653
2024-02-25T14:00:00Z,HU-AT,0.2,0,0,299,59.8,393
2024-02-25T14:00:00Z,HU-HR,0.2,0,0,497,99.4,180
2024-02-25T14:00:00Z,HU-RO,0.2,0,39.9,630,126,86
2024-02-25T14:00:00Z,HU-SI,0.2,0,0,200,40,139
2024-02-25T14:00:00Z,HU-SK,0.2,0,0,850,170,1027
2024-02-25T14:00:00Z,NL-BE,0.2,0,0,619,123.8,769
2024-02-25T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1783
2024-02-25T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,32
2024-02-25T14:00:00Z,PL-DE,0.001,0,407.5,0,0.001,0
2024-02-25T14:00:00Z,PL-SK,0.001,0,0,0,0.001,136
2024-02-25T14:00:00Z,RO-HU,0.2,0,0,630,126,165
2024-02-25T14:00:00Z,SI-AT,0.5,0,0,360,180,414
2024-02-25T14:00:00Z,SI-HR,0.5,347,18.7,340,15,0
2024-02-25T14:00:00Z,SI-HU,0.2,0,99.7,200,40,0
2024-02-25T14:00:00Z,SK-CZ,0.2,0,104.3,700,140,35
2024-02-25T14:00:00Z,SK-HU,0.2,0,857.2,850,170,0
2024-02-25T14:00:00Z,SK-PL,0.001,0,136.9,0,0.001,0
2024-02-25T15:00:00Z,AT-CZ,0.5,0,0,350,175,452
2024-02-25T15:00:00Z,AT-DE,0.2,0,297.2,4419,883.8,586
2024-02-25T15:00:00Z,AT-HU,0.2,0,536.7,400,80,0
2024-02-25T15:00:00Z,AT-SI,0.5,0,366.6,600,300,0
2024-02-25T15:00:00Z,BE-DE,0.2,0,860.9,500,100,0
2024-02-25T15:00:00Z,BE-FR,1,0,0,450,450,3612
2024-02-25T15:00:00Z,BE-NL,0.2,0,364.8,619,123.8,0
2024-02-25T15:00:00Z,CZ-AT,0.5,0,277.2,240,120,0
2024-02-25T15:00:00Z,CZ-DE,0.2,0,574.5,899,179.8,0
2024-02-25T15:00:00Z,CZ-PL,0.001,0,344.3,0,0.001,0
2024-02-25T15:00:00Z,CZ-SK,0.2,0,72.8,800,160,87
2024-02-25T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1261
2024-02-25T15:00:00Z,DE-BE,0.2,0,0,500,100,960
2024-02-25T15:00:00Z,DE-CZ,0.2,0,0,400,80,654
2024-02-25T15:00:00Z,DE-FR,0.2,0,0,1000,200,2303
2024-02-25T15:00:00Z,DE-NL,0.2,0,1424.2,1081,216.2,0
2024-02-25T15:00:00Z,DE-PL,0.001,0,0,0,0.001,230
2024-02-25T15:00:00Z,FR-BE,0.888,0,3162.8,1800,1500,0
2024-02-25T15:00:00Z,FR-DE,0.2,0,2103.4,1169,233.8,0
2024-02-25T15:00:00Z,HR-HU,0.2,0,240.9,450,90,0
2024-02-25T15:00:00Z,HR-SI,0.5,37,70.8,960,635,564
2024-02-25T15:00:00Z,HU-AT,0.2,0,0,299,59.8,596
2024-02-25T15:00:00Z,HU-HR,0.2,0,0,497,99.4,340
2024-02-25T15:00:00Z,HU-RO,0.2,0,63.2,630,126,62
2024-02-25T15:00:00Z,HU-SI,0.2,0,0,200,40,210
2024-02-25T15:00:00Z,HU-SK,0.2,0,0,850,170,911
2024-02-25T15:00:00Z,NL-BE,0.2,0,0,619,123.8,488
2024-02-25T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1640
2024-02-25T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,344
2024-02-25T15:00:00Z,PL-DE,0.001,0,230.1,0,0.001,0
2024-02-25T15:00:00Z,PL-SK,0.001,0,0,0,0.001,271
2024-02-25T15:00:00Z,RO-HU,0.2,0,0,630,126,189
2024-02-25T15:00:00Z,SI-AT,0.5,0,0,360,180,546
2024-02-25T15:00:00Z,SI-HR,0.5,347,0,340,15,85
2024-02-25T15:00:00Z,SI-HU,0.2,0,170.1,200,40,0
2024-02-25T15:00:00Z,SK-CZ,0.2,0,0,700,140,212
2024-02-25T15:00:00Z,SK-HU,0.2,0,741.2,850,170,0
2024-02-25T15:00:00Z,SK-PL,0.001,0,271.5,0,0.001,0
2024-02-25T16:00:00Z,AT-CZ,0.5,0,169,350,175,6
2024-02-25T16:00:00Z,AT-DE,0.2,0,1435.3,4419,883.8,0
2024-02-25T16:00:00Z,AT-HU,0.2,0,384,400,80,0
2024-02-25T16:00:00Z,AT-SI,0.5,0,272.1,600,300,27
2024-02-25T16:00:00Z,BE-DE,0.2,0,651.3,500,100,0
2024-02-25T16:00:00Z,BE-FR,1,0,0,450,450,3149
2024-02-25T16:00:00Z,BE-NL,0.2,0,466.9,619,123.8,0
2024-02-25T16:00:00Z,CZ-AT,0.5,0,0,240,120,289
2024-02-25T16:00:00Z,CZ-DE,0.2,0,1266.3,899,179.8,0
2024-02-25T16:00:00Z,CZ-PL,0.001,0,524.3,0,0.001,0
2024-02-25T16:00:00Z,CZ-SK,0.2,0,0,800,160,247
2024-02-25T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,2399
2024-02-25T16:00:00Z,DE-BE,0.2,0,0,500,100,751
2024-02-25T16:00:00Z,DE-CZ,0.2,0,0,400,80,1346
2024-02-25T16:00:00Z,DE-FR,0.2,0,0,1000,200,1920
2024-02-25T16:00:00Z,DE-NL,0.2,0,1446,1081,216.2,0
2024-02-25T16:00:00Z,DE-PL,0.001,0,0,0,0.001,742
2024-02-25T16:00:00Z,FR-BE,0.888,0,2699.3,1800,1500,0
2024-02-25T16:00:00Z,FR-DE,0.2,0,1720.2,1169,233.8,0
2024-02-25T16:00:00Z,HR-HU,0.2,0,239.3,450,90,0
2024-02-25T16:00:00Z,HR-SI,0.5,40,127.3,957,632,504
2024-02-25T16:00:00Z,HU-AT,0.2,0,0,299,59.8,443
2024-02-25T16:00:00Z,HU-HR,0.2,0,0,497,99.4,338
2024-02-25T16:00:00Z,HU-RO,0.2,0,0,630,126,1047
2024-02-25T16:00:00Z,HU-SI,0.2,0,0,200,40,151
2024-02-25T16:00:00Z,HU-SK,0.2,0,0,850,170,472
2024-02-25T16:00:00Z,NL-BE,0.2,0,0,619,123.8,590
2024-02-25T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1662
2024-02-25T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,524
2024-02-25T16:00:00Z,PL-DE,0.001,0,742,0,0.001,0
2024-02-25T16:00:00Z,PL-SK,0.001,0,0,0,0.001,611
2024-02-25T16:00:00Z,RO-HU,0.2,0,921.2,630,126,0
2024-02-25T16:00:00Z,SI-AT,0.5,0,0,360,180,452
2024-02-25T16:00:00Z,SI-HR,0.5,347,0,343,18,145
2024-02-25T16:00:00Z,SI-HU,0.2,0,111.9,200,40,0
2024-02-25T16:00:00Z,SK-CZ,0.2,0,87.5,700,140,52
2024-02-25T16:00:00Z,SK-HU,0.2,0,302.5,850,170,0
2024-02-25T16:00:00Z,SK-PL,0.001,0,611.8,0,0.001,0
2024-02-25T17:00:00Z,AT-CZ,0.5,0,387.9,350,175,0
2024-02-25T17:00:00Z,AT-DE,0.2,0,1935,4419,883.8,0
2024-02-25T17:00:00Z,AT-HU,0.2,0,312.2,400,80,0
2024-02-25T17:00:00Z,AT-SI,0.5,0,348.3,600,300,0
2024-02-25T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-25T17:00:00Z,BE-FR,1,0,0,450,450,3225
2024-02-25T17:00:00Z,BE-NL,0.2,0,0,619,123.8,237
2024-02-25T17:00:00Z,CZ-AT,0.5,0,0,240,120,507
2024-02-25T17:00:00Z,CZ-DE,0.2,0,1547.2,899,179.8,0
2024-02-25T17:00:00Z,CZ-PL,0.001,0,377.1,0,0.001,0
2024-02-25T17:00:00Z,CZ-SK,0.2,0,0,800,160,429
2024-02-25T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,2898
2024-02-25T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-25T17:00:00Z,DE-CZ,0.2,0,0,400,80,1627
2024-02-25T17:00:00Z,DE-FR,0.2,0,0,1000,200,1569
2024-02-25T17:00:00Z,DE-NL,0.2,0,1292.6,1081,216.2,0
2024-02-25T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1170
2024-02-25T17:00:00Z,FR-BE,0.888,0,2775.9,1800,1500,0
2024-02-25T17:00:00Z,FR-DE,0.2,0,1369.6,1169,233.8,0
2024-02-25T17:00:00Z,HR-HU,0.2,0,0,450,90,101
2024-02-25T17:00:00Z,HR-SI,0.5,44,24.8,953,628,603
2024-02-25T17:00:00Z,HU-AT,0.2,0,0,299,59.8,372
2024-02-25T17:00:00Z,HU-HR,0.2,0,11.3,497,99.4,88
2024-02-25T17:00:00Z,HU-RO,0.2,0,0,630,126,1795
2024-02-25T17:00:00Z,HU-SI,0.2,0,36.1,200,40,3
2024-02-25T17:00:00Z,HU-SK,0.2,0,0,850,170,363
2024-02-25T17:00:00Z,NL-BE,0.2,0,113.6,619,123.8,10
2024-02-25T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1508
2024-02-25T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,377
2024-02-25T17:00:00Z,PL-DE,0.001,0,1170,0,0.001,0
2024-02-25T17:00:00Z,PL-SK,0.001,0,0,0,0.001,646
2024-02-25T17:00:00Z,RO-HU,0.2,0,1669.7,630,126,0
2024-02-25T17:00:00Z,SI-AT,0.5,0,0,360,180,528
2024-02-25T17:00:00Z,SI-HR,0.5,347,0,347,22,46
2024-02-25T17:00:00Z,SI-HU,0.2,0,0,200,40,76
2024-02-25T17:00:00Z,SK-CZ,0.2,0,269.6,700,140,0
2024-02-25T17:00:00Z,SK-HU,0.2,0,193.9,850,170,0
2024-02-25T17:00:00Z,SK-PL,0.001,0,646.7,0,0.001,0
2024-02-25T18:00:00Z,AT-CZ,0.5,0,234.3,350,175,0
2024-02-25T18:00:00Z,AT-DE,0.2,0,1152.2,4419,883.8,0
2024-02-25T18:00:00Z,AT-HU,0.2,0,530,400,80,0
2024-02-25T18:00:00Z,AT-SI,0.5,0,493.1,600,300,0
2024-02-25T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-25T18:00:00Z,BE-FR,1,0,0,450,450,3169
2024-02-25T18:00:00Z,BE-NL,0.2,0,247.5,619,123.8,0
2024-02-25T18:00:00Z,CZ-AT,0.5,0,0,240,120,354
2024-02-25T18:00:00Z,CZ-DE,0.2,0,917.9,899,179.8,0
2024-02-25T18:00:00Z,CZ-PL,0.001,0,520.7,0,0.001,0
2024-02-25T18:00:00Z,CZ-SK,0.2,0,0,800,160,222
2024-02-25T18:00:00Z,DE-AT,0.2,0,0,4819,963.8,2116
2024-02-25T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-25T18:00:00Z,DE-CZ,0.2,0,0,400,80,997
2024-02-25T18:00:00Z,DE-FR,0.2,0,0,1000,200,2278
2024-02-25T18:00:00Z,DE-NL,0.2,0,888.3,1081,216.2,0
2024-02-25T18:00:00Z,DE-PL,0.001,0,0,0,0.001,397
2024-02-25T18:00:00Z,FR-BE,0.888,0,2719.7,1800,1500,0
2024-02-25T18:00:00Z,FR-DE,0.2,0,2078.9,1169,233.8,0
2024-02-25T18:00:00Z,HR-HU,0.2,0,19.3,450,90,70
2024-02-25T18:00:00Z,HR-SI,0.5,45,0,952,627,644
2024-02-25T18:00:00Z,HU-AT,0.2,0,0,299,59.8,589
2024-02-25T18:00:00Z,HU-HR,0.2,0,0,497,99.4,118
2024-02-25T18:00:00Z,HU-RO,0.2,0,0,630,126,1348
