Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-10T08:00:00Z,RO-HU,0.2,0,0,630,126,593
2023-11-10T08:00:00Z,SI-AT,0.5,0,0,599,299.5,693
2023-11-10T08:00:00Z,SI-HR,0.5,0,0,714,389,718
2023-11-10T08:00:00Z,SI-HU,0.2,0,0,200,40,244
2023-11-10T08:00:00Z,SK-CZ,0.2,0,0,700,140,594
2023-11-10T08:00:00Z,SK-HU,0.2,0,1417.1,850,170,0
2023-11-10T08:00:00Z,SK-PL,0.001,0,0,0,0.001,958
2023-11-10T09:00:00Z,AT-CZ,0.5,0,0,350,175,1955
2023-11-10T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3780
2023-11-10T09:00:00Z,AT-HU,0.2,0,210.7,400,80,0
2023-11-10T09:00:00Z,AT-SI,0.5,0,441.6,600,300,0
2023-11-10T09:00:00Z,BE-DE,0.2,0,0,500,100,750
2023-11-10T09:00:00Z,BE-FR,1,0,0,625,625,2938
2023-11-10T09:00:00Z,BE-NL,0.2,0,0,619,123.8,334
2023-11-10T09:00:00Z,CZ-AT,0.5,0,1780.9,300,150,0
2023-11-10T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1215
2023-11-10T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,496
2023-11-10T09:00:00Z,CZ-SK,0.2,0,521.5,800,160,0
2023-11-10T09:00:00Z,DE-AT,0.2,0,2816.6,4820,964,0
2023-11-10T09:00:00Z,DE-BE,0.2,0,650.2,500,100,0
2023-11-10T09:00:00Z,DE-CZ,0.2,0,1035.7,400,80,0
2023-11-10T09:00:00Z,DE-FR,0.2,0,0,1000,200,864
2023-11-10T09:00:00Z,DE-NL,0.2,0,1438.5,1080,216,0
2023-11-10T09:00:00Z,DE-PL,0.001,0,539.3,0,0.001,0
2023-11-10T09:00:00Z,FR-BE,0.888,0,2313.2,1737,1500,0
2023-11-10T09:00:00Z,FR-DE,0.2,0,664.3,1168,233.6,0
2023-11-10T09:00:00Z,HR-HU,0.2,0,26,450,90,64
2023-11-10T09:00:00Z,HR-SI,0.5,63,256.9,587,262,5
2023-11-10T09:00:00Z,HU-AT,0.2,0,0,500,100,310
2023-11-10T09:00:00Z,HU-HR,0.2,0,0,550,110,136
2023-11-10T09:00:00Z,HU-RO,0.2,0,399.6,630,126,0
2023-11-10T09:00:00Z,HU-SI,0.2,0,230.9,199,39.8,0
2023-11-10T09:00:00Z,HU-SK,0.2,0,0,850,170,1640
2023-11-10T09:00:00Z,NL-BE,0.2,0,210.3,619,123.8,0
2023-11-10T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1654
2023-11-10T09:00:00Z,PL-CZ,0.001,0,496.4,0,0.001,0
2023-11-10T09:00:00Z,PL-DE,0.001,0,0,0,0.001,539
2023-11-10T09:00:00Z,PL-SK,0.001,0,1017.9,0,0.001,0
2023-11-10T09:00:00Z,RO-HU,0.2,0,0,630,126,525
2023-11-10T09:00:00Z,SI-AT,0.5,0,0,599,299.5,741
2023-11-10T09:00:00Z,SI-HR,0.5,0,0,713,388,644
2023-11-10T09:00:00Z,SI-HU,0.2,0,0,200,40,270
2023-11-10T09:00:00Z,SK-CZ,0.2,0,0,700,140,661
2023-11-10T09:00:00Z,SK-HU,0.2,0,1470.1,850,170,0
2023-11-10T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1017
2023-11-10T10:00:00Z,AT-CZ,0.5,0,0,350,175,1946
2023-11-10T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,4116
2023-11-10T10:00:00Z,AT-HU,0.2,0,340.6,400,80,0
2023-11-10T10:00:00Z,AT-SI,0.5,0,532.8,600,300,0
2023-11-10T10:00:00Z,BE-DE,0.2,0,0,500,100,788
2023-11-10T10:00:00Z,BE-FR,1,0,0,625,625,3258
2023-11-10T10:00:00Z,BE-NL,0.2,0,0,619,123.8,268
2023-11-10T10:00:00Z,CZ-AT,0.5,0,1771.7,300,150,0
2023-11-10T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1560
2023-11-10T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,457
2023-11-10T10:00:00Z,CZ-SK,0.2,0,590.1,800,160,0
2023-11-10T10:00:00Z,DE-AT,0.2,0,3152.5,4820,964,0
2023-11-10T10:00:00Z,DE-BE,0.2,0,688.8,500,100,0
2023-11-10T10:00:00Z,DE-CZ,0.2,0,1380.9,400,80,0
2023-11-10T10:00:00Z,DE-FR,0.2,0,0,1000,200,1350
2023-11-10T10:00:00Z,DE-NL,0.2,0,1339.3,1080,216,0
2023-11-10T10:00:00Z,DE-PL,0.001,0,923.5,0,0.001,0
2023-11-10T10:00:00Z,FR-BE,0.888,0,2633.8,1737,1500,0
2023-11-10T10:00:00Z,FR-DE,0.2,0,1150,1168,233.6,0
2023-11-10T10:00:00Z,HR-HU,0.2,0,5.2,450,90,84
2023-11-10T10:00:00Z,HR-SI,0.5,60,197.3,590,265,67
2023-11-10T10:00:00Z,HU-AT,0.2,0,0,500,100,440
2023-11-10T10:00:00Z,HU-HR,0.2,0,0,550,110,115
2023-11-10T10:00:00Z,HU-RO,0.2,0,356,630,126,0
2023-11-10T10:00:00Z,HU-SI,0.2,0,192.1,199,39.8,0
2023-11-10T10:00:00Z,HU-SK,0.2,0,0,850,170,1692
2023-11-10T10:00:00Z,NL-BE,0.2,0,144.5,619,123.8,0
2023-11-10T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1555
2023-11-10T10:00:00Z,PL-CZ,0.001,0,457.4,0,0.001,0
2023-11-10T10:00:00Z,PL-DE,0.001,0,0,0,0.001,923
2023-11-10T10:00:00Z,PL-SK,0.001,0,1047.4,0,0.001,0
2023-11-10T10:00:00Z,RO-HU,0.2,0,0,630,126,482
2023-11-10T10:00:00Z,SI-AT,0.5,0,0,599,299.5,832
2023-11-10T10:00:00Z,SI-HR,0.5,0,0,710,385,582
2023-11-10T10:00:00Z,SI-HU,0.2,0,0,200,40,232
2023-11-10T10:00:00Z,SK-CZ,0.2,0,0,700,140,730
2023-11-10T10:00:00Z,SK-HU,0.2,0,1522.2,850,170,0
2023-11-10T10:00:00Z,SK-PL,0.001,0,0,0,0.001,1047
2023-11-10T11:00:00Z,AT-CZ,0.5,0,0,350,175,1786
2023-11-10T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3976
2023-11-10T11:00:00Z,AT-HU,0.2,0,457.3,400,80,0
2023-11-10T11:00:00Z,AT-SI,0.5,0,561.5,600,300,0
2023-11-10T11:00:00Z,BE-DE,0.2,0,0,500,100,795
2023-11-10T11:00:00Z,BE-FR,1,0,0,625,625,3733
2023-11-10T11:00:00Z,BE-NL,0.2,0,139.9,619,123.8,0
2023-11-10T11:00:00Z,CZ-AT,0.5,0,1611.2,300,150,0
2023-11-10T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1581
2023-11-10T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,311
2023-11-10T11:00:00Z,CZ-SK,0.2,0,631.1,800,160,0
2023-11-10T11:00:00Z,DE-AT,0.2,0,3012.9,4820,964,0
2023-11-10T11:00:00Z,DE-BE,0.2,0,695.1,500,100,0
2023-11-10T11:00:00Z,DE-CZ,0.2,0,1401.7,400,80,0
2023-11-10T11:00:00Z,DE-FR,0.2,0,0,1000,200,1888
2023-11-10T11:00:00Z,DE-NL,0.2,0,1560.3,1080,216,0
2023-11-10T11:00:00Z,DE-PL,0.001,0,1090.8,0,0.001,0
2023-11-10T11:00:00Z,FR-BE,0.888,0,3108.7,1737,1500,0
2023-11-10T11:00:00Z,FR-DE,0.2,0,1688.3,1168,233.6,0
2023-11-10T11:00:00Z,HR-HU,0.2,0,65.8,450,90,24
2023-11-10T11:00:00Z,HR-SI,0.5,59,170,591,266,96
2023-11-10T11:00:00Z,HU-AT,0.2,0,0,500,100,557
2023-11-10T11:00:00Z,HU-HR,0.2,0,0,550,110,175
2023-11-10T11:00:00Z,HU-RO,0.2,0,412.4,630,126,0
2023-11-10T11:00:00Z,HU-SI,0.2,0,104.2,199,39.8,0
2023-11-10T11:00:00Z,HU-SK,0.2,0,0,850,170,1607
2023-11-10T11:00:00Z,NL-BE,0.2,0,0,619,123.8,263
2023-11-10T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1776
2023-11-10T11:00:00Z,PL-CZ,0.001,0,311,0,0.001,0
2023-11-10T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1090
2023-11-10T11:00:00Z,PL-SK,0.001,0,942.1,0,0.001,0
2023-11-10T11:00:00Z,RO-HU,0.2,0,0,630,126,538
2023-11-10T11:00:00Z,SI-AT,0.5,0,0,599,299.5,861
2023-11-10T11:00:00Z,SI-HR,0.5,0,0,709,384,554
2023-11-10T11:00:00Z,SI-HU,0.2,0,0,200,40,144
2023-11-10T11:00:00Z,SK-CZ,0.2,0,0,700,140,771
2023-11-10T11:00:00Z,SK-HU,0.2,0,1437.4,850,170,0
2023-11-10T11:00:00Z,SK-PL,0.001,0,0,0,0.001,942
2023-11-10T12:00:00Z,AT-CZ,0.5,0,0,350,175,1605
2023-11-10T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3762
2023-11-10T12:00:00Z,AT-HU,0.2,0,671.4,400,80,0
2023-11-10T12:00:00Z,AT-SI,0.5,0,697.8,600,300,0
2023-11-10T12:00:00Z,BE-DE,0.2,0,0,500,100,918
2023-11-10T12:00:00Z,BE-FR,1,0,0,625,625,4133
2023-11-10T12:00:00Z,BE-NL,0.2,0,523.7,619,123.8,0
2023-11-10T12:00:00Z,CZ-AT,0.5,0,1430.5,300,150,0
2023-11-10T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1548
2023-11-10T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,235
2023-11-10T12:00:00Z,CZ-SK,0.2,0,680.1,800,160,0
2023-11-10T12:00:00Z,DE-AT,0.2,0,2798.8,4820,964,0
2023-11-10T12:00:00Z,DE-BE,0.2,0,818.4,500,100,0
2023-11-10T12:00:00Z,DE-CZ,0.2,0,1368.3,400,80,0
2023-11-10T12:00:00Z,DE-FR,0.2,0,0,1000,200,2605
2023-11-10T12:00:00Z,DE-NL,0.2,0,1626.8,1080,216,0
2023-11-10T12:00:00Z,DE-PL,0.001,0,1132.9,0,0.001,0
2023-11-10T12:00:00Z,FR-BE,0.888,0,3508.6,1737,1500,0
2023-11-10T12:00:00Z,FR-DE,0.2,0,2405.5,1168,233.6,0
2023-11-10T12:00:00Z,HR-HU,0.2,0,54.7,450,90,35
2023-11-10T12:00:00Z,HR-SI,0.5,55,81.2,595,270,188
2023-11-10T12:00:00Z,HU-AT,0.2,0,0,500,100,771
2023-11-10T12:00:00Z,HU-HR,0.2,0,0,550,110,164
2023-11-10T12:00:00Z,HU-RO,0.2,0,593.8,630,126,0
2023-11-10T12:00:00Z,HU-SI,0.2,0,26.5,199,39.8,13
2023-11-10T12:00:00Z,HU-SK,0.2,0,0,850,170,1591
2023-11-10T12:00:00Z,NL-BE,0.2,0,0,619,123.8,647
2023-11-10T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1843
2023-11-10T12:00:00Z,PL-CZ,0.001,0,235.3,0,0.001,0
2023-11-10T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1132
2023-11-10T12:00:00Z,PL-SK,0.001,0,915.4,0,0.001,0
2023-11-10T12:00:00Z,RO-HU,0.2,0,0,630,126,719
2023-11-10T12:00:00Z,SI-AT,0.5,0,0,599,299.5,997
2023-11-10T12:00:00Z,SI-HR,0.5,0,0,705,380,461
2023-11-10T12:00:00Z,SI-HU,0.2,0,0,200,40,66
2023-11-10T12:00:00Z,SK-CZ,0.2,0,0,700,140,820
2023-11-10T12:00:00Z,SK-HU,0.2,0,1421.8,850,170,0
2023-11-10T12:00:00Z,SK-PL,0.001,0,0,0,0.001,915
2023-11-10T13:00:00Z,AT-CZ,0.5,0,0,350,175,1624
2023-11-10T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3647
2023-11-10T13:00:00Z,AT-HU,0.2,0,863.8,400,80,0
2023-11-10T13:00:00Z,AT-SI,0.5,0,789.4,600,300,0
2023-11-10T13:00:00Z,BE-DE,0.2,0,0,500,100,186
2023-11-10T13:00:00Z,BE-FR,1,0,0,625,625,4776
2023-11-10T13:00:00Z,BE-NL,0.2,0,344.9,619,123.8,0
2023-11-10T13:00:00Z,CZ-AT,0.5,0,1449.1,300,150,0
2023-11-10T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1413
2023-11-10T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,125
2023-11-10T13:00:00Z,CZ-SK,0.2,0,784,800,160,0
2023-11-10T13:00:00Z,DE-AT,0.2,0,2683.2,4820,964,0
2023-11-10T13:00:00Z,DE-BE,0.2,0,86.8,500,100,13
2023-11-10T13:00:00Z,DE-CZ,0.2,0,1234,400,80,0
2023-11-10T13:00:00Z,DE-FR,0.2,0,0,1000,200,3005
2023-11-10T13:00:00Z,DE-NL,0.2,0,1690.9,1080,216,0
2023-11-10T13:00:00Z,DE-PL,0.001,0,1108.3,0,0.001,0
2023-11-10T13:00:00Z,FR-BE,0.888,0,4151.4,1737,1500,0
2023-11-10T13:00:00Z,FR-DE,0.2,0,2805.4,1168,233.6,0
2023-11-10T13:00:00Z,HR-HU,0.2,0,132.3,450,90,0
2023-11-10T13:00:00Z,HR-SI,0.5,50,57.8,600,275,217
2023-11-10T13:00:00Z,HU-AT,0.2,0,0,500,100,963
2023-11-10T13:00:00Z,HU-HR,0.2,0,0,550,110,242
2023-11-10T13:00:00Z,HU-RO,0.2,0,1075.5,630,126,0
2023-11-10T13:00:00Z,HU-SI,0.2,0,0,199,39.8,114
2023-11-10T13:00:00Z,HU-SK,0.2,0,0,850,170,1698
2023-11-10T13:00:00Z,NL-BE,0.2,0,0,619,123.8,468
2023-11-10T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1907
2023-11-10T13:00:00Z,PL-CZ,0.001,0,125.7,0,0.001,0
2023-11-10T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1108
2023-11-10T13:00:00Z,PL-SK,0.001,0,909.7,0,0.001,0
2023-11-10T13:00:00Z,RO-HU,0.2,0,0,630,126,1201
2023-11-10T13:00:00Z,SI-AT,0.5,0,0,599,299.5,1088
2023-11-10T13:00:00Z,SI-HR,0.5,0,0,700,375,432
2023-11-10T13:00:00Z,SI-HU,0.2,0,74.5,200,40,0
2023-11-10T13:00:00Z,SK-CZ,0.2,0,0,700,140,924
2023-11-10T13:00:00Z,SK-HU,0.2,0,1528.9,850,170,0
2023-11-10T13:00:00Z,SK-PL,0.001,0,0,0,0.001,909
2023-11-10T14:00:00Z,AT-CZ,0.5,0,0,350,175,1470
2023-11-10T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,3283
2023-11-10T14:00:00Z,AT-HU,0.2,0,959.2,400,80,0
2023-11-10T14:00:00Z,AT-SI,0.5,0,806.9,600,300,0
2023-11-10T14:00:00Z,BE-DE,0.2,0,983.7,500,100,0
2023-11-10T14:00:00Z,BE-FR,1,0,0,625,625,5075
2023-11-10T14:00:00Z,BE-NL,0.2,0,184.1,619,123.8,0
2023-11-10T14:00:00Z,CZ-AT,0.5,0,1295.4,300,150,0
2023-11-10T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1203
2023-11-10T14:00:00Z,CZ-PL,0.001,0,88.8,0,0.001,0
2023-11-10T14:00:00Z,CZ-SK,0.2,0,821.2,800,160,0
2023-11-10T14:00:00Z,DE-AT,0.2,0,2319.4,4820,964,0
2023-11-10T14:00:00Z,DE-BE,0.2,0,0,500,100,1083
2023-11-10T14:00:00Z,DE-CZ,0.2,0,1024,400,80,0
2023-11-10T14:00:00Z,DE-FR,0.2,0,0,1000,200,3249
2023-11-10T14:00:00Z,DE-NL,0.2,0,1584.6,1080,216,0
2023-11-10T14:00:00Z,DE-PL,0.001,0,1112.9,0,0.001,0
2023-11-10T14:00:00Z,FR-BE,0.888,0,4450.1,1737,1500,0
2023-11-10T14:00:00Z,FR-DE,0.2,0,3049.6,1168,233.6,0
2023-11-10T14:00:00Z,HR-HU,0.2,0,285.3,450,90,0
2023-11-10T14:00:00Z,HR-SI,0.5,47,133.1,603,278,144
2023-11-10T14:00:00Z,HU-AT,0.2,0,0,500,100,1059
2023-11-10T14:00:00Z,HU-HR,0.2,0,0,550,110,395
2023-11-10T14:00:00Z,HU-RO,0.2,0,1290.4,630,126,0
2023-11-10T14:00:00Z,HU-SI,0.2,0,0,199,39.8,192
2023-11-10T14:00:00Z,HU-SK,0.2,0,0,850,170,1603
2023-11-10T14:00:00Z,NL-BE,0.2,0,0,619,123.8,307
2023-11-10T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1800
2023-11-10T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,88
2023-11-10T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1112
2023-11-10T14:00:00Z,PL-SK,0.001,0,732.4,0,0.001,0
2023-11-10T14:00:00Z,RO-HU,0.2,0,0,630,126,1416
2023-11-10T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1106
2023-11-10T14:00:00Z,SI-HR,0.5,0,0,697,372,505
2023-11-10T14:00:00Z,SI-HU,0.2,0,152.3,200,40,0
2023-11-10T14:00:00Z,SK-CZ,0.2,0,0,700,140,961
2023-11-10T14:00:00Z,SK-HU,0.2,0,1433.4,850,170,0
2023-11-10T14:00:00Z,SK-PL,0.001,0,0,0,0.001,732
2023-11-10T15:00:00Z,AT-CZ,0.5,0,0,350,175,1280
2023-11-10T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2766
2023-11-10T15:00:00Z,AT-HU,0.2,0,996.5,400,80,0
2023-11-10T15:00:00Z,AT-SI,0.5,0,914.3,600,300,0
2023-11-10T15:00:00Z,BE-DE,0.2,0,996.7,500,100,0
2023-11-10T15:00:00Z,BE-FR,1,0,0,625,625,3968
2023-11-10T15:00:00Z,BE-NL,0.2,0,620.2,619,123.8,0
2023-11-10T15:00:00Z,CZ-AT,0.5,0,1105.6,300,150,0
2023-11-10T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,877
2023-11-10T15:00:00Z,CZ-PL,0.001,0,106.8,0,0.001,0
2023-11-10T15:00:00Z,CZ-SK,0.2,0,689.8,800,160,0
2023-11-10T15:00:00Z,DE-AT,0.2,0,1803,4820,964,0
2023-11-10T15:00:00Z,DE-BE,0.2,0,0,500,100,1096
2023-11-10T15:00:00Z,DE-CZ,0.2,0,697.4,400,80,0
2023-11-10T15:00:00Z,DE-FR,0.2,0,0,1000,200,2757
2023-11-10T15:00:00Z,DE-NL,0.2,0,1405.8,1080,216,0
2023-11-10T15:00:00Z,DE-PL,0.001,0,804.3,0,0.001,0
2023-11-10T15:00:00Z,FR-BE,0.888,0,3343.4,1737,1500,0
2023-11-10T15:00:00Z,FR-DE,0.2,0,2557.8,1168,233.6,0
2023-11-10T15:00:00Z,HR-HU,0.2,0,88.7,450,90,1
2023-11-10T15:00:00Z,HR-SI,0.5,50,6.6,600,275,268
2023-11-10T15:00:00Z,HU-AT,0.2,0,0,500,100,1096
2023-11-10T15:00:00Z,HU-HR,0.2,0,0,550,110,198
2023-11-10T15:00:00Z,HU-RO,0.2,0,911.1,630,126,0
2023-11-10T15:00:00Z,HU-SI,0.2,0,0,199,39.8,122
2023-11-10T15:00:00Z,HU-SK,0.2,0,0,850,170,1582
2023-11-10T15:00:00Z,NL-BE,0.2,0,0,619,123.8,744
2023-11-10T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1622
2023-11-10T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,106
2023-11-10T15:00:00Z,PL-DE,0.001,0,0,0,0.001,804
2023-11-10T15:00:00Z,PL-SK,0.001,0,583,0,0.001,0
2023-11-10T15:00:00Z,RO-HU,0.2,0,0,630,126,1037
2023-11-10T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1213
2023-11-10T15:00:00Z,SI-HR,0.5,0,0,700,375,381
2023-11-10T15:00:00Z,SI-HU,0.2,0,82.2,200,40,0
2023-11-10T15:00:00Z,SK-CZ,0.2,0,0,700,140,829
2023-11-10T15:00:00Z,SK-HU,0.2,0,1412.3,850,170,0
2023-11-10T15:00:00Z,SK-PL,0.001,0,0,0,0.001,583
2023-11-10T16:00:00Z,AT-CZ,0.5,0,0,350,175,1398
2023-11-10T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2358
2023-11-10T16:00:00Z,AT-HU,0.2,0,802.8,400,80,0
2023-11-10T16:00:00Z,AT-SI,0.5,0,828.3,600,300,0
2023-11-10T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-10T16:00:00Z,BE-FR,1,0,0,625,625,4074
2023-11-10T16:00:00Z,BE-NL,0.2,0,674.4,619,123.8,0
2023-11-10T16:00:00Z,CZ-AT,0.5,0,1223.6,300,150,0
2023-11-10T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,350
2023-11-10T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,210
2023-11-10T16:00:00Z,CZ-SK,0.2,0,473.5,800,160,0
2023-11-10T16:00:00Z,DE-AT,0.2,0,1394.2,4820,964,0
2023-11-10T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-10T16:00:00Z,DE-CZ,0.2,0,170.6,400,80,0
2023-11-10T16:00:00Z,DE-FR,0.2,0,0,1000,200,2087
2023-11-10T16:00:00Z,DE-NL,0.2,0,2236.1,1080,216,0
2023-11-10T16:00:00Z,DE-PL,0.001,0,0,0,0.001,39
2023-11-10T16:00:00Z,FR-BE,0.888,0,3449.4,1737,1500,0
2023-11-10T16:00:00Z,FR-DE,0.2,0,1887.6,1168,233.6,0
2023-11-10T16:00:00Z,HR-HU,0.2,0,0,450,90,115
2023-11-10T16:00:00Z,HR-SI,0.5,48,0.1,602,277,276
2023-11-10T16:00:00Z,HU-AT,0.2,0,0,500,100,902
2023-11-10T16:00:00Z,HU-HR,0.2,0,25.4,550,110,84
2023-11-10T16:00:00Z,HU-RO,0.2,0,481,630,126,0
2023-11-10T16:00:00Z,HU-SI,0.2,0,25.5,199,39.8,14
2023-11-10T16:00:00Z,HU-SK,0.2,0,0,850,170,1722
2023-11-10T16:00:00Z,NL-BE,0.2,0,0,619,123.8,798
2023-11-10T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2452
2023-11-10T16:00:00Z,PL-CZ,0.001,0,210.1,0,0.001,0
2023-11-10T16:00:00Z,PL-DE,0.001,0,39.5,0,0.001,0
2023-11-10T16:00:00Z,PL-SK,0.001,0,683.6,0,0.001,0
2023-11-10T16:00:00Z,RO-HU,0.2,0,0,630,126,607
2023-11-10T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1127
2023-11-10T16:00:00Z,SI-HR,0.5,0,0,698,373,373
2023-11-10T16:00:00Z,SI-HU,0.2,0,0,200,40,65
2023-11-10T16:00:00Z,SK-CZ,0.2,0,0,700,140,613
2023-11-10T16:00:00Z,SK-HU,0.2,0,1552.9,850,170,0
2023-11-10T16:00:00Z,SK-PL,0.001,0,0,0,0.001,683
2023-11-10T17:00:00Z,AT-CZ,0.5,0,0,350,175,1263
2023-11-10T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1832
2023-11-10T17:00:00Z,AT-HU,0.2,0,689,400,80,0
2023-11-10T17:00:00Z,AT-SI,0.5,0,749.5,600,300,0
2023-11-10T17:00:00Z,BE-DE,0.2,0,0,500,100,288
2023-11-10T17:00:00Z,BE-FR,1,0,0,625,625,2706
2023-11-10T17:00:00Z,BE-NL,0.2,0,542.9,619,123.8,0
2023-11-10T17:00:00Z,CZ-AT,0.5,0,1088.3,300,150,0
2023-11-10T17:00:00Z,CZ-DE,0.2,0,219.2,899,179.8,0
2023-11-10T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,104
2023-11-10T17:00:00Z,CZ-SK,0.2,0,414.9,800,160,0
2023-11-10T17:00:00Z,DE-AT,0.2,0,869.1,4820,964,94
2023-11-10T17:00:00Z,DE-BE,0.2,0,188.6,500,100,0
2023-11-10T17:00:00Z,DE-CZ,0.2,0,0,400,80,299
2023-11-10T17:00:00Z,DE-FR,0.2,0,0,1000,200,1715
2023-11-10T17:00:00Z,DE-NL,0.2,0,1108.9,1080,216,0
2023-11-10T17:00:00Z,DE-PL,0.001,0,0,0,0.001,324
2023-11-10T17:00:00Z,FR-BE,0.888,0,2081,1737,1500,0
2023-11-10T17:00:00Z,FR-DE,0.2,0,1515,1168,233.6,0
2023-11-10T17:00:00Z,HR-HU,0.2,0,0,450,90,130
2023-11-10T17:00:00Z,HR-SI,0.5,48,20,602,277,257
2023-11-10T17:00:00Z,HU-AT,0.2,0,0,500,100,789
2023-11-10T17:00:00Z,HU-HR,0.2,0,40.5,550,110,69
2023-11-10T17:00:00Z,HU-RO,0.2,0,357.3,630,126,0
2023-11-10T17:00:00Z,HU-SI,0.2,0,60.6,199,39.8,0
2023-11-10T17:00:00Z,HU-SK,0.2,0,0,850,170,1532
2023-11-10T17:00:00Z,NL-BE,0.2,0,0,619,123.8,666
2023-11-10T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1325
2023-11-10T17:00:00Z,PL-CZ,0.001,0,104.9,0,0.001,0
2023-11-10T17:00:00Z,PL-DE,0.001,0,324,0,0.001,0
2023-11-10T17:00:00Z,PL-SK,0.001,0,519.8,0,0.001,0
2023-11-10T17:00:00Z,RO-HU,0.2,0,0,630,126,483
2023-11-10T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1049
2023-11-10T17:00:00Z,SI-HR,0.5,0,0,698,373,393
2023-11-10T17:00:00Z,SI-HU,0.2,0,0,200,40,100
2023-11-10T17:00:00Z,SK-CZ,0.2,0,0,700,140,554
2023-11-10T17:00:00Z,SK-HU,0.2,0,1362.3,850,170,0
2023-11-10T17:00:00Z,SK-PL,0.001,0,0,0,0.001,519
2023-11-10T18:00:00Z,AT-CZ,0.5,0,0,350,175,1246
2023-11-10T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2101
2023-11-10T18:00:00Z,AT-HU,0.2,0,791.1,400,80,0
2023-11-10T18:00:00Z,AT-SI,0.5,0,823.1,600,300,0
2023-11-10T18:00:00Z,BE-DE,0.2,0,75.7,500,100,24
2023-11-10T18:00:00Z,BE-FR,1,0,0,625,625,1925
2023-11-10T18:00:00Z,BE-NL,0.2,0,462.3,619,123.8,0
2023-11-10T18:00:00Z,CZ-AT,0.5,0,1071,300,150,0
2023-11-10T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,246
2023-11-10T18:00:00Z,CZ-PL,0.001,0,136.1,0,0.001,0
2023-11-10T18:00:00Z,CZ-SK,0.2,0,550.5,800,160,0
2023-11-10T18:00:00Z,DE-AT,0.2,0,1137.3,4820,964,0
2023-11-10T18:00:00Z,DE-BE,0.2,0,0,500,100,175
2023-11-10T18:00:00Z,DE-CZ,0.2,0,66.3,400,80,13
2023-11-10T18:00:00Z,DE-FR,0.2,0,0,1000,200,1728
2023-11-10T18:00:00Z,DE-NL,0.2,0,235.1,1080,216,0
2023-11-10T18:00:00Z,DE-PL,0.001,0,202.4,0,0.001,0
2023-11-10T18:00:00Z,FR-BE,0.888,0,1300.8,1737,1500,199
2023-11-10T18:00:00Z,FR-DE,0.2,0,1528,1168,233.6,0
2023-11-10T18:00:00Z,HR-HU,0.2,0,0,450,90,153
2023-11-10T18:00:00Z,HR-SI,0.5,48,0,602,277,308
2023-11-10T18:00:00Z,HU-AT,0.2,0,0,500,100,891
2023-11-10T18:00:00Z,HU-HR,0.2,0,63,550,110,47
