Date;Hour;CORE_AT;CORE_BE;CORE_BE_AL;CORE_CZ;CORE_DE/LU;CORE_DE_AL;CORE_FR;CORE_HR;CORE_HU;CORE_NL;CORE_PL;CORE_RO;CORE_SI;CORE_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220517;18;2214,8;2004,7;0;746,6;-4714,4;0;294,3;-191,9;-2058,7;2380,6;430,1;-453,9;211,7;-863,9;231,93;233,15;1750;233,72;233,06;1750;233,36;238,32;236,81;233,06;154,21;237,28;238,96;236,81
20220517;19;3209,3;1515,5;0;1050,4;-5759,3;0;846,8;211,2;-2286,6;1682,5;473,4;-230,4;32,4;-744,7;251,53;251,53;1750;251,53;251,53;1750;251,53;251,53;251,53;251,53;183,01;251,53;251,53;251,53
20220517;20;3163,7;1251,4;0;1151,9;-5570,5;0;1690,2;160,3;-2426,7;595,4;600;-287,8;149,2;-477,1;290;290;1750;290;290;1750;290;290;290;290;227,94;290;290;290
20220517;21;3047,4;1182,6;0;1260,7;-4911,5;0;1601,8;30,5;-2637,9;523,9;600;-158,9;-18,6;-520;291,49;293,28;1750;293,22;293,3;1750;293,3;300;300;293,4;260,7;301,12;300;293,22
20220517;22;3085,6;1078,5;0;1328,3;-3107,5;0;-5,6;125,5;-2458,7;424,9;600;-226,7;-40,3;-804;262,04;264,87;1750;265,01;264,67;1750;265;271,53;271,53;264,82;220,57;271,63;271,63;269,96
20220517;23;2624,2;737,6;0;1541,2;-330,9;0;-2199,2;68,5;-2390;322,9;924;-544,2;-60,2;-693,9;245,9;245,9;1750;245,9;245,9;1750;245,9;245,9;245,9;245,9;230,42;245,9;245,9;245,9
20220517;24;1279,8;1070,9;0;1762,1;3226,2;0;-5030,1;94,4;-2458,2;417,8;915,7;-104,1;-573,2;-601,3;219,99;203,03;1750;216,89;214,39;1750;225,63;223,78;226,36;207,34;199,19;226,47;222,48;230,76
20220522;1;1161,6;185,7;0;2355,5;-1152,6;0;-695,4;-319,1;-1702,5;-2998,4;3609,7;-235,5;-359,9;150,9;190,01;190,71;1750;188,96;188,37;1750;190,01;191,22;192,1;194;183,85;192,61;190,73;192,56
20220522;2;553,2;211,8;0;2471,4;-1397,4;0;-867,2;-174,6;-1558,5;-2947,7;3832,4;-46,2;-322,8;245,6;180,4;179,46;1750;179,82;179,4;1750;179,58;181,73;182,7;179,4;175,09;183,13;181,23;183,1
20220522;3;503,3;308,3;0;2450,7;-2750,3;0;-27,6;-125,4;-1390,8;-2812,7;4003,1;-18,2;-308,6;168,2;170,59;170,57;1750;170,57;170,57;1750;170,57;170,62;170,64;170,57;170,47;170,65;170,61;170,65
20220522;4;258,4;420,5;0;2313,4;-3828,9;0;1300,3;-150,5;-1366,6;-3050,6;4173;109,9;-360,8;181,9;166,32;165,32;1750;165,61;165,26;1750;165,44;167,5;168,43;165,26;161,3;168,81;167;168,99
20220522;5;206,1;345;0;2366;-4523,7;0;1288,1;-186,8;-1379,7;-2722;4552,2;229,7;-486,5;311,6;166,2;166,2;1750;166,2;166,2;1750;166,2;166,2;166,2;166,2;166,2;166,2;166,2;166,2
20220522;6;143,4;602,1;0;2571,2;-4376,4;0;773,9;-62;-1431,3;-2633,5;4397,5;205,3;-539,9;349,7;163,41;166,04;1750;164,78;166,01;1750;166,07;165,49;165,96;166,01;162,03;166,29;165,15;166,43
20220522;7;-119,6;886,2;0;2498,7;-3837,7;0;354,3;-102,3;-1490,5;-2488;4059,8;571,7;-589,6;257;162,09;163,79;1750;162,86;163,76;1750;163,82;163,86;164,44;163,76;159,83;164,77;163,5;164,86
20220522;8;-337,3;1030,4;0;2416,3;-1170;0;-1447,5;-216,5;-1346,3;-2039,1;3271,1;298,5;-607,9;148,3;162,17;161,2;1750;161,51;161,17;1750;161,32;163,31;164,24;161,15;157,3;164,59;162,83;164,71
20220522;9;-994,1;1238,3;0;2282,3;875,8;0;-2994,3;-266,7;-1145,6;-1090,9;2580,3;238,2;-621;-102,3;156,12;155,98;1750;156,02;155,97;1750;155,99;156,28;156,42;155,97;155,41;156,46;156,21;156,48
20220522;10;-1014,9;1091;0;2194,9;2223;0;-4175,5;-397,8;-986,4;62,4;2015,8;-147,1;-609;-256,2;149,21;149,21;1750;149,21;149,21;1750;149,21;149,21;149,21;149,21;149,21;149,21;149,21;149,21
20220522;11;-953,5;1453,4;0;1969,8;1522,2;0;-4846,6;-549,8;-931,5;1734,9;1601,8;-129,2;-548,2;-323,3;134,78;137,33;1750;135,75;136,74;1750;138,17;149,96;143,38;137,01;129,91;145,8;155,61;142,34
20220522;12;-842,8;1591,4;0;1509,9;2325,5;0;-5424,3;-607,7;-729,5;1729,3;1574,5;-287,8;-475,4;-363,4;136,33;136,33;1750;136,33;136,33;1750;136,33;136,33;136,33;136,33;136,33;136,33;136,33;136,33
20220522;13;-644,7;1122,5;0;1748,3;3793,5;0;-6059,6;-585,6;-700,2;1335,1;1290,7;-12,3;-936,3;-351,4;137,95;137,95;1750;137,95;137,95;1750;137,95;137,95;137,95;137,95;137,95;137,95;137,95;137,95
20220522;14;-613,7;938;0;1320;3953,8;0;-4953,9;-525,6;-534,4;1020,5;553;106,8;-888,2;-376,3;111,34;111,34;1750;111,34;111,34;1750;111,34;111,34;111,34;111,34;111,34;111,34;111,34;111,34
20220522;15;-551,6;934,2;0;1337,3;3538,6;0;-4145,5;-488,5;-629,7;763;269,7;144,6;-860,5;-311,6;102,3;102,3;1750;102,3;102,3;1750;102,3;102,3;102,3;102,3;102,3;102,3;102,3;102,3
20220522;16;-556,6;1012,8;0;1252,1;1721,4;0;-1756,8;-438,3;-874,9;451,5;326,7;-110,3;-738,8;-289;103,61;103,61;1750;103,61;103,61;1750;103,61;103,61;103,61;103,61;103,61;103,61;103,61;103,61
20220522;17;-807,3;2144,7;-491,5;1623,8;-816,2;491,5;-421,2;-403,3;-1280,9;64,2;767,3;-219,1;-508,3;-143,2;133,3;133,3;1750;133,3;133,3;1750;133,3;133,3;133,3;133,3;133,3;133,3;133,3;133,3
20220522;18;-887,8;1940,7;671,3;1901,9;-901,5;-671,3;296,1;-379,3;-1618;-817;1047,6;171,7;-625,9;-128,5;162;161,17;161,17;161,48;161,17;161,17;161,28;162,94;163,69;161,15;152,47;163,99;162,56;163,92
20220522;19;775,6;1675,3;269,4;1767,7;-4182,1;-269,4;2597;-239,3;-1965,7;-590,4;1053,8;-174,5;-585,1;-132,3;193,41;188,68;190,9;190,58;188,7;190,9;189,15;199,47;203,28;188,55;169,42;205,3;197,58;204,97
20220522;20;1184,6;814,3;289,8;1745,9;-4402,7;-289,8;2985,8;-329,4;-2344;-212,4;1010,1;-316,2;-6,8;-129,2;211,83;211,09;224,29;212,16;210,86;224,29;211,58;222,29;220,78;211,02;200,57;222,8;222,8;221,12
20220522;21;1789,7;432,4;-954,8;1753,3;-4003;954,8;3474;-280,3;-2742,5;-1024,7;413,2;-660;818,6;29,3;226,05;225,57;229,29;230,83;229,29;229,29;219,3;244,43;240,32;229,29;219,37;243,09;246,17;240,32
20220522;22;1844,9;385,8;482,1;1666,3;-3205,8;-482,1;2919;-425;-2651,7;-523,6;667,1;-541,7;34,5;-169,8;227,9;230;230;230,72;229,59;230;230,46;243,69;237,9;229,93;224,15;240,24;246,17;237,55
20220522;23;1667,6;388,3;1000;1788,7;-656,7;-1000;-185,2;-398,7;-2318,8;-885;1192,5;-147,4;-360,2;-85,1;223,45;222,14;222,73;222,62;222,09;222,73;222,29;224,88;225,99;222,05;216,76;226,54;224,26;226,53
20220522;24;991,5;1037,1;59,2;1673,7;397,4;-59,2;-2745,7;-369,7;-2192,6;315,8;1236;193,7;-560;22,8;191,38;191,38;191,38;191,38;191,38;191,38;191,38;191,38;191,38;191,38;178,56;191,38;191,38;191,38
20220516;1;-229,4;1722,5;1000;878,9;2173,3;-1000;-1857,2;219,2;-2095,3;-1534,6;1602,2;-404,6;-522,4;47,4;188,49;185;222,82;187,63;184,85;222,82;185,46;192,16;194,95;184,74;155,76;194,93;190,91;198,93
20220516;2;-1186,1;1824,8;1000;856,8;3191,5;-1000;-2941,9;199,2;-1884,5;-1670,7;2428;-256,7;-687,3;126,9;169,04;167,98;188,09;168,79;167,93;188,09;168,12;170,16;171;167,9;159,39;170,99;169,77;172,14
20220516;3;-1281,9;1633,9;1000;684,3;2507,5;-1000;-1791,4;335,1;-1983,4;-1565,1;2475,8;-232,5;-818,7;36,4;166,04;164,98;174,34;165,5;164,92;174,34;165,12;167,44;168,51;164,9;159,81;168,54;166,94;170,21
20220516;4;-1279,7;1291;1000;868,3;1948,3;-1000;-833,1;378,1;-1929,7;-1574,7;2454,2;-381,8;-996,2;55,3;166,81;165,54;176,99;166,16;165,46;176,99;165,71;168,47;169,75;165,45;159,41;169,79;167,87;171,68
20220516;5;-1192,2;1050,8;1000;872,4;2069,9;-1000;-836,6;396,1;-2063,5;-1069,8;2229,9;-708,3;-839,4;90,7;172,01;169;195,69;170,48;168,83;195,69;169,41;175,93;179,02;168,79;154,47;179,06;174,53;183,66
20220516;6;-511,4;727,4;1000;977,5;-81;-1000;68,4;317;-2043,3;163,6;2075,5;-965,1;-707,1;-21,5;182,49;180,1;195,13;178,07;179,73;195,13;180,65;195,55;207,38;179,83;173;213,78;188,91;168,57
20220516;7;-84,5;949,6;-461,2;612,3;-422,1;461,2;1776,4;-164,9;-2199,4;13,3;600;-874,9;144,8;-351,1;230;230;230;230;230;230;230;230;230;230;226,45;230;230;230
20220516;8;910,3;833,8;0;784,1;-173,3;0;443,3;-293,1;-2262,6;473,1;599,9;-1085,7;135,8;-366,1;249,9;249,9;1750;249,9;249,9;1750;249,9;249,9;249,9;249,9;161,64;249,9;249,9;249,9
20220516;9;723,4;1314,4;0;1000,8;5,5;0;-750,7;-359,3;-1844,5;848,8;600;-712,8;-368,3;-457,3;250,5;250,5;1750;250,5;250,5;1750;250,5;250,5;250,5;250,5;149,1;250,5;250,5;250,5
20220516;10;-640,5;1897;0;933,2;541,9;0;-1568,3;-56,9;-1948,8;1854,8;600;-524,1;-520,1;-568,2;230,32;230,32;1750;230,32;230,32;1750;230,32;230,32;230,32;230,32;133,3;230,32;230,32;230,32
20220516;11;-1480,2;2743,5;0;965,1;1019,8;0;-2393,1;51,1;-1743,8;1600,4;792;-425,6;-648,3;-480,9;209,84;209,84;1750;209,84;209,84;1750;209,84;209,84;209,84;209,84;135,02;209,84;209,84;209,84
20220516;12;-1997,1;3045,8;0;880,8;1269;0;-1185,8;86,2;-1821,3;460,6;683;-169;-657,1;-595,1;193,34;193,34;1750;193,34;193,34;1750;193,34;193,34;193,34;193,34;128,53;193,34;193,34;193,34
20220516;13;-1824,1;3181,7;0;620,9;1056,2;0;-1124,9;324,5;-2105,2;854,4;666;-194,5;-792,7;-662,3;183,1;183,1;1750;183,1;183,1;1750;183,1;183,1;183,1;183,1;130,96;183,1;183,1;183,1
20220516;14;-2504,8;3367,4;0;635,7;1667,7;0;-464,1;334,6;-2273,9;198;831;-126,1;-924,1;-741,4;182,01;180,19;1750;181,29;180,26;1750;180,32;181,97;182,01;180,19;138,68;182,01;182,01;181,93
20220516;15;-2613,3;3502,7;0;853,2;1536,9;0;-493,3;152,5;-2329,2;404,6;712;-90,4;-885,7;-750;182;181,83;1750;181,94;181,86;1750;181,86;181,98;181,98;181,86;138,41;181,98;181,98;181,97
20220516;16;-1917,9;3446,5;0;614,5;1167,9;0;-542,9;49,5;-2511,6;748,5;600;-212,4;-702,4;-739,7;185,34;185,34;1750;185,34;185,34;1750;185,34;185,34;185,34;185,34;133,24;185,34;185,34;185,34
20220516;17;-1508,5;3624,6;0;576,4;635,8;0;-122,2;4,3;-2250,1;-149,5;600;-191;-451,1;-768,7;217,98;185,33;1750;224,01;201,13;1750;200,98;231,62;235,03;185,33;148,37;234,91;230,42;240,32
20220516;18;-813,6;3151,5;0;468,8;-984,6;0;201,8;-266,8;-2368,5;815,2;600;-337;369,2;-836;231,98;205,4;1750;235,35;219,77;1750;219,26;239,06;242,12;203,79;160,64;241,74;238,16;245,87
20220516;19;328,8;2741,7;0;494,9;-2329,6;0;-970,5;-456;-2559,9;2525,2;599,9;-319,7;650,1;-704,9;246,69;217,14;1750;249,21;243,9;1750;240,24;250,92;251,29;217,5;200,3;251,32;251,09;252,33
20220516;20;727,6;2361,7;0;607,4;-1251;0;-1835,3;-540,9;-2415,4;2752;600;-421,6;90;-674,5;267,89;268,69;1750;295,29;278,84;1750;278,84;299,32;300,5;269,9;233,78;300;300;298,87
20220516;21;987,1;1848,9;0;705,1;-362,8;0;-1834,8;-711,9;-2554,2;1804,2;600;-247,4;499,3;-733,5;254,32;255,64;1750;325,2;279,99;1750;277,49;343,11;355,81;256,09;241,1;352,3;339,48;355,81
20220516;22;1350;1847,9;0;608,2;-683,7;0;-1228,6;-566,9;-2697,5;1967,7;600;-595,2;64,4;-666,3;252,71;260,85;1750;260;260;1750;261,95;291,61;281,41;260,1;228,86;284,4;300;281,41
20220516;23;1136;1879,6;0;1040,1;105,3;0;-2188,6;-443,9;-2860,6;1990,9;600;-840,7;218;-636,1;239,96;241,3;1750;240,83;241,08;1750;241,48;246,94;245,15;241,22;216,59;245,63;248,43;245,5
20220516;24;-85,2;1539,2;0;1282,9;640,8;0;-2547,4;-240,9;-2799,7;2348,3;1330;-448,3;-447,3;-572,4;214,96;192,97;1750;211,84;211,37;1750;228,81;224,25;223,34;200;186,5;223,65;225,1;224,99
