Date;Hour;SDAC_AT;SDAC_BE;SDAC_BE_AL;SDAC_CZ;SDAC_DE/LU;SDAC_DE_AL;SDAC_FR;SDAC_HR;SDAC_HU;SDAC_NL;SDAC_PL;SDAC_RO;SDAC_SI;SDAC_SK;P_AT;P_BE;P_BE_AL;P_CZ;P_DE/LU;P_DE_AL;P_FR;P_HR;P_HU;P_NL;P_PL;P_RO;P_SI;P_SK
20220408;18;-1889,1;-1247,7;0;1020,1;4041,6;0;-3905,1;435,8;-1914,1;-2886,9;2379,6;-488;-194,9;-152,2;205,65;199,08;199,08;194,78;198,45;199,08;200,02;218,72;219,62;198,66;193,12;218,75;220;208,78
20220408;19;-1548,3;-439;0;1276,3;1579;0;-3442,6;612,5;-2126,6;-2559,2;2407,6;-793,6;73,2;19,9;225,21;218,46;218,46;214,15;217,87;218,46;219,41;238,24;238,76;218,01;212,15;238,06;239,63;229,54
20220408;20;-653,3;-401,5;0;1533;-262,5;0;-1574,4;439,3;-2331,6;-1908,2;1027,1;-1165,2;-17,4;89,9;268;268;268;268;268;268;268;268;268;268;212,16;268;268;268
20220408;21;-439,4;-713,6;0;1680,1;101,8;0;-1446,2;413,4;-2357,5;-2484,3;510;-1035,8;-8,9;82,5;265,13;265,13;265,13;265,13;265,13;265,13;265,13;265,13;265,13;265,13;213,54;265,13;265,13;265,13
20220408;22;-767,1;-333,2;0;2108,1;732,6;0;-2122,4;541,4;-2181,7;-2147,2;1273;-638,7;63,2;176;230,38;271,03;310,62;225,4;220,25;310,62;249,4;228,83;227,09;269;187,41;227,46;229,47;226,33
20220408;23;-929,5;-247,1;0;2151,5;1456,1;0;-3048,5;622,3;-2291,4;-1233,3;2130,2;-638,2;-36;-1,5;211,42;262,58;301,46;185,82;184,25;301,46;229,8;216,42;212,76;260;189,64;212,17;220,1;199,65
20220408;24;-771,8;-752,7;0;2382,9;2534,5;0;-3539,2;372,2;-2266,2;-1110,7;2058,5;-421,6;-232,6;31,4;200,6;210,99;314,84;152,3;156,69;314,84;216,6;212,95;207,26;251,6;162,35;205,57;220;179,78
20220409;1;-894,3;-677,8;0;1457,9;4052,9;0;-4235,5;162,9;-2472,9;-1045,3;-196,5;-662,5;312,4;165,9;213,48;245;245;65,87;118,05;245;245;226,68;205,07;218,1;91,61;201,9;245;139,66
20220409;2;-525,4;-171,5;0;1391;6424,8;0;-3448,7;248,6;-2212,2;-1209;-1115;-526,1;-31,4;183;162,45;241,45;323,87;76,24;121,9;323,87;230;133,08;113,04;218,1;82,47;116,72;141,63;100,16
20220409;3;-1395,3;233,2;0;1380,7;6637,5;0;-4466,8;101,4;-1744,6;-1569,4;-801;-392,3;-147;93,2;140;248,54;581,56;65,82;90,05;581,56;234,8;124,71;106,03;218;82,53;108,69;133,21;88,88
20220409;4;-1714,5;181,3;0;1324,4;6801,7;0;-4256,9;85,7;-1767,1;-1527,8;-922;-287,2;-247,3;116,6;130,54;231,83;605,01;44,18;76,55;605,01;232,43;112,47;90,91;199;79,95;93,97;122,27;71,1
20220409;5;-1841,4;38,9;0;1267,1;6834,1;0;-3672,2;60;-1724,8;-1522,5;-985;-200;-208;129,5;127,22;198,03;597,83;47,28;75,9;597,83;234,02;109,09;88,26;179,9;79,74;91,46;117,96;72,08
20220409;6;-1975,3;-282,7;0;1053,2;7801,4;0;-4332;109;-1783,1;-939,1;-1101;-138,5;-230,9;94,3;125,07;154,16;465,88;47,75;76,59;465,88;236,91;104,48;84,2;216;79,09;87,69;113,67;69,25
20220409;7;-1705,3;-113,9;0;935,3;6504,3;0;-4885,1;276,4;-1509,8;-633,9;-626,4;-304,6;-217,6;70,2;137,05;229,75;722,86;77,11;65,74;722,86;234,6;151,79;138,97;247,1;83,16;138,41;161,16;110,4
20220409;8;-1380,2;114,7;0;601,5;6159;0;-4343,7;397,6;-1829,4;-890,4;-573,2;-755,4;102,9;-44,2;140,04;271;503,98;56,24;72,62;503,98;236,21;226,83;202,85;253,41;88,2;199,96;245,04;135,18
20220409;9;-970,1;-322,8;0;499;6162,6;0;-3097,8;182,3;-2066,9;-711;-530,4;-940;-38,7;-222,1;144,99;225,55;584,35;76,96;72,46;584,35;236,91;176,53;161,54;256,7;90,86;160;187,92;122,54
20220409;10;-929,7;-259,8;0;230,2;6947,9;0;-3392,7;173,3;-2130,2;-786,3;-606;-928,1;-137,7;-404,8;160,46;70,25;125,53;17,63;47,42;125,53;253,33;232,4;213,57;179,9;89,49;207,29;253,99;131,81
20220409;11;-1299,3;315,4;0;-144,3;9206,4;0;-2713,9;143,7;-2171,9;-173,2;-454,8;-845,7;-168,4;-450,3;140,01;100,1;287,52;15,67;14,79;287,52;237,51;192,62;174,13;149,9;81,95;170,67;209,94;111,75
20220409;12;-775,4;843;0;-91,1;10007,9;0;-3393,6;60,5;-2194,5;-7,6;-616,7;-718,7;-216,2;-551,5;140,05;-13,81;667,45;61,56;0,09;667,45;230;211,87;196,93;0,09;74,45;191,08;230;127,41
20220409;13;-277,7;1147,2;0;-39,5;11042,4;0;-5996,3;5,8;-2261,9;-10,9;-650,5;-513,4;-581,4;-551,9;142,94;22,43;777,74;56,62;-0,03;777,74;230,51;166,07;144,99;0;69,08;145,06;180;103,62
20220409;14;-530,3;1507,6;0;10,1;10003,4;0;-5430,4;98,2;-2226,2;471,9;-871,8;-277,5;-437,5;-621;140,08;19,53;589,57;19,47;-1,33;589,57;223,45;197,37;144,42;-1,33;58,2;134,01;196,23;90,87
20220409;15;-1500,1;1697,8;0;246,9;10495,1;0;-6099,3;120;-2145,4;226,1;-372,9;-194,8;-375,1;-554,3;137,05;12,63;588,83;58,9;-8,43;588,83;210,49;225,18;124,56;-8,43;64,43;100;192,6;79,98
20220409;16;-2286,3;1654,3;0;102,9;10712,9;0;-5914,3;92;-2175,4;107,9;-37,1;-324,6;-361;-369,9;125,06;17,61;508,87;-9,99;-1,06;508,87;190,01;168,39;145,14;-1,06;74,55;141,55;190,01;75,54
20220409;17;-2697;1127,6;0;-340,3;11868,9;0;-5481;-24,8;-1945,6;-536,1;-57;-568,4;-242,8;-315,2;119,93;20;341,47;-45;-0,02;341,47;189,79;167,09;143,71;8,01;84,91;140,23;189,79;69,03
20220409;18;-1502,4;351,6;0;213,5;9681,3;0;-4657,5;-26,2;-1924,2;-927,8;-212;-922,8;-188;-224,4;158,19;179,5;316,78;-1,99;0,13;316,78;218,06;209,91;205,79;158,65;88,85;199,03;218,06;174,8
20220409;19;-1470,8;175;0;671,7;6622,3;0;-3810,9;222,3;-2072,9;-1083,3;-683,7;-1164,5;19,6;-262,7;207,28;244,03;244,03;75,32;53,32;244,03;238,2;232,54;231,63;209,9;87,76;225,67;238,2;207,49
20220409;20;-1079,7;-388,9;0;912,5;4632,1;0;-3978,6;104,2;-2160,6;-1001,4;-103,4;-1589,2;170,1;-281;230,01;279,2;279,2;97,23;82,84;279,2;262,14;278,49;278,49;236,2;113,12;271,47;286;234,31
20220409;21;-38,8;-702,3;0;580,3;4312;0;-2845,1;120,8;-2123,2;-982,9;-77,6;-1549;188,7;16,9;239,99;286;286;89,52;86,7;286;291,36;291,99;290,08;285;98,64;282,02;299,95;255,87
20220409;22;-937,3;-710,9;0;1145,9;4059,3;0;-2764,3;414,2;-2241,4;-1380,8;-155,5;-1178,9;223,3;-17,4;211,62;274;274;103,42;75,86;274;294;223,02;215,79;295;98,38;213,58;228,57;202,09
20220409;23;-960,3;-1272,9;0;975,5;4413,1;0;-3199,5;358,8;-2287,6;-1327,2;-361,2;-838;97,2;38,2;180,78;231,93;231,93;76,58;76,58;231,93;285,09;184,43;169,95;270,3;87,5;170,23;192,7;149,49
20220409;24;-751,3;-1530,9;0;1158,1;3995,7;0;-5473,5;444,4;-2234,2;-1243,2;0,1;-633,5;-166,2;135,2;140,08;207,47;207,47;14,34;42,95;207,47;291,72;143,8;131,53;260;84,92;134,05;152,55;78,18
20220410;1;-726,6;-1430,7;0;1352;2866,1;0;-4420,2;21,2;-2098,1;-1133,1;474,4;-685,9;-285,9;205,2;87,75;267,59;267,59;24,63;27,49;267,59;288,72;82,66;66,03;286,77;73,77;70,71;87,67;62,01
20220410;2;-777,3;-1234,7;0;1379,1;4712,5;0;-3390,4;151,5;-1809,6;-1180,3;0,1;-729;-313,2;180,9;70,57;228,67;228,67;6,31;23,9;228,67;270,93;58,64;38,53;260;61,78;43,49;65,8;31,69
20220410;3;-1221,8;-1074,6;0;1261,7;5062,2;0;-3885,8;41,9;-1573,5;-1579,9;7,3;-689,3;-313,9;152;79,47;207,15;207,15;8,44;23,16;207,15;275,96;83,77;77,4;249;52,4;77,7;83,77;70,89
20220410;4;-1204,1;-1014,5;0;1274;4897,1;0;-2621,8;-26,6;-1592,1;-1618,9;0;-605,7;-343,3;192,7;79,46;195,74;195,74;10,03;23,82;195,74;260;78,5;67,23;234;49,35;80,74;79,82;32,8
20220410;5;-882;-917,7;0;1273,6;4384,7;0;-2393,6;-63,4;-1642,5;-1552,2;0;-590,7;-350,5;213,5;72,39;189,96;189,96;9,35;25,59;189,96;249,53;69,97;57,32;223;46,42;68,36;72,6;29,19
20220410;6;-777,6;-927,2;0;1253,2;4034,7;0;-2678,4;-122,8;-1669,9;-1537,7;47;-468,5;-346,5;186,2;71,49;190,5;190,5;13,41;26,78;190,5;249,12;69,84;60,59;223;49,61;61,56;71,62;49,36
20220410;7;-434,7;-1243,3;0;1198,8;4286,9;0;-4014,3;140,6;-1737,1;-1071,4;0;-420,5;-292,7;226,6;73,22;177,45;187,33;11,2;27,05;187,33;250,79;60,69;41,54;255,6;49,16;46,22;67,64;34,95
20220410;8;-679,6;-1123,1;0;1036,5;4124,9;0;-4373,8;460,4;-1923,5;-1199,3;0;-589,1;-108,5;150,7;78,39;180,06;180,06;15,69;29,81;180,06;250;63,13;44,8;230;48,46;49,33;70,38;38,25
20220410;9;-1008,4;-832;0;899,4;4514,2;0;-6763,3;309,5;-1662,5;-847,4;246,8;-625,5;-73,6;29,5;113,17;199;199;23,08;35,73;199;239,91;83,52;62,52;240;47,46;68,08;91,85;54,93
20220410;10;-1289,2;-424,6;0;703,2;6508,9;0;-7673,4;242,8;-1519,5;-773,2;523,8;-693,8;-227,3;-128;105,07;157,82;157,82;6,66;24,95;157,82;231,7;87,69;66,39;200;45,13;71,11;97;51,08
20220410;11;-1642,3;-107,7;0;318,3;8407,3;0;-7021,4;86,2;-1470,9;-433,3;0;-798,8;-359,5;-153,7;48,99;134,49;317,75;-5,32;12,95;317,75;227,88;45,06;25,81;132,08;26,09;30,9;51,69;19,3
20220410;12;-1992,6;128,7;0;277,6;8842,6;0;-7122,7;-148,5;-1437;-243,1;0;-968,6;-513,2;-359,7;46,29;25;451,21;-0,28;13,57;451,21;215,13;43,21;26,1;13,57;19,41;30,65;49,04;20,07
20220410;13;-2184,4;-59,5;0;-185;10452,3;0;-7750,4;-159,7;-1377,2;185,5;0;-819,1;-486;-316,6;47,21;-3,18;500,47;-2,33;8,92;500,47;212,14;40,49;23,72;8,92;19,4;28,46;45,99;17,85
20220410;14;-2117,5;94,1;0;-312,3;9488,8;0;-7139,7;-78,8;-1027,2;253,8;0;-583,8;-432,5;-202,1;29,97;-2,08;312,42;-14,99;0,14;312,42;193,78;29,54;13,73;0,14;19,41;18,32;34,53;8,65
20220410;15;-1881,3;206,1;0;-18,9;9263,7;0;-6991,2;-88,4;-1035;-47,9;-0,1;-62,9;-435,8;-126,6;12,46;-0,74;140,2;-4,66;0,06;140,2;75,06;12,68;6,91;0,06;25,52;8,52;14,49;5,14
20220410;16;-1640,4;182,9;0;717,9;8586,7;0;-7384,3;-121,5;-1070,8;-514,5;0,1;127,7;-411,5;-56,4;9,47;7,4;7,4;0,49;0,21;7,4;25,02;8,03;5,93;30,61;25,35;6,54;8,75;5,28
20220410;17;-2127,5;-466,7;0;786,8;7165,4;0;-5836,8;-131,5;-1576,5;-772,2;0;92,6;-380,2;36,9;24,93;80;80;-2,74;8,24;80;105,49;22,45;13,48;130,16;53,54;15,89;25,51;10,49
20220410;18;-1924;-626,8;0;866;5111,4;0;-6692,3;34,7;-1706,4;-1125,2;-0,1;119,2;-348,3;-12,3;100,98;255,89;255,89;39,32;39,32;255,89;178,17;100,75;88,54;211,2;73,59;89,09;108,9;64,83
20220410;19;-1139,5;-1187,7;0;796,5;2544,6;0;-6046,6;253;-1775,7;-907,5;1241,3;-47,7;-120,2;-45,6;151,8;215,48;215,48;101,79;128,41;215,48;221,1;131,57;118,05;266,2;97,19;121,27;137,24;111,83
20220410;20;-476,8;-704,4;0;957,3;556,1;0;-5278;117,1;-2039,3;-1402,3;1711,9;-362,7;250,3;-209,5;237,52;295,05;487,51;239,15;207,88;487,51;259,18;239,81;238,56;282,04;134,92;236,11;240,94;241,26
20220410;21;190,1;-826,8;0;1065;-210;0;-4051,2;-3,8;-2114,9;-1605,2;1510;-341,2;257,8;-95,7;245;300,76;300,76;247,08;245;300,76;279,11;250,62;248,38;337;160,68;248,94;251,22;247,52
20220410;22;-145,2;-902,2;0;1070,4;136,8;0;-3506,2;238,7;-1969,5;-2304;1526;-27,1;116,8;-35,9;234,99;260,67;260,67;223,22;243,13;260,67;260,67;231,03;226,91;257,41;139,71;228,14;232,33;226,43
20220410;23;-1102,7;-857,4;0;1439,7;-1401,6;0;-3172,8;138;-1803,7;-1904,6;2021,4;314,2;-17,3;-20,9;214,23;241,41;573,87;202,98;219,28;573,87;249,53;212,76;206,64;234,75;124,03;206,28;214,78;209,02
20220410;24;-1291,7;-549;0;1091;-884,6;0;-3657,1;49,5;-1822,4;-1807,4;1902,1;651,1;-157;71,1;171,35;230,95;230,95;114,81;185,7;230,95;227,87;147,27;132,59;236,07;106,75;135,99;153,57;125,3
