Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-14T08:00:00Z,PL-DE,0.001,0,989.3,0,0.001,0
2024-01-14T08:00:00Z,PL-SK,0.001,0,666.1,0,0.001,0
2024-01-14T08:00:00Z,RO-HU,0.2,0,602.3,470,94,0
2024-01-14T08:00:00Z,SI-AT,0.5,0,0,360,180,845
2024-01-14T08:00:00Z,SI-HR,0.5,349,248.8,340,15.5,0
2024-01-14T08:00:00Z,SI-HU,0.2,0,0,200,40,265
2024-01-14T08:00:00Z,SK-CZ,0.2,0,0,700,140,414
2024-01-14T08:00:00Z,SK-HU,0.2,0,1220.8,850,170,0
2024-01-14T08:00:00Z,SK-PL,0.001,0,0,0,0.001,666
2024-01-14T09:00:00Z,AT-CZ,0.5,0,0,350,175,924
2024-01-14T09:00:00Z,AT-DE,0.2,0,61.2,4419,883.8,822
2024-01-14T09:00:00Z,AT-HU,0.2,0,130.6,400,80,0
2024-01-14T09:00:00Z,AT-SI,0.5,0,492.3,600,300,0
2024-01-14T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T09:00:00Z,BE-FR,1,0,743.8,925,925,181
2024-01-14T09:00:00Z,BE-NL,0.2,0,0,619,123.8,2511
2024-01-14T09:00:00Z,CZ-AT,0.5,0,749.1,240,120,0
2024-01-14T09:00:00Z,CZ-DE,0.2,0,810.3,900,180,0
2024-01-14T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,308
2024-01-14T09:00:00Z,CZ-SK,0.2,0,74.1,800,160,85
2024-01-14T09:00:00Z,DE-AT,0.2,0,0,4820,964,1025
2024-01-14T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T09:00:00Z,DE-CZ,0.2,0,0,500,100,910
2024-01-14T09:00:00Z,DE-FR,0.2,0,5451,1000,200,0
2024-01-14T09:00:00Z,DE-NL,0.2,0,2319.7,1081,216.2,0
2024-01-14T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1118
2024-01-14T09:00:00Z,FR-BE,0.888,0,0,1950,1500,2243
2024-01-14T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,5720
2024-01-14T09:00:00Z,HR-HU,0.2,0,0,449,89.8,650
2024-01-14T09:00:00Z,HR-SI,0.5,39,0,960,635,834
2024-01-14T09:00:00Z,HU-AT,0.2,0,0,299,59.8,190
2024-01-14T09:00:00Z,HU-HR,0.2,0,561,550,110,0
2024-01-14T09:00:00Z,HU-RO,0.2,0,0,470,94,940
2024-01-14T09:00:00Z,HU-SI,0.2,0,361.7,200,40,0
2024-01-14T09:00:00Z,HU-SK,0.2,0,0,849,169.8,975
2024-01-14T09:00:00Z,NL-BE,0.2,0,2387.5,619,123.8,0
2024-01-14T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2535
2024-01-14T09:00:00Z,PL-CZ,0.001,0,308,0,0.001,0
2024-01-14T09:00:00Z,PL-DE,0.001,0,1118.3,0,0.001,0
2024-01-14T09:00:00Z,PL-SK,0.001,0,382.1,0,0.001,0
2024-01-14T09:00:00Z,RO-HU,0.2,0,846.1,470,94,0
2024-01-14T09:00:00Z,SI-AT,0.5,0,0,360,180,672
2024-01-14T09:00:00Z,SI-HR,0.5,349,199.4,339,14.5,0
2024-01-14T09:00:00Z,SI-HU,0.2,0,0,200,40,401
2024-01-14T09:00:00Z,SK-CZ,0.2,0,0,700,140,214
2024-01-14T09:00:00Z,SK-HU,0.2,0,805.6,850,170,0
2024-01-14T09:00:00Z,SK-PL,0.001,0,0,0,0.001,382
2024-01-14T10:00:00Z,AT-CZ,0.5,0,0,350,175,896
2024-01-14T10:00:00Z,AT-DE,0.2,0,223.1,4419,883.8,660
2024-01-14T10:00:00Z,AT-HU,0.2,0,0,400,80,95
2024-01-14T10:00:00Z,AT-SI,0.5,0,476.8,600,300,0
2024-01-14T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T10:00:00Z,BE-FR,1,0,237.3,925,925,687
2024-01-14T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2598
2024-01-14T10:00:00Z,CZ-AT,0.5,0,721.8,240,120,0
2024-01-14T10:00:00Z,CZ-DE,0.2,0,944.9,900,180,0
2024-01-14T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-01-14T10:00:00Z,CZ-SK,0.2,0,6,800,160,154
2024-01-14T10:00:00Z,DE-AT,0.2,0,0,4820,964,1187
2024-01-14T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T10:00:00Z,DE-CZ,0.2,0,0,500,100,1044
2024-01-14T10:00:00Z,DE-FR,0.2,0,5464.2,1000,200,0
2024-01-14T10:00:00Z,DE-NL,0.2,0,2752.2,1081,216.2,0
2024-01-14T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1365
2024-01-14T10:00:00Z,FR-BE,0.888,0,0,1950,1500,1737
2024-01-14T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,5734
2024-01-14T10:00:00Z,HR-HU,0.2,0,0,449,89.8,799
2024-01-14T10:00:00Z,HR-SI,0.5,36,0,963,638,855
2024-01-14T10:00:00Z,HU-AT,0.2,0,15,299,59.8,44
2024-01-14T10:00:00Z,HU-HR,0.2,0,709.3,550,110,0
2024-01-14T10:00:00Z,HU-RO,0.2,0,0,470,94,1127
2024-01-14T10:00:00Z,HU-SI,0.2,0,491.8,200,40,0
2024-01-14T10:00:00Z,HU-SK,0.2,0,0,849,169.8,870
2024-01-14T10:00:00Z,NL-BE,0.2,0,2474.7,619,123.8,0
2024-01-14T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2968
2024-01-14T10:00:00Z,PL-CZ,0.001,0,420.2,0,0.001,0
2024-01-14T10:00:00Z,PL-DE,0.001,0,1365.1,0,0.001,0
2024-01-14T10:00:00Z,PL-SK,0.001,0,426.2,0,0.001,0
2024-01-14T10:00:00Z,RO-HU,0.2,0,1033.4,470,94,0
2024-01-14T10:00:00Z,SI-AT,0.5,0,0,360,180,656
2024-01-14T10:00:00Z,SI-HR,0.5,349,217.5,336,11.5,0
2024-01-14T10:00:00Z,SI-HU,0.2,0,0,200,40,531
2024-01-14T10:00:00Z,SK-CZ,0.2,0,0,700,140,146
2024-01-14T10:00:00Z,SK-HU,0.2,0,700.8,850,170,0
2024-01-14T10:00:00Z,SK-PL,0.001,0,0,0,0.001,426
2024-01-14T11:00:00Z,AT-CZ,0.5,0,0,350,175,851
2024-01-14T11:00:00Z,AT-DE,0.2,0,0.5,4419,883.8,883
2024-01-14T11:00:00Z,AT-HU,0.2,0,0,400,80,147
2024-01-14T11:00:00Z,AT-SI,0.5,0,429.1,600,300,0
2024-01-14T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T11:00:00Z,BE-FR,1,0,110.2,925,925,814
2024-01-14T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2494
2024-01-14T11:00:00Z,CZ-AT,0.5,0,676.9,240,120,0
2024-01-14T11:00:00Z,CZ-DE,0.2,0,677.4,900,180,0
2024-01-14T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,163
2024-01-14T11:00:00Z,CZ-SK,0.2,0,21.5,800,160,138
2024-01-14T11:00:00Z,DE-AT,0.2,0,0,4820,964,964
2024-01-14T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T11:00:00Z,DE-CZ,0.2,0,0,500,100,777
2024-01-14T11:00:00Z,DE-FR,0.2,0,5345.8,1000,200,0
2024-01-14T11:00:00Z,DE-NL,0.2,0,2864.9,1081,216.2,0
2024-01-14T11:00:00Z,DE-PL,0.001,0,0,0,0.001,840
2024-01-14T11:00:00Z,FR-BE,0.888,0,0,1950,1500,1610
2024-01-14T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,5615
2024-01-14T11:00:00Z,HR-HU,0.2,0,0,449,89.8,782
2024-01-14T11:00:00Z,HR-SI,0.5,38,0,961,636,832
2024-01-14T11:00:00Z,HU-AT,0.2,0,67.7,299,59.8,0
2024-01-14T11:00:00Z,HU-HR,0.2,0,693.1,550,110,0
2024-01-14T11:00:00Z,HU-RO,0.2,0,0,470,94,1181
2024-01-14T11:00:00Z,HU-SI,0.2,0,496.8,200,40,0
2024-01-14T11:00:00Z,HU-SK,0.2,0,0,849,169.8,757
2024-01-14T11:00:00Z,NL-BE,0.2,0,2370.6,619,123.8,0
2024-01-14T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,3081
2024-01-14T11:00:00Z,PL-CZ,0.001,0,163.1,0,0.001,0
2024-01-14T11:00:00Z,PL-DE,0.001,0,840.5,0,0.001,0
2024-01-14T11:00:00Z,PL-SK,0.001,0,184.6,0,0.001,0
2024-01-14T11:00:00Z,RO-HU,0.2,0,1087.4,470,94,0
2024-01-14T11:00:00Z,SI-AT,0.5,0,0,360,180,609
2024-01-14T11:00:00Z,SI-HR,0.5,349,196.3,338,13.5,0
2024-01-14T11:00:00Z,SI-HU,0.2,0,0,200,40,536
2024-01-14T11:00:00Z,SK-CZ,0.2,0,0,700,140,161
2024-01-14T11:00:00Z,SK-HU,0.2,0,587.7,850,170,0
2024-01-14T11:00:00Z,SK-PL,0.001,0,0,0,0.001,184
2024-01-14T12:00:00Z,AT-CZ,0.5,0,0,350,175,1097
2024-01-14T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,1994
2024-01-14T12:00:00Z,AT-HU,0.2,0,315.8,400,80,0
2024-01-14T12:00:00Z,AT-SI,0.5,0,774.6,600,300,0
2024-01-14T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T12:00:00Z,BE-FR,1,0,0,925,925,1255
2024-01-14T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2008
2024-01-14T12:00:00Z,CZ-AT,0.5,0,922.2,240,120,0
2024-01-14T12:00:00Z,CZ-DE,0.2,0,0,900,180,368
2024-01-14T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,106
2024-01-14T12:00:00Z,CZ-SK,0.2,0,299.4,800,160,0
2024-01-14T12:00:00Z,DE-AT,0.2,0,1110.7,4820,964,0
2024-01-14T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T12:00:00Z,DE-CZ,0.2,0,188.6,500,100,0
2024-01-14T12:00:00Z,DE-FR,0.2,0,3846,1000,200,0
2024-01-14T12:00:00Z,DE-NL,0.2,0,2291.5,1081,216.2,0
2024-01-14T12:00:00Z,DE-PL,0.001,0,82.2,0,0.001,0
2024-01-14T12:00:00Z,FR-BE,0.888,0,330.4,1950,1500,1169
2024-01-14T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,4115
2024-01-14T12:00:00Z,HR-HU,0.2,0,0,449,89.8,782
2024-01-14T12:00:00Z,HR-SI,0.5,37,0,962,637,870
2024-01-14T12:00:00Z,HU-AT,0.2,0,0,299,59.8,375
2024-01-14T12:00:00Z,HU-HR,0.2,0,692.6,550,110,0
2024-01-14T12:00:00Z,HU-RO,0.2,0,0,470,94,626
2024-01-14T12:00:00Z,HU-SI,0.2,0,458.8,200,40,0
2024-01-14T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1108
2024-01-14T12:00:00Z,NL-BE,0.2,0,1884.9,619,123.8,0
2024-01-14T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2507
2024-01-14T12:00:00Z,PL-CZ,0.001,0,106.3,0,0.001,0
2024-01-14T12:00:00Z,PL-DE,0.001,0,0,0,0.001,82
2024-01-14T12:00:00Z,PL-SK,0.001,0,405.7,0,0.001,0
2024-01-14T12:00:00Z,RO-HU,0.2,0,532.9,470,94,0
2024-01-14T12:00:00Z,SI-AT,0.5,0,0,360,180,954
2024-01-14T12:00:00Z,SI-HR,0.5,349,233.8,337,12.5,0
2024-01-14T12:00:00Z,SI-HU,0.2,0,0,200,40,498
2024-01-14T12:00:00Z,SK-CZ,0.2,0,0,700,140,439
2024-01-14T12:00:00Z,SK-HU,0.2,0,938.7,850,170,0
2024-01-14T12:00:00Z,SK-PL,0.001,0,0,0,0.001,405
2024-01-14T13:00:00Z,AT-CZ,0.5,0,0,350,175,1403
2024-01-14T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2803
2024-01-14T13:00:00Z,AT-HU,0.2,0,1011.9,400,80,0
2024-01-14T13:00:00Z,AT-SI,0.5,0,1218.4,600,300,0
2024-01-14T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T13:00:00Z,BE-FR,1,0,0,925,925,1066
2024-01-14T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1947
2024-01-14T13:00:00Z,CZ-AT,0.5,0,1228.2,240,120,0
2024-01-14T13:00:00Z,CZ-DE,0.2,0,0,900,180,871
2024-01-14T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,215
2024-01-14T13:00:00Z,CZ-SK,0.2,0,602.6,800,160,0
2024-01-14T13:00:00Z,DE-AT,0.2,0,1919.3,4820,964,0
2024-01-14T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T13:00:00Z,DE-CZ,0.2,0,691.1,500,100,0
2024-01-14T13:00:00Z,DE-FR,0.2,0,3354.3,1000,200,0
2024-01-14T13:00:00Z,DE-NL,0.2,0,1672.3,1081,216.2,0
2024-01-14T13:00:00Z,DE-PL,0.001,0,475.2,0,0.001,0
2024-01-14T13:00:00Z,FR-BE,0.888,0,141.8,1950,1500,1358
2024-01-14T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,3624
2024-01-14T13:00:00Z,HR-HU,0.2,0,0,449,89.8,634
2024-01-14T13:00:00Z,HR-SI,0.5,37,0,962,637,975
2024-01-14T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1071
2024-01-14T13:00:00Z,HU-HR,0.2,0,544.7,550,110,0
2024-01-14T13:00:00Z,HU-RO,0.2,0,542.9,470,94,0
2024-01-14T13:00:00Z,HU-SI,0.2,0,206.5,200,40,0
2024-01-14T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1807
2024-01-14T13:00:00Z,NL-BE,0.2,0,1823.8,619,123.8,0
2024-01-14T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1888
2024-01-14T13:00:00Z,PL-CZ,0.001,0,215.9,0,0.001,0
2024-01-14T13:00:00Z,PL-DE,0.001,0,0,0,0.001,475
2024-01-14T13:00:00Z,PL-SK,0.001,0,818.5,0,0.001,0
2024-01-14T13:00:00Z,RO-HU,0.2,0,0,470,94,636
2024-01-14T13:00:00Z,SI-AT,0.5,0,0,360,180,1398
2024-01-14T13:00:00Z,SI-HR,0.5,349,338.2,337,12.5,0
2024-01-14T13:00:00Z,SI-HU,0.2,0,0,200,40,246
2024-01-14T13:00:00Z,SK-CZ,0.2,0,0,700,140,742
2024-01-14T13:00:00Z,SK-HU,0.2,0,1637.5,850,170,0
2024-01-14T13:00:00Z,SK-PL,0.001,0,0,0,0.001,818
2024-01-14T14:00:00Z,AT-CZ,0.5,0,0,350,175,1611
2024-01-14T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2988
2024-01-14T14:00:00Z,AT-HU,0.2,0,1289,400,80,0
2024-01-14T14:00:00Z,AT-SI,0.5,0,1172.9,600,300,0
2024-01-14T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T14:00:00Z,BE-FR,1,0,16.4,925,925,908
2024-01-14T14:00:00Z,BE-NL,0.2,0,0,619,123.8,2132
2024-01-14T14:00:00Z,CZ-AT,0.5,0,1436.2,240,120,0
2024-01-14T14:00:00Z,CZ-DE,0.2,0,0,900,180,848
2024-01-14T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,420
2024-01-14T14:00:00Z,CZ-SK,0.2,0,674.8,800,160,0
2024-01-14T14:00:00Z,DE-AT,0.2,0,2104.9,4820,964,0
2024-01-14T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T14:00:00Z,DE-CZ,0.2,0,668.6,500,100,0
2024-01-14T14:00:00Z,DE-FR,0.2,0,3461.2,1000,200,0
2024-01-14T14:00:00Z,DE-NL,0.2,0,1435.8,1081,216.2,0
2024-01-14T14:00:00Z,DE-PL,0.001,0,248,0,0.001,0
2024-01-14T14:00:00Z,FR-BE,0.888,0,0,1950,1500,1516
2024-01-14T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,3731
2024-01-14T14:00:00Z,HR-HU,0.2,0,0,449,89.8,334
2024-01-14T14:00:00Z,HR-SI,0.5,36,0,963,638,998
2024-01-14T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1348
2024-01-14T14:00:00Z,HU-HR,0.2,0,244.7,550,110,0
2024-01-14T14:00:00Z,HU-RO,0.2,0,813.7,470,94,0
2024-01-14T14:00:00Z,HU-SI,0.2,0,0,200,40,156
2024-01-14T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2220
2024-01-14T14:00:00Z,NL-BE,0.2,0,2009.1,619,123.8,0
2024-01-14T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1652
2024-01-14T14:00:00Z,PL-CZ,0.001,0,420.7,0,0.001,0
2024-01-14T14:00:00Z,PL-DE,0.001,0,0,0,0.001,248
2024-01-14T14:00:00Z,PL-SK,0.001,0,1095.4,0,0.001,0
2024-01-14T14:00:00Z,RO-HU,0.2,0,0,470,94,907
2024-01-14T14:00:00Z,SI-AT,0.5,0,0,360,180,1352
2024-01-14T14:00:00Z,SI-HR,0.5,349,360.8,336,11.5,0
2024-01-14T14:00:00Z,SI-HU,0.2,0,116,200,40,0
2024-01-14T14:00:00Z,SK-CZ,0.2,0,0,700,140,814
2024-01-14T14:00:00Z,SK-HU,0.2,0,2050.4,850,170,0
2024-01-14T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1095
2024-01-14T15:00:00Z,AT-CZ,0.5,0,0,350,175,1883
2024-01-14T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3434
2024-01-14T15:00:00Z,AT-HU,0.2,0,1697.8,400,80,0
2024-01-14T15:00:00Z,AT-SI,0.5,0,1416.7,600,300,0
2024-01-14T15:00:00Z,BE-DE,0.2,0,0,500,100,994
2024-01-14T15:00:00Z,BE-FR,1,0,0,925,925,1028
2024-01-14T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1672
2024-01-14T15:00:00Z,CZ-AT,0.5,0,1708.5,240,120,0
2024-01-14T15:00:00Z,CZ-DE,0.2,0,0,900,180,1022
2024-01-14T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,728
2024-01-14T15:00:00Z,CZ-SK,0.2,0,848.6,800,160,0
2024-01-14T15:00:00Z,DE-AT,0.2,0,2551.1,4820,964,0
2024-01-14T15:00:00Z,DE-BE,0.2,0,894.1,500,100,0
2024-01-14T15:00:00Z,DE-CZ,0.2,0,842.7,500,100,0
2024-01-14T15:00:00Z,DE-FR,0.2,0,2578.5,1000,200,0
2024-01-14T15:00:00Z,DE-NL,0.2,0,1133.6,1081,216.2,0
2024-01-14T15:00:00Z,DE-PL,0.001,0,114.7,0,0.001,0
2024-01-14T15:00:00Z,FR-BE,0.888,0,103.8,1950,1500,1396
2024-01-14T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,2848
2024-01-14T15:00:00Z,HR-HU,0.2,0,0,449,89.8,345
2024-01-14T15:00:00Z,HR-SI,0.5,38,0,961,636,1173
2024-01-14T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1757
2024-01-14T15:00:00Z,HU-HR,0.2,0,255.9,550,110,0
2024-01-14T15:00:00Z,HU-RO,0.2,0,1355.8,470,94,0
2024-01-14T15:00:00Z,HU-SI,0.2,0,0,200,40,321
2024-01-14T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2727
2024-01-14T15:00:00Z,NL-BE,0.2,0,1548.7,619,123.8,0
2024-01-14T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1349
2024-01-14T15:00:00Z,PL-CZ,0.001,0,728,0,0.001,0
2024-01-14T15:00:00Z,PL-DE,0.001,0,0,0,0.001,114
2024-01-14T15:00:00Z,PL-SK,0.001,0,1576.6,0,0.001,0
2024-01-14T15:00:00Z,RO-HU,0.2,0,0,470,94,1449
2024-01-14T15:00:00Z,SI-AT,0.5,0,0,360,180,1596
2024-01-14T15:00:00Z,SI-HR,0.5,349,537.1,338,13.5,0
2024-01-14T15:00:00Z,SI-HU,0.2,0,281.1,200,40,0
2024-01-14T15:00:00Z,SK-CZ,0.2,0,0,700,140,988
2024-01-14T15:00:00Z,SK-HU,0.2,0,2557.7,850,170,0
2024-01-14T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1576
2024-01-14T16:00:00Z,AT-CZ,0.5,0,0,350,175,1926
2024-01-14T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3455
2024-01-14T16:00:00Z,AT-HU,0.2,0,1712.2,400,80,0
2024-01-14T16:00:00Z,AT-SI,0.5,0,1476.4,600,300,0
2024-01-14T16:00:00Z,BE-DE,0.2,0,0,500,100,1077
2024-01-14T16:00:00Z,BE-FR,1,0,0,925,925,1341
2024-01-14T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1560
2024-01-14T16:00:00Z,CZ-AT,0.5,0,1751,240,120,0
2024-01-14T16:00:00Z,CZ-DE,0.2,0,0,900,180,1001
2024-01-14T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,700
2024-01-14T16:00:00Z,CZ-SK,0.2,0,811.7,800,160,0
2024-01-14T16:00:00Z,DE-AT,0.2,0,2572,4820,964,0
2024-01-14T16:00:00Z,DE-BE,0.2,0,977,500,100,0
2024-01-14T16:00:00Z,DE-CZ,0.2,0,821,500,100,0
2024-01-14T16:00:00Z,DE-FR,0.2,0,2514.2,1000,200,0
2024-01-14T16:00:00Z,DE-NL,0.2,0,1494.8,1081,216.2,0
2024-01-14T16:00:00Z,DE-PL,0.001,0,121,0,0.001,0
2024-01-14T16:00:00Z,FR-BE,0.888,0,416.8,1950,1500,1083
2024-01-14T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,2784
2024-01-14T16:00:00Z,HR-HU,0.2,0,0,449,89.8,437
2024-01-14T16:00:00Z,HR-SI,0.5,41,0,958,633,1216
2024-01-14T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1772
2024-01-14T16:00:00Z,HU-HR,0.2,0,347.9,550,110,0
2024-01-14T16:00:00Z,HU-RO,0.2,0,1153.7,470,94,0
2024-01-14T16:00:00Z,HU-SI,0.2,0,0,200,40,275
2024-01-14T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2821
2024-01-14T16:00:00Z,NL-BE,0.2,0,1436.3,619,123.8,0
2024-01-14T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1711
2024-01-14T16:00:00Z,PL-CZ,0.001,0,700,0,0.001,0
2024-01-14T16:00:00Z,PL-DE,0.001,0,0,0,0.001,121
2024-01-14T16:00:00Z,PL-SK,0.001,0,1511.6,0,0.001,0
2024-01-14T16:00:00Z,RO-HU,0.2,0,0,470,94,1247
2024-01-14T16:00:00Z,SI-AT,0.5,0,0,360,180,1656
2024-01-14T16:00:00Z,SI-HR,0.5,349,583.7,341,16.5,0
2024-01-14T16:00:00Z,SI-HU,0.2,0,235.8,200,40,0
2024-01-14T16:00:00Z,SK-CZ,0.2,0,0,700,140,951
2024-01-14T16:00:00Z,SK-HU,0.2,0,2651.6,850,170,0
2024-01-14T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1511
2024-01-14T17:00:00Z,AT-CZ,0.5,0,0,350,175,1950
2024-01-14T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3185
2024-01-14T17:00:00Z,AT-HU,0.2,0,1633.3,400,80,0
2024-01-14T17:00:00Z,AT-SI,0.5,0,1445.4,600,300,0
2024-01-14T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T17:00:00Z,BE-FR,1,0,53.3,925,925,871
2024-01-14T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2135
2024-01-14T17:00:00Z,CZ-AT,0.5,0,1775.8,240,120,0
2024-01-14T17:00:00Z,CZ-DE,0.2,0,0,900,180,705
2024-01-14T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,833
2024-01-14T17:00:00Z,CZ-SK,0.2,0,686.3,800,160,0
2024-01-14T17:00:00Z,DE-AT,0.2,0,2301.7,4820,964,0
2024-01-14T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T17:00:00Z,DE-CZ,0.2,0,525.8,500,100,0
2024-01-14T17:00:00Z,DE-FR,0.2,0,4266.8,1000,200,0
2024-01-14T17:00:00Z,DE-NL,0.2,0,2202.1,1081,216.2,0
2024-01-14T17:00:00Z,DE-PL,0.001,0,0,0,0.001,307
2024-01-14T17:00:00Z,FR-BE,0.888,0,0,1950,1500,1553
2024-01-14T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,4536
2024-01-14T17:00:00Z,HR-HU,0.2,0,0,449,89.8,467
2024-01-14T17:00:00Z,HR-SI,0.5,44,0,955,630,1196
2024-01-14T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1693
2024-01-14T17:00:00Z,HU-HR,0.2,0,378.1,550,110,0
2024-01-14T17:00:00Z,HU-RO,0.2,0,1100.7,470,94,0
2024-01-14T17:00:00Z,HU-SI,0.2,0,0,200,40,227
2024-01-14T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2892
2024-01-14T17:00:00Z,NL-BE,0.2,0,2011.4,619,123.8,0
2024-01-14T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2418
2024-01-14T17:00:00Z,PL-CZ,0.001,0,833.5,0,0.001,0
2024-01-14T17:00:00Z,PL-DE,0.001,0,307.7,0,0.001,0
2024-01-14T17:00:00Z,PL-SK,0.001,0,1519.9,0,0.001,0
2024-01-14T17:00:00Z,RO-HU,0.2,0,0,470,94,1194
2024-01-14T17:00:00Z,SI-AT,0.5,0,0,360,180,1625
2024-01-14T17:00:00Z,SI-HR,0.5,349,566,344,19.5,0
2024-01-14T17:00:00Z,SI-HU,0.2,0,187.9,200,40,0
2024-01-14T17:00:00Z,SK-CZ,0.2,0,0,700,140,826
2024-01-14T17:00:00Z,SK-HU,0.2,0,2722.8,850,170,0
2024-01-14T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1519
2024-01-14T18:00:00Z,AT-CZ,0.5,0,0,350,175,2013
2024-01-14T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3571
2024-01-14T18:00:00Z,AT-HU,0.2,0,1656.8,400,80,0
2024-01-14T18:00:00Z,AT-SI,0.5,0,1450.7,600,300,0
2024-01-14T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-14T18:00:00Z,BE-FR,1,0,903.1,925,925,21
2024-01-14T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2085
2024-01-14T18:00:00Z,CZ-AT,0.5,0,1838.2,240,120,0
2024-01-14T18:00:00Z,CZ-DE,0.2,0,0,900,180,1029
2024-01-14T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,674
2024-01-14T18:00:00Z,CZ-SK,0.2,0,834,800,160,0
2024-01-14T18:00:00Z,DE-AT,0.2,0,2687.3,4820,964,0
2024-01-14T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-14T18:00:00Z,DE-CZ,0.2,0,849.1,500,100,0
2024-01-14T18:00:00Z,DE-FR,0.2,0,5199.7,1000,200,0
2024-01-14T18:00:00Z,DE-NL,0.2,0,2334.6,1081,216.2,0
2024-01-14T18:00:00Z,DE-PL,0.001,0,174.6,0,0.001,0
2024-01-14T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2403
2024-01-14T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,5469
2024-01-14T18:00:00Z,HR-HU,0.2,0,0,449,89.8,437
