Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-31T08:00:00Z,PL-SK,0.001,0,0,0,0.001,539
2024-03-31T08:00:00Z,RO-HU,0.2,0,0,630,126,491
2024-03-31T08:00:00Z,SI-AT,0.5,0,425.7,38,19,0
2024-03-31T08:00:00Z,SI-HR,0.5,348,0,326,1.5,420
2024-03-31T08:00:00Z,SI-HU,0.2,0,0,200,40,428
2024-03-31T08:00:00Z,SK-CZ,0.2,0,618.9,700,140,0
2024-03-31T08:00:00Z,SK-HU,0.2,0,0,850,170,547
2024-03-31T08:00:00Z,SK-PL,0.001,0,539.5,0,0.001,0
2024-03-31T09:00:00Z,AT-CZ,0.5,0,21.7,33,16.5,0
2024-03-31T09:00:00Z,AT-DE,0.2,0,1134.8,1461,292.2,0
2024-03-31T09:00:00Z,AT-HU,0.2,0,0,400,80,466
2024-03-31T09:00:00Z,AT-SI,0.5,0,0,600,300,409
2024-03-31T09:00:00Z,BE-DE,0.2,0,214.5,500,100,0
2024-03-31T09:00:00Z,BE-FR,1,0,0,450,450,2245
2024-03-31T09:00:00Z,BE-NL,0.2,0,863.7,619,123.8,0
2024-03-31T09:00:00Z,CZ-AT,0.5,0,0,260,130,151
2024-03-31T09:00:00Z,CZ-DE,0.2,0,1113.1,899,179.8,0
2024-03-31T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,338
2024-03-31T09:00:00Z,CZ-SK,0.2,0,0,800,160,588
2024-03-31T09:00:00Z,DE-AT,0.2,0,0,4820,964,2098
2024-03-31T09:00:00Z,DE-BE,0.2,0,0,500,100,314
2024-03-31T09:00:00Z,DE-CZ,0.2,0,0,400,80,1193
2024-03-31T09:00:00Z,DE-FR,0.2,0,0,1000,200,3511
2024-03-31T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,868
2024-03-31T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1451
2024-03-31T09:00:00Z,FR-BE,0.888,0,1795,1800,1500,0
2024-03-31T09:00:00Z,FR-DE,0.2,0,3311.2,1169,233.8,0
2024-03-31T09:00:00Z,HR-HU,0.2,0,0,450,90,174
2024-03-31T09:00:00Z,HR-SI,0.5,25,192.8,971,647,454
2024-03-31T09:00:00Z,HU-AT,0.2,0,386.8,37,7.4,0
2024-03-31T09:00:00Z,HU-HR,0.2,0,84.7,550,110,25
2024-03-31T09:00:00Z,HU-RO,0.2,0,1413.8,630,126,0
2024-03-31T09:00:00Z,HU-SI,0.2,0,277.5,200,40,0
2024-03-31T09:00:00Z,HU-SK,0.2,0,0,850,170,189
2024-03-31T09:00:00Z,NL-BE,0.2,0,0,619,123.8,987
2024-03-31T09:00:00Z,NL-DE,0.2,0,652.5,1081,216.2,0
2024-03-31T09:00:00Z,PL-CZ,0.001,0,338.5,0,0.001,0
2024-03-31T09:00:00Z,PL-DE,0.001,0,1451.5,0,0.001,0
2024-03-31T09:00:00Z,PL-SK,0.001,0,0,0,0.001,89
2024-03-31T09:00:00Z,RO-HU,0.2,0,0,630,126,1539
2024-03-31T09:00:00Z,SI-AT,0.5,0,109.3,38,19,0
2024-03-31T09:00:00Z,SI-HR,0.5,348,0,326,1.5,194
2024-03-31T09:00:00Z,SI-HU,0.2,0,0,200,40,317
2024-03-31T09:00:00Z,SK-CZ,0.2,0,428.4,700,140,0
2024-03-31T09:00:00Z,SK-HU,0.2,0,19.9,850,170,150
2024-03-31T09:00:00Z,SK-PL,0.001,0,89.9,0,0.001,0
2024-03-31T10:00:00Z,AT-CZ,0.5,0,174.4,33,16.5,0
2024-03-31T10:00:00Z,AT-DE,0.2,0,1291,1461,292.2,0
2024-03-31T10:00:00Z,AT-HU,0.2,0,0,400,80,460
2024-03-31T10:00:00Z,AT-SI,0.5,0,0,600,300,371
2024-03-31T10:00:00Z,BE-DE,0.2,0,0,500,100,724
2024-03-31T10:00:00Z,BE-FR,1,0,8.8,450,450,441
2024-03-31T10:00:00Z,BE-NL,0.2,0,181.2,619,123.8,0
2024-03-31T10:00:00Z,CZ-AT,0.5,0,0,260,130,304
2024-03-31T10:00:00Z,CZ-DE,0.2,0,1116.6,899,179.8,0
2024-03-31T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,329
2024-03-31T10:00:00Z,CZ-SK,0.2,0,0,800,160,632
2024-03-31T10:00:00Z,DE-AT,0.2,0,0,4820,964,2255
2024-03-31T10:00:00Z,DE-BE,0.2,0,624.1,500,100,0
2024-03-31T10:00:00Z,DE-CZ,0.2,0,0,400,80,1196
2024-03-31T10:00:00Z,DE-FR,0.2,0,0,1000,200,1323
2024-03-31T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1167
2024-03-31T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1445
2024-03-31T10:00:00Z,FR-BE,0.888,0,0,1800,1500,1508
2024-03-31T10:00:00Z,FR-DE,0.2,0,1123.4,1169,233.8,0
2024-03-31T10:00:00Z,HR-HU,0.2,0,0,450,90,148
2024-03-31T10:00:00Z,HR-SI,0.5,24,251,972,648,397
2024-03-31T10:00:00Z,HU-AT,0.2,0,380.2,37,7.4,0
2024-03-31T10:00:00Z,HU-HR,0.2,0,58,550,110,52
2024-03-31T10:00:00Z,HU-RO,0.2,0,1367.1,630,126,0
2024-03-31T10:00:00Z,HU-SI,0.2,0,309.1,200,40,0
2024-03-31T10:00:00Z,HU-SK,0.2,0,82.5,850,170,87
2024-03-31T10:00:00Z,NL-BE,0.2,0,0,619,123.8,305
2024-03-31T10:00:00Z,NL-DE,0.2,0,951,1081,216.2,0
2024-03-31T10:00:00Z,PL-CZ,0.001,0,329.2,0,0.001,0
2024-03-31T10:00:00Z,PL-DE,0.001,0,1445.8,0,0.001,0
2024-03-31T10:00:00Z,PL-SK,0.001,0,0,0,0.001,142
2024-03-31T10:00:00Z,RO-HU,0.2,0,0,630,126,1493
2024-03-31T10:00:00Z,SI-AT,0.5,0,71.1,38,19,0
2024-03-31T10:00:00Z,SI-HR,0.5,348,0,325,0.5,251
2024-03-31T10:00:00Z,SI-HU,0.2,0,0,200,40,349
2024-03-31T10:00:00Z,SK-CZ,0.2,0,472.1,700,140,0
2024-03-31T10:00:00Z,SK-HU,0.2,0,0,850,170,252
2024-03-31T10:00:00Z,SK-PL,0.001,0,142.9,0,0.001,0
2024-03-31T11:00:00Z,AT-CZ,0.5,0,366.6,33,16.5,0
2024-03-31T11:00:00Z,AT-DE,0.2,0,1344.8,1461,292.2,0
2024-03-31T11:00:00Z,AT-HU,0.2,0,0,400,80,395
2024-03-31T11:00:00Z,AT-SI,0.5,0,0,600,300,347
2024-03-31T11:00:00Z,BE-DE,0.2,0,0,500,100,219
2024-03-31T11:00:00Z,BE-FR,1,0,0,450,450,472
2024-03-31T11:00:00Z,BE-NL,0.2,0,0,619,123.8,592
2024-03-31T11:00:00Z,CZ-AT,0.5,0,0,260,130,496
2024-03-31T11:00:00Z,CZ-DE,0.2,0,978.1,899,179.8,0
2024-03-31T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,78
2024-03-31T11:00:00Z,CZ-SK,0.2,0,0,800,160,583
2024-03-31T11:00:00Z,DE-AT,0.2,0,0,4820,964,2308
2024-03-31T11:00:00Z,DE-BE,0.2,0,119.2,500,100,0
2024-03-31T11:00:00Z,DE-CZ,0.2,0,0,400,80,1058
2024-03-31T11:00:00Z,DE-FR,0.2,0,0,1000,200,351
2024-03-31T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,813
2024-03-31T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1056
2024-03-31T11:00:00Z,FR-BE,0.888,0,22.9,1800,1500,1477
2024-03-31T11:00:00Z,FR-DE,0.2,0,151.4,1169,233.8,82
2024-03-31T11:00:00Z,HR-HU,0.2,0,0,450,90,136
2024-03-31T11:00:00Z,HR-SI,0.5,22,221.8,974,650,428
2024-03-31T11:00:00Z,HU-AT,0.2,0,315.8,37,7.4,0
2024-03-31T11:00:00Z,HU-HR,0.2,0,46.9,550,110,63
2024-03-31T11:00:00Z,HU-RO,0.2,0,1202.4,630,126,0
2024-03-31T11:00:00Z,HU-SI,0.2,0,268.7,200,40,0
2024-03-31T11:00:00Z,HU-SK,0.2,0,258.7,850,170,0
2024-03-31T11:00:00Z,NL-BE,0.2,0,469,619,123.8,0
2024-03-31T11:00:00Z,NL-DE,0.2,0,597.4,1081,216.2,0
2024-03-31T11:00:00Z,PL-CZ,0.001,0,78.6,0,0.001,0
2024-03-31T11:00:00Z,PL-DE,0.001,0,1056.7,0,0.001,0
2024-03-31T11:00:00Z,PL-SK,0.001,0,0,0,0.001,345
2024-03-31T11:00:00Z,RO-HU,0.2,0,0,630,126,1328
2024-03-31T11:00:00Z,SI-AT,0.5,0,47,38,19,0
2024-03-31T11:00:00Z,SI-HR,0.5,348,0,323,0,220
2024-03-31T11:00:00Z,SI-HU,0.2,0,0,200,40,308
2024-03-31T11:00:00Z,SK-CZ,0.2,0,423.7,700,140,0
2024-03-31T11:00:00Z,SK-HU,0.2,0,0,850,170,428
2024-03-31T11:00:00Z,SK-PL,0.001,0,345.1,0,0.001,0
2024-03-31T12:00:00Z,AT-CZ,0.5,0,318,33,16.5,0
2024-03-31T12:00:00Z,AT-DE,0.2,0,1332.8,1461,292.2,0
2024-03-31T12:00:00Z,AT-HU,0.2,0,0,400,80,361
2024-03-31T12:00:00Z,AT-SI,0.5,0,0,600,300,389
2024-03-31T12:00:00Z,BE-DE,0.2,0,0,500,100,246
2024-03-31T12:00:00Z,BE-FR,1,0,0,450,450,1194
2024-03-31T12:00:00Z,BE-NL,0.2,0,0,619,123.8,383
2024-03-31T12:00:00Z,CZ-AT,0.5,0,0,260,130,448
2024-03-31T12:00:00Z,CZ-DE,0.2,0,1014.8,899,179.8,0
2024-03-31T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,76
2024-03-31T12:00:00Z,CZ-SK,0.2,0,0,800,160,602
2024-03-31T12:00:00Z,DE-AT,0.2,0,0,4820,964,2296
2024-03-31T12:00:00Z,DE-BE,0.2,0,146.7,500,100,0
2024-03-31T12:00:00Z,DE-CZ,0.2,0,0,400,80,1094
2024-03-31T12:00:00Z,DE-FR,0.2,0,0,1000,200,1084
2024-03-31T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,615
2024-03-31T12:00:00Z,DE-PL,0.001,0,0,0,0.001,1090
2024-03-31T12:00:00Z,FR-BE,0.888,0,744.7,1800,1500,755
2024-03-31T12:00:00Z,FR-DE,0.2,0,884.2,1169,233.8,0
2024-03-31T12:00:00Z,HR-HU,0.2,0,70.5,450,90,19
2024-03-31T12:00:00Z,HR-SI,0.5,21,261.8,975,651,389
2024-03-31T12:00:00Z,HU-AT,0.2,0,281.3,37,7.4,0
2024-03-31T12:00:00Z,HU-HR,0.2,0,0,550,110,180
2024-03-31T12:00:00Z,HU-RO,0.2,0,1247.5,630,126,0
2024-03-31T12:00:00Z,HU-SI,0.2,0,191.3,200,40,0
2024-03-31T12:00:00Z,HU-SK,0.2,0,156.9,850,170,13
2024-03-31T12:00:00Z,NL-BE,0.2,0,259.3,619,123.8,0
2024-03-31T12:00:00Z,NL-DE,0.2,0,398.8,1081,216.2,0
2024-03-31T12:00:00Z,PL-CZ,0.001,0,76,0,0.001,0
2024-03-31T12:00:00Z,PL-DE,0.001,0,1090.8,0,0.001,0
2024-03-31T12:00:00Z,PL-SK,0.001,0,0,0,0.001,366
2024-03-31T12:00:00Z,RO-HU,0.2,0,0,630,126,1373
2024-03-31T12:00:00Z,SI-AT,0.5,0,89.9,38,19,0
2024-03-31T12:00:00Z,SI-HR,0.5,348,0,322,0,259
2024-03-31T12:00:00Z,SI-HU,0.2,0,0,200,40,231
2024-03-31T12:00:00Z,SK-CZ,0.2,0,442.4,700,140,0
2024-03-31T12:00:00Z,SK-HU,0.2,0,0,850,170,326
2024-03-31T12:00:00Z,SK-PL,0.001,0,366.5,0,0.001,0
2024-03-31T13:00:00Z,AT-CZ,0.5,0,370.1,33,16.5,0
2024-03-31T13:00:00Z,AT-DE,0.2,0,1453.2,1461,292.2,0
2024-03-31T13:00:00Z,AT-HU,0.2,0,0,400,80,866
2024-03-31T13:00:00Z,AT-SI,0.5,0,0,600,300,644
2024-03-31T13:00:00Z,BE-DE,0.2,0,837.9,500,100,0
2024-03-31T13:00:00Z,BE-FR,1,0,0,450,450,3200
2024-03-31T13:00:00Z,BE-NL,0.2,0,0,619,123.8,224
2024-03-31T13:00:00Z,CZ-AT,0.5,0,0,260,130,500
2024-03-31T13:00:00Z,CZ-DE,0.2,0,1083,899,179.8,0
2024-03-31T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-03-31T13:00:00Z,CZ-SK,0.2,0,0,800,160,802
2024-03-31T13:00:00Z,DE-AT,0.2,0,0,4820,964,2417
2024-03-31T13:00:00Z,DE-BE,0.2,0,0,500,100,937
2024-03-31T13:00:00Z,DE-CZ,0.2,0,0,400,80,1163
2024-03-31T13:00:00Z,DE-FR,0.2,0,0,1000,200,2654
2024-03-31T13:00:00Z,DE-NL,0.2,0,194.4,1081,216.2,21
2024-03-31T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1239
2024-03-31T13:00:00Z,FR-BE,0.888,0,2750,1800,1500,0
2024-03-31T13:00:00Z,FR-DE,0.2,0,2454.8,1169,233.8,0
2024-03-31T13:00:00Z,HR-HU,0.2,0,0,450,90,178
2024-03-31T13:00:00Z,HR-SI,0.5,21,353.9,975,651,297
2024-03-31T13:00:00Z,HU-AT,0.2,0,786.9,37,7.4,0
2024-03-31T13:00:00Z,HU-HR,0.2,0,88.9,550,110,21
2024-03-31T13:00:00Z,HU-RO,0.2,0,0,630,126,871
2024-03-31T13:00:00Z,HU-SI,0.2,0,442.8,200,40,0
2024-03-31T13:00:00Z,HU-SK,0.2,0,514.1,850,170,0
2024-03-31T13:00:00Z,NL-BE,0.2,0,100.9,619,123.8,22
2024-03-31T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,410
2024-03-31T13:00:00Z,PL-CZ,0.001,0,156.5,0,0.001,0
2024-03-31T13:00:00Z,PL-DE,0.001,0,1239.6,0,0.001,0
2024-03-31T13:00:00Z,PL-SK,0.001,0,0,0,0.001,486
2024-03-31T13:00:00Z,RO-HU,0.2,0,745.2,630,126,0
2024-03-31T13:00:00Z,SI-AT,0.5,0,344.1,38,19,0
2024-03-31T13:00:00Z,SI-HR,0.5,348,0,322,0,351
2024-03-31T13:00:00Z,SI-HU,0.2,0,0,200,40,482
2024-03-31T13:00:00Z,SK-CZ,0.2,0,642.9,700,140,0
2024-03-31T13:00:00Z,SK-HU,0.2,0,0,850,170,684
2024-03-31T13:00:00Z,SK-PL,0.001,0,486.3,0,0.001,0
2024-03-31T14:00:00Z,AT-CZ,0.5,0,588.6,350,175,0
2024-03-31T14:00:00Z,AT-DE,0.2,0,2124.4,4440,888,0
2024-03-31T14:00:00Z,AT-HU,0.2,0,0,400,80,816
2024-03-31T14:00:00Z,AT-SI,0.5,0,0,600,300,1059
2024-03-31T14:00:00Z,BE-DE,0.2,0,883.3,500,100,0
2024-03-31T14:00:00Z,BE-FR,1,0,0,450,450,3624
2024-03-31T14:00:00Z,BE-NL,0.2,0,0,619,123.8,684
2024-03-31T14:00:00Z,CZ-AT,0.5,0,0,260,130,718
2024-03-31T14:00:00Z,CZ-DE,0.2,0,1535.8,899,179.8,0
2024-03-31T14:00:00Z,CZ-PL,0.001,0,351.8,0,0.001,0
2024-03-31T14:00:00Z,CZ-SK,0.2,0,0,800,160,749
2024-03-31T14:00:00Z,DE-AT,0.2,0,0,4820,964,3088
2024-03-31T14:00:00Z,DE-BE,0.2,0,0,500,100,983
2024-03-31T14:00:00Z,DE-CZ,0.2,0,0,400,80,1615
2024-03-31T14:00:00Z,DE-FR,0.2,0,0,1000,200,2218
2024-03-31T14:00:00Z,DE-NL,0.2,0,595.5,1081,216.2,0
2024-03-31T14:00:00Z,DE-PL,0.001,0,0,0,0.001,1183
2024-03-31T14:00:00Z,FR-BE,0.888,0,3174.3,1800,1500,0
2024-03-31T14:00:00Z,FR-DE,0.2,0,2018,1169,233.8,0
2024-03-31T14:00:00Z,HR-HU,0.2,0,404.5,450,90,0
2024-03-31T14:00:00Z,HR-SI,0.5,22,381.3,974,650,268
2024-03-31T14:00:00Z,HU-AT,0.2,0,736.7,339,67.8,0
2024-03-31T14:00:00Z,HU-HR,0.2,0,0,550,110,514
2024-03-31T14:00:00Z,HU-RO,0.2,0,0,630,126,1100
2024-03-31T14:00:00Z,HU-SI,0.2,0,0,200,40,63
2024-03-31T14:00:00Z,HU-SK,0.2,0,735.8,850,170,0
2024-03-31T14:00:00Z,NL-BE,0.2,0,560.9,619,123.8,0
2024-03-31T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,811
2024-03-31T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,351
2024-03-31T14:00:00Z,PL-DE,0.001,0,1183.9,0,0.001,0
2024-03-31T14:00:00Z,PL-SK,0.001,0,0,0,0.001,941
2024-03-31T14:00:00Z,RO-HU,0.2,0,974.7,630,126,0
2024-03-31T14:00:00Z,SI-AT,0.5,0,759.9,439,219.5,0
2024-03-31T14:00:00Z,SI-HR,0.5,348,0,323,0,379
2024-03-31T14:00:00Z,SI-HU,0.2,0,23.3,200,40,16
2024-03-31T14:00:00Z,SK-CZ,0.2,0,589.5,700,140,0
2024-03-31T14:00:00Z,SK-HU,0.2,0,0,850,170,905
2024-03-31T14:00:00Z,SK-PL,0.001,0,941.3,0,0.001,0
2024-03-31T15:00:00Z,AT-CZ,0.5,0,686.7,350,175,0
2024-03-31T15:00:00Z,AT-DE,0.2,0,2060.1,4440,888,0
2024-03-31T15:00:00Z,AT-HU,0.2,0,0,400,80,347
2024-03-31T15:00:00Z,AT-SI,0.5,0,0,600,300,1057
2024-03-31T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T15:00:00Z,BE-FR,1,0,0,450,450,4114
2024-03-31T15:00:00Z,BE-NL,0.2,0,0,619,123.8,351
2024-03-31T15:00:00Z,CZ-AT,0.5,0,0,260,130,816
2024-03-31T15:00:00Z,CZ-DE,0.2,0,1373.4,899,179.8,0
2024-03-31T15:00:00Z,CZ-PL,0.001,0,263.9,0,0.001,0
2024-03-31T15:00:00Z,CZ-SK,0.2,0,0,800,160,633
2024-03-31T15:00:00Z,DE-AT,0.2,0,0,4820,964,3024
2024-03-31T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T15:00:00Z,DE-CZ,0.2,0,0,400,80,1453
2024-03-31T15:00:00Z,DE-FR,0.2,0,0,1000,200,1859
2024-03-31T15:00:00Z,DE-NL,0.2,0,1778.1,1081,216.2,0
2024-03-31T15:00:00Z,DE-PL,0.001,0,0,0,0.001,1109
2024-03-31T15:00:00Z,FR-BE,0.888,0,3664.7,1800,1500,0
2024-03-31T15:00:00Z,FR-DE,0.2,0,1659.4,1169,233.8,0
2024-03-31T15:00:00Z,HR-HU,0.2,0,545.2,450,90,0
2024-03-31T15:00:00Z,HR-SI,0.5,23,55.1,973,649,593
2024-03-31T15:00:00Z,HU-AT,0.2,0,267.3,339,67.8,0
2024-03-31T15:00:00Z,HU-HR,0.2,0,0,550,110,655
2024-03-31T15:00:00Z,HU-RO,0.2,0,0,630,126,829
2024-03-31T15:00:00Z,HU-SI,0.2,0,0,200,40,530
2024-03-31T15:00:00Z,HU-SK,0.2,0,480.4,850,170,0
2024-03-31T15:00:00Z,NL-BE,0.2,0,227.2,619,123.8,0
2024-03-31T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1994
2024-03-31T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,263
2024-03-31T15:00:00Z,PL-DE,0.001,0,1109.5,0,0.001,0
2024-03-31T15:00:00Z,PL-SK,0.001,0,0,0,0.001,737
2024-03-31T15:00:00Z,RO-HU,0.2,0,703,630,126,0
2024-03-31T15:00:00Z,SI-AT,0.5,0,757.3,439,219.5,0
2024-03-31T15:00:00Z,SI-HR,0.5,348,0,324,0,54
2024-03-31T15:00:00Z,SI-HU,0.2,0,490,200,40,0
2024-03-31T15:00:00Z,SK-CZ,0.2,0,473.6,700,140,0
2024-03-31T15:00:00Z,SK-HU,0.2,0,0,850,170,650
2024-03-31T15:00:00Z,SK-PL,0.001,0,737.5,0,0.001,0
2024-03-31T16:00:00Z,AT-CZ,0.5,0,638.4,350,175,0
2024-03-31T16:00:00Z,AT-DE,0.2,0,2204.3,4440,888,0
2024-03-31T16:00:00Z,AT-HU,0.2,0,127.6,400,80,0
2024-03-31T16:00:00Z,AT-SI,0.5,0,0,600,300,950
2024-03-31T16:00:00Z,BE-DE,0.2,0,967.8,500,100,0
2024-03-31T16:00:00Z,BE-FR,1,0,0,450,450,4190
2024-03-31T16:00:00Z,BE-NL,0.2,0,0,619,123.8,166
2024-03-31T16:00:00Z,CZ-AT,0.5,0,0,260,130,768
2024-03-31T16:00:00Z,CZ-DE,0.2,0,1565.9,899,179.8,0
2024-03-31T16:00:00Z,CZ-PL,0.001,0,41.7,0,0.001,0
2024-03-31T16:00:00Z,CZ-SK,0.2,0,0,800,160,651
2024-03-31T16:00:00Z,DE-AT,0.2,0,0,4820,964,3168
2024-03-31T16:00:00Z,DE-BE,0.2,0,0,500,100,1067
2024-03-31T16:00:00Z,DE-CZ,0.2,0,0,400,80,1645
2024-03-31T16:00:00Z,DE-FR,0.2,0,0,1000,200,977
2024-03-31T16:00:00Z,DE-NL,0.2,0,2920.8,1081,216.2,0
2024-03-31T16:00:00Z,DE-PL,0.001,0,0,0,0.001,1524
2024-03-31T16:00:00Z,FR-BE,0.888,0,3740.5,1800,1500,0
2024-03-31T16:00:00Z,FR-DE,0.2,0,777.4,1169,233.8,0
2024-03-31T16:00:00Z,HR-HU,0.2,0,854.6,450,90,0
2024-03-31T16:00:00Z,HR-SI,0.5,25,76.8,971,647,570
2024-03-31T16:00:00Z,HU-AT,0.2,0,0,339,67.8,195
2024-03-31T16:00:00Z,HU-HR,0.2,0,0,550,110,964
2024-03-31T16:00:00Z,HU-RO,0.2,0,10.7,630,126,115
2024-03-31T16:00:00Z,HU-SI,0.2,0,0,200,40,817
2024-03-31T16:00:00Z,HU-SK,0.2,0,19.8,850,170,150
2024-03-31T16:00:00Z,NL-BE,0.2,0,42.4,619,123.8,81
2024-03-31T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3137
2024-03-31T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,41
2024-03-31T16:00:00Z,PL-DE,0.001,0,1524.3,0,0.001,0
2024-03-31T16:00:00Z,PL-SK,0.001,0,0,0,0.001,532
2024-03-31T16:00:00Z,RO-HU,0.2,0,0,630,126,136
2024-03-31T16:00:00Z,SI-AT,0.5,0,650.2,439,219.5,0
2024-03-31T16:00:00Z,SI-HR,0.5,348,0,326,1.5,78
2024-03-31T16:00:00Z,SI-HU,0.2,0,777.8,200,40,0
2024-03-31T16:00:00Z,SK-CZ,0.2,0,491,700,140,0
2024-03-31T16:00:00Z,SK-HU,0.2,0,0,850,170,189
2024-03-31T16:00:00Z,SK-PL,0.001,0,532.6,0,0.001,0
2024-03-31T17:00:00Z,AT-CZ,0.5,0,631.5,350,175,0
2024-03-31T17:00:00Z,AT-DE,0.2,0,2298.4,4440,888,0
2024-03-31T17:00:00Z,AT-HU,0.2,0,62,400,80,18
2024-03-31T17:00:00Z,AT-SI,0.5,0,0,600,300,908
2024-03-31T17:00:00Z,BE-DE,0.2,0,787.2,500,100,0
2024-03-31T17:00:00Z,BE-FR,1,0,0,450,450,3582
2024-03-31T17:00:00Z,BE-NL,0.2,0,0,619,123.8,547
2024-03-31T17:00:00Z,CZ-AT,0.5,0,0,260,130,761
2024-03-31T17:00:00Z,CZ-DE,0.2,0,1666.9,899,179.8,0
2024-03-31T17:00:00Z,CZ-PL,0.001,0,70.8,0,0.001,0
2024-03-31T17:00:00Z,CZ-SK,0.2,0,0,800,160,664
2024-03-31T17:00:00Z,DE-AT,0.2,0,0,4820,964,3262
2024-03-31T17:00:00Z,DE-BE,0.2,0,0,500,100,887
2024-03-31T17:00:00Z,DE-CZ,0.2,0,0,400,80,1746
2024-03-31T17:00:00Z,DE-FR,0.2,0,0,1000,200,1210
2024-03-31T17:00:00Z,DE-NL,0.2,0,1698.3,1081,216.2,0
2024-03-31T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1596
2024-03-31T17:00:00Z,FR-BE,0.888,0,3132,1800,1500,0
2024-03-31T17:00:00Z,FR-DE,0.2,0,1010,1169,233.8,0
2024-03-31T17:00:00Z,HR-HU,0.2,0,702.2,450,90,0
2024-03-31T17:00:00Z,HR-SI,0.5,29,32.1,967,643,610
2024-03-31T17:00:00Z,HU-AT,0.2,0,0,339,67.8,129
2024-03-31T17:00:00Z,HU-HR,0.2,0,0,550,110,812
2024-03-31T17:00:00Z,HU-RO,0.2,0,0,630,126,698
2024-03-31T17:00:00Z,HU-SI,0.2,0,0,200,40,710
2024-03-31T17:00:00Z,HU-SK,0.2,0,65.1,850,170,104
2024-03-31T17:00:00Z,NL-BE,0.2,0,423.6,619,123.8,0
2024-03-31T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1914
2024-03-31T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,70
2024-03-31T17:00:00Z,PL-DE,0.001,0,1596.1,0,0.001,0
2024-03-31T17:00:00Z,PL-SK,0.001,0,0,0,0.001,575
2024-03-31T17:00:00Z,RO-HU,0.2,0,572.6,630,126,0
2024-03-31T17:00:00Z,SI-AT,0.5,0,608.1,439,219.5,0
2024-03-31T17:00:00Z,SI-HR,0.5,348,0,330,5.5,37
2024-03-31T17:00:00Z,SI-HU,0.2,0,670.1,200,40,0
2024-03-31T17:00:00Z,SK-CZ,0.2,0,504.4,700,140,0
2024-03-31T17:00:00Z,SK-HU,0.2,0,0,850,170,235
2024-03-31T17:00:00Z,SK-PL,0.001,0,575.2,0,0.001,0
2024-03-31T18:00:00Z,AT-CZ,0.5,0,560.4,350,175,0
2024-03-31T18:00:00Z,AT-DE,0.2,0,1565.8,4440,888,0
2024-03-31T18:00:00Z,AT-HU,0.2,0,504.9,400,80,0
2024-03-31T18:00:00Z,AT-SI,0.5,0,0,600,300,580
2024-03-31T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-31T18:00:00Z,BE-FR,1,0,0,450,450,4320
2024-03-31T18:00:00Z,BE-NL,0.2,0,257.8,619,123.8,0
2024-03-31T18:00:00Z,CZ-AT,0.5,0,0,260,130,690
2024-03-31T18:00:00Z,CZ-DE,0.2,0,1005.5,899,179.8,0
2024-03-31T18:00:00Z,CZ-PL,0.001,0,50.7,0,0.001,0
2024-03-31T18:00:00Z,CZ-SK,0.2,0,0,800,160,454
2024-03-31T18:00:00Z,DE-AT,0.2,0,0,4820,964,2529
2024-03-31T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-31T18:00:00Z,DE-CZ,0.2,0,0,400,80,1085
2024-03-31T18:00:00Z,DE-FR,0.2,0,0,1000,200,3055
2024-03-31T18:00:00Z,DE-NL,0.2,0,1273.5,1081,216.2,0
2024-03-31T18:00:00Z,DE-PL,0.001,0,0,0,0.001,954
2024-03-31T18:00:00Z,FR-BE,0.888,0,3870.9,1800,1500,0
2024-03-31T18:00:00Z,FR-DE,0.2,0,2855.3,1169,233.8,0
2024-03-31T18:00:00Z,HR-HU,0.2,0,629.6,450,90,0
2024-03-31T18:00:00Z,HR-SI,0.5,31,0,965,641,796
2024-03-31T18:00:00Z,HU-AT,0.2,0,0,339,67.8,572
2024-03-31T18:00:00Z,HU-HR,0.2,0,0,550,110,739
