Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-16T07:00:00Z,PL-DE,0.001,0,0,0,0.001,293
2024-04-16T07:00:00Z,PL-SK,0.001,0,510,0,0.001,0
2024-04-16T07:00:00Z,RO-HU,0.2,0,1203.2,630,126,0
2024-04-16T07:00:00Z,SI-AT,0.5,0,0,390,195,989
2024-04-16T07:00:00Z,SI-HR,0.5,0,282.9,731,406,123
2024-04-16T07:00:00Z,SI-HU,0.2,0,0,200,40,602
2024-04-16T07:00:00Z,SK-CZ,0.2,0,0,700,140,274
2024-04-16T07:00:00Z,SK-HU,0.2,0,471.2,850,170,0
2024-04-16T07:00:00Z,SK-PL,0.001,0,0,0,0.001,510
2024-04-16T08:00:00Z,AT-CZ,0.5,0,0,350,175,601
2024-04-16T08:00:00Z,AT-DE,0.2,0,0,3580,716,1936
2024-04-16T08:00:00Z,AT-HU,0.2,0,394.9,400,80,0
2024-04-16T08:00:00Z,AT-SI,0.5,0,1059.9,600,300,0
2024-04-16T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T08:00:00Z,BE-FR,1,0,0,775,775,2493
2024-04-16T08:00:00Z,BE-NL,0.2,0,0,619,123.8,236
2024-04-16T08:00:00Z,CZ-AT,0.5,0,426.7,239,119.5,0
2024-04-16T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,973
2024-04-16T08:00:00Z,CZ-PL,0.001,0,0,0,0.001,524
2024-04-16T08:00:00Z,CZ-SK,0.2,0,135.1,799,159.8,24
2024-04-16T08:00:00Z,DE-AT,0.2,0,1220.8,4819,963.8,0
2024-04-16T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T08:00:00Z,DE-CZ,0.2,0,794.1,400,80,0
2024-04-16T08:00:00Z,DE-FR,0.2,0,0,1000,200,1856
2024-04-16T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,267
2024-04-16T08:00:00Z,DE-PL,0.001,0,269.9,0,0.001,0
2024-04-16T08:00:00Z,FR-BE,0.888,0,1718.4,1800,1500,0
2024-04-16T08:00:00Z,FR-DE,0.2,0,1656.3,1169,233.8,0
2024-04-16T08:00:00Z,HR-HU,0.2,0,0,450,90,1137
2024-04-16T08:00:00Z,HR-SI,0.5,84,0,566,241,623
2024-04-16T08:00:00Z,HU-AT,0.2,0,0,299,59.8,454
2024-04-16T08:00:00Z,HU-HR,0.2,0,1047,550,110,0
2024-04-16T08:00:00Z,HU-RO,0.2,0,0,630,126,1459
2024-04-16T08:00:00Z,HU-SI,0.2,0,665.1,200,40,0
2024-04-16T08:00:00Z,HU-SK,0.2,0,0,850,170,856
2024-04-16T08:00:00Z,NL-BE,0.2,0,113,619,123.8,10
2024-04-16T08:00:00Z,NL-DE,0.2,0,51,1081,216.2,165
2024-04-16T08:00:00Z,PL-CZ,0.001,0,524.1,0,0.001,0
2024-04-16T08:00:00Z,PL-DE,0.001,0,0,0,0.001,269
2024-04-16T08:00:00Z,PL-SK,0.001,0,659.2,0,0.001,0
2024-04-16T08:00:00Z,RO-HU,0.2,0,1333.2,630,126,0
2024-04-16T08:00:00Z,SI-AT,0.5,0,0,390,195,1254
2024-04-16T08:00:00Z,SI-HR,0.5,0,382,734,409,27
2024-04-16T08:00:00Z,SI-HU,0.2,0,0,200,40,705
2024-04-16T08:00:00Z,SK-CZ,0.2,0,0,700,140,275
2024-04-16T08:00:00Z,SK-HU,0.2,0,686.5,850,170,0
2024-04-16T08:00:00Z,SK-PL,0.001,0,0,0,0.001,659
2024-04-16T09:00:00Z,AT-CZ,0.5,0,0,350,175,404
2024-04-16T09:00:00Z,AT-DE,0.2,0,0,3580,716,1933
2024-04-16T09:00:00Z,AT-HU,0.2,0,362.4,400,80,0
2024-04-16T09:00:00Z,AT-SI,0.5,0,915.5,600,300,0
2024-04-16T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T09:00:00Z,BE-FR,1,0,0,775,775,2417
2024-04-16T09:00:00Z,BE-NL,0.2,0,0,619,123.8,667
2024-04-16T09:00:00Z,CZ-AT,0.5,0,229.1,239,119.5,0
2024-04-16T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1167
2024-04-16T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,232
2024-04-16T09:00:00Z,CZ-SK,0.2,0,178.3,799,159.8,0
2024-04-16T09:00:00Z,DE-AT,0.2,0,1217.2,4819,963.8,0
2024-04-16T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T09:00:00Z,DE-CZ,0.2,0,988.1,400,80,0
2024-04-16T09:00:00Z,DE-FR,0.2,0,0,1000,200,1913
2024-04-16T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,830
2024-04-16T09:00:00Z,DE-PL,0.001,0,755.5,0,0.001,0
2024-04-16T09:00:00Z,FR-BE,0.888,0,1642.3,1800,1500,0
2024-04-16T09:00:00Z,FR-DE,0.2,0,1713.9,1169,233.8,0
2024-04-16T09:00:00Z,HR-HU,0.2,0,0,450,90,1108
2024-04-16T09:00:00Z,HR-SI,0.5,83,0,567,242,707
2024-04-16T09:00:00Z,HU-AT,0.2,0,0,299,59.8,422
2024-04-16T09:00:00Z,HU-HR,0.2,0,1018.6,550,110,0
2024-04-16T09:00:00Z,HU-RO,0.2,0,0,630,126,1580
2024-04-16T09:00:00Z,HU-SI,0.2,0,553,200,40,0
2024-04-16T09:00:00Z,HU-SK,0.2,0,0,850,170,583
2024-04-16T09:00:00Z,NL-BE,0.2,0,543.2,619,123.8,0
2024-04-16T09:00:00Z,NL-DE,0.2,0,614.7,1081,216.2,0
2024-04-16T09:00:00Z,PL-CZ,0.001,0,232.7,0,0.001,0
2024-04-16T09:00:00Z,PL-DE,0.001,0,0,0,0.001,755
2024-04-16T09:00:00Z,PL-SK,0.001,0,411,0,0.001,0
2024-04-16T09:00:00Z,RO-HU,0.2,0,1454.4,630,126,0
2024-04-16T09:00:00Z,SI-AT,0.5,0,0,390,195,1110
2024-04-16T09:00:00Z,SI-HR,0.5,0,465.5,733,408,0
2024-04-16T09:00:00Z,SI-HU,0.2,0,0,200,40,593
2024-04-16T09:00:00Z,SK-CZ,0.2,0,0,700,140,318
2024-04-16T09:00:00Z,SK-HU,0.2,0,413.3,850,170,0
2024-04-16T09:00:00Z,SK-PL,0.001,0,0,0,0.001,411
2024-04-16T10:00:00Z,AT-CZ,0.5,0,0,350,175,394
2024-04-16T10:00:00Z,AT-DE,0.2,0,0,3580,716,2125
2024-04-16T10:00:00Z,AT-HU,0.2,0,180,400,80,0
2024-04-16T10:00:00Z,AT-SI,0.5,0,515.4,600,300,0
2024-04-16T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T10:00:00Z,BE-FR,1,0,0,775,775,2195
2024-04-16T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1049
2024-04-16T10:00:00Z,CZ-AT,0.5,0,219.2,239,119.5,0
2024-04-16T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1369
2024-04-16T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,386
2024-04-16T10:00:00Z,CZ-SK,0.2,0,65.7,799,159.8,94
2024-04-16T10:00:00Z,DE-AT,0.2,0,1409.1,4819,963.8,0
2024-04-16T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T10:00:00Z,DE-CZ,0.2,0,1189.9,400,80,0
2024-04-16T10:00:00Z,DE-FR,0.2,0,0,1000,200,2018
2024-04-16T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1539
2024-04-16T10:00:00Z,DE-PL,0.001,0,803.1,0,0.001,0
2024-04-16T10:00:00Z,FR-BE,0.888,0,1420,1800,1500,80
2024-04-16T10:00:00Z,FR-DE,0.2,0,1818,1169,233.8,0
2024-04-16T10:00:00Z,HR-HU,0.2,0,0,450,90,1017
2024-04-16T10:00:00Z,HR-SI,0.5,82,0,568,243,834
2024-04-16T10:00:00Z,HU-AT,0.2,0,0,299,59.8,239
2024-04-16T10:00:00Z,HU-HR,0.2,0,927.3,550,110,0
2024-04-16T10:00:00Z,HU-RO,0.2,0,0,630,126,1583
2024-04-16T10:00:00Z,HU-SI,0.2,0,335.5,200,40,0
2024-04-16T10:00:00Z,HU-SK,0.2,0,0,850,170,503
2024-04-16T10:00:00Z,NL-BE,0.2,0,925.2,619,123.8,0
2024-04-16T10:00:00Z,NL-DE,0.2,0,1323.2,1081,216.2,0
2024-04-16T10:00:00Z,PL-CZ,0.001,0,386.8,0,0.001,0
2024-04-16T10:00:00Z,PL-DE,0.001,0,0,0,0.001,803
2024-04-16T10:00:00Z,PL-SK,0.001,0,452.4,0,0.001,0
2024-04-16T10:00:00Z,RO-HU,0.2,0,1457.7,630,126,0
2024-04-16T10:00:00Z,SI-AT,0.5,0,0,390,195,710
2024-04-16T10:00:00Z,SI-HR,0.5,0,591.8,732,407,0
2024-04-16T10:00:00Z,SI-HU,0.2,0,0,200,40,375
2024-04-16T10:00:00Z,SK-CZ,0.2,0,0,700,140,205
2024-04-16T10:00:00Z,SK-HU,0.2,0,333.5,850,170,0
2024-04-16T10:00:00Z,SK-PL,0.001,0,0,0,0.001,452
2024-04-16T11:00:00Z,AT-CZ,0.5,0,0,350,175,342
2024-04-16T11:00:00Z,AT-DE,0.2,0,0,3580,716,2207
2024-04-16T11:00:00Z,AT-HU,0.2,0,399.1,400,80,0
2024-04-16T11:00:00Z,AT-SI,0.5,0,947.6,600,300,0
2024-04-16T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T11:00:00Z,BE-FR,1,0,0,775,775,1889
2024-04-16T11:00:00Z,BE-NL,0.2,0,0,619,123.8,928
2024-04-16T11:00:00Z,CZ-AT,0.5,0,167.4,239,119.5,0
2024-04-16T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1503
2024-04-16T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,281
2024-04-16T11:00:00Z,CZ-SK,0.2,0,172.9,799,159.8,0
2024-04-16T11:00:00Z,DE-AT,0.2,0,1491,4819,963.8,0
2024-04-16T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T11:00:00Z,DE-CZ,0.2,0,1323.6,400,80,0
2024-04-16T11:00:00Z,DE-FR,0.2,0,0,1000,200,2146
2024-04-16T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1853
2024-04-16T11:00:00Z,DE-PL,0.001,0,1041.8,0,0.001,0
2024-04-16T11:00:00Z,FR-BE,0.888,0,1114.4,1800,1500,385
2024-04-16T11:00:00Z,FR-DE,0.2,0,1946.6,1169,233.8,0
2024-04-16T11:00:00Z,HR-HU,0.2,0,0,450,90,1099
2024-04-16T11:00:00Z,HR-SI,0.5,74,0,576,251,711
2024-04-16T11:00:00Z,HU-AT,0.2,0,0,299,59.8,458
2024-04-16T11:00:00Z,HU-HR,0.2,0,1009.3,550,110,0
2024-04-16T11:00:00Z,HU-RO,0.2,0,0,630,126,1647
2024-04-16T11:00:00Z,HU-SI,0.2,0,548.5,200,40,0
2024-04-16T11:00:00Z,HU-SK,0.2,0,0,850,170,563
2024-04-16T11:00:00Z,NL-BE,0.2,0,805.1,619,123.8,0
2024-04-16T11:00:00Z,NL-DE,0.2,0,1637.2,1081,216.2,0
2024-04-16T11:00:00Z,PL-CZ,0.001,0,281.8,0,0.001,0
2024-04-16T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1041
2024-04-16T11:00:00Z,PL-SK,0.001,0,454.8,0,0.001,0
2024-04-16T11:00:00Z,RO-HU,0.2,0,1521.2,630,126,0
2024-04-16T11:00:00Z,SI-AT,0.5,0,0,390,195,1142
2024-04-16T11:00:00Z,SI-HR,0.5,0,460.7,724,399,0
2024-04-16T11:00:00Z,SI-HU,0.2,0,0,200,40,588
2024-04-16T11:00:00Z,SK-CZ,0.2,0,0,700,140,312
2024-04-16T11:00:00Z,SK-HU,0.2,0,393.5,850,170,0
2024-04-16T11:00:00Z,SK-PL,0.001,0,0,0,0.001,454
2024-04-16T12:00:00Z,AT-CZ,0.5,0,0,350,175,472
2024-04-16T12:00:00Z,AT-DE,0.2,0,0,3580,716,2260
2024-04-16T12:00:00Z,AT-HU,0.2,0,406.2,400,80,0
2024-04-16T12:00:00Z,AT-SI,0.5,0,918,600,300,0
2024-04-16T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T12:00:00Z,BE-FR,1,0,0,775,775,1518
2024-04-16T12:00:00Z,BE-NL,0.2,0,0,619,123.8,880
2024-04-16T12:00:00Z,CZ-AT,0.5,0,297.1,239,119.5,0
2024-04-16T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1427
2024-04-16T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,476
2024-04-16T12:00:00Z,CZ-SK,0.2,0,139.3,799,159.8,20
2024-04-16T12:00:00Z,DE-AT,0.2,0,1544.6,4819,963.8,0
2024-04-16T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T12:00:00Z,DE-CZ,0.2,0,1247.5,400,80,0
2024-04-16T12:00:00Z,DE-FR,0.2,0,0,1000,200,2205
2024-04-16T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2235
2024-04-16T12:00:00Z,DE-PL,0.001,0,770.9,0,0.001,0
2024-04-16T12:00:00Z,FR-BE,0.888,0,743,1800,1500,757
2024-04-16T12:00:00Z,FR-DE,0.2,0,2005.4,1169,233.8,0
2024-04-16T12:00:00Z,HR-HU,0.2,0,0,450,90,1101
2024-04-16T12:00:00Z,HR-SI,0.5,73,0,577,252,752
2024-04-16T12:00:00Z,HU-AT,0.2,0,0,299,59.8,466
2024-04-16T12:00:00Z,HU-HR,0.2,0,1011.7,550,110,0
2024-04-16T12:00:00Z,HU-RO,0.2,0,0,630,126,1571
2024-04-16T12:00:00Z,HU-SI,0.2,0,511.8,200,40,0
2024-04-16T12:00:00Z,HU-SK,0.2,0,0,850,170,734
2024-04-16T12:00:00Z,NL-BE,0.2,0,756.9,619,123.8,0
2024-04-16T12:00:00Z,NL-DE,0.2,0,2019.3,1081,216.2,0
2024-04-16T12:00:00Z,PL-CZ,0.001,0,476.6,0,0.001,0
2024-04-16T12:00:00Z,PL-DE,0.001,0,0,0,0.001,770
2024-04-16T12:00:00Z,PL-SK,0.001,0,615.8,0,0.001,0
2024-04-16T12:00:00Z,RO-HU,0.2,0,1445.2,630,126,0
2024-04-16T12:00:00Z,SI-AT,0.5,0,0,390,195,1113
2024-04-16T12:00:00Z,SI-HR,0.5,0,500,723,398,0
2024-04-16T12:00:00Z,SI-HU,0.2,0,0,200,40,551
2024-04-16T12:00:00Z,SK-CZ,0.2,0,0,700,140,279
2024-04-16T12:00:00Z,SK-HU,0.2,0,564,850,170,0
2024-04-16T12:00:00Z,SK-PL,0.001,0,0,0,0.001,615
2024-04-16T13:00:00Z,AT-CZ,0.5,0,0,350,175,798
2024-04-16T13:00:00Z,AT-DE,0.2,0,0,3580,716,2653
2024-04-16T13:00:00Z,AT-HU,0.2,0,817.5,400,80,0
2024-04-16T13:00:00Z,AT-SI,0.5,0,1159.8,600,300,0
2024-04-16T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T13:00:00Z,BE-FR,1,0,0,775,775,1558
2024-04-16T13:00:00Z,BE-NL,0.2,0,0,619,123.8,790
2024-04-16T13:00:00Z,CZ-AT,0.5,0,623.1,239,119.5,0
2024-04-16T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1494
2024-04-16T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,463
2024-04-16T13:00:00Z,CZ-SK,0.2,0,368.3,799,159.8,0
2024-04-16T13:00:00Z,DE-AT,0.2,0,1937.7,4819,963.8,0
2024-04-16T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T13:00:00Z,DE-CZ,0.2,0,1314.5,400,80,0
2024-04-16T13:00:00Z,DE-FR,0.2,0,0,1000,200,2195
2024-04-16T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2094
2024-04-16T13:00:00Z,DE-PL,0.001,0,851.4,0,0.001,0
2024-04-16T13:00:00Z,FR-BE,0.888,0,783.7,1800,1500,716
2024-04-16T13:00:00Z,FR-DE,0.2,0,1995.5,1169,233.8,0
2024-04-16T13:00:00Z,HR-HU,0.2,0,0,450,90,919
2024-04-16T13:00:00Z,HR-SI,0.5,69,0,581,256,742
2024-04-16T13:00:00Z,HU-AT,0.2,0,0,299,59.8,877
2024-04-16T13:00:00Z,HU-HR,0.2,0,829,550,110,0
2024-04-16T13:00:00Z,HU-RO,0.2,0,0,630,126,726
2024-04-16T13:00:00Z,HU-SI,0.2,0,342.3,200,40,0
2024-04-16T13:00:00Z,HU-SK,0.2,0,0,850,170,1242
2024-04-16T13:00:00Z,NL-BE,0.2,0,666.8,619,123.8,0
2024-04-16T13:00:00Z,NL-DE,0.2,0,1878.6,1081,216.2,0
2024-04-16T13:00:00Z,PL-CZ,0.001,0,463.2,0,0.001,0
2024-04-16T13:00:00Z,PL-DE,0.001,0,0,0,0.001,851
2024-04-16T13:00:00Z,PL-SK,0.001,0,831.5,0,0.001,0
2024-04-16T13:00:00Z,RO-HU,0.2,0,600.8,630,126,0
2024-04-16T13:00:00Z,SI-AT,0.5,0,0,390,195,1354
2024-04-16T13:00:00Z,SI-HR,0.5,0,486.8,719,394,0
2024-04-16T13:00:00Z,SI-HU,0.2,0,0,200,40,382
2024-04-16T13:00:00Z,SK-CZ,0.2,0,0,700,140,508
2024-04-16T13:00:00Z,SK-HU,0.2,0,1072.3,850,170,0
2024-04-16T13:00:00Z,SK-PL,0.001,0,0,0,0.001,831
2024-04-16T14:00:00Z,AT-CZ,0.5,0,0,350,175,820
2024-04-16T14:00:00Z,AT-DE,0.2,0,0,3580,716,2431
2024-04-16T14:00:00Z,AT-HU,0.2,0,638.1,400,80,0
2024-04-16T14:00:00Z,AT-SI,0.5,0,1081,600,300,0
2024-04-16T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T14:00:00Z,BE-FR,1,0,0,775,775,1644
2024-04-16T14:00:00Z,BE-NL,0.2,0,0,619,123.8,822
2024-04-16T14:00:00Z,CZ-AT,0.5,0,645.5,239,119.5,0
2024-04-16T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1249
2024-04-16T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,371
2024-04-16T14:00:00Z,CZ-SK,0.2,0,357.6,799,159.8,0
2024-04-16T14:00:00Z,DE-AT,0.2,0,1715.4,4819,963.8,0
2024-04-16T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T14:00:00Z,DE-CZ,0.2,0,1069.9,400,80,0
2024-04-16T14:00:00Z,DE-FR,0.2,0,0,1000,200,2238
2024-04-16T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2083
2024-04-16T14:00:00Z,DE-PL,0.001,0,698.5,0,0.001,0
2024-04-16T14:00:00Z,FR-BE,0.888,0,869.7,1800,1500,630
2024-04-16T14:00:00Z,FR-DE,0.2,0,2038,1169,233.8,0
2024-04-16T14:00:00Z,HR-HU,0.2,0,0,450,90,903
2024-04-16T14:00:00Z,HR-SI,0.5,68,0,582,257,627
2024-04-16T14:00:00Z,HU-AT,0.2,0,0,299,59.8,697
2024-04-16T14:00:00Z,HU-HR,0.2,0,813.2,550,110,0
2024-04-16T14:00:00Z,HU-RO,0.2,0,0,630,126,1413
2024-04-16T14:00:00Z,HU-SI,0.2,0,442.9,200,40,0
2024-04-16T14:00:00Z,HU-SK,0.2,0,0,850,170,1096
2024-04-16T14:00:00Z,NL-BE,0.2,0,699,619,123.8,0
2024-04-16T14:00:00Z,NL-DE,0.2,0,1867.3,1081,216.2,0
2024-04-16T14:00:00Z,PL-CZ,0.001,0,371.4,0,0.001,0
2024-04-16T14:00:00Z,PL-DE,0.001,0,0,0,0.001,698
2024-04-16T14:00:00Z,PL-SK,0.001,0,729,0,0.001,0
2024-04-16T14:00:00Z,RO-HU,0.2,0,1287.4,630,126,0
2024-04-16T14:00:00Z,SI-AT,0.5,0,0,390,195,1276
2024-04-16T14:00:00Z,SI-HR,0.5,0,370.2,718,393,22
2024-04-16T14:00:00Z,SI-HU,0.2,0,0,200,40,482
2024-04-16T14:00:00Z,SK-CZ,0.2,0,0,700,140,497
2024-04-16T14:00:00Z,SK-HU,0.2,0,926,850,170,0
2024-04-16T14:00:00Z,SK-PL,0.001,0,0,0,0.001,729
2024-04-16T15:00:00Z,AT-CZ,0.5,0,0,350,175,435
2024-04-16T15:00:00Z,AT-DE,0.2,0,0,3580,716,1599
2024-04-16T15:00:00Z,AT-HU,0.2,0,735.7,400,80,0
2024-04-16T15:00:00Z,AT-SI,0.5,0,934.9,600,300,0
2024-04-16T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T15:00:00Z,BE-FR,1,0,0,775,775,1953
2024-04-16T15:00:00Z,BE-NL,0.2,0,0,619,123.8,728
2024-04-16T15:00:00Z,CZ-AT,0.5,0,260.5,239,119.5,0
2024-04-16T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,803
2024-04-16T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,145
2024-04-16T15:00:00Z,CZ-SK,0.2,0,306.4,799,159.8,0
2024-04-16T15:00:00Z,DE-AT,0.2,0,883.7,4819,963.8,80
2024-04-16T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T15:00:00Z,DE-CZ,0.2,0,623.2,400,80,0
2024-04-16T15:00:00Z,DE-FR,0.2,0,0,1000,200,2156
2024-04-16T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1598
2024-04-16T15:00:00Z,DE-PL,0.001,0,477.4,0,0.001,0
2024-04-16T15:00:00Z,FR-BE,0.888,0,1178.6,1800,1500,321
2024-04-16T15:00:00Z,FR-DE,0.2,0,1956.2,1169,233.8,0
2024-04-16T15:00:00Z,HR-HU,0.2,0,0,450,90,508
2024-04-16T15:00:00Z,HR-SI,0.5,62,0,588,263,482
2024-04-16T15:00:00Z,HU-AT,0.2,0,0,299,59.8,795
2024-04-16T15:00:00Z,HU-HR,0.2,0,418.8,550,110,0
2024-04-16T15:00:00Z,HU-RO,0.2,0,0,630,126,1169
2024-04-16T15:00:00Z,HU-SI,0.2,0,199.2,200,40,0
2024-04-16T15:00:00Z,HU-SK,0.2,0,0,850,170,859
2024-04-16T15:00:00Z,NL-BE,0.2,0,604.7,619,123.8,0
2024-04-16T15:00:00Z,NL-DE,0.2,0,1382.3,1081,216.2,0
2024-04-16T15:00:00Z,PL-CZ,0.001,0,145.8,0,0.001,0
2024-04-16T15:00:00Z,PL-DE,0.001,0,0,0,0.001,477
2024-04-16T15:00:00Z,PL-SK,0.001,0,452.2,0,0.001,0
2024-04-16T15:00:00Z,RO-HU,0.2,0,1043,630,126,0
2024-04-16T15:00:00Z,SI-AT,0.5,0,0,390,195,1129
2024-04-16T15:00:00Z,SI-HR,0.5,0,219.6,712,387,167
2024-04-16T15:00:00Z,SI-HU,0.2,0,0,200,40,239
2024-04-16T15:00:00Z,SK-CZ,0.2,0,0,700,140,446
2024-04-16T15:00:00Z,SK-HU,0.2,0,689.8,850,170,0
2024-04-16T15:00:00Z,SK-PL,0.001,0,0,0,0.001,452
2024-04-16T16:00:00Z,AT-CZ,0.5,0,0,350,175,457
2024-04-16T16:00:00Z,AT-DE,0.2,0,0,3580,716,1045
2024-04-16T16:00:00Z,AT-HU,0.2,0,609.9,400,80,0
2024-04-16T16:00:00Z,AT-SI,0.5,0,714.8,600,300,0
2024-04-16T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T16:00:00Z,BE-FR,1,0,0,775,775,2427
2024-04-16T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1107
2024-04-16T16:00:00Z,CZ-AT,0.5,0,282.4,239,119.5,0
2024-04-16T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,226
2024-04-16T16:00:00Z,CZ-PL,0.001,0,197.4,0,0.001,0
2024-04-16T16:00:00Z,CZ-SK,0.2,0,299.2,799,159.8,0
2024-04-16T16:00:00Z,DE-AT,0.2,0,329.5,4819,963.8,634
2024-04-16T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T16:00:00Z,DE-CZ,0.2,0,47.1,400,80,32
2024-04-16T16:00:00Z,DE-FR,0.2,0,0,1000,200,1946
2024-04-16T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1293
2024-04-16T16:00:00Z,DE-PL,0.001,0,244.5,0,0.001,0
2024-04-16T16:00:00Z,FR-BE,0.888,0,1652.9,1800,1500,0
2024-04-16T16:00:00Z,FR-DE,0.2,0,1746.4,1169,233.8,0
2024-04-16T16:00:00Z,HR-HU,0.2,0,0,450,90,127
2024-04-16T16:00:00Z,HR-SI,0.5,64,67.1,586,261,193
2024-04-16T16:00:00Z,HU-AT,0.2,0,0,299,59.8,669
2024-04-16T16:00:00Z,HU-HR,0.2,0,37.8,550,110,72
2024-04-16T16:00:00Z,HU-RO,0.2,0,0,630,126,708
2024-04-16T16:00:00Z,HU-SI,0.2,0,104.9,200,40,0
2024-04-16T16:00:00Z,HU-SK,0.2,0,0,850,170,763
2024-04-16T16:00:00Z,NL-BE,0.2,0,984.1,619,123.8,0
2024-04-16T16:00:00Z,NL-DE,0.2,0,1077.7,1081,216.2,0
2024-04-16T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,197
2024-04-16T16:00:00Z,PL-DE,0.001,0,0,0,0.001,244
2024-04-16T16:00:00Z,PL-SK,0.001,0,101.8,0,0.001,0
2024-04-16T16:00:00Z,RO-HU,0.2,0,582.2,630,126,0
2024-04-16T16:00:00Z,SI-AT,0.5,0,0,390,195,909
2024-04-16T16:00:00Z,SI-HR,0.5,0,0,714,389,456
2024-04-16T16:00:00Z,SI-HU,0.2,0,0,200,40,144
2024-04-16T16:00:00Z,SK-CZ,0.2,0,0,700,140,439
2024-04-16T16:00:00Z,SK-HU,0.2,0,593.2,850,170,0
2024-04-16T16:00:00Z,SK-PL,0.001,0,0,0,0.001,101
2024-04-16T17:00:00Z,AT-CZ,0.5,0,0,350,175,380
2024-04-16T17:00:00Z,AT-DE,0.2,0,379.8,3580,716,336
2024-04-16T17:00:00Z,AT-HU,0.2,0,528.6,400,80,0
2024-04-16T17:00:00Z,AT-SI,0.5,0,654.9,600,300,0
2024-04-16T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-16T17:00:00Z,BE-FR,1,0,0,775,775,2421
2024-04-16T17:00:00Z,BE-NL,0.2,0,0,619,123.8,985
2024-04-16T17:00:00Z,CZ-AT,0.5,0,205.8,239,119.5,0
2024-04-16T17:00:00Z,CZ-DE,0.2,0,585.7,899,179.8,0
2024-04-16T17:00:00Z,CZ-PL,0.001,0,185.4,0,0.001,0
2024-04-16T17:00:00Z,CZ-SK,0.2,0,130.1,799,159.8,29
2024-04-16T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1343
2024-04-16T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-16T17:00:00Z,DE-CZ,0.2,0,0,400,80,665
2024-04-16T17:00:00Z,DE-FR,0.2,0,0,1000,200,1911
2024-04-16T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1143
2024-04-16T17:00:00Z,DE-PL,0.001,0,0,0,0.001,400
2024-04-16T17:00:00Z,FR-BE,0.888,0,1646.2,1800,1500,0
2024-04-16T17:00:00Z,FR-DE,0.2,0,1711.8,1169,233.8,0
2024-04-16T17:00:00Z,HR-HU,0.2,0,24.5,450,90,65
2024-04-16T17:00:00Z,HR-SI,0.5,63,150.8,587,262,111
