Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-22T08:00:00Z,PL-CZ,0.001,0,339.2,0,0.001,0
2024-01-22T08:00:00Z,PL-DE,0.001,0,0,0,0.001,632
2024-01-22T08:00:00Z,PL-SK,0.001,0,1024.3,0,0.001,0
2024-01-22T08:00:00Z,RO-HU,0.2,0,0,470,94,156
2024-01-22T08:00:00Z,SI-AT,0.5,0,0,360,180,1084
2024-01-22T08:00:00Z,SI-HR,0.5,349,427.3,390,65.5,0
2024-01-22T08:00:00Z,SI-HU,0.2,0,0,200,40,240
2024-01-22T08:00:00Z,SK-CZ,0.2,0,0,700,140,825
2024-01-22T08:00:00Z,SK-HU,0.2,0,1317.6,850,170,0
2024-01-22T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1024
2024-01-22T09:00:00Z,AT-CZ,0.5,0,0,350,175,1809
2024-01-22T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,3948
2024-01-22T09:00:00Z,AT-HU,0.2,0,529.3,400,80,0
2024-01-22T09:00:00Z,AT-SI,0.5,0,994.3,600,300,0
2024-01-22T09:00:00Z,BE-DE,0.2,0,0,500,100,122
2024-01-22T09:00:00Z,BE-FR,1,0,0,925,925,1869
2024-01-22T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1318
2024-01-22T09:00:00Z,CZ-AT,0.5,0,1634.4,240,120,0
2024-01-22T09:00:00Z,CZ-DE,0.2,0,0,900,180,1610
2024-01-22T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,347
2024-01-22T09:00:00Z,CZ-SK,0.2,0,694.1,800,160,0
2024-01-22T09:00:00Z,DE-AT,0.2,0,3064.6,4820,964,0
2024-01-22T09:00:00Z,DE-BE,0.2,0,22.9,500,100,77
2024-01-22T09:00:00Z,DE-CZ,0.2,0,1430.2,500,100,0
2024-01-22T09:00:00Z,DE-FR,0.2,0,1515.8,1000,200,0
2024-01-22T09:00:00Z,DE-NL,0.2,0,1265.7,1081,216.2,0
2024-01-22T09:00:00Z,DE-PL,0.001,0,1082.4,0,0.001,0
2024-01-22T09:00:00Z,FR-BE,0.888,0,944.2,1950,1500,555
2024-01-22T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1785
2024-01-22T09:00:00Z,HR-HU,0.2,0,0,449,89.8,872
2024-01-22T09:00:00Z,HR-SI,0.5,90,0,909,584,902
2024-01-22T09:00:00Z,HU-AT,0.2,0,0,299,59.8,589
2024-01-22T09:00:00Z,HU-HR,0.2,0,783.1,550,110,0
2024-01-22T09:00:00Z,HU-RO,0.2,0,277.4,470,94,0
2024-01-22T09:00:00Z,HU-SI,0.2,0,465,200,40,0
2024-01-22T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1639
2024-01-22T09:00:00Z,NL-BE,0.2,0,1194.3,619,123.8,0
2024-01-22T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1481
2024-01-22T09:00:00Z,PL-CZ,0.001,0,347.8,0,0.001,0
2024-01-22T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1082
2024-01-22T09:00:00Z,PL-SK,0.001,0,1041.9,0,0.001,0
2024-01-22T09:00:00Z,RO-HU,0.2,0,0,470,94,371
2024-01-22T09:00:00Z,SI-AT,0.5,0,0,360,180,1174
2024-01-22T09:00:00Z,SI-HR,0.5,349,318.1,390,65.5,0
2024-01-22T09:00:00Z,SI-HU,0.2,0,0,200,40,505
2024-01-22T09:00:00Z,SK-CZ,0.2,0,0,700,140,834
2024-01-22T09:00:00Z,SK-HU,0.2,0,1469.6,850,170,0
2024-01-22T09:00:00Z,SK-PL,0.001,0,0,0,0.001,1041
2024-01-22T10:00:00Z,AT-CZ,0.5,0,0,350,175,1703
2024-01-22T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,3908
2024-01-22T10:00:00Z,AT-HU,0.2,0,371.2,400,80,0
2024-01-22T10:00:00Z,AT-SI,0.5,0,950.9,600,300,0
2024-01-22T10:00:00Z,BE-DE,0.2,0,0,500,100,996
2024-01-22T10:00:00Z,BE-FR,1,0,0,925,925,1660
2024-01-22T10:00:00Z,BE-NL,0.2,0,0,619,123.8,477
2024-01-22T10:00:00Z,CZ-AT,0.5,0,1528.1,240,120,0
2024-01-22T10:00:00Z,CZ-DE,0.2,0,0,900,180,1676
2024-01-22T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,262
2024-01-22T10:00:00Z,CZ-SK,0.2,0,657.9,800,160,0
2024-01-22T10:00:00Z,DE-AT,0.2,0,3024.6,4820,964,0
2024-01-22T10:00:00Z,DE-BE,0.2,0,896.4,500,100,0
2024-01-22T10:00:00Z,DE-CZ,0.2,0,1496.5,500,100,0
2024-01-22T10:00:00Z,DE-FR,0.2,0,20.2,1000,200,179
2024-01-22T10:00:00Z,DE-NL,0.2,0,401.3,1081,216.2,0
2024-01-22T10:00:00Z,DE-PL,0.001,0,1233.8,0,0.001,0
2024-01-22T10:00:00Z,FR-BE,0.888,0,735,1950,1500,765
2024-01-22T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,290
2024-01-22T10:00:00Z,HR-HU,0.2,0,0,449,89.8,928
2024-01-22T10:00:00Z,HR-SI,0.5,90,0,909,584,842
2024-01-22T10:00:00Z,HU-AT,0.2,0,0,299,59.8,431
2024-01-22T10:00:00Z,HU-HR,0.2,0,838.5,550,110,0
2024-01-22T10:00:00Z,HU-RO,0.2,0,0,470,94,189
2024-01-22T10:00:00Z,HU-SI,0.2,0,579.7,200,40,0
2024-01-22T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1411
2024-01-22T10:00:00Z,NL-BE,0.2,0,353.9,619,123.8,0
2024-01-22T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,617
2024-01-22T10:00:00Z,PL-CZ,0.001,0,262.8,0,0.001,0
2024-01-22T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1233
2024-01-22T10:00:00Z,PL-SK,0.001,0,920.7,0,0.001,0
2024-01-22T10:00:00Z,RO-HU,0.2,0,95.8,470,94,0
2024-01-22T10:00:00Z,SI-AT,0.5,0,0,360,180,1130
2024-01-22T10:00:00Z,SI-HR,0.5,349,258.9,390,65.5,0
2024-01-22T10:00:00Z,SI-HU,0.2,0,0,200,40,619
2024-01-22T10:00:00Z,SK-CZ,0.2,0,0,700,140,797
2024-01-22T10:00:00Z,SK-HU,0.2,0,1241.4,850,170,0
2024-01-22T10:00:00Z,SK-PL,0.001,0,0,0,0.001,920
2024-01-22T11:00:00Z,AT-CZ,0.5,0,0,350,175,1757
2024-01-22T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,4330
2024-01-22T11:00:00Z,AT-HU,0.2,0,435.3,400,80,0
2024-01-22T11:00:00Z,AT-SI,0.5,0,1113.6,600,300,0
2024-01-22T11:00:00Z,BE-DE,0.2,0,0,500,100,935
2024-01-22T11:00:00Z,BE-FR,1,0,0,925,925,1805
2024-01-22T11:00:00Z,BE-NL,0.2,0,134.6,619,123.8,0
2024-01-22T11:00:00Z,CZ-AT,0.5,0,1582.1,240,120,0
2024-01-22T11:00:00Z,CZ-DE,0.2,0,0,900,180,2044
2024-01-22T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2024-01-22T11:00:00Z,CZ-SK,0.2,0,645.3,800,160,0
2024-01-22T11:00:00Z,DE-AT,0.2,0,3446.5,4820,964,0
2024-01-22T11:00:00Z,DE-BE,0.2,0,835.1,500,100,0
2024-01-22T11:00:00Z,DE-CZ,0.2,0,1864.3,500,100,0
2024-01-22T11:00:00Z,DE-FR,0.2,0,0,1000,200,1996
2024-01-22T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,997
2024-01-22T11:00:00Z,DE-PL,0.001,0,1468.7,0,0.001,0
2024-01-22T11:00:00Z,FR-BE,0.888,0,880.1,1950,1500,619
2024-01-22T11:00:00Z,FR-DE,0.2,0,1796.4,1349,269.8,0
2024-01-22T11:00:00Z,HR-HU,0.2,0,0,449,89.8,1003
2024-01-22T11:00:00Z,HR-SI,0.5,92,0,907,582,817
2024-01-22T11:00:00Z,HU-AT,0.2,0,0,299,59.8,495
2024-01-22T11:00:00Z,HU-HR,0.2,0,913.4,550,110,0
2024-01-22T11:00:00Z,HU-RO,0.2,0,0,470,94,332
2024-01-22T11:00:00Z,HU-SI,0.2,0,678.3,200,40,0
2024-01-22T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1542
2024-01-22T11:00:00Z,NL-BE,0.2,0,0,619,123.8,258
2024-01-22T11:00:00Z,NL-DE,0.2,0,781.7,1081,216.2,0
2024-01-22T11:00:00Z,PL-CZ,0.001,0,395.6,0,0.001,0
2024-01-22T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1468
2024-01-22T11:00:00Z,PL-SK,0.001,0,1040.8,0,0.001,0
2024-01-22T11:00:00Z,RO-HU,0.2,0,238,470,94,0
2024-01-22T11:00:00Z,SI-AT,0.5,0,0,360,180,1293
2024-01-22T11:00:00Z,SI-HR,0.5,349,235.1,392,67.5,0
2024-01-22T11:00:00Z,SI-HU,0.2,0,0,200,40,718
2024-01-22T11:00:00Z,SK-CZ,0.2,0,0,700,140,785
2024-01-22T11:00:00Z,SK-HU,0.2,0,1372.2,850,170,0
2024-01-22T11:00:00Z,SK-PL,0.001,0,0,0,0.001,1040
2024-01-22T12:00:00Z,AT-CZ,0.5,0,0,350,175,1716
2024-01-22T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,3930
2024-01-22T12:00:00Z,AT-HU,0.2,0,585.4,400,80,0
2024-01-22T12:00:00Z,AT-SI,0.5,0,1067.3,600,300,0
2024-01-22T12:00:00Z,BE-DE,0.2,0,0,500,100,903
2024-01-22T12:00:00Z,BE-FR,1,0,0,925,925,1746
2024-01-22T12:00:00Z,BE-NL,0.2,0,166.4,619,123.8,0
2024-01-22T12:00:00Z,CZ-AT,0.5,0,1541.3,240,120,0
2024-01-22T12:00:00Z,CZ-DE,0.2,0,0,900,180,1685
2024-01-22T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,376
2024-01-22T12:00:00Z,CZ-SK,0.2,0,695.5,800,160,0
2024-01-22T12:00:00Z,DE-AT,0.2,0,3046.5,4820,964,0
2024-01-22T12:00:00Z,DE-BE,0.2,0,803,500,100,0
2024-01-22T12:00:00Z,DE-CZ,0.2,0,1505.2,500,100,0
2024-01-22T12:00:00Z,DE-FR,0.2,0,0,1000,200,1844
2024-01-22T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,872
2024-01-22T12:00:00Z,DE-PL,0.001,0,1129.2,0,0.001,0
2024-01-22T12:00:00Z,FR-BE,0.888,0,821.8,1950,1500,678
2024-01-22T12:00:00Z,FR-DE,0.2,0,1644.6,1349,269.8,0
2024-01-22T12:00:00Z,HR-HU,0.2,0,0,449,89.8,836
2024-01-22T12:00:00Z,HR-SI,0.5,84,0,915,590,854
2024-01-22T12:00:00Z,HU-AT,0.2,0,0,299,59.8,645
2024-01-22T12:00:00Z,HU-HR,0.2,0,746.7,550,110,0
2024-01-22T12:00:00Z,HU-RO,0.2,0,45.7,470,94,48
2024-01-22T12:00:00Z,HU-SI,0.2,0,481.9,200,40,0
2024-01-22T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1601
2024-01-22T12:00:00Z,NL-BE,0.2,0,0,619,123.8,290
2024-01-22T12:00:00Z,NL-DE,0.2,0,656.5,1081,216.2,0
2024-01-22T12:00:00Z,PL-CZ,0.001,0,376,0,0.001,0
2024-01-22T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1129
2024-01-22T12:00:00Z,PL-SK,0.001,0,1071.5,0,0.001,0
2024-01-22T12:00:00Z,RO-HU,0.2,0,0,470,94,139
2024-01-22T12:00:00Z,SI-AT,0.5,0,0,360,180,1247
2024-01-22T12:00:00Z,SI-HR,0.5,349,264.9,384,59.5,0
2024-01-22T12:00:00Z,SI-HU,0.2,0,0,200,40,521
2024-01-22T12:00:00Z,SK-CZ,0.2,0,0,700,140,835
2024-01-22T12:00:00Z,SK-HU,0.2,0,1431.2,850,170,0
2024-01-22T12:00:00Z,SK-PL,0.001,0,0,0,0.001,1071
2024-01-22T13:00:00Z,AT-CZ,0.5,0,0,350,175,2157
2024-01-22T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,4670
2024-01-22T13:00:00Z,AT-HU,0.2,0,1043.9,400,80,0
2024-01-22T13:00:00Z,AT-SI,0.5,0,1297.2,600,300,0
2024-01-22T13:00:00Z,BE-DE,0.2,0,0,500,100,1046
2024-01-22T13:00:00Z,BE-FR,1,0,0,925,925,1862
2024-01-22T13:00:00Z,BE-NL,0.2,0,557.5,619,123.8,0
2024-01-22T13:00:00Z,CZ-AT,0.5,0,1982.2,240,120,0
2024-01-22T13:00:00Z,CZ-DE,0.2,0,0,900,180,1984
2024-01-22T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,477
2024-01-22T13:00:00Z,CZ-SK,0.2,0,952.9,800,160,0
2024-01-22T13:00:00Z,DE-AT,0.2,0,3786.6,4820,964,0
2024-01-22T13:00:00Z,DE-BE,0.2,0,946.5,500,100,0
2024-01-22T13:00:00Z,DE-CZ,0.2,0,1804.5,500,100,0
2024-01-22T13:00:00Z,DE-FR,0.2,0,0,1000,200,2553
2024-01-22T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1074
2024-01-22T13:00:00Z,DE-PL,0.001,0,1326.8,0,0.001,0
2024-01-22T13:00:00Z,FR-BE,0.888,0,937.7,1950,1500,562
2024-01-22T13:00:00Z,FR-DE,0.2,0,2353.3,1349,269.8,0
2024-01-22T13:00:00Z,HR-HU,0.2,0,0,449,89.8,800
2024-01-22T13:00:00Z,HR-SI,0.5,79,0,920,595,1052
2024-01-22T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1103
2024-01-22T13:00:00Z,HU-HR,0.2,0,710.3,550,110,0
2024-01-22T13:00:00Z,HU-RO,0.2,0,726.9,470,94,0
2024-01-22T13:00:00Z,HU-SI,0.2,0,253.3,200,40,0
2024-01-22T13:00:00Z,HU-SK,0.2,0,0,849,169.8,2242
2024-01-22T13:00:00Z,NL-BE,0.2,0,0,619,123.8,681
2024-01-22T13:00:00Z,NL-DE,0.2,0,858,1081,216.2,0
2024-01-22T13:00:00Z,PL-CZ,0.001,0,477.7,0,0.001,0
2024-01-22T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1326
2024-01-22T13:00:00Z,PL-SK,0.001,0,1430.7,0,0.001,0
2024-01-22T13:00:00Z,RO-HU,0.2,0,0,470,94,820
2024-01-22T13:00:00Z,SI-AT,0.5,0,0,360,180,1477
2024-01-22T13:00:00Z,SI-HR,0.5,349,457,379,54.5,0
2024-01-22T13:00:00Z,SI-HU,0.2,0,0,200,40,293
2024-01-22T13:00:00Z,SK-CZ,0.2,0,0,700,140,1092
2024-01-22T13:00:00Z,SK-HU,0.2,0,2073.1,850,170,0
2024-01-22T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1430
2024-01-22T14:00:00Z,AT-CZ,0.5,0,0,350,175,1902
2024-01-22T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,4314
2024-01-22T14:00:00Z,AT-HU,0.2,0,1460.1,400,80,0
2024-01-22T14:00:00Z,AT-SI,0.5,0,1529,600,300,0
2024-01-22T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T14:00:00Z,BE-FR,1,0,0,925,925,2309
2024-01-22T14:00:00Z,BE-NL,0.2,0,990.6,619,123.8,0
2024-01-22T14:00:00Z,CZ-AT,0.5,0,1727.9,240,120,0
2024-01-22T14:00:00Z,CZ-DE,0.2,0,0,900,180,1883
2024-01-22T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,498
2024-01-22T14:00:00Z,CZ-SK,0.2,0,976.6,800,160,0
2024-01-22T14:00:00Z,DE-AT,0.2,0,3431.1,4820,964,0
2024-01-22T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T14:00:00Z,DE-CZ,0.2,0,1703.2,500,100,0
2024-01-22T14:00:00Z,DE-FR,0.2,0,0,1000,200,2998
2024-01-22T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,640
2024-01-22T14:00:00Z,DE-PL,0.001,0,1204.5,0,0.001,0
2024-01-22T14:00:00Z,FR-BE,0.888,0,1384.1,1950,1500,115
2024-01-22T14:00:00Z,FR-DE,0.2,0,2798.9,1349,269.8,0
2024-01-22T14:00:00Z,HR-HU,0.2,0,0,449,89.8,640
2024-01-22T14:00:00Z,HR-SI,0.5,76,0,923,598,1080
2024-01-22T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1519
2024-01-22T14:00:00Z,HU-HR,0.2,0,550.9,550,110,0
2024-01-22T14:00:00Z,HU-RO,0.2,0,559.2,470,94,0
2024-01-22T14:00:00Z,HU-SI,0.2,0,68.9,200,40,0
2024-01-22T14:00:00Z,HU-SK,0.2,0,0,849,169.8,2381
2024-01-22T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1114
2024-01-22T14:00:00Z,NL-DE,0.2,0,424.3,1081,216.2,0
2024-01-22T14:00:00Z,PL-CZ,0.001,0,498.7,0,0.001,0
2024-01-22T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1204
2024-01-22T14:00:00Z,PL-SK,0.001,0,1475.3,0,0.001,0
2024-01-22T14:00:00Z,RO-HU,0.2,0,0,470,94,653
2024-01-22T14:00:00Z,SI-AT,0.5,0,0,360,180,1709
2024-01-22T14:00:00Z,SI-HR,0.5,349,482.1,376,51.5,0
2024-01-22T14:00:00Z,SI-HU,0.2,0,0,200,40,108
2024-01-22T14:00:00Z,SK-CZ,0.2,0,0,700,140,1116
2024-01-22T14:00:00Z,SK-HU,0.2,0,2211.4,850,170,0
2024-01-22T14:00:00Z,SK-PL,0.001,0,0,0,0.001,1475
2024-01-22T15:00:00Z,AT-CZ,0.5,0,0,350,175,1523
2024-01-22T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,3741
2024-01-22T15:00:00Z,AT-HU,0.2,0,1749.3,400,80,0
2024-01-22T15:00:00Z,AT-SI,0.5,0,1730.3,600,300,0
2024-01-22T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T15:00:00Z,BE-FR,1,0,0,925,925,2592
2024-01-22T15:00:00Z,BE-NL,0.2,0,836.1,619,123.8,0
2024-01-22T15:00:00Z,CZ-AT,0.5,0,1348.2,240,120,0
2024-01-22T15:00:00Z,CZ-DE,0.2,0,0,900,180,1689
2024-01-22T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,372
2024-01-22T15:00:00Z,CZ-SK,0.2,0,958.4,800,160,0
2024-01-22T15:00:00Z,DE-AT,0.2,0,2857.5,4820,964,0
2024-01-22T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T15:00:00Z,DE-CZ,0.2,0,1509.3,500,100,0
2024-01-22T15:00:00Z,DE-FR,0.2,0,0,1000,200,2361
2024-01-22T15:00:00Z,DE-NL,0.2,0,342.7,1081,216.2,0
2024-01-22T15:00:00Z,DE-PL,0.001,0,1137.3,0,0.001,0
2024-01-22T15:00:00Z,FR-BE,0.888,0,1667.9,1950,1500,0
2024-01-22T15:00:00Z,FR-DE,0.2,0,2161.3,1349,269.8,0
2024-01-22T15:00:00Z,HR-HU,0.2,0,0,449,89.8,559
2024-01-22T15:00:00Z,HR-SI,0.5,76,0,923,598,1086
2024-01-22T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1809
2024-01-22T15:00:00Z,HU-HR,0.2,0,469.2,550,110,0
2024-01-22T15:00:00Z,HU-RO,0.2,0,544.8,470,94,0
2024-01-22T15:00:00Z,HU-SI,0.2,0,0,200,40,59
2024-01-22T15:00:00Z,HU-SK,0.2,0,0,849,169.8,2308
2024-01-22T15:00:00Z,NL-BE,0.2,0,0,619,123.8,959
2024-01-22T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,558
2024-01-22T15:00:00Z,PL-CZ,0.001,0,372,0,0.001,0
2024-01-22T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1137
2024-01-22T15:00:00Z,PL-SK,0.001,0,1330.4,0,0.001,0
2024-01-22T15:00:00Z,RO-HU,0.2,0,0,470,94,638
2024-01-22T15:00:00Z,SI-AT,0.5,0,0,360,180,1910
2024-01-22T15:00:00Z,SI-HR,0.5,349,488.2,376,51.5,0
2024-01-22T15:00:00Z,SI-HU,0.2,0,19,200,40,21
2024-01-22T15:00:00Z,SK-CZ,0.2,0,0,700,140,1098
2024-01-22T15:00:00Z,SK-HU,0.2,0,2139.1,850,170,0
2024-01-22T15:00:00Z,SK-PL,0.001,0,0,0,0.001,1330
2024-01-22T16:00:00Z,AT-CZ,0.5,0,0,350,175,1400
2024-01-22T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,3521
2024-01-22T16:00:00Z,AT-HU,0.2,0,1855.9,400,80,0
2024-01-22T16:00:00Z,AT-SI,0.5,0,1835.6,600,300,0
2024-01-22T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T16:00:00Z,BE-FR,1,0,0,925,925,1794
2024-01-22T16:00:00Z,BE-NL,0.2,0,0,619,123.8,164
2024-01-22T16:00:00Z,CZ-AT,0.5,0,1225.2,240,120,0
2024-01-22T16:00:00Z,CZ-DE,0.2,0,0,900,180,1592
2024-01-22T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,359
2024-01-22T16:00:00Z,CZ-SK,0.2,0,920.3,800,160,0
2024-01-22T16:00:00Z,DE-AT,0.2,0,2638.1,4820,964,0
2024-01-22T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T16:00:00Z,DE-CZ,0.2,0,1412.9,500,100,0
2024-01-22T16:00:00Z,DE-FR,0.2,0,0,1000,200,392
2024-01-22T16:00:00Z,DE-NL,0.2,0,635.4,1081,216.2,0
2024-01-22T16:00:00Z,DE-PL,0.001,0,1053,0,0.001,0
2024-01-22T16:00:00Z,FR-BE,0.888,0,869,1950,1500,631
2024-01-22T16:00:00Z,FR-DE,0.2,0,192.7,1349,269.8,77
2024-01-22T16:00:00Z,HR-HU,0.2,0,0,449,89.8,623
2024-01-22T16:00:00Z,HR-SI,0.5,75,0,924,599,1153
2024-01-22T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1915
2024-01-22T16:00:00Z,HU-HR,0.2,0,534.1,550,110,0
2024-01-22T16:00:00Z,HU-RO,0.2,0,464.6,470,94,0
2024-01-22T16:00:00Z,HU-SI,0.2,0,0,200,40,60
2024-01-22T16:00:00Z,HU-SK,0.2,0,0,849,169.8,2330
2024-01-22T16:00:00Z,NL-BE,0.2,0,40.9,619,123.8,82
2024-01-22T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,851
2024-01-22T16:00:00Z,PL-CZ,0.001,0,359.9,0,0.001,0
2024-01-22T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1053
2024-01-22T16:00:00Z,PL-SK,0.001,0,1280.2,0,0.001,0
2024-01-22T16:00:00Z,RO-HU,0.2,0,0,470,94,558
2024-01-22T16:00:00Z,SI-AT,0.5,0,0,360,180,2015
2024-01-22T16:00:00Z,SI-HR,0.5,349,554.4,375,50.5,0
2024-01-22T16:00:00Z,SI-HU,0.2,0,20.4,200,40,19
2024-01-22T16:00:00Z,SK-CZ,0.2,0,0,700,140,1060
2024-01-22T16:00:00Z,SK-HU,0.2,0,2160.8,850,170,0
2024-01-22T16:00:00Z,SK-PL,0.001,0,0,0,0.001,1280
2024-01-22T17:00:00Z,AT-CZ,0.5,0,0,350,175,1308
2024-01-22T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,3234
2024-01-22T17:00:00Z,AT-HU,0.2,0,1897,400,80,0
2024-01-22T17:00:00Z,AT-SI,0.5,0,1868.4,600,300,0
2024-01-22T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T17:00:00Z,BE-FR,1,0,407.7,925,925,517
2024-01-22T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1478
2024-01-22T17:00:00Z,CZ-AT,0.5,0,1133.5,240,120,0
2024-01-22T17:00:00Z,CZ-DE,0.2,0,0,900,180,1397
2024-01-22T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,324
2024-01-22T17:00:00Z,CZ-SK,0.2,0,930.2,800,160,0
2024-01-22T17:00:00Z,DE-AT,0.2,0,2350.7,4820,964,0
2024-01-22T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T17:00:00Z,DE-CZ,0.2,0,1217.2,500,100,0
2024-01-22T17:00:00Z,DE-FR,0.2,0,2557.9,1000,200,0
2024-01-22T17:00:00Z,DE-NL,0.2,0,795.7,1081,216.2,0
2024-01-22T17:00:00Z,DE-PL,0.001,0,892.4,0,0.001,0
2024-01-22T17:00:00Z,FR-BE,0.888,0,0,1950,1500,1907
2024-01-22T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2827
2024-01-22T17:00:00Z,HR-HU,0.2,0,0,449,89.8,635
2024-01-22T17:00:00Z,HR-SI,0.5,75,0,924,599,1172
2024-01-22T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1956
2024-01-22T17:00:00Z,HU-HR,0.2,0,545.4,550,110,0
2024-01-22T17:00:00Z,HU-RO,0.2,0,454.1,470,94,0
2024-01-22T17:00:00Z,HU-SI,0.2,0,0,200,40,68
2024-01-22T17:00:00Z,HU-SK,0.2,0,0,849,169.8,2270
2024-01-22T17:00:00Z,NL-BE,0.2,0,1354.5,619,123.8,0
2024-01-22T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1011
2024-01-22T17:00:00Z,PL-CZ,0.001,0,324.8,0,0.001,0
2024-01-22T17:00:00Z,PL-DE,0.001,0,0,0,0.001,892
2024-01-22T17:00:00Z,PL-SK,0.001,0,1255,0,0.001,0
2024-01-22T17:00:00Z,RO-HU,0.2,0,0,470,94,548
2024-01-22T17:00:00Z,SI-AT,0.5,0,0,360,180,2048
2024-01-22T17:00:00Z,SI-HR,0.5,349,573.9,375,50.5,0
2024-01-22T17:00:00Z,SI-HU,0.2,0,28.5,200,40,11
2024-01-22T17:00:00Z,SK-CZ,0.2,0,0,700,140,1070
2024-01-22T17:00:00Z,SK-HU,0.2,0,2100.3,850,170,0
2024-01-22T17:00:00Z,SK-PL,0.001,0,0,0,0.001,1255
2024-01-22T18:00:00Z,AT-CZ,0.5,0,0,350,175,1418
2024-01-22T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,3285
2024-01-22T18:00:00Z,AT-HU,0.2,0,1861.9,400,80,0
2024-01-22T18:00:00Z,AT-SI,0.5,0,1779.5,600,300,0
2024-01-22T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-22T18:00:00Z,BE-FR,1,0,837.3,925,925,87
2024-01-22T18:00:00Z,BE-NL,0.2,0,0,619,123.8,1600
2024-01-22T18:00:00Z,CZ-AT,0.5,0,1243.7,240,120,0
2024-01-22T18:00:00Z,CZ-DE,0.2,0,0,900,180,1337
2024-01-22T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,315
2024-01-22T18:00:00Z,CZ-SK,0.2,0,949.1,800,160,0
2024-01-22T18:00:00Z,DE-AT,0.2,0,2401.6,4820,964,0
2024-01-22T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-22T18:00:00Z,DE-CZ,0.2,0,1157.9,500,100,0
2024-01-22T18:00:00Z,DE-FR,0.2,0,3402.6,1000,200,0
2024-01-22T18:00:00Z,DE-NL,0.2,0,1088.3,1081,216.2,0
2024-01-22T18:00:00Z,DE-PL,0.001,0,842.1,0,0.001,0
2024-01-22T18:00:00Z,FR-BE,0.888,0,0,1950,1500,2337
