Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-26T07:00:00Z,PL-DE,0.001,0,1171.2,0,0.001,0
2024-04-26T07:00:00Z,PL-SK,0.001,0,0,0,0.001,470
2024-04-26T07:00:00Z,RO-HU,0.2,0,976.2,630,126,0
2024-04-26T07:00:00Z,SI-AT,0.5,0,235.7,390,195,0
2024-04-26T07:00:00Z,SI-HR,0.5,0,65,723,398,333
2024-04-26T07:00:00Z,SI-HU,0.2,0,0,200,40,617
2024-04-26T07:00:00Z,SK-CZ,0.2,0,369.8,700,140,0
2024-04-26T07:00:00Z,SK-HU,0.2,0,0,850,170,782
2024-04-26T07:00:00Z,SK-PL,0.001,0,470.6,0,0.001,0
2024-04-26T08:00:00Z,AT-CZ,0.5,0,259.8,350,175,0
2024-04-26T08:00:00Z,AT-DE,0.2,0,1510.9,3580,716,0
2024-04-26T08:00:00Z,AT-HU,0.2,0,0,400,80,1030
2024-04-26T08:00:00Z,AT-SI,0.5,0,10,600,300,290
2024-04-26T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T08:00:00Z,BE-FR,1,0,0,775,775,2963
2024-04-26T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1675
2024-04-26T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,379
2024-04-26T08:00:00Z,CZ-DE,0.2,0,1251.1,899,179.8,0
2024-04-26T08:00:00Z,CZ-PL,0.001,0,258,0,0.001,0
2024-04-26T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,577
2024-04-26T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2474
2024-04-26T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T08:00:00Z,DE-CZ,0.2,0,0,400,80,1331
2024-04-26T08:00:00Z,DE-FR,0.2,0,1602.3,1000,200,0
2024-04-26T08:00:00Z,DE-NL,0.2,0,2239.1,1081,216.2,0
2024-04-26T08:00:00Z,DE-PL,0.001,0,0,0,0.001,993
2024-04-26T08:00:00Z,FR-BE,0.888,0,2188.5,1800,1500,0
2024-04-26T08:00:00Z,FR-DE,0.2,0,0,1169,233.8,1836
2024-04-26T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1189
2024-04-26T08:00:00Z,HR-SI,0.5,73,0,577,252,401
2024-04-26T08:00:00Z,HU-AT,0.2,0,950.6,299,59.8,0
2024-04-26T08:00:00Z,HU-HR,0.2,0,1110.5,500,100,0
2024-04-26T08:00:00Z,HU-RO,0.2,0,0,630,126,1500
2024-04-26T08:00:00Z,HU-SI,0.2,0,960.6,200,40,0
2024-04-26T08:00:00Z,HU-SK,0.2,0,792.7,850,170,0
2024-04-26T08:00:00Z,NL-BE,0.2,0,1551.7,619,123.8,0
2024-04-26T08:00:00Z,NL-DE,0.2,0,0,1081,216.2,2455
2024-04-26T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,258
2024-04-26T08:00:00Z,PL-DE,0.001,0,993.1,0,0.001,0
2024-04-26T08:00:00Z,PL-SK,0.001,0,0,0,0.001,675
2024-04-26T08:00:00Z,RO-HU,0.2,0,1374.4,630,126,0
2024-04-26T08:00:00Z,SI-AT,0.5,0,0,390,195,205
2024-04-26T08:00:00Z,SI-HR,0.5,0,149.8,723,398,248
2024-04-26T08:00:00Z,SI-HU,0.2,0,0,200,40,1000
2024-04-26T08:00:00Z,SK-CZ,0.2,0,417.6,700,140,0
2024-04-26T08:00:00Z,SK-HU,0.2,0,0,850,170,962
2024-04-26T08:00:00Z,SK-PL,0.001,0,675.6,0,0.001,0
2024-04-26T09:00:00Z,AT-CZ,0.5,0,378.5,350,175,0
2024-04-26T09:00:00Z,AT-DE,0.2,0,1702.6,3580,716,0
2024-04-26T09:00:00Z,AT-HU,0.2,0,0,400,80,768
2024-04-26T09:00:00Z,AT-SI,0.5,0,351.7,600,300,0
2024-04-26T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T09:00:00Z,BE-FR,1,0,0,775,775,3045
2024-04-26T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1420
2024-04-26T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,498
2024-04-26T09:00:00Z,CZ-DE,0.2,0,1324.1,899,179.8,0
2024-04-26T09:00:00Z,CZ-PL,0.001,0,298.1,0,0.001,0
2024-04-26T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,428
2024-04-26T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,2666
2024-04-26T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T09:00:00Z,DE-CZ,0.2,0,0,400,80,1404
2024-04-26T09:00:00Z,DE-FR,0.2,0,1002.3,1000,200,0
2024-04-26T09:00:00Z,DE-NL,0.2,0,1975.7,1081,216.2,0
2024-04-26T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1026
2024-04-26T09:00:00Z,FR-BE,0.888,0,2270.2,1800,1500,0
2024-04-26T09:00:00Z,FR-DE,0.2,0,0,1169,233.8,1236
2024-04-26T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1318
2024-04-26T09:00:00Z,HR-SI,0.5,74,0,576,251,450
2024-04-26T09:00:00Z,HU-AT,0.2,0,688,299,59.8,0
2024-04-26T09:00:00Z,HU-HR,0.2,0,1238.9,500,100,0
2024-04-26T09:00:00Z,HU-RO,0.2,0,0,630,126,1446
2024-04-26T09:00:00Z,HU-SI,0.2,0,1039.6,200,40,0
2024-04-26T09:00:00Z,HU-SK,0.2,0,798.3,850,170,0
2024-04-26T09:00:00Z,NL-BE,0.2,0,1296.8,619,123.8,0
2024-04-26T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2191
2024-04-26T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,298
2024-04-26T09:00:00Z,PL-DE,0.001,0,1026,0,0.001,0
2024-04-26T09:00:00Z,PL-SK,0.001,0,0,0,0.001,566
2024-04-26T09:00:00Z,RO-HU,0.2,0,1320.4,630,126,0
2024-04-26T09:00:00Z,SI-AT,0.5,0,0,390,195,546
2024-04-26T09:00:00Z,SI-HR,0.5,0,199.3,724,399,199
2024-04-26T09:00:00Z,SI-HU,0.2,0,0,200,40,1079
2024-04-26T09:00:00Z,SK-CZ,0.2,0,268.2,700,140,0
2024-04-26T09:00:00Z,SK-HU,0.2,0,0,850,170,968
2024-04-26T09:00:00Z,SK-PL,0.001,0,566.3,0,0.001,0
2024-04-26T10:00:00Z,AT-CZ,0.5,0,648.9,350,175,0
2024-04-26T10:00:00Z,AT-DE,0.2,0,1911.2,3580,716,0
2024-04-26T10:00:00Z,AT-HU,0.2,0,0,400,80,474
2024-04-26T10:00:00Z,AT-SI,0.5,0,413.5,600,300,0
2024-04-26T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T10:00:00Z,BE-FR,1,0,0,775,775,2892
2024-04-26T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1474
2024-04-26T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,768
2024-04-26T10:00:00Z,CZ-DE,0.2,0,1262.3,899,179.8,0
2024-04-26T10:00:00Z,CZ-PL,0.001,0,532.6,0,0.001,0
2024-04-26T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,343
2024-04-26T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2875
2024-04-26T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T10:00:00Z,DE-CZ,0.2,0,0,400,80,1342
2024-04-26T10:00:00Z,DE-FR,0.2,0,1505.6,1000,200,0
2024-04-26T10:00:00Z,DE-NL,0.2,0,2272.8,1081,216.2,0
2024-04-26T10:00:00Z,DE-PL,0.001,0,0,0,0.001,729
2024-04-26T10:00:00Z,FR-BE,0.888,0,2117.9,1800,1500,0
2024-04-26T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1739
2024-04-26T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1286
2024-04-26T10:00:00Z,HR-SI,0.5,70,0,580,255,654
2024-04-26T10:00:00Z,HU-AT,0.2,0,394.8,299,59.8,0
2024-04-26T10:00:00Z,HU-HR,0.2,0,1207.4,500,100,0
2024-04-26T10:00:00Z,HU-RO,0.2,0,0,630,126,1403
2024-04-26T10:00:00Z,HU-SI,0.2,0,808.3,200,40,0
2024-04-26T10:00:00Z,HU-SK,0.2,0,859.6,850,170,0
2024-04-26T10:00:00Z,NL-BE,0.2,0,1350.6,619,123.8,0
2024-04-26T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2489
2024-04-26T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,532
2024-04-26T10:00:00Z,PL-DE,0.001,0,729.7,0,0.001,0
2024-04-26T10:00:00Z,PL-SK,0.001,0,0,0,0.001,716
2024-04-26T10:00:00Z,RO-HU,0.2,0,1277.3,630,126,0
2024-04-26T10:00:00Z,SI-AT,0.5,0,0,390,195,608
2024-04-26T10:00:00Z,SI-HR,0.5,0,399.2,720,395,0
2024-04-26T10:00:00Z,SI-HU,0.2,0,0,200,40,848
2024-04-26T10:00:00Z,SK-CZ,0.2,0,184.1,700,140,0
2024-04-26T10:00:00Z,SK-HU,0.2,0,0,850,170,1029
2024-04-26T10:00:00Z,SK-PL,0.001,0,716.7,0,0.001,0
2024-04-26T11:00:00Z,AT-CZ,0.5,0,810.4,350,175,0
2024-04-26T11:00:00Z,AT-DE,0.2,0,1547,3580,716,0
2024-04-26T11:00:00Z,AT-HU,0.2,0,0,400,80,316
2024-04-26T11:00:00Z,AT-SI,0.5,0,500.2,600,300,0
2024-04-26T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T11:00:00Z,BE-FR,1,0,0,775,775,3447
2024-04-26T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1122
2024-04-26T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,929
2024-04-26T11:00:00Z,CZ-DE,0.2,0,736.5,899,179.8,0
2024-04-26T11:00:00Z,CZ-PL,0.001,0,574.8,0,0.001,0
2024-04-26T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,211
2024-04-26T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2510
2024-04-26T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T11:00:00Z,DE-CZ,0.2,0,0,400,80,816
2024-04-26T11:00:00Z,DE-FR,0.2,0,220,1000,200,0
2024-04-26T11:00:00Z,DE-NL,0.2,0,1893.7,1081,216.2,0
2024-04-26T11:00:00Z,DE-PL,0.001,0,0,0,0.001,161
2024-04-26T11:00:00Z,FR-BE,0.888,0,2672.6,1800,1500,0
2024-04-26T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,453
2024-04-26T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1217
2024-04-26T11:00:00Z,HR-SI,0.5,64,0,586,261,662
2024-04-26T11:00:00Z,HU-AT,0.2,0,236.6,299,59.8,0
2024-04-26T11:00:00Z,HU-HR,0.2,0,1138.7,500,100,0
2024-04-26T11:00:00Z,HU-RO,0.2,0,0,630,126,1450
2024-04-26T11:00:00Z,HU-SI,0.2,0,736.8,200,40,0
2024-04-26T11:00:00Z,HU-SK,0.2,0,995.5,850,170,0
2024-04-26T11:00:00Z,NL-BE,0.2,0,999,619,123.8,0
2024-04-26T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2109
2024-04-26T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,574
2024-04-26T11:00:00Z,PL-DE,0.001,0,161.7,0,0.001,0
2024-04-26T11:00:00Z,PL-SK,0.001,0,0,0,0.001,626
2024-04-26T11:00:00Z,RO-HU,0.2,0,1324.9,630,126,0
2024-04-26T11:00:00Z,SI-AT,0.5,0,0,390,195,695
2024-04-26T11:00:00Z,SI-HR,0.5,0,401.9,714,389,0
2024-04-26T11:00:00Z,SI-HU,0.2,0,0,200,40,776
2024-04-26T11:00:00Z,SK-CZ,0.2,0,51.5,700,140,88
2024-04-26T11:00:00Z,SK-HU,0.2,0,0,850,170,1165
2024-04-26T11:00:00Z,SK-PL,0.001,0,626.4,0,0.001,0
2024-04-26T12:00:00Z,AT-CZ,0.5,0,632.6,350,175,0
2024-04-26T12:00:00Z,AT-DE,0.2,0,1299.9,3580,716,0
2024-04-26T12:00:00Z,AT-HU,0.2,0,0,400,80,246
2024-04-26T12:00:00Z,AT-SI,0.5,0,526,600,300,0
2024-04-26T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T12:00:00Z,BE-FR,1,0,0,775,775,3784
2024-04-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,816
2024-04-26T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,752
2024-04-26T12:00:00Z,CZ-DE,0.2,0,667.2,899,179.8,0
2024-04-26T12:00:00Z,CZ-PL,0.001,0,601.8,0,0.001,0
2024-04-26T12:00:00Z,CZ-SK,0.2,0,46.3,799,159.8,113
2024-04-26T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,2263
2024-04-26T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T12:00:00Z,DE-CZ,0.2,0,0,400,80,747
2024-04-26T12:00:00Z,DE-FR,0.2,0,0,1000,200,842
2024-04-26T12:00:00Z,DE-NL,0.2,0,1673.7,1081,216.2,0
2024-04-26T12:00:00Z,DE-PL,0.001,0,0,0,0.001,65
2024-04-26T12:00:00Z,FR-BE,0.888,0,3009,1800,1500,0
2024-04-26T12:00:00Z,FR-DE,0.2,0,642.8,1169,233.8,0
2024-04-26T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1169
2024-04-26T12:00:00Z,HR-SI,0.5,62,0,588,263,661
2024-04-26T12:00:00Z,HU-AT,0.2,0,166.1,299,59.8,0
2024-04-26T12:00:00Z,HU-HR,0.2,0,1090.7,500,100,0
2024-04-26T12:00:00Z,HU-RO,0.2,0,0,630,126,1352
2024-04-26T12:00:00Z,HU-SI,0.2,0,692.1,200,40,0
2024-04-26T12:00:00Z,HU-SK,0.2,0,845.1,850,170,0
2024-04-26T12:00:00Z,NL-BE,0.2,0,692.6,619,123.8,0
2024-04-26T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1889
2024-04-26T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,601
2024-04-26T12:00:00Z,PL-DE,0.001,0,65.4,0,0.001,0
2024-04-26T12:00:00Z,PL-SK,0.001,0,0,0,0.001,555
2024-04-26T12:00:00Z,RO-HU,0.2,0,1226.2,630,126,0
2024-04-26T12:00:00Z,SI-AT,0.5,0,0,390,195,721
2024-04-26T12:00:00Z,SI-HR,0.5,0,398.7,712,387,0
2024-04-26T12:00:00Z,SI-HU,0.2,0,0,200,40,732
2024-04-26T12:00:00Z,SK-CZ,0.2,0,0,700,140,186
2024-04-26T12:00:00Z,SK-HU,0.2,0,0,850,170,1015
2024-04-26T12:00:00Z,SK-PL,0.001,0,555.5,0,0.001,0
2024-04-26T13:00:00Z,AT-CZ,0.5,0,551.1,350,175,0
2024-04-26T13:00:00Z,AT-DE,0.2,0,1208.1,3580,716,0
2024-04-26T13:00:00Z,AT-HU,0.2,0,105.7,400,80,0
2024-04-26T13:00:00Z,AT-SI,0.5,0,435.4,600,300,0
2024-04-26T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-26T13:00:00Z,BE-FR,1,0,0,775,775,3785
2024-04-26T13:00:00Z,BE-NL,0.2,0,0,619,123.8,689
2024-04-26T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,670
2024-04-26T13:00:00Z,CZ-DE,0.2,0,657,899,179.8,0
2024-04-26T13:00:00Z,CZ-PL,0.001,0,599.6,0,0.001,0
2024-04-26T13:00:00Z,CZ-SK,0.2,0,78.8,799,159.8,81
2024-04-26T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,2171
2024-04-26T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-26T13:00:00Z,DE-CZ,0.2,0,0,400,80,737
2024-04-26T13:00:00Z,DE-FR,0.2,0,0,1000,200,1041
2024-04-26T13:00:00Z,DE-NL,0.2,0,1604.4,1081,216.2,0
2024-04-26T13:00:00Z,DE-PL,0.001,0,0,0,0.001,57
2024-04-26T13:00:00Z,FR-BE,0.888,0,3010.8,1800,1500,0
2024-04-26T13:00:00Z,FR-DE,0.2,0,841,1169,233.8,0
2024-04-26T13:00:00Z,HR-HU,0.2,0,0,396,79.2,908
2024-04-26T13:00:00Z,HR-SI,0.5,60,0,590,265,764
2024-04-26T13:00:00Z,HU-AT,0.2,0,0,299,59.8,165
2024-04-26T13:00:00Z,HU-HR,0.2,0,829.5,500,100,0
2024-04-26T13:00:00Z,HU-RO,0.2,0,0,630,126,689
2024-04-26T13:00:00Z,HU-SI,0.2,0,329.6,200,40,0
2024-04-26T13:00:00Z,HU-SK,0.2,0,524.2,850,170,0
2024-04-26T13:00:00Z,NL-BE,0.2,0,565.4,619,123.8,0
2024-04-26T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1820
2024-04-26T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,599
2024-04-26T13:00:00Z,PL-DE,0.001,0,57.4,0,0.001,0
2024-04-26T13:00:00Z,PL-SK,0.001,0,0,0,0.001,520
2024-04-26T13:00:00Z,RO-HU,0.2,0,563.7,630,126,0
2024-04-26T13:00:00Z,SI-AT,0.5,0,0,390,195,630
2024-04-26T13:00:00Z,SI-HR,0.5,0,499.8,710,385,0
2024-04-26T13:00:00Z,SI-HU,0.2,0,0,200,40,369
2024-04-26T13:00:00Z,SK-CZ,0.2,0,0,700,140,218
2024-04-26T13:00:00Z,SK-HU,0.2,0,0,850,170,694
2024-04-26T13:00:00Z,SK-PL,0.001,0,520.8,0,0.001,0
2024-04-26T14:00:00Z,AT-CZ,0.5,0,222.9,350,175,0
2024-04-26T14:00:00Z,AT-DE,0.2,0,568.8,3580,716,147
2024-04-26T14:00:00Z,AT-HU,0.2,0,493.5,400,80,0
2024-04-26T14:00:00Z,AT-SI,0.5,0,420,600,300,0
2024-04-26T14:00:00Z,BE-DE,0.2,0,720.9,400,80,0
2024-04-26T14:00:00Z,BE-FR,1,0,0,775,775,3773
2024-04-26T14:00:00Z,BE-NL,0.2,0,0,619,123.8,827
2024-04-26T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,342
2024-04-26T14:00:00Z,CZ-DE,0.2,0,345.9,899,179.8,0
2024-04-26T14:00:00Z,CZ-PL,0.001,0,359.4,0,0.001,0
2024-04-26T14:00:00Z,CZ-SK,0.2,0,227,799,159.8,0
2024-04-26T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,1532
2024-04-26T14:00:00Z,DE-BE,0.2,0,0,400,80,800
2024-04-26T14:00:00Z,DE-CZ,0.2,0,0,400,80,425
2024-04-26T14:00:00Z,DE-FR,0.2,0,0,1000,200,1268
2024-04-26T14:00:00Z,DE-NL,0.2,0,1225.8,1081,216.2,0
2024-04-26T14:00:00Z,DE-PL,0.001,0,13.4,0,0.001,0
2024-04-26T14:00:00Z,FR-BE,0.888,0,2998.5,1800,1500,0
2024-04-26T14:00:00Z,FR-DE,0.2,0,1068.7,1169,233.8,0
2024-04-26T14:00:00Z,HR-HU,0.2,0,0,396,79.2,696
2024-04-26T14:00:00Z,HR-SI,0.5,58,0,592,267,958
2024-04-26T14:00:00Z,HU-AT,0.2,0,0,299,59.8,553
2024-04-26T14:00:00Z,HU-HR,0.2,0,617.5,500,100,0
2024-04-26T14:00:00Z,HU-RO,0.2,0,0,630,126,253
2024-04-26T14:00:00Z,HU-SI,0.2,0,0,200,40,113
2024-04-26T14:00:00Z,HU-SK,0.2,0,0,850,170,213
2024-04-26T14:00:00Z,NL-BE,0.2,0,704.1,619,123.8,0
2024-04-26T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1442
2024-04-26T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,359
2024-04-26T14:00:00Z,PL-DE,0.001,0,0,0,0.001,13
2024-04-26T14:00:00Z,PL-SK,0.001,0,0,0,0.001,132
2024-04-26T14:00:00Z,RO-HU,0.2,0,127.9,630,126,0
2024-04-26T14:00:00Z,SI-AT,0.5,0,0,390,195,615
2024-04-26T14:00:00Z,SI-HR,0.5,0,691,708,383,0
2024-04-26T14:00:00Z,SI-HU,0.2,0,73.5,200,40,0
2024-04-26T14:00:00Z,SK-CZ,0.2,0,0,700,140,367
2024-04-26T14:00:00Z,SK-HU,0.2,0,43.7,850,170,126
2024-04-26T14:00:00Z,SK-PL,0.001,0,132.4,0,0.001,0
2024-04-26T15:00:00Z,AT-CZ,0.5,0,67.1,350,175,107
2024-04-26T15:00:00Z,AT-DE,0.2,0,6.6,3580,716,709
2024-04-26T15:00:00Z,AT-HU,0.2,0,842.2,400,80,0
2024-04-26T15:00:00Z,AT-SI,0.5,0,578.1,600,300,0
2024-04-26T15:00:00Z,BE-DE,0.2,0,854.4,400,80,0
2024-04-26T15:00:00Z,BE-FR,1,0,0,775,775,4235
2024-04-26T15:00:00Z,BE-NL,0.2,0,0,619,123.8,785
2024-04-26T15:00:00Z,CZ-AT,0.5,0,0,239,119.5,186
2024-04-26T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,240
2024-04-26T15:00:00Z,CZ-PL,0.001,0,579.4,0,0.001,0
2024-04-26T15:00:00Z,CZ-SK,0.2,0,422.1,799,159.8,0
2024-04-26T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,970
2024-04-26T15:00:00Z,DE-BE,0.2,0,0,400,80,934
2024-04-26T15:00:00Z,DE-CZ,0.2,0,60.5,400,80,19
2024-04-26T15:00:00Z,DE-FR,0.2,0,0,1000,200,1421
2024-04-26T15:00:00Z,DE-NL,0.2,0,1577.4,1081,216.2,0
2024-04-26T15:00:00Z,DE-PL,0.001,0,639.9,0,0.001,0
2024-04-26T15:00:00Z,FR-BE,0.888,0,3460.4,1800,1500,0
2024-04-26T15:00:00Z,FR-DE,0.2,0,1221.6,1169,233.8,0
2024-04-26T15:00:00Z,HR-HU,0.2,0,0,396,79.2,574
2024-04-26T15:00:00Z,HR-SI,0.5,55,0,595,270,1029
2024-04-26T15:00:00Z,HU-AT,0.2,0,0,299,59.8,902
2024-04-26T15:00:00Z,HU-HR,0.2,0,495.5,500,100,0
2024-04-26T15:00:00Z,HU-RO,0.2,0,359.6,630,126,0
2024-04-26T15:00:00Z,HU-SI,0.2,0,0,200,40,304
2024-04-26T15:00:00Z,HU-SK,0.2,0,0,850,170,522
2024-04-26T15:00:00Z,NL-BE,0.2,0,661.4,619,123.8,0
2024-04-26T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1793
2024-04-26T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,579
2024-04-26T15:00:00Z,PL-DE,0.001,0,0,0,0.001,639
2024-04-26T15:00:00Z,PL-SK,0.001,0,0,0,0.001,157
2024-04-26T15:00:00Z,RO-HU,0.2,0,0,630,126,485
2024-04-26T15:00:00Z,SI-AT,0.5,0,0,390,195,773
2024-04-26T15:00:00Z,SI-HR,0.5,0,759.5,705,380,0
2024-04-26T15:00:00Z,SI-HU,0.2,0,264,200,40,0
2024-04-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,562
2024-04-26T15:00:00Z,SK-HU,0.2,0,352.9,850,170,0
2024-04-26T15:00:00Z,SK-PL,0.001,0,157.3,0,0.001,0
2024-04-26T16:00:00Z,AT-CZ,0.5,0,156.5,350,175,18
2024-04-26T16:00:00Z,AT-DE,0.2,0,110.2,3580,716,605
2024-04-26T16:00:00Z,AT-HU,0.2,0,1560.5,400,80,0
2024-04-26T16:00:00Z,AT-SI,0.5,0,1053,600,300,0
2024-04-26T16:00:00Z,BE-DE,0.2,0,849.9,400,80,0
2024-04-26T16:00:00Z,BE-FR,1,0,0,775,775,3978
2024-04-26T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1174
2024-04-26T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,276
2024-04-26T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,226
2024-04-26T16:00:00Z,CZ-PL,0.001,0,504.2,0,0.001,0
2024-04-26T16:00:00Z,CZ-SK,0.2,0,593.7,799,159.8,0
2024-04-26T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1074
2024-04-26T16:00:00Z,DE-BE,0.2,0,0,400,80,929
2024-04-26T16:00:00Z,DE-CZ,0.2,0,46.3,400,80,33
2024-04-26T16:00:00Z,DE-FR,0.2,0,0,1000,200,1532
2024-04-26T16:00:00Z,DE-NL,0.2,0,820.9,1081,216.2,0
2024-04-26T16:00:00Z,DE-PL,0.001,0,550.4,0,0.001,0
2024-04-26T16:00:00Z,FR-BE,0.888,0,3203.8,1800,1500,0
2024-04-26T16:00:00Z,FR-DE,0.2,0,1332.2,1169,233.8,0
2024-04-26T16:00:00Z,HR-HU,0.2,0,0,396,79.2,541
2024-04-26T16:00:00Z,HR-SI,0.5,57,0,593,268,1237
2024-04-26T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1620
2024-04-26T16:00:00Z,HU-HR,0.2,0,462.2,500,100,0
2024-04-26T16:00:00Z,HU-RO,0.2,0,697.1,630,126,0
2024-04-26T16:00:00Z,HU-SI,0.2,0,0,200,40,547
2024-04-26T16:00:00Z,HU-SK,0.2,0,0,850,170,980
2024-04-26T16:00:00Z,NL-BE,0.2,0,1050.8,619,123.8,0
2024-04-26T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,1037
2024-04-26T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,504
2024-04-26T16:00:00Z,PL-DE,0.001,0,0,0,0.001,550
2024-04-26T16:00:00Z,PL-SK,0.001,0,89.5,0,0.001,0
2024-04-26T16:00:00Z,RO-HU,0.2,0,0,630,126,823
2024-04-26T16:00:00Z,SI-AT,0.5,0,0,390,195,1248
2024-04-26T16:00:00Z,SI-HR,0.5,0,969.6,707,382,0
2024-04-26T16:00:00Z,SI-HU,0.2,0,507.5,200,40,0
2024-04-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,733
2024-04-26T16:00:00Z,SK-HU,0.2,0,810.3,850,170,0
2024-04-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,89
2024-04-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,285
2024-04-26T17:00:00Z,AT-DE,0.2,0,293.6,3580,716,422
2024-04-26T17:00:00Z,AT-HU,0.2,0,1636.3,400,80,0
2024-04-26T17:00:00Z,AT-SI,0.5,0,1173.6,600,300,0
2024-04-26T17:00:00Z,BE-DE,0.2,0,730.4,400,80,0
2024-04-26T17:00:00Z,BE-FR,1,0,0,775,775,3103
2024-04-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,777
2024-04-26T17:00:00Z,CZ-AT,0.5,0,110.7,239,119.5,8
2024-04-26T17:00:00Z,CZ-DE,0.2,0,404.3,899,179.8,0
2024-04-26T17:00:00Z,CZ-PL,0.001,0,244.9,0,0.001,0
2024-04-26T17:00:00Z,CZ-SK,0.2,0,547.4,799,159.8,0
2024-04-26T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1257
2024-04-26T17:00:00Z,DE-BE,0.2,0,0,400,80,810
2024-04-26T17:00:00Z,DE-CZ,0.2,0,0,400,80,484
2024-04-26T17:00:00Z,DE-FR,0.2,0,0,1000,200,1831
2024-04-26T17:00:00Z,DE-NL,0.2,0,43.9,1081,216.2,172
2024-04-26T17:00:00Z,DE-PL,0.001,0,0,0,0.001,159
2024-04-26T17:00:00Z,FR-BE,0.888,0,2328.2,1800,1500,0
2024-04-26T17:00:00Z,FR-DE,0.2,0,1631,1169,233.8,0
2024-04-26T17:00:00Z,HR-HU,0.2,0,0,396,79.2,499
