Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-30T08:00:00Z,RO-HU,0.2,0,1700,630,126,0
2024-03-30T08:00:00Z,SI-AT,0.5,0,716.5,439,219.5,0
2024-03-30T08:00:00Z,SI-HR,0.5,348,0,349,24.5,351
2024-03-30T08:00:00Z,SI-HU,0.2,0,0,200,40,827
2024-03-30T08:00:00Z,SK-CZ,0.2,0,722.3,700,140,0
2024-03-30T08:00:00Z,SK-HU,0.2,0,0,850,170,1311
2024-03-30T08:00:00Z,SK-PL,0.001,0,1327.4,0,0.001,0
2024-03-30T09:00:00Z,AT-CZ,0.5,0,604.5,350,175,0
2024-03-30T09:00:00Z,AT-DE,0.2,0,1938.8,4440,888,0
2024-03-30T09:00:00Z,AT-HU,0.2,0,0,400,80,1723
2024-03-30T09:00:00Z,AT-SI,0.5,0,0,600,300,1143
2024-03-30T09:00:00Z,BE-DE,0.2,0,0,500,100,967
2024-03-30T09:00:00Z,BE-FR,1,0,0,450,450,3818
2024-03-30T09:00:00Z,BE-NL,0.2,0,138,619,123.8,0
2024-03-30T09:00:00Z,CZ-AT,0.5,0,0,260,130,734
2024-03-30T09:00:00Z,CZ-DE,0.2,0,1334.3,899,179.8,0
2024-03-30T09:00:00Z,CZ-PL,0.001,0,498.5,0,0.001,0
2024-03-30T09:00:00Z,CZ-SK,0.2,0,0,800,160,926
2024-03-30T09:00:00Z,DE-AT,0.2,0,0,4820,964,2902
2024-03-30T09:00:00Z,DE-BE,0.2,0,867.4,500,100,0
2024-03-30T09:00:00Z,DE-CZ,0.2,0,0,400,80,1414
2024-03-30T09:00:00Z,DE-FR,0.2,0,0,1000,200,666
2024-03-30T09:00:00Z,DE-NL,0.2,0,3039.8,1081,216.2,0
2024-03-30T09:00:00Z,DE-PL,0.001,0,0,0,0.001,835
2024-03-30T09:00:00Z,FR-BE,0.888,0,3368.1,1800,1500,0
2024-03-30T09:00:00Z,FR-DE,0.2,0,466.3,1169,233.8,0
2024-03-30T09:00:00Z,HR-HU,0.2,0,0,450,90,541
2024-03-30T09:00:00Z,HR-SI,0.5,47,349.3,949,625,275
2024-03-30T09:00:00Z,HU-AT,0.2,0,1643.6,339,67.8,0
2024-03-30T09:00:00Z,HU-HR,0.2,0,451.2,550,110,0
2024-03-30T09:00:00Z,HU-RO,0.2,0,0,630,126,1736
2024-03-30T09:00:00Z,HU-SI,0.2,0,800.5,200,40,0
2024-03-30T09:00:00Z,HU-SK,0.2,0,1481.6,850,170,0
2024-03-30T09:00:00Z,NL-BE,0.2,0,0,619,123.8,261
2024-03-30T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,3256
2024-03-30T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,498
2024-03-30T09:00:00Z,PL-DE,0.001,0,835.8,0,0.001,0
2024-03-30T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1265
2024-03-30T09:00:00Z,RO-HU,0.2,0,1610.2,630,126,0
2024-03-30T09:00:00Z,SI-AT,0.5,0,843.1,439,219.5,0
2024-03-30T09:00:00Z,SI-HR,0.5,348,0,348,23.5,372
2024-03-30T09:00:00Z,SI-HU,0.2,0,0,200,40,840
2024-03-30T09:00:00Z,SK-CZ,0.2,0,766.5,700,140,0
2024-03-30T09:00:00Z,SK-HU,0.2,0,0,850,170,1651
2024-03-30T09:00:00Z,SK-PL,0.001,0,1265,0,0.001,0
2024-03-30T10:00:00Z,AT-CZ,0.5,0,792.3,350,175,0
2024-03-30T10:00:00Z,AT-DE,0.2,0,2007.8,4440,888,0
2024-03-30T10:00:00Z,AT-HU,0.2,0,0,400,80,1558
2024-03-30T10:00:00Z,AT-SI,0.5,0,0,600,300,1008
2024-03-30T10:00:00Z,BE-DE,0.2,0,0,500,100,915
2024-03-30T10:00:00Z,BE-FR,1,0,0,450,450,3032
2024-03-30T10:00:00Z,BE-NL,0.2,0,0,619,123.8,638
2024-03-30T10:00:00Z,CZ-AT,0.5,0,0,260,130,922
2024-03-30T10:00:00Z,CZ-DE,0.2,0,1215.5,899,179.8,0
2024-03-30T10:00:00Z,CZ-PL,0.001,0,378.3,0,0.001,0
2024-03-30T10:00:00Z,CZ-SK,0.2,0,0,800,160,899
2024-03-30T10:00:00Z,DE-AT,0.2,0,0,4820,964,2971
2024-03-30T10:00:00Z,DE-BE,0.2,0,815.5,500,100,0
2024-03-30T10:00:00Z,DE-CZ,0.2,0,0,400,80,1295
2024-03-30T10:00:00Z,DE-FR,0.2,0,1126.3,1000,200,0
2024-03-30T10:00:00Z,DE-NL,0.2,0,3194.5,1081,216.2,0
2024-03-30T10:00:00Z,DE-PL,0.001,0,0,0,0.001,837
2024-03-30T10:00:00Z,FR-BE,0.888,0,2582.8,1800,1500,0
2024-03-30T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,1360
2024-03-30T10:00:00Z,HR-HU,0.2,0,0,450,90,590
2024-03-30T10:00:00Z,HR-SI,0.5,49,270.4,947,623,352
2024-03-30T10:00:00Z,HU-AT,0.2,0,1478.6,339,67.8,0
2024-03-30T10:00:00Z,HU-HR,0.2,0,500,550,110,0
2024-03-30T10:00:00Z,HU-RO,0.2,0,0,630,126,1811
2024-03-30T10:00:00Z,HU-SI,0.2,0,770.4,200,40,0
2024-03-30T10:00:00Z,HU-SK,0.2,0,1531.9,850,170,0
2024-03-30T10:00:00Z,NL-BE,0.2,0,514.6,619,123.8,0
2024-03-30T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,3410
2024-03-30T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,378
2024-03-30T10:00:00Z,PL-DE,0.001,0,837.2,0,0.001,0
2024-03-30T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1117
2024-03-30T10:00:00Z,RO-HU,0.2,0,1685.6,630,126,0
2024-03-30T10:00:00Z,SI-AT,0.5,0,708.2,439,219.5,0
2024-03-30T10:00:00Z,SI-HR,0.5,348,0,350,25.5,295
2024-03-30T10:00:00Z,SI-HU,0.2,0,0,200,40,810
2024-03-30T10:00:00Z,SK-CZ,0.2,0,739.1,700,140,0
2024-03-30T10:00:00Z,SK-HU,0.2,0,0,850,170,1701
2024-03-30T10:00:00Z,SK-PL,0.001,0,1117.4,0,0.001,0
2024-03-30T11:00:00Z,AT-CZ,0.5,0,777.7,350,175,0
2024-03-30T11:00:00Z,AT-DE,0.2,0,1956.9,4440,888,0
2024-03-30T11:00:00Z,AT-HU,0.2,0,0,400,80,1435
2024-03-30T11:00:00Z,AT-SI,0.5,0,0,600,300,921
2024-03-30T11:00:00Z,BE-DE,0.2,0,0,500,100,927
2024-03-30T11:00:00Z,BE-FR,1,0,0,450,450,2058
2024-03-30T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1459
2024-03-30T11:00:00Z,CZ-AT,0.5,0,0,260,130,907
2024-03-30T11:00:00Z,CZ-DE,0.2,0,1179.1,899,179.8,0
2024-03-30T11:00:00Z,CZ-PL,0.001,0,427.2,0,0.001,0
2024-03-30T11:00:00Z,CZ-SK,0.2,0,0,800,160,850
2024-03-30T11:00:00Z,DE-AT,0.2,0,0,4820,964,2920
2024-03-30T11:00:00Z,DE-BE,0.2,0,827.1,500,100,0
2024-03-30T11:00:00Z,DE-CZ,0.2,0,0,400,80,1259
2024-03-30T11:00:00Z,DE-FR,0.2,0,2399.2,1000,200,0
2024-03-30T11:00:00Z,DE-NL,0.2,0,2671.6,1081,216.2,0
2024-03-30T11:00:00Z,DE-PL,0.001,0,0,0,0.001,752
2024-03-30T11:00:00Z,FR-BE,0.888,0,1608.4,1800,1500,0
2024-03-30T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2633
2024-03-30T11:00:00Z,HR-HU,0.2,0,0,450,90,578
2024-03-30T11:00:00Z,HR-SI,0.5,46,244.7,950,626,381
2024-03-30T11:00:00Z,HU-AT,0.2,0,1355,339,67.8,0
2024-03-30T11:00:00Z,HU-HR,0.2,0,488.4,550,110,0
2024-03-30T11:00:00Z,HU-RO,0.2,0,0,630,126,1830
2024-03-30T11:00:00Z,HU-SI,0.2,0,733.1,200,40,0
2024-03-30T11:00:00Z,HU-SK,0.2,0,1442.7,850,170,0
2024-03-30T11:00:00Z,NL-BE,0.2,0,1336,619,123.8,0
2024-03-30T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2887
2024-03-30T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,427
2024-03-30T11:00:00Z,PL-DE,0.001,0,752,0,0.001,0
2024-03-30T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1117
2024-03-30T11:00:00Z,RO-HU,0.2,0,1704.2,630,126,0
2024-03-30T11:00:00Z,SI-AT,0.5,0,621.9,439,219.5,0
2024-03-30T11:00:00Z,SI-HR,0.5,348,0,347,22.5,267
2024-03-30T11:00:00Z,SI-HU,0.2,0,0,200,40,773
2024-03-30T11:00:00Z,SK-CZ,0.2,0,690,700,140,0
2024-03-30T11:00:00Z,SK-HU,0.2,0,0,850,170,1612
2024-03-30T11:00:00Z,SK-PL,0.001,0,1117.1,0,0.001,0
2024-03-30T12:00:00Z,AT-CZ,0.5,0,941.4,350,175,0
2024-03-30T12:00:00Z,AT-DE,0.2,0,2063.2,4440,888,0
2024-03-30T12:00:00Z,AT-HU,0.2,0,0,400,80,1226
2024-03-30T12:00:00Z,AT-SI,0.5,0,0,600,300,809
2024-03-30T12:00:00Z,BE-DE,0.2,0,0,500,100,911
2024-03-30T12:00:00Z,BE-FR,1,0,0,450,450,2310
2024-03-30T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1174
2024-03-30T12:00:00Z,CZ-AT,0.5,0,0,260,130,1071
2024-03-30T12:00:00Z,CZ-DE,0.2,0,1121.8,899,179.8,0
2024-03-30T12:00:00Z,CZ-PL,0.001,0,517.2,0,0.001,0
2024-03-30T12:00:00Z,CZ-SK,0.2,0,0,800,160,822
2024-03-30T12:00:00Z,DE-AT,0.2,0,0,4820,964,3027
2024-03-30T12:00:00Z,DE-BE,0.2,0,811.3,500,100,0
2024-03-30T12:00:00Z,DE-CZ,0.2,0,0,400,80,1201
2024-03-30T12:00:00Z,DE-FR,0.2,0,1905.7,1000,200,0
2024-03-30T12:00:00Z,DE-NL,0.2,0,2714.8,1081,216.2,0
2024-03-30T12:00:00Z,DE-PL,0.001,0,0,0,0.001,604
2024-03-30T12:00:00Z,FR-BE,0.888,0,1860,1800,1500,0
2024-03-30T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2139
2024-03-30T12:00:00Z,HR-HU,0.2,0,0,450,90,544
2024-03-30T12:00:00Z,HR-SI,0.5,40,182.3,956,632,449
2024-03-30T12:00:00Z,HU-AT,0.2,0,1146.8,339,67.8,0
2024-03-30T12:00:00Z,HU-HR,0.2,0,454.9,550,110,0
2024-03-30T12:00:00Z,HU-RO,0.2,0,0,630,126,1697
2024-03-30T12:00:00Z,HU-SI,0.2,0,637.1,200,40,0
2024-03-30T12:00:00Z,HU-SK,0.2,0,1425.9,850,170,0
2024-03-30T12:00:00Z,NL-BE,0.2,0,1050.9,619,123.8,0
2024-03-30T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2931
2024-03-30T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,517
2024-03-30T12:00:00Z,PL-DE,0.001,0,604.6,0,0.001,0
2024-03-30T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1179
2024-03-30T12:00:00Z,RO-HU,0.2,0,1571.7,630,126,0
2024-03-30T12:00:00Z,SI-AT,0.5,0,509.6,439,219.5,0
2024-03-30T12:00:00Z,SI-HR,0.5,348,0,341,16.5,198
2024-03-30T12:00:00Z,SI-HU,0.2,0,0,200,40,677
2024-03-30T12:00:00Z,SK-CZ,0.2,0,662.3,700,140,0
2024-03-30T12:00:00Z,SK-HU,0.2,0,0,850,170,1595
2024-03-30T12:00:00Z,SK-PL,0.001,0,1179.5,0,0.001,0
2024-03-30T13:00:00Z,AT-CZ,0.5,0,984.1,350,175,0
2024-03-30T13:00:00Z,AT-DE,0.2,0,2069.9,4440,888,0
2024-03-30T13:00:00Z,AT-HU,0.2,0,0,400,80,1093
2024-03-30T13:00:00Z,AT-SI,0.5,0,0,600,300,770
2024-03-30T13:00:00Z,BE-DE,0.2,0,0,500,100,904
2024-03-30T13:00:00Z,BE-FR,1,0,0,450,450,2980
2024-03-30T13:00:00Z,BE-NL,0.2,0,0,619,123.8,619
2024-03-30T13:00:00Z,CZ-AT,0.5,0,0,260,130,1114
2024-03-30T13:00:00Z,CZ-DE,0.2,0,1085.8,899,179.8,0
2024-03-30T13:00:00Z,CZ-PL,0.001,0,522.8,0,0.001,0
2024-03-30T13:00:00Z,CZ-SK,0.2,0,0,800,160,769
2024-03-30T13:00:00Z,DE-AT,0.2,0,0,4820,964,3033
2024-03-30T13:00:00Z,DE-BE,0.2,0,804.7,500,100,0
2024-03-30T13:00:00Z,DE-CZ,0.2,0,0,400,80,1165
2024-03-30T13:00:00Z,DE-FR,0.2,0,589.9,1000,200,0
2024-03-30T13:00:00Z,DE-NL,0.2,0,2624.8,1081,216.2,0
2024-03-30T13:00:00Z,DE-PL,0.001,0,0,0,0.001,563
2024-03-30T13:00:00Z,FR-BE,0.888,0,2530.7,1800,1500,0
2024-03-30T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,823
2024-03-30T13:00:00Z,HR-HU,0.2,0,0,450,90,447
2024-03-30T13:00:00Z,HR-SI,0.5,36,185,960,636,451
2024-03-30T13:00:00Z,HU-AT,0.2,0,1013.1,339,67.8,0
2024-03-30T13:00:00Z,HU-HR,0.2,0,357.4,550,110,0
2024-03-30T13:00:00Z,HU-RO,0.2,0,0,630,126,1744
2024-03-30T13:00:00Z,HU-SI,0.2,0,542.4,200,40,0
2024-03-30T13:00:00Z,HU-SK,0.2,0,1387.8,850,170,0
2024-03-30T13:00:00Z,NL-BE,0.2,0,495.8,619,123.8,0
2024-03-30T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,2841
2024-03-30T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,522
2024-03-30T13:00:00Z,PL-DE,0.001,0,563,0,0.001,0
2024-03-30T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1132
2024-03-30T13:00:00Z,RO-HU,0.2,0,1618.9,630,126,0
2024-03-30T13:00:00Z,SI-AT,0.5,0,470.7,439,219.5,0
2024-03-30T13:00:00Z,SI-HR,0.5,348,0,337,12.5,197
2024-03-30T13:00:00Z,SI-HU,0.2,0,0,200,40,582
2024-03-30T13:00:00Z,SK-CZ,0.2,0,609.4,700,140,0
2024-03-30T13:00:00Z,SK-HU,0.2,0,0,850,170,1557
2024-03-30T13:00:00Z,SK-PL,0.001,0,1132.2,0,0.001,0
2024-03-30T14:00:00Z,AT-CZ,0.5,0,703.2,350,175,0
2024-03-30T14:00:00Z,AT-DE,0.2,0,1875.2,4440,888,0
2024-03-30T14:00:00Z,AT-HU,0.2,0,0,400,80,860
2024-03-30T14:00:00Z,AT-SI,0.5,0,0,600,300,588
2024-03-30T14:00:00Z,BE-DE,0.2,0,0,500,100,1036
2024-03-30T14:00:00Z,BE-FR,1,0,0,450,450,3571
2024-03-30T14:00:00Z,BE-NL,0.2,0,254.7,619,123.8,0
2024-03-30T14:00:00Z,CZ-AT,0.5,0,0,260,130,833
2024-03-30T14:00:00Z,CZ-DE,0.2,0,1172,899,179.8,0
2024-03-30T14:00:00Z,CZ-PL,0.001,0,581.3,0,0.001,0
2024-03-30T14:00:00Z,CZ-SK,0.2,0,0,800,160,680
2024-03-30T14:00:00Z,DE-AT,0.2,0,0,4820,964,2839
2024-03-30T14:00:00Z,DE-BE,0.2,0,936.1,500,100,0
2024-03-30T14:00:00Z,DE-CZ,0.2,0,0,400,80,1252
2024-03-30T14:00:00Z,DE-FR,0.2,0,0,1000,200,2058
2024-03-30T14:00:00Z,DE-NL,0.2,0,1517.7,1081,216.2,0
2024-03-30T14:00:00Z,DE-PL,0.001,0,0,0,0.001,590
2024-03-30T14:00:00Z,FR-BE,0.888,0,3121.9,1800,1500,0
2024-03-30T14:00:00Z,FR-DE,0.2,0,1858.9,1169,233.8,0
2024-03-30T14:00:00Z,HR-HU,0.2,0,0,450,90,453
2024-03-30T14:00:00Z,HR-SI,0.5,34,128.6,962,638,509
2024-03-30T14:00:00Z,HU-AT,0.2,0,780.8,339,67.8,0
2024-03-30T14:00:00Z,HU-HR,0.2,0,363.4,550,110,0
2024-03-30T14:00:00Z,HU-RO,0.2,0,0,630,126,2073
2024-03-30T14:00:00Z,HU-SI,0.2,0,491.9,200,40,0
2024-03-30T14:00:00Z,HU-SK,0.2,0,964.1,850,170,0
2024-03-30T14:00:00Z,NL-BE,0.2,0,0,619,123.8,378
2024-03-30T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1733
2024-03-30T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,581
2024-03-30T14:00:00Z,PL-DE,0.001,0,590.6,0,0.001,0
2024-03-30T14:00:00Z,PL-SK,0.001,0,0,0,0.001,1101
2024-03-30T14:00:00Z,RO-HU,0.2,0,1947.5,630,126,0
2024-03-30T14:00:00Z,SI-AT,0.5,0,288.9,439,219.5,0
2024-03-30T14:00:00Z,SI-HR,0.5,348,0,335,10.5,139
2024-03-30T14:00:00Z,SI-HU,0.2,0,0,200,40,531
2024-03-30T14:00:00Z,SK-CZ,0.2,0,520,700,140,0
2024-03-30T14:00:00Z,SK-HU,0.2,0,0,850,170,1134
2024-03-30T14:00:00Z,SK-PL,0.001,0,1101.3,0,0.001,0
2024-03-30T15:00:00Z,AT-CZ,0.5,0,452.5,350,175,0
2024-03-30T15:00:00Z,AT-DE,0.2,0,1451.6,4440,888,0
2024-03-30T15:00:00Z,AT-HU,0.2,0,196.1,400,80,0
2024-03-30T15:00:00Z,AT-SI,0.5,0,15.4,600,300,284
2024-03-30T15:00:00Z,BE-DE,0.2,0,464.3,500,100,0
2024-03-30T15:00:00Z,BE-FR,1,0,0,450,450,4689
2024-03-30T15:00:00Z,BE-NL,0.2,0,227.7,619,123.8,0
2024-03-30T15:00:00Z,CZ-AT,0.5,0,0,260,130,582
2024-03-30T15:00:00Z,CZ-DE,0.2,0,999.1,899,179.8,0
2024-03-30T15:00:00Z,CZ-PL,0.001,0,225.4,0,0.001,0
2024-03-30T15:00:00Z,CZ-SK,0.2,0,0,800,160,374
2024-03-30T15:00:00Z,DE-AT,0.2,0,0,4820,964,2415
2024-03-30T15:00:00Z,DE-BE,0.2,0,0,500,100,564
2024-03-30T15:00:00Z,DE-CZ,0.2,0,0,400,80,1079
2024-03-30T15:00:00Z,DE-FR,0.2,0,0,1000,200,2618
2024-03-30T15:00:00Z,DE-NL,0.2,0,2049.2,1081,216.2,0
2024-03-30T15:00:00Z,DE-PL,0.001,0,0,0,0.001,773
2024-03-30T15:00:00Z,FR-BE,0.888,0,4239.9,1800,1500,0
2024-03-30T15:00:00Z,FR-DE,0.2,0,2418.5,1169,233.8,0
2024-03-30T15:00:00Z,HR-HU,0.2,0,0,450,90,209
2024-03-30T15:00:00Z,HR-SI,0.5,33,0,963,639,939
2024-03-30T15:00:00Z,HU-AT,0.2,0,0,339,67.8,263
2024-03-30T15:00:00Z,HU-HR,0.2,0,119.8,550,110,0
2024-03-30T15:00:00Z,HU-RO,0.2,0,0,630,126,688
2024-03-30T15:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-03-30T15:00:00Z,HU-SK,0.2,0,41.5,850,170,128
2024-03-30T15:00:00Z,NL-BE,0.2,0,0,619,123.8,351
2024-03-30T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2265
2024-03-30T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,225
2024-03-30T15:00:00Z,PL-DE,0.001,0,773.7,0,0.001,0
2024-03-30T15:00:00Z,PL-SK,0.001,0,0,0,0.001,440
2024-03-30T15:00:00Z,RO-HU,0.2,0,562.3,630,126,0
2024-03-30T15:00:00Z,SI-AT,0.5,0,0,439,219.5,234
2024-03-30T15:00:00Z,SI-HR,0.5,348,300.5,334,9.5,0
2024-03-30T15:00:00Z,SI-HU,0.2,0,180.7,200,40,0
2024-03-30T15:00:00Z,SK-CZ,0.2,0,214.9,700,140,0
2024-03-30T15:00:00Z,SK-HU,0.2,0,0,850,170,211
2024-03-30T15:00:00Z,SK-PL,0.001,0,440.3,0,0.001,0
2024-03-30T16:00:00Z,AT-CZ,0.5,0,456.9,350,175,0
2024-03-30T16:00:00Z,AT-DE,0.2,0,1312.3,4440,888,0
2024-03-30T16:00:00Z,AT-HU,0.2,0,436,400,80,0
2024-03-30T16:00:00Z,AT-SI,0.5,0,0,600,300,462
2024-03-30T16:00:00Z,BE-DE,0.2,0,885.3,500,100,0
2024-03-30T16:00:00Z,BE-FR,1,0,0,450,450,4915
2024-03-30T16:00:00Z,BE-NL,0.2,0,151.4,619,123.8,0
2024-03-30T16:00:00Z,CZ-AT,0.5,0,0,260,130,586
2024-03-30T16:00:00Z,CZ-DE,0.2,0,855.5,899,179.8,0
2024-03-30T16:00:00Z,CZ-PL,0.001,0,349.8,0,0.001,0
2024-03-30T16:00:00Z,CZ-SK,0.2,0,0,800,160,249
2024-03-30T16:00:00Z,DE-AT,0.2,0,0,4820,964,2276
2024-03-30T16:00:00Z,DE-BE,0.2,0,0,500,100,985
2024-03-30T16:00:00Z,DE-CZ,0.2,0,0,400,80,935
2024-03-30T16:00:00Z,DE-FR,0.2,0,0,1000,200,2076
2024-03-30T16:00:00Z,DE-NL,0.2,0,2740.6,1081,216.2,0
2024-03-30T16:00:00Z,DE-PL,0.001,0,0,0,0.001,505
2024-03-30T16:00:00Z,FR-BE,0.888,0,4465.9,1800,1500,0
2024-03-30T16:00:00Z,FR-DE,0.2,0,1876.8,1169,233.8,0
2024-03-30T16:00:00Z,HR-HU,0.2,0,420.7,450,90,0
2024-03-30T16:00:00Z,HR-SI,0.5,36,0,960,636,813
2024-03-30T16:00:00Z,HU-AT,0.2,0,0,339,67.8,503
2024-03-30T16:00:00Z,HU-HR,0.2,0,0,550,110,530
2024-03-30T16:00:00Z,HU-RO,0.2,0,140.1,630,126,0
2024-03-30T16:00:00Z,HU-SI,0.2,0,0,200,40,638
2024-03-30T16:00:00Z,HU-SK,0.2,0,0,850,170,238
2024-03-30T16:00:00Z,NL-BE,0.2,0,0,619,123.8,275
2024-03-30T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2956
2024-03-30T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,349
2024-03-30T16:00:00Z,PL-DE,0.001,0,505.7,0,0.001,0
2024-03-30T16:00:00Z,PL-SK,0.001,0,0,0,0.001,439
2024-03-30T16:00:00Z,RO-HU,0.2,0,0,630,126,266
2024-03-30T16:00:00Z,SI-AT,0.5,0,162.4,439,219.5,57
2024-03-30T16:00:00Z,SI-HR,0.5,348,177.6,337,12.5,0
2024-03-30T16:00:00Z,SI-HU,0.2,0,598.3,200,40,0
2024-03-30T16:00:00Z,SK-CZ,0.2,0,89.5,700,140,50
2024-03-30T16:00:00Z,SK-HU,0.2,0,68.6,850,170,101
2024-03-30T16:00:00Z,SK-PL,0.001,0,439.2,0,0.001,0
2024-03-30T17:00:00Z,AT-CZ,0.5,0,48.8,350,175,126
2024-03-30T17:00:00Z,AT-DE,0.2,0,1275.7,4440,888,0
2024-03-30T17:00:00Z,AT-HU,0.2,0,330.2,400,80,0
2024-03-30T17:00:00Z,AT-SI,0.5,0,111.9,600,300,188
2024-03-30T17:00:00Z,BE-DE,0.2,0,504.7,500,100,0
2024-03-30T17:00:00Z,BE-FR,1,0,0,450,450,4911
2024-03-30T17:00:00Z,BE-NL,0.2,0,0,619,123.8,380
2024-03-30T17:00:00Z,CZ-AT,0.5,0,0,260,130,178
2024-03-30T17:00:00Z,CZ-DE,0.2,0,1227,899,179.8,0
2024-03-30T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,395
2024-03-30T17:00:00Z,CZ-SK,0.2,0,0,800,160,503
2024-03-30T17:00:00Z,DE-AT,0.2,0,0,4820,964,2239
2024-03-30T17:00:00Z,DE-BE,0.2,0,0,500,100,604
2024-03-30T17:00:00Z,DE-CZ,0.2,0,0,400,80,1307
2024-03-30T17:00:00Z,DE-FR,0.2,0,0,1000,200,1428
2024-03-30T17:00:00Z,DE-NL,0.2,0,2975.5,1081,216.2,0
2024-03-30T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1622
2024-03-30T17:00:00Z,FR-BE,0.888,0,4461.1,1800,1500,0
2024-03-30T17:00:00Z,FR-DE,0.2,0,1228.6,1169,233.8,0
2024-03-30T17:00:00Z,HR-HU,0.2,0,230.5,450,90,0
2024-03-30T17:00:00Z,HR-SI,0.5,41,12.3,955,631,618
2024-03-30T17:00:00Z,HU-AT,0.2,0,0,339,67.8,398
2024-03-30T17:00:00Z,HU-HR,0.2,0,0,550,110,340
2024-03-30T17:00:00Z,HU-RO,0.2,0,0,630,126,1011
2024-03-30T17:00:00Z,HU-SI,0.2,0,0,200,40,258
2024-03-30T17:00:00Z,HU-SK,0.2,0,0,850,170,794
2024-03-30T17:00:00Z,NL-BE,0.2,0,257,619,123.8,0
2024-03-30T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,3191
2024-03-30T17:00:00Z,PL-CZ,0.001,0,395.7,0,0.001,0
2024-03-30T17:00:00Z,PL-DE,0.001,0,1622.7,0,0.001,0
2024-03-30T17:00:00Z,PL-SK,0.001,0,52.4,0,0.001,0
2024-03-30T17:00:00Z,RO-HU,0.2,0,885.3,630,126,0
2024-03-30T17:00:00Z,SI-AT,0.5,0,0,439,219.5,331
2024-03-30T17:00:00Z,SI-HR,0.5,348,0,342,17.5,29
2024-03-30T17:00:00Z,SI-HU,0.2,0,218.3,200,40,0
2024-03-30T17:00:00Z,SK-CZ,0.2,0,343.3,700,140,0
2024-03-30T17:00:00Z,SK-HU,0.2,0,624.7,850,170,0
2024-03-30T17:00:00Z,SK-PL,0.001,0,0,0,0.001,52
2024-03-30T18:00:00Z,AT-CZ,0.5,0,0,350,175,196
2024-03-30T18:00:00Z,AT-DE,0.2,0,1209.5,4440,888,0
2024-03-30T18:00:00Z,AT-HU,0.2,0,451.2,400,80,0
2024-03-30T18:00:00Z,AT-SI,0.5,0,471.5,600,300,0
2024-03-30T18:00:00Z,BE-DE,0.2,0,0,500,100,1057
2024-03-30T18:00:00Z,BE-FR,1,0,0,450,450,3877
2024-03-30T18:00:00Z,BE-NL,0.2,0,0,619,123.8,229
2024-03-30T18:00:00Z,CZ-AT,0.5,0,21.1,260,130,108
2024-03-30T18:00:00Z,CZ-DE,0.2,0,1230.6,899,179.8,0
2024-03-30T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,577
2024-03-30T18:00:00Z,CZ-SK,0.2,0,0,800,160,502
2024-03-30T18:00:00Z,DE-AT,0.2,0,0,4820,964,2173
2024-03-30T18:00:00Z,DE-BE,0.2,0,957.1,500,100,0
2024-03-30T18:00:00Z,DE-CZ,0.2,0,0,400,80,1310
2024-03-30T18:00:00Z,DE-FR,0.2,0,0,1000,200,1299
2024-03-30T18:00:00Z,DE-NL,0.2,0,2223.2,1081,216.2,0
2024-03-30T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1807
2024-03-30T18:00:00Z,FR-BE,0.888,0,3427.9,1800,1500,0
2024-03-30T18:00:00Z,FR-DE,0.2,0,1099.3,1169,233.8,0
2024-03-30T18:00:00Z,HR-HU,0.2,0,0,450,90,135
2024-03-30T18:00:00Z,HR-SI,0.5,43,0,953,629,653
2024-03-30T18:00:00Z,HU-AT,0.2,0,0,339,67.8,519
2024-03-30T18:00:00Z,HU-HR,0.2,0,45.1,550,110,64
