Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-02T08:00:00Z,PL-DE,0.001,0,380.3,0,0.001,0
2023-12-02T08:00:00Z,PL-SK,0.001,0,0,0,0.001,1126
2023-12-02T08:00:00Z,RO-HU,0.2,0,642.2,630,126,0
2023-12-02T08:00:00Z,SI-AT,0.5,0,375.2,600,300,0
2023-12-02T08:00:00Z,SI-HR,0.5,348,0,345,20,842
2023-12-02T08:00:00Z,SI-HU,0.2,0,63.3,200,40,0
2023-12-02T08:00:00Z,SK-CZ,0.2,0,27.5,700,140,112
2023-12-02T08:00:00Z,SK-HU,0.2,0,0,849,169.8,501
2023-12-02T08:00:00Z,SK-PL,0.001,0,1126.6,0,0.001,0
2023-12-02T09:00:00Z,AT-CZ,0.5,0,343.5,350,175,0
2023-12-02T09:00:00Z,AT-DE,0.2,0,1749.6,4819,963.8,0
2023-12-02T09:00:00Z,AT-HU,0.2,0,0,400,80,346
2023-12-02T09:00:00Z,AT-SI,0.5,0,0,600,300,648
2023-12-02T09:00:00Z,BE-DE,0.2,0,185.5,500,100,0
2023-12-02T09:00:00Z,BE-FR,1,0,0,825,825,1343
2023-12-02T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1890
2023-12-02T09:00:00Z,CZ-AT,0.5,0,0,300,150,493
2023-12-02T09:00:00Z,CZ-DE,0.2,0,1406.1,892,178.4,0
2023-12-02T09:00:00Z,CZ-PL,0.001,0,1240.1,0,0.001,0
2023-12-02T09:00:00Z,CZ-SK,0.2,0,0,800,160,215
2023-12-02T09:00:00Z,DE-AT,0.2,0,0,4820,964,2713
2023-12-02T09:00:00Z,DE-BE,0.2,0,0,500,100,285
2023-12-02T09:00:00Z,DE-CZ,0.2,0,0,500,100,1506
2023-12-02T09:00:00Z,DE-FR,0.2,0,961.4,1000,200,0
2023-12-02T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,502
2023-12-02T09:00:00Z,DE-PL,0.001,0,0,0,0.001,166
2023-12-02T09:00:00Z,FR-BE,0.888,0,518.8,1761,1500,981
2023-12-02T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1231
2023-12-02T09:00:00Z,HR-HU,0.2,0,902.3,450,90,0
2023-12-02T09:00:00Z,HR-SI,0.5,46,819.7,952,627,0
2023-12-02T09:00:00Z,HU-AT,0.2,0,266.1,499,99.8,0
2023-12-02T09:00:00Z,HU-HR,0.2,0,0,550,110,1012
2023-12-02T09:00:00Z,HU-RO,0.2,0,0,470,94,723
2023-12-02T09:00:00Z,HU-SI,0.2,0,0,200,40,122
2023-12-02T09:00:00Z,HU-SK,0.2,0,554.4,850,170,0
2023-12-02T09:00:00Z,NL-BE,0.2,0,1767,619,123.8,0
2023-12-02T09:00:00Z,NL-DE,0.2,0,286.7,1081,216.2,0
2023-12-02T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,1240
2023-12-02T09:00:00Z,PL-DE,0.001,0,166,0,0.001,0
2023-12-02T09:00:00Z,PL-SK,0.001,0,0,0,0.001,1295
2023-12-02T09:00:00Z,RO-HU,0.2,0,629.6,630,126,0
2023-12-02T09:00:00Z,SI-AT,0.5,0,348.6,600,300,0
2023-12-02T09:00:00Z,SI-HR,0.5,348,0,348,23,842
2023-12-02T09:00:00Z,SI-HU,0.2,0,82.6,200,40,0
2023-12-02T09:00:00Z,SK-CZ,0.2,0,55.1,700,140,84
2023-12-02T09:00:00Z,SK-HU,0.2,0,0,849,169.8,724
2023-12-02T09:00:00Z,SK-PL,0.001,0,1295.2,0,0.001,0
2023-12-02T10:00:00Z,AT-CZ,0.5,0,315.6,350,175,0
2023-12-02T10:00:00Z,AT-DE,0.2,0,1522.5,4819,963.8,0
2023-12-02T10:00:00Z,AT-HU,0.2,0,0,400,80,305
2023-12-02T10:00:00Z,AT-SI,0.5,0,0,600,300,665
2023-12-02T10:00:00Z,BE-DE,0.2,0,762.7,500,100,0
2023-12-02T10:00:00Z,BE-FR,1,0,0,825,825,1397
2023-12-02T10:00:00Z,BE-NL,0.2,0,0,619,123.8,2006
2023-12-02T10:00:00Z,CZ-AT,0.5,0,0,300,150,465
2023-12-02T10:00:00Z,CZ-DE,0.2,0,1206.8,892,178.4,0
2023-12-02T10:00:00Z,CZ-PL,0.001,0,1217.5,0,0.001,0
2023-12-02T10:00:00Z,CZ-SK,0.2,0,13.8,800,160,146
2023-12-02T10:00:00Z,DE-AT,0.2,0,0,4820,964,2486
2023-12-02T10:00:00Z,DE-BE,0.2,0,0,500,100,862
2023-12-02T10:00:00Z,DE-CZ,0.2,0,0,500,100,1306
2023-12-02T10:00:00Z,DE-FR,0.2,0,28.9,1000,200,171
2023-12-02T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1497
2023-12-02T10:00:00Z,DE-PL,0.001,0,10.7,0,0.001,0
2023-12-02T10:00:00Z,FR-BE,0.888,0,572.6,1761,1500,927
2023-12-02T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,298
2023-12-02T10:00:00Z,HR-HU,0.2,0,932.7,450,90,0
2023-12-02T10:00:00Z,HR-SI,0.5,48,793,950,625,0
2023-12-02T10:00:00Z,HU-AT,0.2,0,225.7,499,99.8,0
2023-12-02T10:00:00Z,HU-HR,0.2,0,0,550,110,1042
2023-12-02T10:00:00Z,HU-RO,0.2,0,0,470,94,705
2023-12-02T10:00:00Z,HU-SI,0.2,0,0,200,40,179
2023-12-02T10:00:00Z,HU-SK,0.2,0,555.2,850,170,0
2023-12-02T10:00:00Z,NL-BE,0.2,0,1882.6,619,123.8,0
2023-12-02T10:00:00Z,NL-DE,0.2,0,1281,1081,216.2,0
2023-12-02T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,1217
2023-12-02T10:00:00Z,PL-DE,0.001,0,0,0,0.001,10
2023-12-02T10:00:00Z,PL-SK,0.001,0,0,0,0.001,1203
2023-12-02T10:00:00Z,RO-HU,0.2,0,611.6,630,126,0
2023-12-02T10:00:00Z,SI-AT,0.5,0,365.5,600,300,0
2023-12-02T10:00:00Z,SI-HR,0.5,348,0,350,25,818
2023-12-02T10:00:00Z,SI-HU,0.2,0,139.8,200,40,0
2023-12-02T10:00:00Z,SK-CZ,0.2,0,0,700,140,153
2023-12-02T10:00:00Z,SK-HU,0.2,0,0,849,169.8,725
2023-12-02T10:00:00Z,SK-PL,0.001,0,1203.7,0,0.001,0
2023-12-02T11:00:00Z,AT-CZ,0.5,0,291.6,350,175,0
2023-12-02T11:00:00Z,AT-DE,0.2,0,1509.6,4819,963.8,0
2023-12-02T11:00:00Z,AT-HU,0.2,0,0,400,80,204
2023-12-02T11:00:00Z,AT-SI,0.5,0,0,600,300,479
2023-12-02T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-02T11:00:00Z,BE-FR,1,0,33.8,825,825,791
2023-12-02T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2457
2023-12-02T11:00:00Z,CZ-AT,0.5,0,0,300,150,441
2023-12-02T11:00:00Z,CZ-DE,0.2,0,1218,892,178.4,0
2023-12-02T11:00:00Z,CZ-PL,0.001,0,1224.4,0,0.001,0
2023-12-02T11:00:00Z,CZ-SK,0.2,0,29.8,800,160,130
2023-12-02T11:00:00Z,DE-AT,0.2,0,0,4820,964,2473
2023-12-02T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-02T11:00:00Z,DE-CZ,0.2,0,0,500,100,1318
2023-12-02T11:00:00Z,DE-FR,0.2,0,662.6,1000,200,0
2023-12-02T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1921
2023-12-02T11:00:00Z,DE-PL,0.001,0,6.4,0,0.001,0
2023-12-02T11:00:00Z,FR-BE,0.888,0,0,1761,1500,1533
2023-12-02T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,932
2023-12-02T11:00:00Z,HR-HU,0.2,0,899.3,450,90,0
2023-12-02T11:00:00Z,HR-SI,0.5,45,844.5,953,628,0
2023-12-02T11:00:00Z,HU-AT,0.2,0,124.4,499,99.8,0
2023-12-02T11:00:00Z,HU-HR,0.2,0,0,550,110,1009
2023-12-02T11:00:00Z,HU-RO,0.2,0,0,470,94,754
2023-12-02T11:00:00Z,HU-SI,0.2,0,0,200,40,94
2023-12-02T11:00:00Z,HU-SK,0.2,0,445.8,850,170,0
2023-12-02T11:00:00Z,NL-BE,0.2,0,2334,619,123.8,0
2023-12-02T11:00:00Z,NL-DE,0.2,0,1705.2,1081,216.2,0
2023-12-02T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,1224
2023-12-02T11:00:00Z,PL-DE,0.001,0,0,0,0.001,6
2023-12-02T11:00:00Z,PL-SK,0.001,0,0,0,0.001,1194
2023-12-02T11:00:00Z,RO-HU,0.2,0,660.4,630,126,0
2023-12-02T11:00:00Z,SI-AT,0.5,0,179.1,600,300,120
2023-12-02T11:00:00Z,SI-HR,0.5,348,0,347,22,866
2023-12-02T11:00:00Z,SI-HU,0.2,0,54.8,200,40,0
2023-12-02T11:00:00Z,SK-CZ,0.2,0,0,700,140,169
2023-12-02T11:00:00Z,SK-HU,0.2,0,0,849,169.8,615
2023-12-02T11:00:00Z,SK-PL,0.001,0,1194.6,0,0.001,0
2023-12-02T12:00:00Z,AT-CZ,0.5,0,240.7,350,175,0
2023-12-02T12:00:00Z,AT-DE,0.2,0,1123.1,4819,963.8,0
2023-12-02T12:00:00Z,AT-HU,0.2,0,0,400,80,175
2023-12-02T12:00:00Z,AT-SI,0.5,0,0,600,300,466
2023-12-02T12:00:00Z,BE-DE,0.2,0,221,500,100,0
2023-12-02T12:00:00Z,BE-FR,1,0,216.3,825,825,608
2023-12-02T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1603
2023-12-02T12:00:00Z,CZ-AT,0.5,0,0,300,150,390
2023-12-02T12:00:00Z,CZ-DE,0.2,0,882.4,892,178.4,0
2023-12-02T12:00:00Z,CZ-PL,0.001,0,1353.2,0,0.001,0
2023-12-02T12:00:00Z,CZ-SK,0.2,0,94.5,800,160,65
2023-12-02T12:00:00Z,DE-AT,0.2,0,0,4820,964,2087
2023-12-02T12:00:00Z,DE-BE,0.2,0,0,500,100,321
2023-12-02T12:00:00Z,DE-CZ,0.2,0,0,500,100,982
2023-12-02T12:00:00Z,DE-FR,0.2,0,0,1000,200,646
2023-12-02T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2358
2023-12-02T12:00:00Z,DE-PL,0.001,0,470.8,0,0.001,0
2023-12-02T12:00:00Z,FR-BE,0.888,0,0,1761,1500,1716
2023-12-02T12:00:00Z,FR-DE,0.2,0,446.7,1349,269.8,0
2023-12-02T12:00:00Z,HR-HU,0.2,0,891.2,450,90,0
2023-12-02T12:00:00Z,HR-SI,0.5,41,819.9,957,632,0
2023-12-02T12:00:00Z,HU-AT,0.2,0,95.1,499,99.8,4
2023-12-02T12:00:00Z,HU-HR,0.2,0,0,550,110,1001
2023-12-02T12:00:00Z,HU-RO,0.2,0,0,470,94,740
2023-12-02T12:00:00Z,HU-SI,0.2,0,0,200,40,111
2023-12-02T12:00:00Z,HU-SK,0.2,0,430.2,850,170,0
2023-12-02T12:00:00Z,NL-BE,0.2,0,1479.4,619,123.8,0
2023-12-02T12:00:00Z,NL-DE,0.2,0,2142.4,1081,216.2,0
2023-12-02T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,1353
2023-12-02T12:00:00Z,PL-DE,0.001,0,0,0,0.001,470
2023-12-02T12:00:00Z,PL-SK,0.001,0,0,0,0.001,1258
2023-12-02T12:00:00Z,RO-HU,0.2,0,646.8,630,126,0
2023-12-02T12:00:00Z,SI-AT,0.5,0,166.3,600,300,133
2023-12-02T12:00:00Z,SI-HR,0.5,348,0,343,18,837
2023-12-02T12:00:00Z,SI-HU,0.2,0,71.3,200,40,0
2023-12-02T12:00:00Z,SK-CZ,0.2,0,0,700,140,234
2023-12-02T12:00:00Z,SK-HU,0.2,0,0,849,169.8,600
2023-12-02T12:00:00Z,SK-PL,0.001,0,1258.8,0,0.001,0
2023-12-02T13:00:00Z,AT-CZ,0.5,0,265.3,350,175,0
2023-12-02T13:00:00Z,AT-DE,0.2,0,1273.2,4819,963.8,0
2023-12-02T13:00:00Z,AT-HU,0.2,0,48.3,400,80,31
2023-12-02T13:00:00Z,AT-SI,0.5,0,0,600,300,390
2023-12-02T13:00:00Z,BE-DE,0.2,0,224.8,500,100,0
2023-12-02T13:00:00Z,BE-FR,1,0,0,825,825,1024
2023-12-02T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1289
2023-12-02T13:00:00Z,CZ-AT,0.5,0,0,300,150,415
2023-12-02T13:00:00Z,CZ-DE,0.2,0,1007.9,892,178.4,0
2023-12-02T13:00:00Z,CZ-PL,0.001,0,1335.4,0,0.001,0
2023-12-02T13:00:00Z,CZ-SK,0.2,0,100.3,800,160,59
2023-12-02T13:00:00Z,DE-AT,0.2,0,0,4820,964,2237
2023-12-02T13:00:00Z,DE-BE,0.2,0,0,500,100,324
2023-12-02T13:00:00Z,DE-CZ,0.2,0,0,500,100,1107
2023-12-02T13:00:00Z,DE-FR,0.2,0,0,1000,200,1073
2023-12-02T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2056
2023-12-02T13:00:00Z,DE-PL,0.001,0,327.5,0,0.001,0
2023-12-02T13:00:00Z,FR-BE,0.888,0,199,1761,1500,1301
2023-12-02T13:00:00Z,FR-DE,0.2,0,873.5,1349,269.8,0
2023-12-02T13:00:00Z,HR-HU,0.2,0,925.2,450,90,0
2023-12-02T13:00:00Z,HR-SI,0.5,39,786.8,959,634,0
2023-12-02T13:00:00Z,HU-AT,0.2,0,0,499,99.8,148
2023-12-02T13:00:00Z,HU-HR,0.2,0,0,550,110,1035
2023-12-02T13:00:00Z,HU-RO,0.2,0,0,470,94,463
2023-12-02T13:00:00Z,HU-SI,0.2,0,0,200,40,178
2023-12-02T13:00:00Z,HU-SK,0.2,0,317.3,850,170,0
2023-12-02T13:00:00Z,NL-BE,0.2,0,1165.9,619,123.8,0
2023-12-02T13:00:00Z,NL-DE,0.2,0,1840.3,1081,216.2,0
2023-12-02T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,1335
2023-12-02T13:00:00Z,PL-DE,0.001,0,0,0,0.001,327
2023-12-02T13:00:00Z,PL-SK,0.001,0,0,0,0.001,1235
2023-12-02T13:00:00Z,RO-HU,0.2,0,369.6,630,126,0
2023-12-02T13:00:00Z,SI-AT,0.5,0,90.1,600,300,209
2023-12-02T13:00:00Z,SI-HR,0.5,348,0,341,16,802
2023-12-02T13:00:00Z,SI-HU,0.2,0,138.4,200,40,0
2023-12-02T13:00:00Z,SK-CZ,0.2,0,0,700,140,240
2023-12-02T13:00:00Z,SK-HU,0.2,0,0,849,169.8,487
2023-12-02T13:00:00Z,SK-PL,0.001,0,1235.1,0,0.001,0
2023-12-02T14:00:00Z,AT-CZ,0.5,0,392.7,350,175,0
2023-12-02T14:00:00Z,AT-DE,0.2,0,1957.3,4819,963.8,0
2023-12-02T14:00:00Z,AT-HU,0.2,0,0,400,80,259
2023-12-02T14:00:00Z,AT-SI,0.5,0,0,600,300,802
2023-12-02T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-02T14:00:00Z,BE-FR,1,0,0,825,825,1559
2023-12-02T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1960
2023-12-02T14:00:00Z,CZ-AT,0.5,0,0,300,150,542
2023-12-02T14:00:00Z,CZ-DE,0.2,0,1564.6,892,178.4,0
2023-12-02T14:00:00Z,CZ-PL,0.001,0,1261.5,0,0.001,0
2023-12-02T14:00:00Z,CZ-SK,0.2,0,0,800,160,232
2023-12-02T14:00:00Z,DE-AT,0.2,0,0,4820,964,2921
2023-12-02T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-02T14:00:00Z,DE-CZ,0.2,0,0,500,100,1664
2023-12-02T14:00:00Z,DE-FR,0.2,0,398.2,1000,200,0
2023-12-02T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,920
2023-12-02T14:00:00Z,DE-PL,0.001,0,0,0,0.001,303
2023-12-02T14:00:00Z,FR-BE,0.888,0,734.6,1761,1500,765
2023-12-02T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,668
2023-12-02T14:00:00Z,HR-HU,0.2,0,967,450,90,0
2023-12-02T14:00:00Z,HR-SI,0.5,39,644.4,959,634,0
2023-12-02T14:00:00Z,HU-AT,0.2,0,179.5,499,99.8,0
2023-12-02T14:00:00Z,HU-HR,0.2,0,0,550,110,1077
2023-12-02T14:00:00Z,HU-RO,0.2,0,0,470,94,765
2023-12-02T14:00:00Z,HU-SI,0.2,0,0,200,40,362
2023-12-02T14:00:00Z,HU-SK,0.2,0,499.4,850,170,0
2023-12-02T14:00:00Z,NL-BE,0.2,0,1836.8,619,123.8,0
2023-12-02T14:00:00Z,NL-DE,0.2,0,704.1,1081,216.2,0
2023-12-02T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,1261
2023-12-02T14:00:00Z,PL-DE,0.001,0,303.1,0,0.001,0
2023-12-02T14:00:00Z,PL-SK,0.001,0,0,0,0.001,1334
2023-12-02T14:00:00Z,RO-HU,0.2,0,671.8,630,126,0
2023-12-02T14:00:00Z,SI-AT,0.5,0,502.1,600,300,0
2023-12-02T14:00:00Z,SI-HR,0.5,348,0,341,16,660
2023-12-02T14:00:00Z,SI-HU,0.2,0,322.7,200,40,0
2023-12-02T14:00:00Z,SK-CZ,0.2,0,72.8,700,140,67
2023-12-02T14:00:00Z,SK-HU,0.2,0,0,849,169.8,669
2023-12-02T14:00:00Z,SK-PL,0.001,0,1334.3,0,0.001,0
2023-12-02T15:00:00Z,AT-CZ,0.5,0,646.1,350,175,0
2023-12-02T15:00:00Z,AT-DE,0.2,0,2171.7,4819,963.8,0
2023-12-02T15:00:00Z,AT-HU,0.2,0,70.4,400,80,9
2023-12-02T15:00:00Z,AT-SI,0.5,0,0,600,300,611
2023-12-02T15:00:00Z,BE-DE,0.2,0,0,500,100,561
2023-12-02T15:00:00Z,BE-FR,1,0,0,825,825,2210
2023-12-02T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1024
2023-12-02T15:00:00Z,CZ-AT,0.5,0,0,300,150,796
2023-12-02T15:00:00Z,CZ-DE,0.2,0,1525.6,892,178.4,0
2023-12-02T15:00:00Z,CZ-PL,0.001,0,1466.1,0,0.001,0
2023-12-02T15:00:00Z,CZ-SK,0.2,0,0,800,160,174
2023-12-02T15:00:00Z,DE-AT,0.2,0,0,4820,964,3135
2023-12-02T15:00:00Z,DE-BE,0.2,0,461.8,500,100,0
2023-12-02T15:00:00Z,DE-CZ,0.2,0,0,500,100,1625
2023-12-02T15:00:00Z,DE-FR,0.2,0,34.5,1000,200,165
2023-12-02T15:00:00Z,DE-NL,0.2,0,519.5,1081,216.2,0
2023-12-02T15:00:00Z,DE-PL,0.001,0,0,0,0.001,59
2023-12-02T15:00:00Z,FR-BE,0.888,0,1385.3,1761,1500,114
2023-12-02T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,304
2023-12-02T15:00:00Z,HR-HU,0.2,0,820.4,450,90,0
2023-12-02T15:00:00Z,HR-SI,0.5,40,438.4,958,633,194
2023-12-02T15:00:00Z,HU-AT,0.2,0,0,499,99.8,170
2023-12-02T15:00:00Z,HU-HR,0.2,0,0,550,110,930
2023-12-02T15:00:00Z,HU-RO,0.2,0,0,470,94,807
2023-12-02T15:00:00Z,HU-SI,0.2,0,0,200,40,421
2023-12-02T15:00:00Z,HU-SK,0.2,0,561.1,850,170,0
2023-12-02T15:00:00Z,NL-BE,0.2,0,900.4,619,123.8,0
2023-12-02T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,735
2023-12-02T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1466
2023-12-02T15:00:00Z,PL-DE,0.001,0,59.5,0,0.001,0
2023-12-02T15:00:00Z,PL-SK,0.001,0,0,0,0.001,1480
2023-12-02T15:00:00Z,RO-HU,0.2,0,713.7,630,126,0
2023-12-02T15:00:00Z,SI-AT,0.5,0,311.5,600,300,0
2023-12-02T15:00:00Z,SI-HR,0.5,348,0,342,17,455
2023-12-02T15:00:00Z,SI-HU,0.2,0,381.9,200,40,0
2023-12-02T15:00:00Z,SK-CZ,0.2,0,14.6,700,140,125
2023-12-02T15:00:00Z,SK-HU,0.2,0,0,849,169.8,730
2023-12-02T15:00:00Z,SK-PL,0.001,0,1480.8,0,0.001,0
2023-12-02T16:00:00Z,AT-CZ,0.5,0,673.9,350,175,0
2023-12-02T16:00:00Z,AT-DE,0.2,0,2594.1,4819,963.8,0
2023-12-02T16:00:00Z,AT-HU,0.2,0,269.8,400,80,0
2023-12-02T16:00:00Z,AT-SI,0.5,0,3.7,600,300,296
2023-12-02T16:00:00Z,BE-DE,0.2,0,276.5,500,100,0
2023-12-02T16:00:00Z,BE-FR,1,0,0,825,825,2123
2023-12-02T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1827
2023-12-02T16:00:00Z,CZ-AT,0.5,0,0,300,150,823
2023-12-02T16:00:00Z,CZ-DE,0.2,0,1920.1,892,178.4,0
2023-12-02T16:00:00Z,CZ-PL,0.001,0,1470.6,0,0.001,0
2023-12-02T16:00:00Z,CZ-SK,0.2,0,0,800,160,222
2023-12-02T16:00:00Z,DE-AT,0.2,0,0,4820,964,3558
2023-12-02T16:00:00Z,DE-BE,0.2,0,0,500,100,376
2023-12-02T16:00:00Z,DE-CZ,0.2,0,0,500,100,2020
2023-12-02T16:00:00Z,DE-FR,0.2,0,1135,1000,200,0
2023-12-02T16:00:00Z,DE-NL,0.2,0,729.7,1081,216.2,0
2023-12-02T16:00:00Z,DE-PL,0.001,0,0,0,0.001,449
2023-12-02T16:00:00Z,FR-BE,0.888,0,1298.3,1761,1500,201
2023-12-02T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,1404
2023-12-02T16:00:00Z,HR-HU,0.2,0,690.8,450,90,0
2023-12-02T16:00:00Z,HR-SI,0.5,40,424.6,958,633,208
2023-12-02T16:00:00Z,HU-AT,0.2,0,0,499,99.8,369
2023-12-02T16:00:00Z,HU-HR,0.2,0,0,550,110,800
2023-12-02T16:00:00Z,HU-RO,0.2,0,0,470,94,510
2023-12-02T16:00:00Z,HU-SI,0.2,0,0,200,40,306
2023-12-02T16:00:00Z,HU-SK,0.2,0,341.9,850,170,0
2023-12-02T16:00:00Z,NL-BE,0.2,0,1703.7,619,123.8,0
2023-12-02T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,945
2023-12-02T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,1470
2023-12-02T16:00:00Z,PL-DE,0.001,0,449.5,0,0.001,0
2023-12-02T16:00:00Z,PL-SK,0.001,0,0,0,0.001,1532
2023-12-02T16:00:00Z,RO-HU,0.2,0,416.5,630,126,0
2023-12-02T16:00:00Z,SI-AT,0.5,0,0,600,300,303
2023-12-02T16:00:00Z,SI-HR,0.5,348,0,342,17,441
2023-12-02T16:00:00Z,SI-HU,0.2,0,266.1,200,40,0
2023-12-02T16:00:00Z,SK-CZ,0.2,0,62.3,700,140,77
2023-12-02T16:00:00Z,SK-HU,0.2,0,0,849,169.8,511
2023-12-02T16:00:00Z,SK-PL,0.001,0,1532.9,0,0.001,0
2023-12-02T17:00:00Z,AT-CZ,0.5,0,618.9,350,175,0
2023-12-02T17:00:00Z,AT-DE,0.2,0,2449.5,4819,963.8,0
2023-12-02T17:00:00Z,AT-HU,0.2,0,122.4,400,80,0
2023-12-02T17:00:00Z,AT-SI,0.5,0,0,600,300,311
2023-12-02T17:00:00Z,BE-DE,0.2,0,318.2,500,100,0
2023-12-02T17:00:00Z,BE-FR,1,0,0,825,825,1723
2023-12-02T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2155
2023-12-02T17:00:00Z,CZ-AT,0.5,0,0,300,150,768
2023-12-02T17:00:00Z,CZ-DE,0.2,0,1830.6,892,178.4,0
2023-12-02T17:00:00Z,CZ-PL,0.001,0,1584.8,0,0.001,0
2023-12-02T17:00:00Z,CZ-SK,0.2,0,0,800,160,223
2023-12-02T17:00:00Z,DE-AT,0.2,0,0,4820,964,3413
2023-12-02T17:00:00Z,DE-BE,0.2,0,0,500,100,418
2023-12-02T17:00:00Z,DE-CZ,0.2,0,0,500,100,1930
2023-12-02T17:00:00Z,DE-FR,0.2,0,2321.3,1000,200,0
2023-12-02T17:00:00Z,DE-NL,0.2,0,1188,1081,216.2,0
2023-12-02T17:00:00Z,DE-PL,0.001,0,0,0,0.001,245
2023-12-02T17:00:00Z,FR-BE,0.888,0,898.7,1761,1500,601
2023-12-02T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,2591
2023-12-02T17:00:00Z,HR-HU,0.2,0,618.1,450,90,0
2023-12-02T17:00:00Z,HR-SI,0.5,39,484.1,959,634,149
2023-12-02T17:00:00Z,HU-AT,0.2,0,0,499,99.8,222
2023-12-02T17:00:00Z,HU-HR,0.2,0,0,550,110,728
2023-12-02T17:00:00Z,HU-RO,0.2,0,0,470,94,884
2023-12-02T17:00:00Z,HU-SI,0.2,0,0,200,40,174
2023-12-02T17:00:00Z,HU-SK,0.2,0,433.4,850,170,0
2023-12-02T17:00:00Z,NL-BE,0.2,0,2032,619,123.8,0
2023-12-02T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1404
2023-12-02T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,1584
2023-12-02T17:00:00Z,PL-DE,0.001,0,245.7,0,0.001,0
2023-12-02T17:00:00Z,PL-SK,0.001,0,0,0,0.001,1648
2023-12-02T17:00:00Z,RO-HU,0.2,0,790.8,630,126,0
2023-12-02T17:00:00Z,SI-AT,0.5,0,11.6,600,300,288
2023-12-02T17:00:00Z,SI-HR,0.5,348,0,341,16,500
2023-12-02T17:00:00Z,SI-HU,0.2,0,134,200,40,0
2023-12-02T17:00:00Z,SK-CZ,0.2,0,63.2,700,140,76
2023-12-02T17:00:00Z,SK-HU,0.2,0,0,849,169.8,603
2023-12-02T17:00:00Z,SK-PL,0.001,0,1648,0,0.001,0
2023-12-02T18:00:00Z,AT-CZ,0.5,0,443.1,350,175,0
2023-12-02T18:00:00Z,AT-DE,0.2,0,2126.1,4819,963.8,0
2023-12-02T18:00:00Z,AT-HU,0.2,0,160.5,400,80,0
2023-12-02T18:00:00Z,AT-SI,0.5,0,153.6,600,300,146
2023-12-02T18:00:00Z,BE-DE,0.2,0,0,500,100,920
2023-12-02T18:00:00Z,BE-FR,1,0,119.6,825,825,705
2023-12-02T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2236
2023-12-02T18:00:00Z,CZ-AT,0.5,0,0,300,150,593
2023-12-02T18:00:00Z,CZ-DE,0.2,0,1683,892,178.4,0
2023-12-02T18:00:00Z,CZ-PL,0.001,0,1582.3,0,0.001,0
2023-12-02T18:00:00Z,CZ-SK,0.2,0,74.9,800,160,85
2023-12-02T18:00:00Z,DE-AT,0.2,0,0,4820,964,3090
2023-12-02T18:00:00Z,DE-BE,0.2,0,820.2,500,100,0
2023-12-02T18:00:00Z,DE-CZ,0.2,0,0,500,100,1783
2023-12-02T18:00:00Z,DE-FR,0.2,0,2627.9,1000,200,0
2023-12-02T18:00:00Z,DE-NL,0.2,0,395.5,1081,216.2,0
2023-12-02T18:00:00Z,DE-PL,0.001,0,0,0,0.001,100
2023-12-02T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1619
2023-12-02T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,2897
2023-12-02T18:00:00Z,HR-HU,0.2,0,509.9,450,90,0
2023-12-02T18:00:00Z,HR-SI,0.5,37,502.9,961,636,133
