Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-30T08:00:00Z,PL-DE,0.001,0,0,7,0.007,231
2023-12-30T08:00:00Z,PL-SK,0.001,0,587.6,348,0.348,0
2023-12-30T08:00:00Z,RO-HU,0.2,0,0,630,126,851
2023-12-30T08:00:00Z,SI-AT,0.5,0,0,600,300,1488
2023-12-30T08:00:00Z,SI-HR,0.5,349,613.3,315,0,0
2023-12-30T08:00:00Z,SI-HU,0.2,0,24.8,200,40,15
2023-12-30T08:00:00Z,SK-CZ,0.2,0,0,700,140,836
2023-12-30T08:00:00Z,SK-HU,0.2,0,1996.3,849,169.8,0
2023-12-30T08:00:00Z,SK-PL,0.001,0,0,0,0.001,587
2023-12-30T09:00:00Z,AT-CZ,0.5,0,0,350,175,1559
2023-12-30T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,2552
2023-12-30T09:00:00Z,AT-HU,0.2,0,1003,400,80,0
2023-12-30T09:00:00Z,AT-SI,0.5,0,1089.6,600,300,0
2023-12-30T09:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T09:00:00Z,BE-FR,1,0,0,825,825,2661
2023-12-30T09:00:00Z,BE-NL,0.2,0,1358.2,619,123.8,0
2023-12-30T09:00:00Z,CZ-AT,0.5,0,1384.6,300,150,0
2023-12-30T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,382
2023-12-30T09:00:00Z,CZ-PL,0.001,0,111,0,0.001,0
2023-12-30T09:00:00Z,CZ-SK,0.2,0,562.4,800,160,0
2023-12-30T09:00:00Z,DE-AT,0.2,0,1588.6,4820,964,0
2023-12-30T09:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T09:00:00Z,DE-CZ,0.2,0,204.1,500,100,0
2023-12-30T09:00:00Z,DE-FR,0.2,0,0,1000,200,977
2023-12-30T09:00:00Z,DE-NL,0.2,0,2417.7,1081,216.2,0
2023-12-30T09:00:00Z,DE-PL,0.001,0,315.1,0,0.001,0
2023-12-30T09:00:00Z,FR-BE,0.888,0,1836.4,1761,1500,0
2023-12-30T09:00:00Z,FR-DE,0.2,0,777,1349,269.8,0
2023-12-30T09:00:00Z,HR-HU,0.2,0,0,450,90,748
2023-12-30T09:00:00Z,HR-SI,0.5,15,0,984,659,1231
2023-12-30T09:00:00Z,HU-AT,0.2,0,0,499,99.8,1102
2023-12-30T09:00:00Z,HU-HR,0.2,0,658.9,550,110,0
2023-12-30T09:00:00Z,HU-RO,0.2,0,567.1,470,94,0
2023-12-30T09:00:00Z,HU-SI,0.2,0,86.5,200,40,0
2023-12-30T09:00:00Z,HU-SK,0.2,0,0,850,170,1995
2023-12-30T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1482
2023-12-30T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2633
2023-12-30T09:00:00Z,PL-CZ,0.001,0,0,45,0.045,111
2023-12-30T09:00:00Z,PL-DE,0.001,0,0,7,0.007,315
2023-12-30T09:00:00Z,PL-SK,0.001,0,451.3,348,0.348,0
2023-12-30T09:00:00Z,RO-HU,0.2,0,0,630,126,693
2023-12-30T09:00:00Z,SI-AT,0.5,0,0,600,300,1389
2023-12-30T09:00:00Z,SI-HR,0.5,349,572.4,316,0,0
2023-12-30T09:00:00Z,SI-HU,0.2,0,0,200,40,126
2023-12-30T09:00:00Z,SK-CZ,0.2,0,0,700,140,702
2023-12-30T09:00:00Z,SK-HU,0.2,0,1825.2,849,169.8,0
2023-12-30T09:00:00Z,SK-PL,0.001,0,0,0,0.001,451
2023-12-30T10:00:00Z,AT-CZ,0.5,0,0,350,175,1759
2023-12-30T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,2773
2023-12-30T10:00:00Z,AT-HU,0.2,0,746.7,400,80,0
2023-12-30T10:00:00Z,AT-SI,0.5,0,1042.2,600,300,0
2023-12-30T10:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T10:00:00Z,BE-FR,1,0,0,825,825,2276
2023-12-30T10:00:00Z,BE-NL,0.2,0,1416.1,619,123.8,0
2023-12-30T10:00:00Z,CZ-AT,0.5,0,1584.7,300,150,0
2023-12-30T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,403
2023-12-30T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,99
2023-12-30T10:00:00Z,CZ-SK,0.2,0,501.9,800,160,0
2023-12-30T10:00:00Z,DE-AT,0.2,0,1809.3,4820,964,0
2023-12-30T10:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T10:00:00Z,DE-CZ,0.2,0,224.6,500,100,0
2023-12-30T10:00:00Z,DE-FR,0.2,0,0,1000,200,1293
2023-12-30T10:00:00Z,DE-NL,0.2,0,1773.3,1081,216.2,0
2023-12-30T10:00:00Z,DE-PL,0.001,0,125,0,0.001,0
2023-12-30T10:00:00Z,FR-BE,0.888,0,1451.1,1761,1500,48
2023-12-30T10:00:00Z,FR-DE,0.2,0,1093.9,1349,269.8,0
2023-12-30T10:00:00Z,HR-HU,0.2,0,0,450,90,872
2023-12-30T10:00:00Z,HR-SI,0.5,16,0,983,658,1145
2023-12-30T10:00:00Z,HU-AT,0.2,0,0,499,99.8,846
2023-12-30T10:00:00Z,HU-HR,0.2,0,782.9,550,110,0
2023-12-30T10:00:00Z,HU-RO,0.2,0,293.9,470,94,0
2023-12-30T10:00:00Z,HU-SI,0.2,0,295.5,200,40,0
2023-12-30T10:00:00Z,HU-SK,0.2,0,0,850,170,1999
2023-12-30T10:00:00Z,NL-BE,0.2,0,0,619,123.8,1539
2023-12-30T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1989
2023-12-30T10:00:00Z,PL-CZ,0.001,0,99.6,45,0.045,0
2023-12-30T10:00:00Z,PL-DE,0.001,0,0,7,0.007,125
2023-12-30T10:00:00Z,PL-SK,0.001,0,601.5,348,0.348,0
2023-12-30T10:00:00Z,RO-HU,0.2,0,0,630,126,419
2023-12-30T10:00:00Z,SI-AT,0.5,0,0,600,300,1342
2023-12-30T10:00:00Z,SI-HR,0.5,349,487.5,317,0,0
2023-12-30T10:00:00Z,SI-HU,0.2,0,0,200,40,335
2023-12-30T10:00:00Z,SK-CZ,0.2,0,0,700,140,641
2023-12-30T10:00:00Z,SK-HU,0.2,0,1829.5,849,169.8,0
2023-12-30T10:00:00Z,SK-PL,0.001,0,0,0,0.001,601
2023-12-30T11:00:00Z,AT-CZ,0.5,0,0,350,175,1746
2023-12-30T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,2767
2023-12-30T11:00:00Z,AT-HU,0.2,0,808.7,400,80,0
2023-12-30T11:00:00Z,AT-SI,0.5,0,1094.6,600,300,0
2023-12-30T11:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T11:00:00Z,BE-FR,1,0,0,825,825,2597
2023-12-30T11:00:00Z,BE-NL,0.2,0,1944.6,619,123.8,0
2023-12-30T11:00:00Z,CZ-AT,0.5,0,1571.3,300,150,0
2023-12-30T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,410
2023-12-30T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,52
2023-12-30T11:00:00Z,CZ-SK,0.2,0,528.3,800,160,0
2023-12-30T11:00:00Z,DE-AT,0.2,0,1803.3,4820,964,0
2023-12-30T11:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T11:00:00Z,DE-CZ,0.2,0,232.1,500,100,0
2023-12-30T11:00:00Z,DE-FR,0.2,0,0,1000,200,1775
2023-12-30T11:00:00Z,DE-NL,0.2,0,2142.1,1081,216.2,0
2023-12-30T11:00:00Z,DE-PL,0.001,0,179.4,0,0.001,0
2023-12-30T11:00:00Z,FR-BE,0.888,0,1772.7,1761,1500,0
2023-12-30T11:00:00Z,FR-DE,0.2,0,1575.2,1349,269.8,0
2023-12-30T11:00:00Z,HR-HU,0.2,0,0,450,90,855
2023-12-30T11:00:00Z,HR-SI,0.5,14,0,985,660,1139
2023-12-30T11:00:00Z,HU-AT,0.2,0,0,499,99.8,908
2023-12-30T11:00:00Z,HU-HR,0.2,0,765.6,550,110,0
2023-12-30T11:00:00Z,HU-RO,0.2,0,470.6,470,94,0
2023-12-30T11:00:00Z,HU-SI,0.2,0,285.9,200,40,0
2023-12-30T11:00:00Z,HU-SK,0.2,0,0,850,170,2021
2023-12-30T11:00:00Z,NL-BE,0.2,0,0,619,123.8,2068
2023-12-30T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,2358
2023-12-30T11:00:00Z,PL-CZ,0.001,0,52.7,45,0.045,0
2023-12-30T11:00:00Z,PL-DE,0.001,0,0,7,0.007,179
2023-12-30T11:00:00Z,PL-SK,0.001,0,580.9,348,0.348,0
2023-12-30T11:00:00Z,RO-HU,0.2,0,0,630,126,596
2023-12-30T11:00:00Z,SI-AT,0.5,0,0,600,300,1394
2023-12-30T11:00:00Z,SI-HR,0.5,349,479.6,315,0,0
2023-12-30T11:00:00Z,SI-HU,0.2,0,0,200,40,325
2023-12-30T11:00:00Z,SK-CZ,0.2,0,0,700,140,668
2023-12-30T11:00:00Z,SK-HU,0.2,0,1851.7,849,169.8,0
2023-12-30T11:00:00Z,SK-PL,0.001,0,0,0,0.001,580
2023-12-30T12:00:00Z,AT-CZ,0.5,0,0,350,175,1525
2023-12-30T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,2610
2023-12-30T12:00:00Z,AT-HU,0.2,0,989.3,400,80,0
2023-12-30T12:00:00Z,AT-SI,0.5,0,1119.3,600,300,0
2023-12-30T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-30T12:00:00Z,BE-FR,1,0,0,825,825,2994
2023-12-30T12:00:00Z,BE-NL,0.2,0,2445.8,619,123.8,0
2023-12-30T12:00:00Z,CZ-AT,0.5,0,1350.2,300,150,0
2023-12-30T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,474
2023-12-30T12:00:00Z,CZ-PL,0.001,0,42.8,0,0.001,0
2023-12-30T12:00:00Z,CZ-SK,0.2,0,550.4,800,160,0
2023-12-30T12:00:00Z,DE-AT,0.2,0,1646.2,4820,964,0
2023-12-30T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-30T12:00:00Z,DE-CZ,0.2,0,296,500,100,0
2023-12-30T12:00:00Z,DE-FR,0.2,0,0,1000,200,2653
2023-12-30T12:00:00Z,DE-NL,0.2,0,2162.2,1081,216.2,0
2023-12-30T12:00:00Z,DE-PL,0.001,0,338.8,0,0.001,0
2023-12-30T12:00:00Z,FR-BE,0.888,0,2169.6,1761,1500,0
2023-12-30T12:00:00Z,FR-DE,0.2,0,2453.3,1349,269.8,0
2023-12-30T12:00:00Z,HR-HU,0.2,0,0,450,90,733
2023-12-30T12:00:00Z,HR-SI,0.5,11,0,988,663,1176
2023-12-30T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1089
2023-12-30T12:00:00Z,HU-HR,0.2,0,643.4,550,110,0
2023-12-30T12:00:00Z,HU-RO,0.2,0,614.6,470,94,0
2023-12-30T12:00:00Z,HU-SI,0.2,0,130,200,40,0
2023-12-30T12:00:00Z,HU-SK,0.2,0,0,850,170,1959
2023-12-30T12:00:00Z,NL-BE,0.2,0,0,619,123.8,2569
2023-12-30T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,2378
2023-12-30T12:00:00Z,PL-CZ,0.001,0,0,45,0.045,42
2023-12-30T12:00:00Z,PL-DE,0.001,0,0,7,0.007,338
2023-12-30T12:00:00Z,PL-SK,0.001,0,507.5,348,0.348,0
2023-12-30T12:00:00Z,RO-HU,0.2,0,0,630,126,740
2023-12-30T12:00:00Z,SI-AT,0.5,0,0,600,300,1419
2023-12-30T12:00:00Z,SI-HR,0.5,349,513.5,312,0,0
2023-12-30T12:00:00Z,SI-HU,0.2,0,0,200,40,170
2023-12-30T12:00:00Z,SK-CZ,0.2,0,0,700,140,690
2023-12-30T12:00:00Z,SK-HU,0.2,0,1789.2,849,169.8,0
2023-12-30T12:00:00Z,SK-PL,0.001,0,0,0,0.001,507
2023-12-30T13:00:00Z,AT-CZ,0.5,0,0,350,175,1099
2023-12-30T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1631
2023-12-30T13:00:00Z,AT-HU,0.2,0,1310.3,400,80,0
2023-12-30T13:00:00Z,AT-SI,0.5,0,971.9,600,300,0
2023-12-30T13:00:00Z,BE-DE,0.2,0,0,500,100,330
2023-12-30T13:00:00Z,BE-FR,1,0,0,825,825,3412
2023-12-30T13:00:00Z,BE-NL,0.2,0,2428,619,123.8,0
2023-12-30T13:00:00Z,CZ-AT,0.5,0,924.6,300,150,0
2023-12-30T13:00:00Z,CZ-DE,0.2,0,257.4,892,178.4,0
2023-12-30T13:00:00Z,CZ-PL,0.001,0,174.7,0,0.001,0
2023-12-30T13:00:00Z,CZ-SK,0.2,0,557.8,800,160,0
2023-12-30T13:00:00Z,DE-AT,0.2,0,667.2,4820,964,296
2023-12-30T13:00:00Z,DE-BE,0.2,0,230,500,100,0
2023-12-30T13:00:00Z,DE-CZ,0.2,0,0,500,100,357
2023-12-30T13:00:00Z,DE-FR,0.2,0,0,1000,200,2097
2023-12-30T13:00:00Z,DE-NL,0.2,0,3117.8,1081,216.2,0
2023-12-30T13:00:00Z,DE-PL,0.001,0,0,0,0.001,82
2023-12-30T13:00:00Z,FR-BE,0.888,0,2587.8,1761,1500,0
2023-12-30T13:00:00Z,FR-DE,0.2,0,1897.9,1349,269.8,0
2023-12-30T13:00:00Z,HR-HU,0.2,0,0,450,90,519
2023-12-30T13:00:00Z,HR-SI,0.5,12,0,987,662,1430
2023-12-30T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1410
2023-12-30T13:00:00Z,HU-HR,0.2,0,429.9,550,110,0
2023-12-30T13:00:00Z,HU-RO,0.2,0,1234,470,94,0
2023-12-30T13:00:00Z,HU-SI,0.2,0,0,200,40,378
2023-12-30T13:00:00Z,HU-SK,0.2,0,0,850,170,1847
2023-12-30T13:00:00Z,NL-BE,0.2,0,0,619,123.8,2551
2023-12-30T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,3334
2023-12-30T13:00:00Z,PL-CZ,0.001,0,0,45,0.045,174
2023-12-30T13:00:00Z,PL-DE,0.001,0,82.7,7,0.007,0
2023-12-30T13:00:00Z,PL-SK,0.001,0,383.1,348,0.348,0
2023-12-30T13:00:00Z,RO-HU,0.2,0,0,630,126,1360
2023-12-30T13:00:00Z,SI-AT,0.5,0,0,600,300,1271
2023-12-30T13:00:00Z,SI-HR,0.5,349,768.3,313,0,0
2023-12-30T13:00:00Z,SI-HU,0.2,0,338.4,200,40,0
2023-12-30T13:00:00Z,SK-CZ,0.2,0,0,700,140,697
2023-12-30T13:00:00Z,SK-HU,0.2,0,1677.2,849,169.8,0
2023-12-30T13:00:00Z,SK-PL,0.001,0,0,0,0.001,383
2023-12-30T14:00:00Z,AT-CZ,0.5,0,0,350,175,839
2023-12-30T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1284
2023-12-30T14:00:00Z,AT-HU,0.2,0,1483.8,400,80,0
2023-12-30T14:00:00Z,AT-SI,0.5,0,779,600,300,0
2023-12-30T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T14:00:00Z,BE-FR,1,0,0,825,825,3868
2023-12-30T14:00:00Z,BE-NL,0.2,0,1505.5,619,123.8,0
2023-12-30T14:00:00Z,CZ-AT,0.5,0,664.3,300,150,0
2023-12-30T14:00:00Z,CZ-DE,0.2,0,343.5,892,178.4,0
2023-12-30T14:00:00Z,CZ-PL,0.001,0,281.5,0,0.001,0
2023-12-30T14:00:00Z,CZ-SK,0.2,0,554.5,800,160,0
2023-12-30T14:00:00Z,DE-AT,0.2,0,320.8,4820,964,643
2023-12-30T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T14:00:00Z,DE-CZ,0.2,0,0,500,100,443
2023-12-30T14:00:00Z,DE-FR,0.2,0,0,1000,200,2839
2023-12-30T14:00:00Z,DE-NL,0.2,0,1909.4,1081,216.2,0
2023-12-30T14:00:00Z,DE-PL,0.001,0,0,0,0.001,62
2023-12-30T14:00:00Z,FR-BE,0.888,0,3043.5,1761,1500,0
2023-12-30T14:00:00Z,FR-DE,0.2,0,2639.5,1349,269.8,0
2023-12-30T14:00:00Z,HR-HU,0.2,0,0,450,90,248
2023-12-30T14:00:00Z,HR-SI,0.5,12,0,987,662,1525
2023-12-30T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1583
2023-12-30T14:00:00Z,HU-HR,0.2,0,158.6,550,110,0
2023-12-30T14:00:00Z,HU-RO,0.2,0,1455.4,470,94,0
2023-12-30T14:00:00Z,HU-SI,0.2,0,0,200,40,744
2023-12-30T14:00:00Z,HU-SK,0.2,0,0,850,170,1763
2023-12-30T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1629
2023-12-30T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2125
2023-12-30T14:00:00Z,PL-CZ,0.001,0,0,45,0.045,281
2023-12-30T14:00:00Z,PL-DE,0.001,0,62.1,7,0.007,0
2023-12-30T14:00:00Z,PL-SK,0.001,0,273,348,0.348,0
2023-12-30T14:00:00Z,RO-HU,0.2,0,0,630,126,1581
2023-12-30T14:00:00Z,SI-AT,0.5,0,0,600,300,1079
2023-12-30T14:00:00Z,SI-HR,0.5,349,863.3,313,0,0
2023-12-30T14:00:00Z,SI-HU,0.2,0,704.8,200,40,0
2023-12-30T14:00:00Z,SK-CZ,0.2,0,0,700,140,694
2023-12-30T14:00:00Z,SK-HU,0.2,0,1593.7,849,169.8,0
2023-12-30T14:00:00Z,SK-PL,0.001,0,0,0,0.001,273
2023-12-30T15:00:00Z,AT-CZ,0.5,0,0,350,175,1019
2023-12-30T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1208
2023-12-30T15:00:00Z,AT-HU,0.2,0,1495.4,400,80,0
2023-12-30T15:00:00Z,AT-SI,0.5,0,822.1,600,300,0
2023-12-30T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T15:00:00Z,BE-FR,1,0,0,825,825,3829
2023-12-30T15:00:00Z,BE-NL,0.2,0,1406.3,619,123.8,0
2023-12-30T15:00:00Z,CZ-AT,0.5,0,844.2,300,150,0
2023-12-30T15:00:00Z,CZ-DE,0.2,0,599.3,892,178.4,0
2023-12-30T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,127
2023-12-30T15:00:00Z,CZ-SK,0.2,0,481.2,800,160,0
2023-12-30T15:00:00Z,DE-AT,0.2,0,244.9,4820,964,719
2023-12-30T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T15:00:00Z,DE-CZ,0.2,0,0,500,100,699
2023-12-30T15:00:00Z,DE-FR,0.2,0,0,1000,200,2537
2023-12-30T15:00:00Z,DE-NL,0.2,0,2073.5,1081,216.2,0
2023-12-30T15:00:00Z,DE-PL,0.001,0,0,0,0.001,727
2023-12-30T15:00:00Z,FR-BE,0.888,0,3004.9,1761,1500,0
2023-12-30T15:00:00Z,FR-DE,0.2,0,2337.7,1349,269.8,0
2023-12-30T15:00:00Z,HR-HU,0.2,0,0,450,90,234
2023-12-30T15:00:00Z,HR-SI,0.5,13,0,986,661,1479
2023-12-30T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1595
2023-12-30T15:00:00Z,HU-HR,0.2,0,144.9,550,110,0
2023-12-30T15:00:00Z,HU-RO,0.2,0,1339.1,470,94,0
2023-12-30T15:00:00Z,HU-SI,0.2,0,0,200,40,713
2023-12-30T15:00:00Z,HU-SK,0.2,0,0,850,170,2028
2023-12-30T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1530
2023-12-30T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2289
2023-12-30T15:00:00Z,PL-CZ,0.001,0,127.9,45,0.045,0
2023-12-30T15:00:00Z,PL-DE,0.001,0,727.2,7,0.007,0
2023-12-30T15:00:00Z,PL-SK,0.001,0,609.1,348,0.348,0
2023-12-30T15:00:00Z,RO-HU,0.2,0,0,630,126,1465
2023-12-30T15:00:00Z,SI-AT,0.5,0,0,600,300,1122
2023-12-30T15:00:00Z,SI-HR,0.5,349,818.2,314,0,0
2023-12-30T15:00:00Z,SI-HU,0.2,0,673.4,200,40,0
2023-12-30T15:00:00Z,SK-CZ,0.2,0,0,700,140,621
2023-12-30T15:00:00Z,SK-HU,0.2,0,1858.4,849,169.8,0
2023-12-30T15:00:00Z,SK-PL,0.001,0,0,0,0.001,609
2023-12-30T16:00:00Z,AT-CZ,0.5,0,0,350,175,1249
2023-12-30T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1336
2023-12-30T16:00:00Z,AT-HU,0.2,0,1303.1,400,80,0
2023-12-30T16:00:00Z,AT-SI,0.5,0,753.4,600,300,0
2023-12-30T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-30T16:00:00Z,BE-FR,1,0,0,825,825,3833
2023-12-30T16:00:00Z,BE-NL,0.2,0,1890.3,619,123.8,0
2023-12-30T16:00:00Z,CZ-AT,0.5,0,1074.8,300,150,0
2023-12-30T16:00:00Z,CZ-DE,0.2,0,702.6,892,178.4,0
2023-12-30T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,201
2023-12-30T16:00:00Z,CZ-SK,0.2,0,366.8,800,160,0
2023-12-30T16:00:00Z,DE-AT,0.2,0,372.2,4820,964,591
2023-12-30T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-30T16:00:00Z,DE-CZ,0.2,0,0,500,100,802
2023-12-30T16:00:00Z,DE-FR,0.2,0,0,1000,200,2231
2023-12-30T16:00:00Z,DE-NL,0.2,0,2866.8,1081,216.2,0
2023-12-30T16:00:00Z,DE-PL,0.001,0,0,0,0.001,903
2023-12-30T16:00:00Z,FR-BE,0.888,0,3008.1,1761,1500,0
2023-12-30T16:00:00Z,FR-DE,0.2,0,2031.6,1349,269.8,0
2023-12-30T16:00:00Z,HR-HU,0.2,0,0,450,90,369
2023-12-30T16:00:00Z,HR-SI,0.5,14,0,985,660,1489
2023-12-30T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1402
2023-12-30T16:00:00Z,HU-HR,0.2,0,279.5,550,110,0
2023-12-30T16:00:00Z,HU-RO,0.2,0,1000.3,470,94,0
2023-12-30T16:00:00Z,HU-SI,0.2,0,0,200,40,589
2023-12-30T16:00:00Z,HU-SK,0.2,0,0,850,170,2181
2023-12-30T16:00:00Z,NL-BE,0.2,0,0,619,123.8,2014
2023-12-30T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,3083
2023-12-30T16:00:00Z,PL-CZ,0.001,0,201.1,45,0.045,0
2023-12-30T16:00:00Z,PL-DE,0.001,0,903.7,7,0.007,0
2023-12-30T16:00:00Z,PL-SK,0.001,0,567.9,348,0.348,0
2023-12-30T16:00:00Z,RO-HU,0.2,0,0,630,126,1126
2023-12-30T16:00:00Z,SI-AT,0.5,0,0,600,300,1053
2023-12-30T16:00:00Z,SI-HR,0.5,349,829.2,315,0,0
2023-12-30T16:00:00Z,SI-HU,0.2,0,549.8,200,40,0
2023-12-30T16:00:00Z,SK-CZ,0.2,0,0,700,140,506
2023-12-30T16:00:00Z,SK-HU,0.2,0,2011.1,849,169.8,0
2023-12-30T16:00:00Z,SK-PL,0.001,0,0,0,0.001,567
2023-12-30T17:00:00Z,AT-CZ,0.5,0,0,350,175,1438
2023-12-30T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1370
2023-12-30T17:00:00Z,AT-HU,0.2,0,1211.8,400,80,0
2023-12-30T17:00:00Z,AT-SI,0.5,0,955.1,600,300,0
2023-12-30T17:00:00Z,BE-DE,0.2,0,640.9,500,100,0
2023-12-30T17:00:00Z,BE-FR,1,0,0,825,825,3014
2023-12-30T17:00:00Z,BE-NL,0.2,0,1540.9,619,123.8,0
2023-12-30T17:00:00Z,CZ-AT,0.5,0,1263.7,300,150,0
2023-12-30T17:00:00Z,CZ-DE,0.2,0,856.6,892,178.4,0
2023-12-30T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,331
2023-12-30T17:00:00Z,CZ-SK,0.2,0,317.6,800,160,0
2023-12-30T17:00:00Z,DE-AT,0.2,0,407,4820,964,557
2023-12-30T17:00:00Z,DE-BE,0.2,0,0,500,100,740
2023-12-30T17:00:00Z,DE-CZ,0.2,0,0,500,100,956
2023-12-30T17:00:00Z,DE-FR,0.2,0,0,1000,200,2149
2023-12-30T17:00:00Z,DE-NL,0.2,0,1780.6,1081,216.2,0
2023-12-30T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1188
2023-12-30T17:00:00Z,FR-BE,0.888,0,2189.3,1761,1500,0
2023-12-30T17:00:00Z,FR-DE,0.2,0,1949.6,1349,269.8,0
2023-12-30T17:00:00Z,HR-HU,0.2,0,0,450,90,503
2023-12-30T17:00:00Z,HR-SI,0.5,10,0,989,664,1334
2023-12-30T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1311
2023-12-30T17:00:00Z,HU-HR,0.2,0,413.6,550,110,0
2023-12-30T17:00:00Z,HU-RO,0.2,0,647.6,470,94,0
2023-12-30T17:00:00Z,HU-SI,0.2,0,0,200,40,296
2023-12-30T17:00:00Z,HU-SK,0.2,0,0,850,170,2327
2023-12-30T17:00:00Z,NL-BE,0.2,0,0,619,123.8,1664
2023-12-30T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1996
2023-12-30T17:00:00Z,PL-CZ,0.001,0,331.6,45,0.045,0
2023-12-30T17:00:00Z,PL-DE,0.001,0,1188.3,7,0.007,0
2023-12-30T17:00:00Z,PL-SK,0.001,0,649.3,348,0.348,0
2023-12-30T17:00:00Z,RO-HU,0.2,0,0,630,126,773
2023-12-30T17:00:00Z,SI-AT,0.5,0,0,600,300,1255
2023-12-30T17:00:00Z,SI-HR,0.5,349,670.4,311,0,0
2023-12-30T17:00:00Z,SI-HU,0.2,0,256.7,200,40,0
2023-12-30T17:00:00Z,SK-CZ,0.2,0,0,700,140,457
2023-12-30T17:00:00Z,SK-HU,0.2,0,2157.8,849,169.8,0
2023-12-30T17:00:00Z,SK-PL,0.001,0,0,0,0.001,649
2023-12-30T18:00:00Z,AT-CZ,0.5,0,0,350,175,1242
2023-12-30T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,994
2023-12-30T18:00:00Z,AT-HU,0.2,0,1148.5,400,80,0
2023-12-30T18:00:00Z,AT-SI,0.5,0,887.8,600,300,0
2023-12-30T18:00:00Z,BE-DE,0.2,0,235.1,500,100,0
2023-12-30T18:00:00Z,BE-FR,1,0,0,825,825,2385
2023-12-30T18:00:00Z,BE-NL,0.2,0,1832.3,619,123.8,0
2023-12-30T18:00:00Z,CZ-AT,0.5,0,1067.7,300,150,0
2023-12-30T18:00:00Z,CZ-DE,0.2,0,1036.8,892,178.4,0
2023-12-30T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,203
2023-12-30T18:00:00Z,CZ-SK,0.2,0,261.1,800,160,0
2023-12-30T18:00:00Z,DE-AT,0.2,0,30.9,4820,964,933
2023-12-30T18:00:00Z,DE-BE,0.2,0,0,500,100,335
2023-12-30T18:00:00Z,DE-CZ,0.2,0,0,500,100,1136
2023-12-30T18:00:00Z,DE-FR,0.2,0,0,1000,200,2466
2023-12-30T18:00:00Z,DE-NL,0.2,0,1126.9,1081,216.2,0
2023-12-30T18:00:00Z,DE-PL,0.001,0,0,0,0.001,1240
2023-12-30T18:00:00Z,FR-BE,0.888,0,1560.8,1761,1500,0
2023-12-30T18:00:00Z,FR-DE,0.2,0,2266.2,1349,269.8,0
2023-12-30T18:00:00Z,HR-HU,0.2,0,0,450,90,453
