Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-11T08:00:00Z,PL-DE,0.001,0,412,0,0.001,0
2024-01-11T08:00:00Z,PL-SK,0.001,0,397.4,0,0.001,0
2024-01-11T08:00:00Z,RO-HU,0.2,0,0,470,94,237
2024-01-11T08:00:00Z,SI-AT,0.5,0,0,360,180,597
2024-01-11T08:00:00Z,SI-HR,0.5,349,245.7,393,68.5,0
2024-01-11T08:00:00Z,SI-HU,0.2,0,0,200,40,62
2024-01-11T08:00:00Z,SK-CZ,0.2,0,0,700,140,346
2024-01-11T08:00:00Z,SK-HU,0.2,0,804.5,850,170,0
2024-01-11T08:00:00Z,SK-PL,0.001,0,0,0,0.001,397
2024-01-11T09:00:00Z,AT-CZ,0.5,0,0,350,175,859
2024-01-11T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1526
2024-01-11T09:00:00Z,AT-HU,0.2,0,180.3,400,80,0
2024-01-11T09:00:00Z,AT-SI,0.5,0,411.2,600,300,0
2024-01-11T09:00:00Z,BE-DE,0.2,0,0,500,100,387
2024-01-11T09:00:00Z,BE-FR,1,0,0,925,925,1030
2024-01-11T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1090
2024-01-11T09:00:00Z,CZ-AT,0.5,0,684.3,240,120,0
2024-01-11T09:00:00Z,CZ-DE,0.2,0,41.6,900,180,138
2024-01-11T09:00:00Z,CZ-PL,0.001,0,74.5,0,0.001,0
2024-01-11T09:00:00Z,CZ-SK,0.2,0,158.5,800,160,1
2024-01-11T09:00:00Z,DE-AT,0.2,0,642.7,4820,964,321
2024-01-11T09:00:00Z,DE-BE,0.2,0,287.4,500,100,0
2024-01-11T09:00:00Z,DE-CZ,0.2,0,0,500,100,141
2024-01-11T09:00:00Z,DE-FR,0.2,0,756.4,1000,200,0
2024-01-11T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,321
2024-01-11T09:00:00Z,DE-PL,0.001,0,32.9,0,0.001,0
2024-01-11T09:00:00Z,FR-BE,0.888,0,105.7,1950,1500,1394
2024-01-11T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,1026
2024-01-11T09:00:00Z,HR-HU,0.2,0,0,449,89.8,396
2024-01-11T09:00:00Z,HR-SI,0.5,93,0,906,581,657
2024-01-11T09:00:00Z,HU-AT,0.2,0,0,299,59.8,240
2024-01-11T09:00:00Z,HU-HR,0.2,0,307,550,110,0
2024-01-11T09:00:00Z,HU-RO,0.2,0,294.3,470,94,0
2024-01-11T09:00:00Z,HU-SI,0.2,0,230.8,200,40,0
2024-01-11T09:00:00Z,HU-SK,0.2,0,0,849,169.8,875
2024-01-11T09:00:00Z,NL-BE,0.2,0,966.9,619,123.8,0
2024-01-11T09:00:00Z,NL-DE,0.2,0,104.8,1081,216.2,111
2024-01-11T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,74
2024-01-11T09:00:00Z,PL-DE,0.001,0,0,0,0.001,32
2024-01-11T09:00:00Z,PL-SK,0.001,0,84.1,0,0.001,0
2024-01-11T09:00:00Z,RO-HU,0.2,0,0,470,94,388
2024-01-11T09:00:00Z,SI-AT,0.5,0,0,360,180,591
2024-01-11T09:00:00Z,SI-HR,0.5,349,76.2,393,68.5,0
2024-01-11T09:00:00Z,SI-HU,0.2,0,0,200,40,270
2024-01-11T09:00:00Z,SK-CZ,0.2,0,0,700,140,298
2024-01-11T09:00:00Z,SK-HU,0.2,0,706.1,850,170,0
2024-01-11T09:00:00Z,SK-PL,0.001,0,0,0,0.001,84
2024-01-11T10:00:00Z,AT-CZ,0.5,0,0,350,175,885
2024-01-11T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,1520
2024-01-11T10:00:00Z,AT-HU,0.2,0,0,400,80,98
2024-01-11T10:00:00Z,AT-SI,0.5,0,456.9,600,300,0
2024-01-11T10:00:00Z,BE-DE,0.2,0,0,500,100,341
2024-01-11T10:00:00Z,BE-FR,1,0,1345,925,925,0
2024-01-11T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1717
2024-01-11T10:00:00Z,CZ-AT,0.5,0,710.8,240,120,0
2024-01-11T10:00:00Z,CZ-DE,0.2,0,74.1,900,180,105
2024-01-11T10:00:00Z,CZ-PL,0.001,0,320.3,0,0.001,0
2024-01-11T10:00:00Z,CZ-SK,0.2,0,251.2,800,160,0
2024-01-11T10:00:00Z,DE-AT,0.2,0,636.7,4820,964,327
2024-01-11T10:00:00Z,DE-BE,0.2,0,241.3,500,100,0
2024-01-11T10:00:00Z,DE-CZ,0.2,0,0,500,100,174
2024-01-11T10:00:00Z,DE-FR,0.2,0,2069.1,1000,200,0
2024-01-11T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1085
2024-01-11T10:00:00Z,DE-PL,0.001,0,246.2,0,0.001,0
2024-01-11T10:00:00Z,FR-BE,0.888,0,0,1950,1500,2845
2024-01-11T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,2338
2024-01-11T10:00:00Z,HR-HU,0.2,0,0,449,89.8,566
2024-01-11T10:00:00Z,HR-SI,0.5,93,0,906,581,582
2024-01-11T10:00:00Z,HU-AT,0.2,0,18.1,299,59.8,41
2024-01-11T10:00:00Z,HU-HR,0.2,0,476.3,550,110,0
2024-01-11T10:00:00Z,HU-RO,0.2,0,0,470,94,220
2024-01-11T10:00:00Z,HU-SI,0.2,0,475,200,40,0
2024-01-11T10:00:00Z,HU-SK,0.2,0,0,849,169.8,611
2024-01-11T10:00:00Z,NL-BE,0.2,0,1593.7,619,123.8,0
2024-01-11T10:00:00Z,NL-DE,0.2,0,869.6,1081,216.2,0
2024-01-11T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,320
2024-01-11T10:00:00Z,PL-DE,0.001,0,0,0,0.001,246
2024-01-11T10:00:00Z,PL-SK,0.001,0,0,0,0.001,69
2024-01-11T10:00:00Z,RO-HU,0.2,0,126.4,470,94,0
2024-01-11T10:00:00Z,SI-AT,0.5,0,0,360,180,636
2024-01-11T10:00:00Z,SI-HR,0.5,349,1.2,393,68.5,67
2024-01-11T10:00:00Z,SI-HU,0.2,0,0,200,40,515
2024-01-11T10:00:00Z,SK-CZ,0.2,0,0,700,140,391
2024-01-11T10:00:00Z,SK-HU,0.2,0,441.4,850,170,0
2024-01-11T10:00:00Z,SK-PL,0.001,0,69.1,0,0.001,0
2024-01-11T11:00:00Z,AT-CZ,0.5,0,0,350,175,1331
2024-01-11T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2664
2024-01-11T11:00:00Z,AT-HU,0.2,0,110.5,400,80,0
2024-01-11T11:00:00Z,AT-SI,0.5,0,489.7,600,300,0
2024-01-11T11:00:00Z,BE-DE,0.2,0,257.2,500,100,0
2024-01-11T11:00:00Z,BE-FR,1,0,1410.9,925,925,0
2024-01-11T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1452
2024-01-11T11:00:00Z,CZ-AT,0.5,0,1156.8,240,120,0
2024-01-11T11:00:00Z,CZ-DE,0.2,0,0,900,180,803
2024-01-11T11:00:00Z,CZ-PL,0.001,0,325.2,0,0.001,0
2024-01-11T11:00:00Z,CZ-SK,0.2,0,448.5,800,160,0
2024-01-11T11:00:00Z,DE-AT,0.2,0,1780.7,4820,964,0
2024-01-11T11:00:00Z,DE-BE,0.2,0,0,500,100,357
2024-01-11T11:00:00Z,DE-CZ,0.2,0,623.9,500,100,0
2024-01-11T11:00:00Z,DE-FR,0.2,0,639.2,1000,200,0
2024-01-11T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2316
2024-01-11T11:00:00Z,DE-PL,0.001,0,949.1,0,0.001,0
2024-01-11T11:00:00Z,FR-BE,0.888,0,0,1950,1500,2910
2024-01-11T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,909
2024-01-11T11:00:00Z,HR-HU,0.2,0,0,449,89.8,542
2024-01-11T11:00:00Z,HR-SI,0.5,93,0,906,581,654
2024-01-11T11:00:00Z,HU-AT,0.2,0,0,299,59.8,170
2024-01-11T11:00:00Z,HU-HR,0.2,0,452.4,550,110,0
2024-01-11T11:00:00Z,HU-RO,0.2,0,441.8,470,94,0
2024-01-11T11:00:00Z,HU-SI,0.2,0,379.1,200,40,0
2024-01-11T11:00:00Z,HU-SK,0.2,0,0,849,169.8,988
2024-01-11T11:00:00Z,NL-BE,0.2,0,1328.5,619,123.8,0
2024-01-11T11:00:00Z,NL-DE,0.2,0,2100.2,1081,216.2,0
2024-01-11T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,325
2024-01-11T11:00:00Z,PL-DE,0.001,0,0,0,0.001,949
2024-01-11T11:00:00Z,PL-SK,0.001,0,123.3,0,0.001,0
2024-01-11T11:00:00Z,RO-HU,0.2,0,0,470,94,535
2024-01-11T11:00:00Z,SI-AT,0.5,0,0,360,180,669
2024-01-11T11:00:00Z,SI-HR,0.5,349,73.2,393,68.5,0
2024-01-11T11:00:00Z,SI-HU,0.2,0,0,200,40,419
2024-01-11T11:00:00Z,SK-CZ,0.2,0,0,700,140,588
2024-01-11T11:00:00Z,SK-HU,0.2,0,818.9,850,170,0
2024-01-11T11:00:00Z,SK-PL,0.001,0,0,0,0.001,123
2024-01-11T12:00:00Z,AT-CZ,0.5,0,0,350,175,1007
2024-01-11T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2524
2024-01-11T12:00:00Z,AT-HU,0.2,0,488.1,400,80,0
2024-01-11T12:00:00Z,AT-SI,0.5,0,440.4,600,300,0
2024-01-11T12:00:00Z,BE-DE,0.2,0,895,500,100,0
2024-01-11T12:00:00Z,BE-FR,1,0,766.2,925,925,158
2024-01-11T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1280
2024-01-11T12:00:00Z,CZ-AT,0.5,0,832.3,240,120,0
2024-01-11T12:00:00Z,CZ-DE,0.2,0,0,900,180,988
2024-01-11T12:00:00Z,CZ-PL,0.001,0,477.9,0,0.001,0
2024-01-11T12:00:00Z,CZ-SK,0.2,0,562.5,800,160,0
2024-01-11T12:00:00Z,DE-AT,0.2,0,1640.3,4820,964,0
2024-01-11T12:00:00Z,DE-BE,0.2,0,0,500,100,995
2024-01-11T12:00:00Z,DE-CZ,0.2,0,808,500,100,0
2024-01-11T12:00:00Z,DE-FR,0.2,0,0,1000,200,272
2024-01-11T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2211
2024-01-11T12:00:00Z,DE-PL,0.001,0,1285.9,0,0.001,0
2024-01-11T12:00:00Z,FR-BE,0.888,0,0,1950,1500,2266
2024-01-11T12:00:00Z,FR-DE,0.2,0,72.2,1349,269.8,197
2024-01-11T12:00:00Z,HR-HU,0.2,0,0,449,89.8,282
2024-01-11T12:00:00Z,HR-SI,0.5,87,0,912,587,826
2024-01-11T12:00:00Z,HU-AT,0.2,0,0,299,59.8,547
2024-01-11T12:00:00Z,HU-HR,0.2,0,192.3,550,110,0
2024-01-11T12:00:00Z,HU-RO,0.2,0,838.2,470,94,0
2024-01-11T12:00:00Z,HU-SI,0.2,0,0,200,40,87
2024-01-11T12:00:00Z,HU-SK,0.2,0,0,849,169.8,927
2024-01-11T12:00:00Z,NL-BE,0.2,0,1156.7,619,123.8,0
2024-01-11T12:00:00Z,NL-DE,0.2,0,1995.1,1081,216.2,0
2024-01-11T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,477
2024-01-11T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1285
2024-01-11T12:00:00Z,PL-SK,0.001,0,84.6,0,0.001,0
2024-01-11T12:00:00Z,RO-HU,0.2,0,0,470,94,932
2024-01-11T12:00:00Z,SI-AT,0.5,0,0,360,180,620
2024-01-11T12:00:00Z,SI-HR,0.5,349,239.9,387,62.5,0
2024-01-11T12:00:00Z,SI-HU,0.2,0,47.7,200,40,0
2024-01-11T12:00:00Z,SK-CZ,0.2,0,0,700,140,702
2024-01-11T12:00:00Z,SK-HU,0.2,0,757.9,850,170,0
2024-01-11T12:00:00Z,SK-PL,0.001,0,0,0,0.001,84
2024-01-11T13:00:00Z,AT-CZ,0.5,0,0,350,175,899
2024-01-11T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2436
2024-01-11T13:00:00Z,AT-HU,0.2,0,1127,400,80,0
2024-01-11T13:00:00Z,AT-SI,0.5,0,884.8,600,300,0
2024-01-11T13:00:00Z,BE-DE,0.2,0,739.5,500,100,0
2024-01-11T13:00:00Z,BE-FR,1,0,458,925,925,467
2024-01-11T13:00:00Z,BE-NL,0.2,0,0,619,123.8,960
2024-01-11T13:00:00Z,CZ-AT,0.5,0,724,240,120,0
2024-01-11T13:00:00Z,CZ-DE,0.2,0,0,900,180,1008
2024-01-11T13:00:00Z,CZ-PL,0.001,0,526.2,0,0.001,0
2024-01-11T13:00:00Z,CZ-SK,0.2,0,697.9,800,160,0
2024-01-11T13:00:00Z,DE-AT,0.2,0,1552.4,4820,964,0
2024-01-11T13:00:00Z,DE-BE,0.2,0,0,500,100,839
2024-01-11T13:00:00Z,DE-CZ,0.2,0,828.5,500,100,0
2024-01-11T13:00:00Z,DE-FR,0.2,0,0,1000,200,1075
2024-01-11T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,2386
2024-01-11T13:00:00Z,DE-PL,0.001,0,1354.6,0,0.001,0
2024-01-11T13:00:00Z,FR-BE,0.888,0,0,1950,1500,1958
2024-01-11T13:00:00Z,FR-DE,0.2,0,875.6,1349,269.8,0
2024-01-11T13:00:00Z,HR-HU,0.2,0,0,449,89.8,212
2024-01-11T13:00:00Z,HR-SI,0.5,85,0,914,589,953
2024-01-11T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1186
2024-01-11T13:00:00Z,HU-HR,0.2,0,122.5,550,110,0
2024-01-11T13:00:00Z,HU-RO,0.2,0,1374.9,470,94,0
2024-01-11T13:00:00Z,HU-SI,0.2,0,0,200,40,282
2024-01-11T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1322
2024-01-11T13:00:00Z,NL-BE,0.2,0,836.5,619,123.8,0
2024-01-11T13:00:00Z,NL-DE,0.2,0,2170.1,1081,216.2,0
2024-01-11T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,526
2024-01-11T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1354
2024-01-11T13:00:00Z,PL-SK,0.001,0,171.8,0,0.001,0
2024-01-11T13:00:00Z,RO-HU,0.2,0,0,470,94,1468
2024-01-11T13:00:00Z,SI-AT,0.5,0,0,360,180,1064
2024-01-11T13:00:00Z,SI-HR,0.5,349,364.6,385,60.5,0
2024-01-11T13:00:00Z,SI-HU,0.2,0,242.1,200,40,0
2024-01-11T13:00:00Z,SK-CZ,0.2,0,0,700,140,837
2024-01-11T13:00:00Z,SK-HU,0.2,0,1153,850,170,0
2024-01-11T13:00:00Z,SK-PL,0.001,0,0,0,0.001,171
2024-01-11T14:00:00Z,AT-CZ,0.5,0,0,350,175,666
2024-01-11T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1999
2024-01-11T14:00:00Z,AT-HU,0.2,0,1474.7,400,80,0
2024-01-11T14:00:00Z,AT-SI,0.5,0,849.4,600,300,0
2024-01-11T14:00:00Z,BE-DE,0.2,0,910.9,500,100,0
2024-01-11T14:00:00Z,BE-FR,1,0,0,925,925,1980
2024-01-11T14:00:00Z,BE-NL,0.2,0,0,619,123.8,319
2024-01-11T14:00:00Z,CZ-AT,0.5,0,491.8,240,120,0
2024-01-11T14:00:00Z,CZ-DE,0.2,0,0,900,180,803
2024-01-11T14:00:00Z,CZ-PL,0.001,0,405.9,0,0.001,0
2024-01-11T14:00:00Z,CZ-SK,0.2,0,690.4,800,160,0
2024-01-11T14:00:00Z,DE-AT,0.2,0,1115.6,4820,964,0
2024-01-11T14:00:00Z,DE-BE,0.2,0,0,500,100,1010
2024-01-11T14:00:00Z,DE-CZ,0.2,0,623.8,500,100,0
2024-01-11T14:00:00Z,DE-FR,0.2,0,0,1000,200,2390
2024-01-11T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1547
2024-01-11T14:00:00Z,DE-PL,0.001,0,1029.7,0,0.001,0
2024-01-11T14:00:00Z,FR-BE,0.888,0,1055.2,1950,1500,444
2024-01-11T14:00:00Z,FR-DE,0.2,0,2190.5,1349,269.8,0
2024-01-11T14:00:00Z,HR-HU,0.2,0,93.2,449,89.8,0
2024-01-11T14:00:00Z,HR-SI,0.5,82,0,917,592,1124
2024-01-11T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1534
2024-01-11T14:00:00Z,HU-HR,0.2,0,0,550,110,203
2024-01-11T14:00:00Z,HU-RO,0.2,0,1278,470,94,0
2024-01-11T14:00:00Z,HU-SI,0.2,0,0,200,40,665
2024-01-11T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1445
2024-01-11T14:00:00Z,NL-BE,0.2,0,195.8,619,123.8,0
2024-01-11T14:00:00Z,NL-DE,0.2,0,1331.2,1081,216.2,0
2024-01-11T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,405
2024-01-11T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1029
2024-01-11T14:00:00Z,PL-SK,0.001,0,284.4,0,0.001,0
2024-01-11T14:00:00Z,RO-HU,0.2,0,0,470,94,1372
2024-01-11T14:00:00Z,SI-AT,0.5,0,0,360,180,1029
2024-01-11T14:00:00Z,SI-HR,0.5,349,532.2,382,57.5,0
2024-01-11T14:00:00Z,SI-HU,0.2,0,625.3,200,40,0
2024-01-11T14:00:00Z,SK-CZ,0.2,0,0,700,140,830
2024-01-11T14:00:00Z,SK-HU,0.2,0,1276.1,850,170,0
2024-01-11T14:00:00Z,SK-PL,0.001,0,0,0,0.001,284
2024-01-11T15:00:00Z,AT-CZ,0.5,0,0,350,175,635
2024-01-11T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,1420
2024-01-11T15:00:00Z,AT-HU,0.2,0,1495.1,400,80,0
2024-01-11T15:00:00Z,AT-SI,0.5,0,869.2,600,300,0
2024-01-11T15:00:00Z,BE-DE,0.2,0,833.1,500,100,0
2024-01-11T15:00:00Z,BE-FR,1,0,0,925,925,2478
2024-01-11T15:00:00Z,BE-NL,0.2,0,0,619,123.8,342
2024-01-11T15:00:00Z,CZ-AT,0.5,0,460.4,240,120,0
2024-01-11T15:00:00Z,CZ-DE,0.2,0,0,900,180,256
2024-01-11T15:00:00Z,CZ-PL,0.001,0,105,0,0.001,0
2024-01-11T15:00:00Z,CZ-SK,0.2,0,609.1,800,160,0
2024-01-11T15:00:00Z,DE-AT,0.2,0,536.4,4820,964,427
2024-01-11T15:00:00Z,DE-BE,0.2,0,0,500,100,933
2024-01-11T15:00:00Z,DE-CZ,0.2,0,76,500,100,24
2024-01-11T15:00:00Z,DE-FR,0.2,0,0,1000,200,2086
2024-01-11T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,768
2024-01-11T15:00:00Z,DE-PL,0.001,0,181,0,0.001,0
2024-01-11T15:00:00Z,FR-BE,0.888,0,1553.9,1950,1500,0
2024-01-11T15:00:00Z,FR-DE,0.2,0,1886.9,1349,269.8,0
2024-01-11T15:00:00Z,HR-HU,0.2,0,48.1,449,89.8,41
2024-01-11T15:00:00Z,HR-SI,0.5,81,0,918,593,1170
2024-01-11T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1554
2024-01-11T15:00:00Z,HU-HR,0.2,0,0,550,110,158
2024-01-11T15:00:00Z,HU-RO,0.2,0,1012.2,470,94,0
2024-01-11T15:00:00Z,HU-SI,0.2,0,0,200,40,665
2024-01-11T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1516
2024-01-11T15:00:00Z,NL-BE,0.2,0,219,619,123.8,0
2024-01-11T15:00:00Z,NL-DE,0.2,0,552,1081,216.2,0
2024-01-11T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,105
2024-01-11T15:00:00Z,PL-DE,0.001,0,0,0,0.001,181
2024-01-11T15:00:00Z,PL-SK,0.001,0,504,0,0.001,0
2024-01-11T15:00:00Z,RO-HU,0.2,0,0,470,94,1106
2024-01-11T15:00:00Z,SI-AT,0.5,0,0,360,180,1049
2024-01-11T15:00:00Z,SI-HR,0.5,349,577.8,381,56.5,0
2024-01-11T15:00:00Z,SI-HU,0.2,0,625.9,200,40,0
2024-01-11T15:00:00Z,SK-CZ,0.2,0,0,700,140,749
2024-01-11T15:00:00Z,SK-HU,0.2,0,1346.4,850,170,0
2024-01-11T15:00:00Z,SK-PL,0.001,0,0,0,0.001,504
2024-01-11T16:00:00Z,AT-CZ,0.5,0,0,350,175,336
2024-01-11T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,894
2024-01-11T16:00:00Z,AT-HU,0.2,0,1705.1,400,80,0
2024-01-11T16:00:00Z,AT-SI,0.5,0,1040.6,600,300,0
2024-01-11T16:00:00Z,BE-DE,0.2,0,889.2,500,100,0
2024-01-11T16:00:00Z,BE-FR,1,0,0,925,925,2626
2024-01-11T16:00:00Z,BE-NL,0.2,0,0,619,123.8,356
2024-01-11T16:00:00Z,CZ-AT,0.5,0,161.5,240,120,0
2024-01-11T16:00:00Z,CZ-DE,0.2,0,151.1,900,180,28
2024-01-11T16:00:00Z,CZ-PL,0.001,0,321.9,0,0.001,0
2024-01-11T16:00:00Z,CZ-SK,0.2,0,573.5,800,160,0
2024-01-11T16:00:00Z,DE-AT,0.2,0,10.4,4820,964,953
2024-01-11T16:00:00Z,DE-BE,0.2,0,0,500,100,989
2024-01-11T16:00:00Z,DE-CZ,0.2,0,0,500,100,251
2024-01-11T16:00:00Z,DE-FR,0.2,0,0,1000,200,2124
2024-01-11T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,671
2024-01-11T16:00:00Z,DE-PL,0.001,0,170.8,0,0.001,0
2024-01-11T16:00:00Z,FR-BE,0.888,0,1701.7,1950,1500,0
2024-01-11T16:00:00Z,FR-DE,0.2,0,1924.3,1349,269.8,0
2024-01-11T16:00:00Z,HR-HU,0.2,0,0,449,89.8,92
2024-01-11T16:00:00Z,HR-SI,0.5,83,0,916,591,1257
2024-01-11T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1764
2024-01-11T16:00:00Z,HU-HR,0.2,0,2.2,550,110,107
2024-01-11T16:00:00Z,HU-RO,0.2,0,1220.4,470,94,0
2024-01-11T16:00:00Z,HU-SI,0.2,0,0,200,40,704
2024-01-11T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1462
2024-01-11T16:00:00Z,NL-BE,0.2,0,233.1,619,123.8,0
2024-01-11T16:00:00Z,NL-DE,0.2,0,455.6,1081,216.2,0
2024-01-11T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,321
2024-01-11T16:00:00Z,PL-DE,0.001,0,0,0,0.001,170
2024-01-11T16:00:00Z,PL-SK,0.001,0,251.7,0,0.001,0
2024-01-11T16:00:00Z,RO-HU,0.2,0,0,470,94,1314
2024-01-11T16:00:00Z,SI-AT,0.5,0,0,360,180,1220
2024-01-11T16:00:00Z,SI-HR,0.5,349,666.8,383,58.5,0
2024-01-11T16:00:00Z,SI-HU,0.2,0,664.5,200,40,0
2024-01-11T16:00:00Z,SK-CZ,0.2,0,0,700,140,713
2024-01-11T16:00:00Z,SK-HU,0.2,0,1293.1,850,170,0
2024-01-11T16:00:00Z,SK-PL,0.001,0,0,0,0.001,251
2024-01-11T17:00:00Z,AT-CZ,0.5,0,0,350,175,181
2024-01-11T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,896
2024-01-11T17:00:00Z,AT-HU,0.2,0,1903,400,80,0
2024-01-11T17:00:00Z,AT-SI,0.5,0,1145.8,600,300,0
2024-01-11T17:00:00Z,BE-DE,0.2,0,0,500,100,152
2024-01-11T17:00:00Z,BE-FR,1,0,0,925,925,1899
2024-01-11T17:00:00Z,BE-NL,0.2,0,0,619,123.8,382
2024-01-11T17:00:00Z,CZ-AT,0.5,0,6.3,240,120,113
2024-01-11T17:00:00Z,CZ-DE,0.2,0,0,900,180,185
2024-01-11T17:00:00Z,CZ-PL,0.001,0,455.5,0,0.001,0
2024-01-11T17:00:00Z,CZ-SK,0.2,0,643.5,800,160,0
2024-01-11T17:00:00Z,DE-AT,0.2,0,12.2,4820,964,951
2024-01-11T17:00:00Z,DE-BE,0.2,0,52.6,500,100,47
2024-01-11T17:00:00Z,DE-CZ,0.2,0,5.9,500,100,94
2024-01-11T17:00:00Z,DE-FR,0.2,0,0,1000,200,2572
2024-01-11T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,1873
2024-01-11T17:00:00Z,DE-PL,0.001,0,461.5,0,0.001,0
2024-01-11T17:00:00Z,FR-BE,0.888,0,974.3,1950,1500,525
2024-01-11T17:00:00Z,FR-DE,0.2,0,2372.5,1349,269.8,0
2024-01-11T17:00:00Z,HR-HU,0.2,0,90.8,449,89.8,0
2024-01-11T17:00:00Z,HR-SI,0.5,81,0,918,593,1259
2024-01-11T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1962
2024-01-11T17:00:00Z,HU-HR,0.2,0,0,550,110,200
2024-01-11T17:00:00Z,HU-RO,0.2,0,1519.1,470,94,0
2024-01-11T17:00:00Z,HU-SI,0.2,0,0,200,40,797
2024-01-11T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1435
2024-01-11T17:00:00Z,NL-BE,0.2,0,258.7,619,123.8,0
2024-01-11T17:00:00Z,NL-DE,0.2,0,1656.9,1081,216.2,0
2024-01-11T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,455
2024-01-11T17:00:00Z,PL-DE,0.001,0,0,0,0.001,461
2024-01-11T17:00:00Z,PL-SK,0.001,0,188,0,0.001,0
2024-01-11T17:00:00Z,RO-HU,0.2,0,0,470,94,1613
2024-01-11T17:00:00Z,SI-AT,0.5,0,0,360,180,1325
2024-01-11T17:00:00Z,SI-HR,0.5,349,666.5,381,56.5,0
2024-01-11T17:00:00Z,SI-HU,0.2,0,757.2,200,40,0
2024-01-11T17:00:00Z,SK-CZ,0.2,0,0,700,140,783
2024-01-11T17:00:00Z,SK-HU,0.2,0,1265.7,850,170,0
2024-01-11T17:00:00Z,SK-PL,0.001,0,0,0,0.001,188
2024-01-11T18:00:00Z,AT-CZ,0.5,0,0,350,175,192
2024-01-11T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1007
2024-01-11T18:00:00Z,AT-HU,0.2,0,2082.7,400,80,0
2024-01-11T18:00:00Z,AT-SI,0.5,0,1519.8,600,300,0
2024-01-11T18:00:00Z,BE-DE,0.2,0,329.9,500,100,0
2024-01-11T18:00:00Z,BE-FR,1,0,0,925,925,1876
2024-01-11T18:00:00Z,BE-NL,0.2,0,0,619,123.8,744
2024-01-11T18:00:00Z,CZ-AT,0.5,0,17.1,240,120,102
2024-01-11T18:00:00Z,CZ-DE,0.2,0,0,900,180,286
2024-01-11T18:00:00Z,CZ-PL,0.001,0,472.2,0,0.001,0
2024-01-11T18:00:00Z,CZ-SK,0.2,0,749.6,800,160,0
2024-01-11T18:00:00Z,DE-AT,0.2,0,123.4,4820,964,840
2024-01-11T18:00:00Z,DE-BE,0.2,0,0,500,100,429
2024-01-11T18:00:00Z,DE-CZ,0.2,0,106.4,500,100,0
2024-01-11T18:00:00Z,DE-FR,0.2,0,0,1000,200,2141
2024-01-11T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1827
2024-01-11T18:00:00Z,DE-PL,0.001,0,578.5,0,0.001,0
2024-01-11T18:00:00Z,FR-BE,0.888,0,951.6,1950,1500,548
2024-01-11T18:00:00Z,FR-DE,0.2,0,1941.4,1349,269.8,0
2024-01-11T18:00:00Z,HR-HU,0.2,0,0,449,89.8,113
2024-01-11T18:00:00Z,HR-SI,0.5,79,0,920,595,1181
