Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-10-27T07:00:00Z,RO-HU,0.2,0,307.9,630,126,0
2023-10-27T07:00:00Z,SI-AT,0.5,0,0,600,300,970
2023-10-27T07:00:00Z,SI-HR,0.5,0,0,715,390,641
2023-10-27T07:00:00Z,SI-HU,0.2,0,0,200,40,114
2023-10-27T07:00:00Z,SK-CZ,0.2,0,0,700,140,726
2023-10-27T07:00:00Z,SK-HU,0.2,0,627.8,850,170,0
2023-10-27T07:00:00Z,SK-PL,0.001,0,40.9,0,0.001,0
2023-10-27T08:00:00Z,AT-CZ,0.5,0,0,350,175,521
2023-10-27T08:00:00Z,AT-DE,0.2,0,0,4820,964,1139
2023-10-27T08:00:00Z,AT-HU,0.2,0,180.7,400,80,0
2023-10-27T08:00:00Z,AT-SI,0.5,0,137.1,600,300,162
2023-10-27T08:00:00Z,BE-DE,0.2,0,0,400,80,263
2023-10-27T08:00:00Z,BE-FR,1,0,0,625,625,3652
2023-10-27T08:00:00Z,BE-NL,0.2,0,0,619,123.8,172
2023-10-27T08:00:00Z,CZ-AT,0.5,0,346.8,300,150,0
2023-10-27T08:00:00Z,CZ-DE,0.2,0,171.5,899,179.8,8
2023-10-27T08:00:00Z,CZ-PL,0.001,0,740.1,0,0.001,0
2023-10-27T08:00:00Z,CZ-SK,0.2,0,360.9,800,160,0
2023-10-27T08:00:00Z,DE-AT,0.2,0,175.3,4820,964,788
2023-10-27T08:00:00Z,DE-BE,0.2,0,183.6,400,80,0
2023-10-27T08:00:00Z,DE-CZ,0.2,0,0,500,100,271
2023-10-27T08:00:00Z,DE-FR,0.2,0,0,1000,200,3830
2023-10-27T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,868
2023-10-27T08:00:00Z,DE-PL,0.001,0,568.6,0,0.001,0
2023-10-27T08:00:00Z,FR-BE,0.888,0,3027,1687,1498.056,0
2023-10-27T08:00:00Z,FR-DE,0.2,0,3630.5,1350,270,0
2023-10-27T08:00:00Z,HR-HU,0.2,0,363,449,89.8,0
2023-10-27T08:00:00Z,HR-SI,0.5,61,319.4,588,263.5,0
2023-10-27T08:00:00Z,HU-AT,0.2,0,0,395,79,259
2023-10-27T08:00:00Z,HU-HR,0.2,0,0,550,110,473
2023-10-27T08:00:00Z,HU-RO,0.2,0,0,630,126,893
2023-10-27T08:00:00Z,HU-SI,0.2,0,0,200,40,83
2023-10-27T08:00:00Z,HU-SK,0.2,0,0,850,170,336
2023-10-27T08:00:00Z,NL-BE,0.2,0,49.1,619,123.8,74
2023-10-27T08:00:00Z,NL-DE,0.2,0,652.6,1081,216.2,0
2023-10-27T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,740
2023-10-27T08:00:00Z,PL-DE,0.001,0,0,0,0.001,568
2023-10-27T08:00:00Z,PL-SK,0.001,0,0,0,0.001,379
2023-10-27T08:00:00Z,RO-HU,0.2,0,767.8,630,126,0
2023-10-27T08:00:00Z,SI-AT,0.5,0,0,600,300,437
2023-10-27T08:00:00Z,SI-HR,0.5,0,0,711,386,705
2023-10-27T08:00:00Z,SI-HU,0.2,0,43.6,200,40,0
2023-10-27T08:00:00Z,SK-CZ,0.2,0,0,700,140,500
2023-10-27T08:00:00Z,SK-HU,0.2,0,166.6,850,170,3
2023-10-27T08:00:00Z,SK-PL,0.001,0,379.2,0,0.001,0
2023-10-27T09:00:00Z,AT-CZ,0.5,0,0,350,175,642
2023-10-27T09:00:00Z,AT-DE,0.2,0,0,4820,964,1595
2023-10-27T09:00:00Z,AT-HU,0.2,0,300.3,400,80,0
2023-10-27T09:00:00Z,AT-SI,0.5,0,536.3,600,300,0
2023-10-27T09:00:00Z,BE-DE,0.2,0,778.3,400,80,0
2023-10-27T09:00:00Z,BE-FR,1,0,0,625,625,3578
2023-10-27T09:00:00Z,BE-NL,0.2,0,0,619,123.8,527
2023-10-27T09:00:00Z,CZ-AT,0.5,0,467.6,300,150,0
2023-10-27T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,343
2023-10-27T09:00:00Z,CZ-PL,0.001,0,740.6,0,0.001,0
2023-10-27T09:00:00Z,CZ-SK,0.2,0,473,800,160,0
2023-10-27T09:00:00Z,DE-AT,0.2,0,631.7,4820,964,332
2023-10-27T09:00:00Z,DE-BE,0.2,0,0,400,80,858
2023-10-27T09:00:00Z,DE-CZ,0.2,0,164.1,500,100,0
2023-10-27T09:00:00Z,DE-FR,0.2,0,0,1000,200,3934
2023-10-27T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1400
2023-10-27T09:00:00Z,DE-PL,0.001,0,904.8,0,0.001,0
2023-10-27T09:00:00Z,FR-BE,0.888,0,2953,1687,1498.056,0
2023-10-27T09:00:00Z,FR-DE,0.2,0,3734.2,1350,270,0
2023-10-27T09:00:00Z,HR-HU,0.2,0,0,449,89.8,108
2023-10-27T09:00:00Z,HR-SI,0.5,62,217.1,587,262.5,45
2023-10-27T09:00:00Z,HU-AT,0.2,0,0,395,79,379
2023-10-27T09:00:00Z,HU-HR,0.2,0,18.9,550,110,91
2023-10-27T09:00:00Z,HU-RO,0.2,0,0,630,126,1098
2023-10-27T09:00:00Z,HU-SI,0.2,0,236,200,40,0
2023-10-27T09:00:00Z,HU-SK,0.2,0,0,850,170,464
2023-10-27T09:00:00Z,NL-BE,0.2,0,403.4,619,123.8,0
2023-10-27T09:00:00Z,NL-DE,0.2,0,1184.6,1081,216.2,0
2023-10-27T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,740
2023-10-27T09:00:00Z,PL-DE,0.001,0,0,0,0.001,904
2023-10-27T09:00:00Z,PL-SK,0.001,0,0,0,0.001,267
2023-10-27T09:00:00Z,RO-HU,0.2,0,972.3,630,126,0
2023-10-27T09:00:00Z,SI-AT,0.5,0,0,600,300,836
2023-10-27T09:00:00Z,SI-HR,0.5,0,0,712,387,604
2023-10-27T09:00:00Z,SI-HU,0.2,0,0,200,40,276
2023-10-27T09:00:00Z,SK-CZ,0.2,0,0,700,140,613
2023-10-27T09:00:00Z,SK-HU,0.2,0,294.9,850,170,0
2023-10-27T09:00:00Z,SK-PL,0.001,0,267.6,0,0.001,0
2023-10-27T10:00:00Z,AT-CZ,0.5,0,0,350,175,260
2023-10-27T10:00:00Z,AT-DE,0.2,0,0,4820,964,1418
2023-10-27T10:00:00Z,AT-HU,0.2,0,11.3,400,80,68
2023-10-27T10:00:00Z,AT-SI,0.5,0,7.3,600,300,292
2023-10-27T10:00:00Z,BE-DE,0.2,0,645.9,400,80,0
2023-10-27T10:00:00Z,BE-FR,1,0,0,625,625,3587
2023-10-27T10:00:00Z,BE-NL,0.2,0,0,619,123.8,251
2023-10-27T10:00:00Z,CZ-AT,0.5,0,85.5,300,150,64
2023-10-27T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,548
2023-10-27T10:00:00Z,CZ-PL,0.001,0,745.2,0,0.001,0
2023-10-27T10:00:00Z,CZ-SK,0.2,0,264.4,800,160,0
2023-10-27T10:00:00Z,DE-AT,0.2,0,454.4,4820,964,509
2023-10-27T10:00:00Z,DE-BE,0.2,0,0,400,80,725
2023-10-27T10:00:00Z,DE-CZ,0.2,0,368.8,500,100,0
2023-10-27T10:00:00Z,DE-FR,0.2,0,0,1000,200,3611
2023-10-27T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,792
2023-10-27T10:00:00Z,DE-PL,0.001,0,1114.1,0,0.001,0
2023-10-27T10:00:00Z,FR-BE,0.888,0,2962.9,1687,1498.056,0
2023-10-27T10:00:00Z,FR-DE,0.2,0,3411.5,1350,270,0
2023-10-27T10:00:00Z,HR-HU,0.2,0,31.2,449,89.8,58
2023-10-27T10:00:00Z,HR-SI,0.5,58,27.2,591,266.5,239
2023-10-27T10:00:00Z,HU-AT,0.2,0,0,395,79,90
2023-10-27T10:00:00Z,HU-HR,0.2,0,0,550,110,141
2023-10-27T10:00:00Z,HU-RO,0.2,0,0,630,126,1356
2023-10-27T10:00:00Z,HU-SI,0.2,0,0,200,40,44
2023-10-27T10:00:00Z,HU-SK,0.2,0,167.6,850,170,2
2023-10-27T10:00:00Z,NL-BE,0.2,0,127.8,619,123.8,0
2023-10-27T10:00:00Z,NL-DE,0.2,0,576.4,1081,216.2,0
2023-10-27T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,745
2023-10-27T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1114
2023-10-27T10:00:00Z,PL-SK,0.001,0,0,0,0.001,480
2023-10-27T10:00:00Z,RO-HU,0.2,0,1230.6,630,126,0
2023-10-27T10:00:00Z,SI-AT,0.5,0,0,600,300,307
2023-10-27T10:00:00Z,SI-HR,0.5,0,0,708,383,410
2023-10-27T10:00:00Z,SI-HU,0.2,0,4,200,40,36
2023-10-27T10:00:00Z,SK-CZ,0.2,0,0,700,140,404
2023-10-27T10:00:00Z,SK-HU,0.2,0,0,850,170,337
2023-10-27T10:00:00Z,SK-PL,0.001,0,480.9,0,0.001,0
2023-10-27T11:00:00Z,AT-CZ,0.5,0,0,350,175,472
2023-10-27T11:00:00Z,AT-DE,0.2,0,0,4820,964,1909
2023-10-27T11:00:00Z,AT-HU,0.2,0,104.5,400,80,0
2023-10-27T11:00:00Z,AT-SI,0.5,0,333.9,600,300,0
2023-10-27T11:00:00Z,BE-DE,0.2,0,183.5,400,80,0
2023-10-27T11:00:00Z,BE-FR,1,0,0,625,625,3477
2023-10-27T11:00:00Z,BE-NL,0.2,0,541.6,619,123.8,0
2023-10-27T11:00:00Z,CZ-AT,0.5,0,297.4,300,150,0
2023-10-27T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,827
2023-10-27T11:00:00Z,CZ-PL,0.001,0,552.4,0,0.001,0
2023-10-27T11:00:00Z,CZ-SK,0.2,0,309.5,800,160,0
2023-10-27T11:00:00Z,DE-AT,0.2,0,945.3,4820,964,18
2023-10-27T11:00:00Z,DE-BE,0.2,0,0,400,80,263
2023-10-27T11:00:00Z,DE-CZ,0.2,0,647.9,500,100,0
2023-10-27T11:00:00Z,DE-FR,0.2,0,0,1000,200,3521
2023-10-27T11:00:00Z,DE-NL,0.2,0,72.2,1081,216.2,144
2023-10-27T11:00:00Z,DE-PL,0.001,0,1200.3,0,0.001,0
2023-10-27T11:00:00Z,FR-BE,0.888,0,2852.1,1687,1498.056,0
2023-10-27T11:00:00Z,FR-DE,0.2,0,3321.5,1350,270,0
2023-10-27T11:00:00Z,HR-HU,0.2,0,0,449,89.8,175
2023-10-27T11:00:00Z,HR-SI,0.5,54,143.4,595,270.5,127
2023-10-27T11:00:00Z,HU-AT,0.2,0,0,395,79,183
2023-10-27T11:00:00Z,HU-HR,0.2,0,86.1,550,110,23
2023-10-27T11:00:00Z,HU-RO,0.2,0,0,630,126,1291
2023-10-27T11:00:00Z,HU-SI,0.2,0,229.5,200,40,0
2023-10-27T11:00:00Z,HU-SK,0.2,0,0,850,170,262
2023-10-27T11:00:00Z,NL-BE,0.2,0,0,619,123.8,665
2023-10-27T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,288
2023-10-27T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,552
2023-10-27T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1200
2023-10-27T11:00:00Z,PL-SK,0.001,0,0,0,0.001,242
2023-10-27T11:00:00Z,RO-HU,0.2,0,1165.4,630,126,0
2023-10-27T11:00:00Z,SI-AT,0.5,0,0,600,300,633
2023-10-27T11:00:00Z,SI-HR,0.5,0,0,704,379,522
2023-10-27T11:00:00Z,SI-HU,0.2,0,0,200,40,269
2023-10-27T11:00:00Z,SK-CZ,0.2,0,0,700,140,449
2023-10-27T11:00:00Z,SK-HU,0.2,0,92.4,850,170,77
2023-10-27T11:00:00Z,SK-PL,0.001,0,242.9,0,0.001,0
2023-10-27T12:00:00Z,AT-CZ,0.5,0,0,350,175,636
2023-10-27T12:00:00Z,AT-DE,0.2,0,0,4820,964,2143
2023-10-27T12:00:00Z,AT-HU,0.2,0,287.7,400,80,0
2023-10-27T12:00:00Z,AT-SI,0.5,0,561.5,600,300,0
2023-10-27T12:00:00Z,BE-DE,0.2,0,863.2,400,80,0
2023-10-27T12:00:00Z,BE-FR,1,0,0,625,625,3612
2023-10-27T12:00:00Z,BE-NL,0.2,0,590,619,123.8,0
2023-10-27T12:00:00Z,CZ-AT,0.5,0,461.4,300,150,0
2023-10-27T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,897
2023-10-27T12:00:00Z,CZ-PL,0.001,0,538.9,0,0.001,0
2023-10-27T12:00:00Z,CZ-SK,0.2,0,421.9,800,160,0
2023-10-27T12:00:00Z,DE-AT,0.2,0,1179.3,4820,964,0
2023-10-27T12:00:00Z,DE-BE,0.2,0,0,400,80,943
2023-10-27T12:00:00Z,DE-CZ,0.2,0,717.9,500,100,0
2023-10-27T12:00:00Z,DE-FR,0.2,0,0,1000,200,3709
2023-10-27T12:00:00Z,DE-NL,0.2,0,68,1081,216.2,148
2023-10-27T12:00:00Z,DE-PL,0.001,0,1256.7,0,0.001,0
2023-10-27T12:00:00Z,FR-BE,0.888,0,2987.9,1687,1498.056,0
2023-10-27T12:00:00Z,FR-DE,0.2,0,3509.9,1350,270,0
2023-10-27T12:00:00Z,HR-HU,0.2,0,0,449,89.8,275
2023-10-27T12:00:00Z,HR-SI,0.5,47,88,602,277.5,189
2023-10-27T12:00:00Z,HU-AT,0.2,0,0,395,79,366
2023-10-27T12:00:00Z,HU-HR,0.2,0,185.9,550,110,0
2023-10-27T12:00:00Z,HU-RO,0.2,0,0,630,126,966
2023-10-27T12:00:00Z,HU-SI,0.2,0,273.8,200,40,0
2023-10-27T12:00:00Z,HU-SK,0.2,0,0,850,170,497
2023-10-27T12:00:00Z,NL-BE,0.2,0,0,619,123.8,713
2023-10-27T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,284
2023-10-27T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,538
2023-10-27T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1256
2023-10-27T12:00:00Z,PL-SK,0.001,0,0,0,0.001,117
2023-10-27T12:00:00Z,RO-HU,0.2,0,840,630,126,0
2023-10-27T12:00:00Z,SI-AT,0.5,0,0,600,300,861
2023-10-27T12:00:00Z,SI-HR,0.5,0,0,697,372,460
2023-10-27T12:00:00Z,SI-HU,0.2,0,0,200,40,313
2023-10-27T12:00:00Z,SK-CZ,0.2,0,0,700,140,561
2023-10-27T12:00:00Z,SK-HU,0.2,0,327.2,850,170,0
2023-10-27T12:00:00Z,SK-PL,0.001,0,117,0,0.001,0
2023-10-27T13:00:00Z,AT-CZ,0.5,0,0,350,175,608
2023-10-27T13:00:00Z,AT-DE,0.2,0,0,4820,964,2170
2023-10-27T13:00:00Z,AT-HU,0.2,0,645.6,400,80,0
2023-10-27T13:00:00Z,AT-SI,0.5,0,781,600,300,0
2023-10-27T13:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-27T13:00:00Z,BE-FR,1,0,0,625,625,4435
2023-10-27T13:00:00Z,BE-NL,0.2,0,671,619,123.8,0
2023-10-27T13:00:00Z,CZ-AT,0.5,0,433.6,300,150,0
2023-10-27T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,953
2023-10-27T13:00:00Z,CZ-PL,0.001,0,513.4,0,0.001,0
2023-10-27T13:00:00Z,CZ-SK,0.2,0,503.7,800,160,0
2023-10-27T13:00:00Z,DE-AT,0.2,0,1206.9,4820,964,0
2023-10-27T13:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-27T13:00:00Z,DE-CZ,0.2,0,773.3,500,100,0
2023-10-27T13:00:00Z,DE-FR,0.2,0,0,1000,200,3851
2023-10-27T13:00:00Z,DE-NL,0.2,0,829.7,1081,216.2,0
2023-10-27T13:00:00Z,DE-PL,0.001,0,1286.7,0,0.001,0
2023-10-27T13:00:00Z,FR-BE,0.888,0,3810.4,1687,1498.056,0
2023-10-27T13:00:00Z,FR-DE,0.2,0,3651.7,1350,270,0
2023-10-27T13:00:00Z,HR-HU,0.2,0,0,449,89.8,187
2023-10-27T13:00:00Z,HR-SI,0.5,50,38.1,599,274.5,236
2023-10-27T13:00:00Z,HU-AT,0.2,0,0,395,79,724
2023-10-27T13:00:00Z,HU-HR,0.2,0,97.3,550,110,12
2023-10-27T13:00:00Z,HU-RO,0.2,0,0,630,126,409
2023-10-27T13:00:00Z,HU-SI,0.2,0,135.5,200,40,0
2023-10-27T13:00:00Z,HU-SK,0.2,0,0,850,170,745
2023-10-27T13:00:00Z,NL-BE,0.2,0,0,619,123.8,794
2023-10-27T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1045
2023-10-27T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,513
2023-10-27T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1286
2023-10-27T13:00:00Z,PL-SK,0.001,0,0,0,0.001,9
2023-10-27T13:00:00Z,RO-HU,0.2,0,283.7,630,126,0
2023-10-27T13:00:00Z,SI-AT,0.5,0,0,600,300,1081
2023-10-27T13:00:00Z,SI-HR,0.5,0,0,700,375,413
2023-10-27T13:00:00Z,SI-HU,0.2,0,0,200,40,175
2023-10-27T13:00:00Z,SK-CZ,0.2,0,0,700,140,643
2023-10-27T13:00:00Z,SK-HU,0.2,0,575.5,850,170,0
2023-10-27T13:00:00Z,SK-PL,0.001,0,9.8,0,0.001,0
2023-10-27T14:00:00Z,AT-CZ,0.5,0,0,350,175,765
2023-10-27T14:00:00Z,AT-DE,0.2,0,0,4820,964,2354
2023-10-27T14:00:00Z,AT-HU,0.2,0,810.5,400,80,0
2023-10-27T14:00:00Z,AT-SI,0.5,0,873.6,600,300,0
2023-10-27T14:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-27T14:00:00Z,BE-FR,1,0,0,625,625,4216
2023-10-27T14:00:00Z,BE-NL,0.2,0,555.1,619,123.8,0
2023-10-27T14:00:00Z,CZ-AT,0.5,0,590.6,300,150,0
2023-10-27T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,979
2023-10-27T14:00:00Z,CZ-PL,0.001,0,440.3,0,0.001,0
2023-10-27T14:00:00Z,CZ-SK,0.2,0,578.6,800,160,0
2023-10-27T14:00:00Z,DE-AT,0.2,0,1390.2,4820,964,0
2023-10-27T14:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-27T14:00:00Z,DE-CZ,0.2,0,799.5,500,100,0
2023-10-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,4069
2023-10-27T14:00:00Z,DE-NL,0.2,0,278,1081,216.2,0
2023-10-27T14:00:00Z,DE-PL,0.001,0,1239.8,0,0.001,0
2023-10-27T14:00:00Z,FR-BE,0.888,0,3591.8,1687,1498.056,0
2023-10-27T14:00:00Z,FR-DE,0.2,0,3869,1350,270,0
2023-10-27T14:00:00Z,HR-HU,0.2,0,0,449,89.8,106
2023-10-27T14:00:00Z,HR-SI,0.5,48,46.3,601,276.5,230
2023-10-27T14:00:00Z,HU-AT,0.2,0,0,395,79,889
2023-10-27T14:00:00Z,HU-HR,0.2,0,16.8,550,110,93
2023-10-27T14:00:00Z,HU-RO,0.2,0,204.4,630,126,0
2023-10-27T14:00:00Z,HU-SI,0.2,0,63.1,200,40,0
2023-10-27T14:00:00Z,HU-SK,0.2,0,0,850,170,992
2023-10-27T14:00:00Z,NL-BE,0.2,0,0,619,123.8,678
2023-10-27T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,494
2023-10-27T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,440
2023-10-27T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1239
2023-10-27T14:00:00Z,PL-SK,0.001,0,138.2,0,0.001,0
2023-10-27T14:00:00Z,RO-HU,0.2,0,0,630,126,330
2023-10-27T14:00:00Z,SI-AT,0.5,0,0,600,300,1173
2023-10-27T14:00:00Z,SI-HR,0.5,0,0,698,373,419
2023-10-27T14:00:00Z,SI-HU,0.2,0,0,200,40,103
2023-10-27T14:00:00Z,SK-CZ,0.2,0,0,700,140,718
2023-10-27T14:00:00Z,SK-HU,0.2,0,822.6,850,170,0
2023-10-27T14:00:00Z,SK-PL,0.001,0,0,0,0.001,138
2023-10-27T15:00:00Z,AT-CZ,0.5,0,0,350,175,641
2023-10-27T15:00:00Z,AT-DE,0.2,0,0,4820,964,1966
2023-10-27T15:00:00Z,AT-HU,0.2,0,903.8,400,80,0
2023-10-27T15:00:00Z,AT-SI,0.5,0,862.1,600,300,0
2023-10-27T15:00:00Z,BE-DE,0.2,0,1000,400,80,0
2023-10-27T15:00:00Z,BE-FR,1,0,0,625,625,4710
2023-10-27T15:00:00Z,BE-NL,0.2,0,1003.4,619,123.8,0
2023-10-27T15:00:00Z,CZ-AT,0.5,0,466,300,150,0
2023-10-27T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,715
2023-10-27T15:00:00Z,CZ-PL,0.001,0,410.3,0,0.001,0
2023-10-27T15:00:00Z,CZ-SK,0.2,0,548,800,160,0
2023-10-27T15:00:00Z,DE-AT,0.2,0,1002.1,4820,964,0
2023-10-27T15:00:00Z,DE-BE,0.2,0,0,400,80,1080
2023-10-27T15:00:00Z,DE-CZ,0.2,0,536.1,500,100,0
2023-10-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,4075
2023-10-27T15:00:00Z,DE-NL,0.2,0,1213.4,1081,216.2,0
2023-10-27T15:00:00Z,DE-PL,0.001,0,946.4,0,0.001,0
2023-10-27T15:00:00Z,FR-BE,0.888,0,4085.6,1687,1498.056,0
2023-10-27T15:00:00Z,FR-DE,0.2,0,3875.5,1350,270,0
2023-10-27T15:00:00Z,HR-HU,0.2,0,131.5,449,89.8,0
2023-10-27T15:00:00Z,HR-SI,0.5,48,89.7,601,276.5,186
2023-10-27T15:00:00Z,HU-AT,0.2,0,0,395,79,982
2023-10-27T15:00:00Z,HU-HR,0.2,0,0,550,110,241
2023-10-27T15:00:00Z,HU-RO,0.2,0,408.9,630,126,0
2023-10-27T15:00:00Z,HU-SI,0.2,0,0,200,40,81
2023-10-27T15:00:00Z,HU-SK,0.2,0,0,850,170,991
2023-10-27T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1127
2023-10-27T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1429
2023-10-27T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,410
2023-10-27T15:00:00Z,PL-DE,0.001,0,0,0,0.001,946
2023-10-27T15:00:00Z,PL-SK,0.001,0,137.7,0,0.001,0
2023-10-27T15:00:00Z,RO-HU,0.2,0,0,630,126,534
2023-10-27T15:00:00Z,SI-AT,0.5,0,0,600,300,1162
2023-10-27T15:00:00Z,SI-HR,0.5,0,0,698,373,462
2023-10-27T15:00:00Z,SI-HU,0.2,0,41.7,200,40,0
2023-10-27T15:00:00Z,SK-CZ,0.2,0,0,700,140,688
2023-10-27T15:00:00Z,SK-HU,0.2,0,821.8,850,170,0
2023-10-27T15:00:00Z,SK-PL,0.001,0,0,0,0.001,137
2023-10-27T16:00:00Z,AT-CZ,0.5,0,0,350,175,599
2023-10-27T16:00:00Z,AT-DE,0.2,0,0,4820,964,1840
2023-10-27T16:00:00Z,AT-HU,0.2,0,1317.1,400,80,0
2023-10-27T16:00:00Z,AT-SI,0.5,0,1222.2,600,300,0
2023-10-27T16:00:00Z,BE-DE,0.2,0,726.6,400,80,0
2023-10-27T16:00:00Z,BE-FR,1,0,0,625,625,3874
2023-10-27T16:00:00Z,BE-NL,0.2,0,585.5,619,123.8,0
2023-10-27T16:00:00Z,CZ-AT,0.5,0,424.2,300,150,0
2023-10-27T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,632
2023-10-27T16:00:00Z,CZ-PL,0.001,0,446.5,0,0.001,0
2023-10-27T16:00:00Z,CZ-SK,0.2,0,696.6,800,160,0
2023-10-27T16:00:00Z,DE-AT,0.2,0,876.3,4820,964,87
2023-10-27T16:00:00Z,DE-BE,0.2,0,0,400,80,806
2023-10-27T16:00:00Z,DE-CZ,0.2,0,452.2,500,100,0
2023-10-27T16:00:00Z,DE-FR,0.2,0,0,1000,200,3312
2023-10-27T16:00:00Z,DE-NL,0.2,0,722.3,1081,216.2,0
2023-10-27T16:00:00Z,DE-PL,0.001,0,898.7,0,0.001,0
2023-10-27T16:00:00Z,FR-BE,0.888,0,3249.2,1687,1498.056,0
2023-10-27T16:00:00Z,FR-DE,0.2,0,3112.4,1350,270,0
2023-10-27T16:00:00Z,HR-HU,0.2,0,22.6,449,89.8,67
2023-10-27T16:00:00Z,HR-SI,0.5,52,0,597,272.5,344
2023-10-27T16:00:00Z,HU-AT,0.2,0,0,395,79,1396
2023-10-27T16:00:00Z,HU-HR,0.2,0,0,550,110,132
2023-10-27T16:00:00Z,HU-RO,0.2,0,748.7,630,126,0
2023-10-27T16:00:00Z,HU-SI,0.2,0,0,200,40,134
2023-10-27T16:00:00Z,HU-SK,0.2,0,0,850,170,1214
2023-10-27T16:00:00Z,NL-BE,0.2,0,0,619,123.8,709
2023-10-27T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,938
2023-10-27T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,446
2023-10-27T16:00:00Z,PL-DE,0.001,0,0,0,0.001,898
2023-10-27T16:00:00Z,PL-SK,0.001,0,250.1,0,0.001,0
2023-10-27T16:00:00Z,RO-HU,0.2,0,0,630,126,874
2023-10-27T16:00:00Z,SI-AT,0.5,0,0,600,300,1522
2023-10-27T16:00:00Z,SI-HR,0.5,0,72.3,702,377,304
2023-10-27T16:00:00Z,SI-HU,0.2,0,94.8,200,40,0
2023-10-27T16:00:00Z,SK-CZ,0.2,0,0,700,140,836
2023-10-27T16:00:00Z,SK-HU,0.2,0,1044.7,850,170,0
2023-10-27T16:00:00Z,SK-PL,0.001,0,0,0,0.001,250
2023-10-27T17:00:00Z,AT-CZ,0.5,0,0,350,175,435
2023-10-27T17:00:00Z,AT-DE,0.2,0,0,4820,964,1457
2023-10-27T17:00:00Z,AT-HU,0.2,0,1165.4,400,80,0
2023-10-27T17:00:00Z,AT-SI,0.5,0,1161.2,600,300,0
2023-10-27T17:00:00Z,BE-DE,0.2,0,42.2,400,80,37
2023-10-27T17:00:00Z,BE-FR,1,0,0,625,625,3194
2023-10-27T17:00:00Z,BE-NL,0.2,0,0,619,123.8,226
2023-10-27T17:00:00Z,CZ-AT,0.5,0,260.6,300,150,0
2023-10-27T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,412
2023-10-27T17:00:00Z,CZ-PL,0.001,0,576.4,0,0.001,0
2023-10-27T17:00:00Z,CZ-SK,0.2,0,619.7,800,160,0
2023-10-27T17:00:00Z,DE-AT,0.2,0,493.6,4820,964,470
2023-10-27T17:00:00Z,DE-BE,0.2,0,0,400,80,122
2023-10-27T17:00:00Z,DE-CZ,0.2,0,233,500,100,0
2023-10-27T17:00:00Z,DE-FR,0.2,0,0,1000,200,2091
2023-10-27T17:00:00Z,DE-NL,0.2,0,575.6,1081,216.2,0
2023-10-27T17:00:00Z,DE-PL,0.001,0,809.5,0,0.001,0
2023-10-27T17:00:00Z,FR-BE,0.888,0,2569,1687,1498.056,0
2023-10-27T17:00:00Z,FR-DE,0.2,0,1891.2,1350,270,0
2023-10-27T17:00:00Z,HR-HU,0.2,0,0,449,89.8,169
2023-10-27T17:00:00Z,HR-SI,0.5,50,0,599,274.5,358
2023-10-27T17:00:00Z,HU-AT,0.2,0,0,395,79,1244
2023-10-27T17:00:00Z,HU-HR,0.2,0,79.7,550,110,30
2023-10-27T17:00:00Z,HU-RO,0.2,0,268.4,630,126,0
2023-10-27T17:00:00Z,HU-SI,0.2,0,0,200,40,44
