Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-23T08:00:00Z,PL-SK,0.001,0,0,0,0.001,133
2024-03-23T08:00:00Z,RO-HU,0.2,0,1556.9,630,126,0
2024-03-23T08:00:00Z,SI-AT,0.5,0,0,372,186,544
2024-03-23T08:00:00Z,SI-HR,0.5,348,118.1,349,24.5,0
2024-03-23T08:00:00Z,SI-HU,0.2,0,0,200,40,747
2024-03-23T08:00:00Z,SK-CZ,0.2,0,0,700,140,147
2024-03-23T08:00:00Z,SK-HU,0.2,0,493.1,850,170,0
2024-03-23T08:00:00Z,SK-PL,0.001,0,133.8,0,0.001,0
2024-03-23T09:00:00Z,AT-CZ,0.5,0,0,350,175,663
2024-03-23T09:00:00Z,AT-DE,0.2,0,0,4239,847.8,2476
2024-03-23T09:00:00Z,AT-HU,0.2,0,0,400,80,219
2024-03-23T09:00:00Z,AT-SI,0.5,0,57.6,564,282,224
2024-03-23T09:00:00Z,BE-DE,0.2,0,872,500,100,0
2024-03-23T09:00:00Z,BE-FR,1,0,0,450,450,922
2024-03-23T09:00:00Z,BE-NL,0.2,0,0,619,123.8,505
2024-03-23T09:00:00Z,CZ-AT,0.5,0,488.4,226,113,0
2024-03-23T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1319
2024-03-23T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,18
2024-03-23T09:00:00Z,CZ-SK,0.2,0,0,800,160,167
2024-03-23T09:00:00Z,DE-AT,0.2,0,1628.5,4630,926,0
2024-03-23T09:00:00Z,DE-BE,0.2,0,0,500,100,972
2024-03-23T09:00:00Z,DE-CZ,0.2,0,1140.1,400,80,0
2024-03-23T09:00:00Z,DE-FR,0.2,0,0,1000,200,3546
2024-03-23T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,3470
2024-03-23T09:00:00Z,DE-PL,0.001,0,1121.5,0,0.001,0
2024-03-23T09:00:00Z,FR-BE,0.888,0,472.7,1800,1500,1027
2024-03-23T09:00:00Z,FR-DE,0.2,0,3346,1169,233.8,0
2024-03-23T09:00:00Z,HR-HU,0.2,0,0,450,90,630
2024-03-23T09:00:00Z,HR-SI,0.5,47,0,949,625,969
2024-03-23T09:00:00Z,HU-AT,0.2,0,139,295,59,0
2024-03-23T09:00:00Z,HU-HR,0.2,0,540.7,550,110,0
2024-03-23T09:00:00Z,HU-RO,0.2,0,0,630,126,884
2024-03-23T09:00:00Z,HU-SI,0.2,0,196.6,200,40,0
2024-03-23T09:00:00Z,HU-SK,0.2,0,0,850,170,527
2024-03-23T09:00:00Z,NL-BE,0.2,0,381.3,619,123.8,0
2024-03-23T09:00:00Z,NL-DE,0.2,0,3254.5,1081,216.2,0
2024-03-23T09:00:00Z,PL-CZ,0.001,0,18.6,0,0.001,0
2024-03-23T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1121
2024-03-23T09:00:00Z,PL-SK,0.001,0,10.8,0,0.001,0
2024-03-23T09:00:00Z,RO-HU,0.2,0,758.8,630,126,0
2024-03-23T09:00:00Z,SI-AT,0.5,0,0,372,186,243
2024-03-23T09:00:00Z,SI-HR,0.5,348,344.2,348,23.5,0
2024-03-23T09:00:00Z,SI-HU,0.2,0,0,200,40,236
2024-03-23T09:00:00Z,SK-CZ,0.2,0,7.8,700,140,132
2024-03-23T09:00:00Z,SK-HU,0.2,0,357.3,850,170,0
2024-03-23T09:00:00Z,SK-PL,0.001,0,0,0,0.001,10
2024-03-23T10:00:00Z,AT-CZ,0.5,0,0,350,175,370
2024-03-23T10:00:00Z,AT-DE,0.2,0,0,4239,847.8,2062
2024-03-23T10:00:00Z,AT-HU,0.2,0,0,400,80,378
2024-03-23T10:00:00Z,AT-SI,0.5,0,0,564,282,467
2024-03-23T10:00:00Z,BE-DE,0.2,0,576.3,500,100,0
2024-03-23T10:00:00Z,BE-FR,1,0,1377.9,450,450,0
2024-03-23T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1957
2024-03-23T10:00:00Z,CZ-AT,0.5,0,195.9,226,113,0
2024-03-23T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1198
2024-03-23T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,14
2024-03-23T10:00:00Z,CZ-SK,0.2,0,0,800,160,277
2024-03-23T10:00:00Z,DE-AT,0.2,0,1214.4,4630,926,0
2024-03-23T10:00:00Z,DE-BE,0.2,0,0,500,100,676
2024-03-23T10:00:00Z,DE-CZ,0.2,0,1018.5,400,80,0
2024-03-23T10:00:00Z,DE-FR,0.2,0,222.1,1000,200,0
2024-03-23T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3205
2024-03-23T10:00:00Z,DE-PL,0.001,0,1003.9,0,0.001,0
2024-03-23T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2877
2024-03-23T10:00:00Z,FR-DE,0.2,0,0,1169,233.8,455
2024-03-23T10:00:00Z,HR-HU,0.2,0,0,450,90,567
2024-03-23T10:00:00Z,HR-SI,0.5,49,0,947,623,988
2024-03-23T10:00:00Z,HU-AT,0.2,0,298,295,59,0
2024-03-23T10:00:00Z,HU-HR,0.2,0,477.1,550,110,0
2024-03-23T10:00:00Z,HU-RO,0.2,0,0,630,126,1226
2024-03-23T10:00:00Z,HU-SI,0.2,0,112,200,40,0
2024-03-23T10:00:00Z,HU-SK,0.2,0,0,850,170,185
2024-03-23T10:00:00Z,NL-BE,0.2,0,1833.7,619,123.8,0
2024-03-23T10:00:00Z,NL-DE,0.2,0,2989.5,1081,216.2,0
2024-03-23T10:00:00Z,PL-CZ,0.001,0,14.6,0,0.001,0
2024-03-23T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1003
2024-03-23T10:00:00Z,PL-SK,0.001,0,0,0,0.001,102
2024-03-23T10:00:00Z,RO-HU,0.2,0,1100.6,630,126,0
2024-03-23T10:00:00Z,SI-AT,0.5,0,185.9,372,186,0
2024-03-23T10:00:00Z,SI-HR,0.5,348,365,350,25.5,0
2024-03-23T10:00:00Z,SI-HU,0.2,0,0,200,40,152
2024-03-23T10:00:00Z,SK-CZ,0.2,0,117.3,700,140,22
2024-03-23T10:00:00Z,SK-HU,0.2,0,15.2,850,170,154
2024-03-23T10:00:00Z,SK-PL,0.001,0,102.7,0,0.001,0
2024-03-23T11:00:00Z,AT-CZ,0.5,0,0,350,175,193
2024-03-23T11:00:00Z,AT-DE,0.2,0,0,4239,847.8,1862
2024-03-23T11:00:00Z,AT-HU,0.2,0,0,400,80,377
2024-03-23T11:00:00Z,AT-SI,0.5,0,0,564,282,469
2024-03-23T11:00:00Z,BE-DE,0.2,0,0,500,100,1033
2024-03-23T11:00:00Z,BE-FR,1,0,3479.6,450,450,0
2024-03-23T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2042
2024-03-23T11:00:00Z,CZ-AT,0.5,0,18.7,226,113,94
2024-03-23T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1175
2024-03-23T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,59
2024-03-23T11:00:00Z,CZ-SK,0.2,0,0,800,160,294
2024-03-23T11:00:00Z,DE-AT,0.2,0,1014.6,4630,926,0
2024-03-23T11:00:00Z,DE-BE,0.2,0,933,500,100,0
2024-03-23T11:00:00Z,DE-CZ,0.2,0,996,400,80,0
2024-03-23T11:00:00Z,DE-FR,0.2,0,1909.6,1000,200,0
2024-03-23T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3705
2024-03-23T11:00:00Z,DE-PL,0.001,0,936.8,0,0.001,0
2024-03-23T11:00:00Z,FR-BE,0.888,0,0,1800,1500,4979
2024-03-23T11:00:00Z,FR-DE,0.2,0,0,1169,233.8,2143
2024-03-23T11:00:00Z,HR-HU,0.2,0,0,450,90,524
2024-03-23T11:00:00Z,HR-SI,0.5,46,0,950,626,950
2024-03-23T11:00:00Z,HU-AT,0.2,0,297.6,295,59,0
2024-03-23T11:00:00Z,HU-HR,0.2,0,434.2,550,110,0
2024-03-23T11:00:00Z,HU-RO,0.2,0,0,630,126,1424
2024-03-23T11:00:00Z,HU-SI,0.2,0,110.2,200,40,0
2024-03-23T11:00:00Z,HU-SK,0.2,0,144.3,850,170,25
2024-03-23T11:00:00Z,NL-BE,0.2,0,1918.8,619,123.8,0
2024-03-23T11:00:00Z,NL-DE,0.2,0,3488.8,1081,216.2,0
2024-03-23T11:00:00Z,PL-CZ,0.001,0,59.2,0,0.001,0
2024-03-23T11:00:00Z,PL-DE,0.001,0,0,0,0.001,936
2024-03-23T11:00:00Z,PL-SK,0.001,0,0,0,0.001,75
2024-03-23T11:00:00Z,RO-HU,0.2,0,1298.6,630,126,0
2024-03-23T11:00:00Z,SI-AT,0.5,0,187.4,372,186,0
2024-03-23T11:00:00Z,SI-HR,0.5,348,324,347,22.5,0
2024-03-23T11:00:00Z,SI-HU,0.2,0,0,200,40,150
2024-03-23T11:00:00Z,SK-CZ,0.2,0,134.6,700,140,5
2024-03-23T11:00:00Z,SK-HU,0.2,0,0,850,170,314
2024-03-23T11:00:00Z,SK-PL,0.001,0,75.4,0,0.001,0
2024-03-23T12:00:00Z,AT-CZ,0.5,0,0,350,175,359
2024-03-23T12:00:00Z,AT-DE,0.2,0,0,4239,847.8,2389
2024-03-23T12:00:00Z,AT-HU,0.2,0,0,400,80,91
2024-03-23T12:00:00Z,AT-SI,0.5,0,0,564,282,312
2024-03-23T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-03-23T12:00:00Z,BE-FR,1,0,3584.5,450,450,0
2024-03-23T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2066
2024-03-23T12:00:00Z,CZ-AT,0.5,0,184.2,226,113,0
2024-03-23T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1537
2024-03-23T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,263
2024-03-23T12:00:00Z,CZ-SK,0.2,0,0,800,160,226
2024-03-23T12:00:00Z,DE-AT,0.2,0,1542,4630,926,0
2024-03-23T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-03-23T12:00:00Z,DE-CZ,0.2,0,1357.8,400,80,0
2024-03-23T12:00:00Z,DE-FR,0.2,0,2287.7,1000,200,0
2024-03-23T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3455
2024-03-23T12:00:00Z,DE-PL,0.001,0,1094,0,0.001,0
2024-03-23T12:00:00Z,FR-BE,0.888,0,0,1800,1500,5084
2024-03-23T12:00:00Z,FR-DE,0.2,0,0,1169,233.8,2521
2024-03-23T12:00:00Z,HR-HU,0.2,0,0,450,90,416
2024-03-23T12:00:00Z,HR-SI,0.5,40,0,956,632,977
2024-03-23T12:00:00Z,HU-AT,0.2,0,11.4,295,59,47
2024-03-23T12:00:00Z,HU-HR,0.2,0,326.3,550,110,0
2024-03-23T12:00:00Z,HU-RO,0.2,0,0,630,126,810
2024-03-23T12:00:00Z,HU-SI,0.2,0,0,200,40,58
2024-03-23T12:00:00Z,HU-SK,0.2,0,0,850,170,409
2024-03-23T12:00:00Z,NL-BE,0.2,0,1942.4,619,123.8,0
2024-03-23T12:00:00Z,NL-DE,0.2,0,3239.2,1081,216.2,0
2024-03-23T12:00:00Z,PL-CZ,0.001,0,263.8,0,0.001,0
2024-03-23T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1094
2024-03-23T12:00:00Z,PL-SK,0.001,0,197.1,0,0.001,0
2024-03-23T12:00:00Z,RO-HU,0.2,0,684.6,630,126,0
2024-03-23T12:00:00Z,SI-AT,0.5,0,30.4,372,186,155
2024-03-23T12:00:00Z,SI-HR,0.5,348,345.3,341,16.5,0
2024-03-23T12:00:00Z,SI-HU,0.2,0,18.9,200,40,21
2024-03-23T12:00:00Z,SK-CZ,0.2,0,66.7,700,140,73
2024-03-23T12:00:00Z,SK-HU,0.2,0,239.4,850,170,0
2024-03-23T12:00:00Z,SK-PL,0.001,0,0,0,0.001,197
2024-03-23T13:00:00Z,AT-CZ,0.5,0,0,350,175,602
2024-03-23T13:00:00Z,AT-DE,0.2,0,0,4239,847.8,2758
2024-03-23T13:00:00Z,AT-HU,0.2,0,463.2,400,80,0
2024-03-23T13:00:00Z,AT-SI,0.5,0,272.7,564,282,9
2024-03-23T13:00:00Z,BE-DE,0.2,0,0,500,100,1080
2024-03-23T13:00:00Z,BE-FR,1,0,3042.2,450,450,0
2024-03-23T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1782
2024-03-23T13:00:00Z,CZ-AT,0.5,0,427.2,226,113,0
2024-03-23T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1663
2024-03-23T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,357
2024-03-23T13:00:00Z,CZ-SK,0.2,0,151.5,800,160,8
2024-03-23T13:00:00Z,DE-AT,0.2,0,1910.5,4630,926,0
2024-03-23T13:00:00Z,DE-BE,0.2,0,980.5,500,100,0
2024-03-23T13:00:00Z,DE-CZ,0.2,0,1483.3,400,80,0
2024-03-23T13:00:00Z,DE-FR,0.2,0,1741.7,1000,200,0
2024-03-23T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3175
2024-03-23T13:00:00Z,DE-PL,0.001,0,1125.8,0,0.001,0
2024-03-23T13:00:00Z,FR-BE,0.888,0,0,1800,1500,4542
2024-03-23T13:00:00Z,FR-DE,0.2,0,0,1169,233.8,1975
2024-03-23T13:00:00Z,HR-HU,0.2,0,0,450,90,339
2024-03-23T13:00:00Z,HR-SI,0.5,36,0,960,636,1075
2024-03-23T13:00:00Z,HU-AT,0.2,0,0,295,59,522
2024-03-23T13:00:00Z,HU-HR,0.2,0,249.4,550,110,0
2024-03-23T13:00:00Z,HU-RO,0.2,0,0,630,126,213
2024-03-23T13:00:00Z,HU-SI,0.2,0,0,200,40,230
2024-03-23T13:00:00Z,HU-SK,0.2,0,0,850,170,908
2024-03-23T13:00:00Z,NL-BE,0.2,0,1658.8,619,123.8,0
2024-03-23T13:00:00Z,NL-DE,0.2,0,2959.2,1081,216.2,0
2024-03-23T13:00:00Z,PL-CZ,0.001,0,357.5,0,0.001,0
2024-03-23T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1125
2024-03-23T13:00:00Z,PL-SK,0.001,0,509,0,0.001,0
2024-03-23T13:00:00Z,RO-HU,0.2,0,87.4,630,126,38
2024-03-23T13:00:00Z,SI-AT,0.5,0,0,372,186,458
2024-03-23T13:00:00Z,SI-HR,0.5,348,439.8,337,12.5,0
2024-03-23T13:00:00Z,SI-HU,0.2,0,190.4,200,40,0
2024-03-23T13:00:00Z,SK-CZ,0.2,0,0,700,140,291
2024-03-23T13:00:00Z,SK-HU,0.2,0,738.9,850,170,0
2024-03-23T13:00:00Z,SK-PL,0.001,0,0,0,0.001,509
2024-03-23T14:00:00Z,AT-CZ,0.5,0,0,350,175,912
2024-03-23T14:00:00Z,AT-DE,0.2,0,0,4239,847.8,2776
2024-03-23T14:00:00Z,AT-HU,0.2,0,840.7,400,80,0
2024-03-23T14:00:00Z,AT-SI,0.5,0,659.8,564,282,0
2024-03-23T14:00:00Z,BE-DE,0.2,0,0,500,100,354
2024-03-23T14:00:00Z,BE-FR,1,0,1520.2,450,450,0
2024-03-23T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1396
2024-03-23T14:00:00Z,CZ-AT,0.5,0,737.1,226,113,0
2024-03-23T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1371
2024-03-23T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,149
2024-03-23T14:00:00Z,CZ-SK,0.2,0,352.8,800,160,0
2024-03-23T14:00:00Z,DE-AT,0.2,0,1928.6,4630,926,0
2024-03-23T14:00:00Z,DE-BE,0.2,0,254.7,500,100,0
2024-03-23T14:00:00Z,DE-CZ,0.2,0,1191.6,400,80,0
2024-03-23T14:00:00Z,DE-FR,0.2,0,268.9,1000,200,0
2024-03-23T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,2740
2024-03-23T14:00:00Z,DE-PL,0.001,0,1042.3,0,0.001,0
2024-03-23T14:00:00Z,FR-BE,0.888,0,0,1800,1500,3020
2024-03-23T14:00:00Z,FR-DE,0.2,0,0,1169,233.8,502
2024-03-23T14:00:00Z,HR-HU,0.2,0,0,450,90,401
2024-03-23T14:00:00Z,HR-SI,0.5,34,0,962,638,1130
2024-03-23T14:00:00Z,HU-AT,0.2,0,0,295,59,899
2024-03-23T14:00:00Z,HU-HR,0.2,0,311,550,110,0
2024-03-23T14:00:00Z,HU-RO,0.2,0,0,630,126,243
2024-03-23T14:00:00Z,HU-SI,0.2,0,0,200,40,220
2024-03-23T14:00:00Z,HU-SK,0.2,0,0,850,170,1394
2024-03-23T14:00:00Z,NL-BE,0.2,0,1272.5,619,123.8,0
2024-03-23T14:00:00Z,NL-DE,0.2,0,2523.8,1081,216.2,0
2024-03-23T14:00:00Z,PL-CZ,0.001,0,149.2,0,0.001,0
2024-03-23T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1042
2024-03-23T14:00:00Z,PL-SK,0.001,0,502.1,0,0.001,0
2024-03-23T14:00:00Z,RO-HU,0.2,0,117.8,630,126,8
2024-03-23T14:00:00Z,SI-AT,0.5,0,0,372,186,845
2024-03-23T14:00:00Z,SI-HR,0.5,348,492,335,10.5,0
2024-03-23T14:00:00Z,SI-HU,0.2,0,180.9,200,40,0
2024-03-23T14:00:00Z,SK-CZ,0.2,0,0,700,140,492
2024-03-23T14:00:00Z,SK-HU,0.2,0,1224.9,850,170,0
2024-03-23T14:00:00Z,SK-PL,0.001,0,0,0,0.001,502
2024-03-23T15:00:00Z,AT-CZ,0.5,0,0,350,175,1354
2024-03-23T15:00:00Z,AT-DE,0.2,0,0,4239,847.8,3629
2024-03-23T15:00:00Z,AT-HU,0.2,0,1426.4,400,80,0
2024-03-23T15:00:00Z,AT-SI,0.5,0,1469.3,564,282,0
2024-03-23T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T15:00:00Z,BE-FR,1,0,0,450,450,2371
2024-03-23T15:00:00Z,BE-NL,0.2,0,741,619,123.8,0
2024-03-23T15:00:00Z,CZ-AT,0.5,0,1179.7,226,113,0
2024-03-23T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,1781
2024-03-23T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,417
2024-03-23T15:00:00Z,CZ-SK,0.2,0,537.7,800,160,0
2024-03-23T15:00:00Z,DE-AT,0.2,0,2781.6,4630,926,0
2024-03-23T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T15:00:00Z,DE-CZ,0.2,0,1601.9,400,80,0
2024-03-23T15:00:00Z,DE-FR,0.2,0,0,1000,200,4339
2024-03-23T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1693
2024-03-23T15:00:00Z,DE-PL,0.001,0,1184.6,0,0.001,0
2024-03-23T15:00:00Z,FR-BE,0.888,0,1921.7,1800,1500,0
2024-03-23T15:00:00Z,FR-DE,0.2,0,4139.7,1169,233.8,0
2024-03-23T15:00:00Z,HR-HU,0.2,0,0,450,90,551
2024-03-23T15:00:00Z,HR-SI,0.5,33,0,963,639,1057
2024-03-23T15:00:00Z,HU-AT,0.2,0,0,295,59,1485
2024-03-23T15:00:00Z,HU-HR,0.2,0,461.1,550,110,0
2024-03-23T15:00:00Z,HU-RO,0.2,0,550.7,630,126,0
2024-03-23T15:00:00Z,HU-SI,0.2,0,42.9,200,40,0
2024-03-23T15:00:00Z,HU-SK,0.2,0,0,850,170,2238
2024-03-23T15:00:00Z,NL-BE,0.2,0,0,619,123.8,864
2024-03-23T15:00:00Z,NL-DE,0.2,0,1477,1081,216.2,0
2024-03-23T15:00:00Z,PL-CZ,0.001,0,417.2,0,0.001,0
2024-03-23T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1184
2024-03-23T15:00:00Z,PL-SK,0.001,0,954.9,0,0.001,0
2024-03-23T15:00:00Z,RO-HU,0.2,0,0,630,126,676
2024-03-23T15:00:00Z,SI-AT,0.5,0,0,372,186,1655
2024-03-23T15:00:00Z,SI-HR,0.5,348,418.1,334,9.5,0
2024-03-23T15:00:00Z,SI-HU,0.2,0,0,200,40,82
2024-03-23T15:00:00Z,SK-CZ,0.2,0,0,700,140,677
2024-03-23T15:00:00Z,SK-HU,0.2,0,2068.5,850,170,0
2024-03-23T15:00:00Z,SK-PL,0.001,0,0,0,0.001,954
2024-03-23T16:00:00Z,AT-CZ,0.5,0,0,350,175,1137
2024-03-23T16:00:00Z,AT-DE,0.2,0,0,4239,847.8,3109
2024-03-23T16:00:00Z,AT-HU,0.2,0,1575.1,400,80,0
2024-03-23T16:00:00Z,AT-SI,0.5,0,1450.4,564,282,0
2024-03-23T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T16:00:00Z,BE-FR,1,0,0,450,450,3098
2024-03-23T16:00:00Z,BE-NL,0.2,0,256,619,123.8,0
2024-03-23T16:00:00Z,CZ-AT,0.5,0,962,226,113,0
2024-03-23T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,1479
2024-03-23T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,110
2024-03-23T16:00:00Z,CZ-SK,0.2,0,578.9,800,160,0
2024-03-23T16:00:00Z,DE-AT,0.2,0,2261.9,4630,926,0
2024-03-23T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T16:00:00Z,DE-CZ,0.2,0,1299.9,400,80,0
2024-03-23T16:00:00Z,DE-FR,0.2,0,0,1000,200,3595
2024-03-23T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,706
2024-03-23T16:00:00Z,DE-PL,0.001,0,1189.4,0,0.001,0
2024-03-23T16:00:00Z,FR-BE,0.888,0,2648.8,1800,1500,0
2024-03-23T16:00:00Z,FR-DE,0.2,0,3395.5,1169,233.8,0
2024-03-23T16:00:00Z,HR-HU,0.2,0,0,450,90,378
2024-03-23T16:00:00Z,HR-SI,0.5,36,0,960,636,1049
2024-03-23T16:00:00Z,HU-AT,0.2,0,0,295,59,1634
2024-03-23T16:00:00Z,HU-HR,0.2,0,288.4,550,110,0
2024-03-23T16:00:00Z,HU-RO,0.2,0,868.6,630,126,0
2024-03-23T16:00:00Z,HU-SI,0.2,0,0,200,40,164
2024-03-23T16:00:00Z,HU-SK,0.2,0,0,850,170,2128
2024-03-23T16:00:00Z,NL-BE,0.2,0,0,619,123.8,379
2024-03-23T16:00:00Z,NL-DE,0.2,0,490.7,1081,216.2,0
2024-03-23T16:00:00Z,PL-CZ,0.001,0,110.6,0,0.001,0
2024-03-23T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1189
2024-03-23T16:00:00Z,PL-SK,0.001,0,689.5,0,0.001,0
2024-03-23T16:00:00Z,RO-HU,0.2,0,0,630,126,994
2024-03-23T16:00:00Z,SI-AT,0.5,0,0,372,186,1636
2024-03-23T16:00:00Z,SI-HR,0.5,348,413.1,337,12.5,0
2024-03-23T16:00:00Z,SI-HU,0.2,0,124.7,200,40,0
2024-03-23T16:00:00Z,SK-CZ,0.2,0,0,700,140,718
2024-03-23T16:00:00Z,SK-HU,0.2,0,1958.2,850,170,0
2024-03-23T16:00:00Z,SK-PL,0.001,0,0,0,0.001,689
2024-03-23T17:00:00Z,AT-CZ,0.5,0,0,350,175,1088
2024-03-23T17:00:00Z,AT-DE,0.2,0,0,4239,847.8,2957
2024-03-23T17:00:00Z,AT-HU,0.2,0,1556.9,400,80,0
2024-03-23T17:00:00Z,AT-SI,0.5,0,1381.9,564,282,0
2024-03-23T17:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T17:00:00Z,BE-FR,1,0,0,450,450,3577
2024-03-23T17:00:00Z,BE-NL,0.2,0,0,619,123.8,306
2024-03-23T17:00:00Z,CZ-AT,0.5,0,913.1,226,113,0
2024-03-23T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,1376
2024-03-23T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,124
2024-03-23T17:00:00Z,CZ-SK,0.2,0,452.5,800,160,0
2024-03-23T17:00:00Z,DE-AT,0.2,0,2109.3,4630,926,0
2024-03-23T17:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T17:00:00Z,DE-CZ,0.2,0,1196.2,400,80,0
2024-03-23T17:00:00Z,DE-FR,0.2,0,0,1000,200,2157
2024-03-23T17:00:00Z,DE-NL,0.2,0,986.6,1081,216.2,0
2024-03-23T17:00:00Z,DE-PL,0.001,0,1071.4,0,0.001,0
2024-03-23T17:00:00Z,FR-BE,0.888,0,3127.6,1800,1500,0
2024-03-23T17:00:00Z,FR-DE,0.2,0,1957.9,1169,233.8,0
2024-03-23T17:00:00Z,HR-HU,0.2,0,0,450,90,374
2024-03-23T17:00:00Z,HR-SI,0.5,41,0,955,631,1090
2024-03-23T17:00:00Z,HU-AT,0.2,0,0,295,59,1615
2024-03-23T17:00:00Z,HU-HR,0.2,0,284.5,550,110,0
2024-03-23T17:00:00Z,HU-RO,0.2,0,464.2,630,126,0
2024-03-23T17:00:00Z,HU-SI,0.2,0,0,200,40,214
2024-03-23T17:00:00Z,HU-SK,0.2,0,0,850,170,2187
2024-03-23T17:00:00Z,NL-BE,0.2,0,183,619,123.8,0
2024-03-23T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1202
2024-03-23T17:00:00Z,PL-CZ,0.001,0,124.9,0,0.001,0
2024-03-23T17:00:00Z,PL-DE,0.001,0,0,0,0.001,1071
2024-03-23T17:00:00Z,PL-SK,0.001,0,577.3,0,0.001,0
2024-03-23T17:00:00Z,RO-HU,0.2,0,0,630,126,590
2024-03-23T17:00:00Z,SI-AT,0.5,0,0,372,186,1567
2024-03-23T17:00:00Z,SI-HR,0.5,348,459.4,342,17.5,0
2024-03-23T17:00:00Z,SI-HU,0.2,0,174.9,200,40,0
2024-03-23T17:00:00Z,SK-CZ,0.2,0,0,700,140,592
2024-03-23T17:00:00Z,SK-HU,0.2,0,2017.5,850,170,0
2024-03-23T17:00:00Z,SK-PL,0.001,0,0,0,0.001,577
2024-03-23T18:00:00Z,AT-CZ,0.5,0,0,350,175,1233
2024-03-23T18:00:00Z,AT-DE,0.2,0,0,4239,847.8,3153
2024-03-23T18:00:00Z,AT-HU,0.2,0,1555.8,400,80,0
2024-03-23T18:00:00Z,AT-SI,0.5,0,1415.7,564,282,0
2024-03-23T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-23T18:00:00Z,BE-FR,1,0,0,450,450,3743
2024-03-23T18:00:00Z,BE-NL,0.2,0,0,619,123.8,236
2024-03-23T18:00:00Z,CZ-AT,0.5,0,1058.7,260,130,0
2024-03-23T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,1427
2024-03-23T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,200
2024-03-23T18:00:00Z,CZ-SK,0.2,0,471.4,800,160,0
2024-03-23T18:00:00Z,DE-AT,0.2,0,2306.1,4630,926,0
2024-03-23T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-23T18:00:00Z,DE-CZ,0.2,0,1247.4,400,80,0
2024-03-23T18:00:00Z,DE-FR,0.2,0,0,1000,200,2332
2024-03-23T18:00:00Z,DE-NL,0.2,0,1047.7,1081,216.2,0
2024-03-23T18:00:00Z,DE-PL,0.001,0,1046.5,0,0.001,0
2024-03-23T18:00:00Z,FR-BE,0.888,0,3293.5,1800,1500,0
2024-03-23T18:00:00Z,FR-DE,0.2,0,2132.9,1169,233.8,0
2024-03-23T18:00:00Z,HR-HU,0.2,0,0,450,90,435
2024-03-23T18:00:00Z,HR-SI,0.5,43,0,953,629,1114
2024-03-23T18:00:00Z,HU-AT,0.2,0,0,295,59,1614
