Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-11-09T08:00:00Z,RO-HU,0.2,0,1398.9,630,126,0
2023-11-09T08:00:00Z,SI-AT,0.5,0,284.6,599,299.5,14
2023-11-09T08:00:00Z,SI-HR,0.5,0,0,720,395,706
2023-11-09T08:00:00Z,SI-HU,0.2,0,0,200,40,743
2023-11-09T08:00:00Z,SK-CZ,0.2,0,300.4,700,140,0
2023-11-09T08:00:00Z,SK-HU,0.2,0,0,850,170,250
2023-11-09T08:00:00Z,SK-PL,0.001,0,192.3,0,0.001,0
2023-11-09T09:00:00Z,AT-CZ,0.5,0,0,350,175,835
2023-11-09T09:00:00Z,AT-DE,0.2,0,1291.5,4819,963.8,0
2023-11-09T09:00:00Z,AT-HU,0.2,0,0,400,80,1216
2023-11-09T09:00:00Z,AT-SI,0.5,0,0,600,300,663
2023-11-09T09:00:00Z,BE-DE,0.2,0,0,500,100,832
2023-11-09T09:00:00Z,BE-FR,1,0,0,625,625,1731
2023-11-09T09:00:00Z,BE-NL,0.2,0,0,619,123.8,292
2023-11-09T09:00:00Z,CZ-AT,0.5,0,660.8,300,150,0
2023-11-09T09:00:00Z,CZ-DE,0.2,0,1952.2,899,179.8,0
2023-11-09T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,134
2023-11-09T09:00:00Z,CZ-SK,0.2,0,0,800,160,530
2023-11-09T09:00:00Z,DE-AT,0.2,0,0,4820,964,2255
2023-11-09T09:00:00Z,DE-BE,0.2,0,732.9,500,100,0
2023-11-09T09:00:00Z,DE-CZ,0.2,0,0,400,80,2032
2023-11-09T09:00:00Z,DE-FR,0.2,0,1091.8,1000,200,0
2023-11-09T09:00:00Z,DE-NL,0.2,0,2030.3,1080,216,0
2023-11-09T09:00:00Z,DE-PL,0.001,0,0,0,0.001,2086
2023-11-09T09:00:00Z,FR-BE,0.888,0,1106.9,1737,1500,393
2023-11-09T09:00:00Z,FR-DE,0.2,0,0,1168,233.6,1325
2023-11-09T09:00:00Z,HR-HU,0.2,0,0,450,90,556
2023-11-09T09:00:00Z,HR-SI,0.5,68,306.4,582,257,0
2023-11-09T09:00:00Z,HU-AT,0.2,0,1136.2,500,100,0
2023-11-09T09:00:00Z,HU-HR,0.2,0,466.4,550,110,0
2023-11-09T09:00:00Z,HU-RO,0.2,0,0,630,126,1434
2023-11-09T09:00:00Z,HU-SI,0.2,0,772.8,199,39.8,0
2023-11-09T09:00:00Z,HU-SK,0.2,0,104.7,850,170,65
2023-11-09T09:00:00Z,NL-BE,0.2,0,168.5,619,123.8,0
2023-11-09T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2246
2023-11-09T09:00:00Z,PL-CZ,0.001,0,134.3,0,0.001,0
2023-11-09T09:00:00Z,PL-DE,0.001,0,2086.5,0,0.001,0
2023-11-09T09:00:00Z,PL-SK,0.001,0,0,0,0.001,236
2023-11-09T09:00:00Z,RO-HU,0.2,0,1308.6,630,126,0
2023-11-09T09:00:00Z,SI-AT,0.5,0,363.4,599,299.5,0
2023-11-09T09:00:00Z,SI-HR,0.5,0,0,718,393,699
2023-11-09T09:00:00Z,SI-HU,0.2,0,0,200,40,812
2023-11-09T09:00:00Z,SK-CZ,0.2,0,370.7,700,140,0
2023-11-09T09:00:00Z,SK-HU,0.2,0,0,850,170,274
2023-11-09T09:00:00Z,SK-PL,0.001,0,236.5,0,0.001,0
2023-11-09T10:00:00Z,AT-CZ,0.5,0,0,350,175,909
2023-11-09T10:00:00Z,AT-DE,0.2,0,915.6,4819,963.8,48
2023-11-09T10:00:00Z,AT-HU,0.2,0,0,400,80,1068
2023-11-09T10:00:00Z,AT-SI,0.5,0,0,600,300,559
2023-11-09T10:00:00Z,BE-DE,0.2,0,0,500,100,465
2023-11-09T10:00:00Z,BE-FR,1,0,0,625,625,1182
2023-11-09T10:00:00Z,BE-NL,0.2,0,0,619,123.8,477
2023-11-09T10:00:00Z,CZ-AT,0.5,0,734.3,300,150,0
2023-11-09T10:00:00Z,CZ-DE,0.2,0,1650,899,179.8,0
2023-11-09T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,36
2023-11-09T10:00:00Z,CZ-SK,0.2,0,0,800,160,409
2023-11-09T10:00:00Z,DE-AT,0.2,0,0,4820,964,1879
2023-11-09T10:00:00Z,DE-BE,0.2,0,365.9,500,100,0
2023-11-09T10:00:00Z,DE-CZ,0.2,0,0,400,80,1730
2023-11-09T10:00:00Z,DE-FR,0.2,0,539.8,1000,200,0
2023-11-09T10:00:00Z,DE-NL,0.2,0,743.5,1080,216,0
2023-11-09T10:00:00Z,DE-PL,0.001,0,0,0,0.001,1686
2023-11-09T10:00:00Z,FR-BE,0.888,0,557.8,1737,1500,942
2023-11-09T10:00:00Z,FR-DE,0.2,0,0,1168,233.6,773
2023-11-09T10:00:00Z,HR-HU,0.2,0,0,450,90,555
2023-11-09T10:00:00Z,HR-SI,0.5,71,263.3,579,254,0
2023-11-09T10:00:00Z,HU-AT,0.2,0,988,500,100,0
2023-11-09T10:00:00Z,HU-HR,0.2,0,465.4,550,110,0
2023-11-09T10:00:00Z,HU-RO,0.2,0,0,630,126,1447
2023-11-09T10:00:00Z,HU-SI,0.2,0,728.6,199,39.8,0
2023-11-09T10:00:00Z,HU-SK,0.2,0,4.1,850,170,165
2023-11-09T10:00:00Z,NL-BE,0.2,0,354.1,619,123.8,0
2023-11-09T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,959
2023-11-09T10:00:00Z,PL-CZ,0.001,0,36.9,0,0.001,0
2023-11-09T10:00:00Z,PL-DE,0.001,0,1686.9,0,0.001,0
2023-11-09T10:00:00Z,PL-SK,0.001,0,0,0,0.001,212
2023-11-09T10:00:00Z,RO-HU,0.2,0,1321.4,630,126,0
2023-11-09T10:00:00Z,SI-AT,0.5,0,259.4,599,299.5,40
2023-11-09T10:00:00Z,SI-HR,0.5,0,0,721,396,659
2023-11-09T10:00:00Z,SI-HU,0.2,0,0,200,40,768
2023-11-09T10:00:00Z,SK-CZ,0.2,0,249.6,700,140,0
2023-11-09T10:00:00Z,SK-HU,0.2,0,0,850,170,174
2023-11-09T10:00:00Z,SK-PL,0.001,0,212.7,0,0.001,0
2023-11-09T11:00:00Z,AT-CZ,0.5,0,0,350,175,983
2023-11-09T11:00:00Z,AT-DE,0.2,0,371.1,4819,963.8,592
2023-11-09T11:00:00Z,AT-HU,0.2,0,0,400,80,673
2023-11-09T11:00:00Z,AT-SI,0.5,0,19.2,600,300,280
2023-11-09T11:00:00Z,BE-DE,0.2,0,0,500,100,173
2023-11-09T11:00:00Z,BE-FR,1,0,0,625,625,1299
2023-11-09T11:00:00Z,BE-NL,0.2,0,0,619,123.8,340
2023-11-09T11:00:00Z,CZ-AT,0.5,0,808.2,300,150,0
2023-11-09T11:00:00Z,CZ-DE,0.2,0,1179.3,899,179.8,0
2023-11-09T11:00:00Z,CZ-PL,0.001,0,47.6,0,0.001,0
2023-11-09T11:00:00Z,CZ-SK,0.2,0,0,800,160,201
2023-11-09T11:00:00Z,DE-AT,0.2,0,0,4820,964,1335
2023-11-09T11:00:00Z,DE-BE,0.2,0,73,500,100,27
2023-11-09T11:00:00Z,DE-CZ,0.2,0,0,400,80,1259
2023-11-09T11:00:00Z,DE-FR,0.2,0,0,1000,200,655
2023-11-09T11:00:00Z,DE-NL,0.2,0,2.9,1080,216,213
2023-11-09T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1131
2023-11-09T11:00:00Z,FR-BE,0.888,0,674.6,1737,1500,825
2023-11-09T11:00:00Z,FR-DE,0.2,0,455.5,1168,233.6,0
2023-11-09T11:00:00Z,HR-HU,0.2,0,0,450,90,522
2023-11-09T11:00:00Z,HR-SI,0.5,69,180.7,581,256,75
2023-11-09T11:00:00Z,HU-AT,0.2,0,593.8,500,100,0
2023-11-09T11:00:00Z,HU-HR,0.2,0,432.4,550,110,0
2023-11-09T11:00:00Z,HU-RO,0.2,0,0,630,126,912
2023-11-09T11:00:00Z,HU-SI,0.2,0,613,199,39.8,0
2023-11-09T11:00:00Z,HU-SK,0.2,0,0,850,170,426
2023-11-09T11:00:00Z,NL-BE,0.2,0,216.2,619,123.8,0
2023-11-09T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,219
2023-11-09T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,47
2023-11-09T11:00:00Z,PL-DE,0.001,0,1131.7,0,0.001,0
2023-11-09T11:00:00Z,PL-SK,0.001,0,0,0,0.001,89
2023-11-09T11:00:00Z,RO-HU,0.2,0,786.5,630,126,0
2023-11-09T11:00:00Z,SI-AT,0.5,0,0,599,299.5,318
2023-11-09T11:00:00Z,SI-HR,0.5,0,0,719,394,574
2023-11-09T11:00:00Z,SI-HU,0.2,0,0,200,40,653
2023-11-09T11:00:00Z,SK-CZ,0.2,0,41.9,700,140,98
2023-11-09T11:00:00Z,SK-HU,0.2,0,256.3,850,170,0
2023-11-09T11:00:00Z,SK-PL,0.001,0,89.5,0,0.001,0
2023-11-09T12:00:00Z,AT-CZ,0.5,0,0,350,175,1130
2023-11-09T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1360
2023-11-09T12:00:00Z,AT-HU,0.2,0,0,400,80,190
2023-11-09T12:00:00Z,AT-SI,0.5,0,330.2,600,300,0
2023-11-09T12:00:00Z,BE-DE,0.2,0,200.1,500,100,0
2023-11-09T12:00:00Z,BE-FR,1,0,0,625,625,1865
2023-11-09T12:00:00Z,BE-NL,0.2,0,48.3,619,123.8,75
2023-11-09T12:00:00Z,CZ-AT,0.5,0,955.8,300,150,0
2023-11-09T12:00:00Z,CZ-DE,0.2,0,559.1,899,179.8,0
2023-11-09T12:00:00Z,CZ-PL,0.001,0,95.7,0,0.001,0
2023-11-09T12:00:00Z,CZ-SK,0.2,0,234.7,800,160,0
2023-11-09T12:00:00Z,DE-AT,0.2,0,396.7,4820,964,567
2023-11-09T12:00:00Z,DE-BE,0.2,0,0,500,100,300
2023-11-09T12:00:00Z,DE-CZ,0.2,0,0,400,80,639
2023-11-09T12:00:00Z,DE-FR,0.2,0,0,1000,200,2040
2023-11-09T12:00:00Z,DE-NL,0.2,0,0,1080,216,767
2023-11-09T12:00:00Z,DE-PL,0.001,0,0,0,0.001,463
2023-11-09T12:00:00Z,FR-BE,0.888,0,1240.1,1737,1500,259
2023-11-09T12:00:00Z,FR-DE,0.2,0,1840.3,1168,233.6,0
2023-11-09T12:00:00Z,HR-HU,0.2,0,0,450,90,493
2023-11-09T12:00:00Z,HR-SI,0.5,65,37.7,585,260,222
2023-11-09T12:00:00Z,HU-AT,0.2,0,110.7,500,100,0
2023-11-09T12:00:00Z,HU-HR,0.2,0,403.3,550,110,0
2023-11-09T12:00:00Z,HU-RO,0.2,0,0,630,126,395
2023-11-09T12:00:00Z,HU-SI,0.2,0,440.9,199,39.8,0
2023-11-09T12:00:00Z,HU-SK,0.2,0,0,850,170,780
2023-11-09T12:00:00Z,NL-BE,0.2,0,0,619,123.8,172
2023-11-09T12:00:00Z,NL-DE,0.2,0,551.9,1081,216.2,0
2023-11-09T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,95
2023-11-09T12:00:00Z,PL-DE,0.001,0,463.4,0,0.001,0
2023-11-09T12:00:00Z,PL-SK,0.001,0,139,0,0.001,0
2023-11-09T12:00:00Z,RO-HU,0.2,0,269.9,630,126,0
2023-11-09T12:00:00Z,SI-AT,0.5,0,0,599,299.5,629
2023-11-09T12:00:00Z,SI-HR,0.5,0,0,715,390,427
2023-11-09T12:00:00Z,SI-HU,0.2,0,0,200,40,480
2023-11-09T12:00:00Z,SK-CZ,0.2,0,0,700,140,374
2023-11-09T12:00:00Z,SK-HU,0.2,0,610.4,850,170,0
2023-11-09T12:00:00Z,SK-PL,0.001,0,0,0,0.001,139
2023-11-09T13:00:00Z,AT-CZ,0.5,0,0,350,175,1096
2023-11-09T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,1766
2023-11-09T13:00:00Z,AT-HU,0.2,0,458.2,400,80,0
2023-11-09T13:00:00Z,AT-SI,0.5,0,671.8,600,300,0
2023-11-09T13:00:00Z,BE-DE,0.2,0,422.4,500,100,0
2023-11-09T13:00:00Z,BE-FR,1,0,0,625,625,2093
2023-11-09T13:00:00Z,BE-NL,0.2,0,546.1,619,123.8,0
2023-11-09T13:00:00Z,CZ-AT,0.5,0,921.1,300,150,0
2023-11-09T13:00:00Z,CZ-DE,0.2,0,118.4,899,179.8,61
2023-11-09T13:00:00Z,CZ-PL,0.001,0,116.9,0,0.001,0
2023-11-09T13:00:00Z,CZ-SK,0.2,0,480.6,800,160,0
2023-11-09T13:00:00Z,DE-AT,0.2,0,802.7,4820,964,161
2023-11-09T13:00:00Z,DE-BE,0.2,0,0,500,100,522
2023-11-09T13:00:00Z,DE-CZ,0.2,0,0,400,80,198
2023-11-09T13:00:00Z,DE-FR,0.2,0,0,1000,200,2935
2023-11-09T13:00:00Z,DE-NL,0.2,0,0,1080,216,937
2023-11-09T13:00:00Z,DE-PL,0.001,0,0,0,0.001,1
2023-11-09T13:00:00Z,FR-BE,0.888,0,1468,1737,1500,32
2023-11-09T13:00:00Z,FR-DE,0.2,0,2735.2,1168,233.6,0
2023-11-09T13:00:00Z,HR-HU,0.2,0,0,450,90,382
2023-11-09T13:00:00Z,HR-SI,0.5,60,0,590,265,344
2023-11-09T13:00:00Z,HU-AT,0.2,0,0,500,100,558
2023-11-09T13:00:00Z,HU-HR,0.2,0,292.6,550,110,0
2023-11-09T13:00:00Z,HU-RO,0.2,0,626.3,630,126,0
2023-11-09T13:00:00Z,HU-SI,0.2,0,213.6,199,39.8,0
2023-11-09T13:00:00Z,HU-SK,0.2,0,0,850,170,1068
2023-11-09T13:00:00Z,NL-BE,0.2,0,0,619,123.8,669
2023-11-09T13:00:00Z,NL-DE,0.2,0,721,1081,216.2,0
2023-11-09T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,116
2023-11-09T13:00:00Z,PL-DE,0.001,0,1.4,0,0.001,0
2023-11-09T13:00:00Z,PL-SK,0.001,0,363.6,0,0.001,0
2023-11-09T13:00:00Z,RO-HU,0.2,0,0,630,126,752
2023-11-09T13:00:00Z,SI-AT,0.5,0,0,599,299.5,971
2023-11-09T13:00:00Z,SI-HR,0.5,0,79,710,385,306
2023-11-09T13:00:00Z,SI-HU,0.2,0,0,200,40,253
2023-11-09T13:00:00Z,SK-CZ,0.2,0,0,700,140,620
2023-11-09T13:00:00Z,SK-HU,0.2,0,898.7,850,170,0
2023-11-09T13:00:00Z,SK-PL,0.001,0,0,0,0.001,363
2023-11-09T14:00:00Z,AT-CZ,0.5,0,0,350,175,1140
2023-11-09T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2115
2023-11-09T14:00:00Z,AT-HU,0.2,0,886.7,400,80,0
2023-11-09T14:00:00Z,AT-SI,0.5,0,958.1,600,300,0
2023-11-09T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-09T14:00:00Z,BE-FR,1,0,0,625,625,2902
2023-11-09T14:00:00Z,BE-NL,0.2,0,611.7,619,123.8,0
2023-11-09T14:00:00Z,CZ-AT,0.5,0,965,300,150,0
2023-11-09T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,366
2023-11-09T14:00:00Z,CZ-PL,0.001,0,205,0,0.001,0
2023-11-09T14:00:00Z,CZ-SK,0.2,0,609.2,800,160,0
2023-11-09T14:00:00Z,DE-AT,0.2,0,1151.8,4820,964,0
2023-11-09T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-09T14:00:00Z,DE-CZ,0.2,0,186.9,400,80,0
2023-11-09T14:00:00Z,DE-FR,0.2,0,0,1000,200,2795
2023-11-09T14:00:00Z,DE-NL,0.2,0,293.3,1080,216,0
2023-11-09T14:00:00Z,DE-PL,0.001,0,391.8,0,0.001,0
2023-11-09T14:00:00Z,FR-BE,0.888,0,2277.3,1737,1500,0
2023-11-09T14:00:00Z,FR-DE,0.2,0,2595.7,1168,233.6,0
2023-11-09T14:00:00Z,HR-HU,0.2,0,0,450,90,182
2023-11-09T14:00:00Z,HR-SI,0.5,57,0,593,268,288
2023-11-09T14:00:00Z,HU-AT,0.2,0,0,500,100,986
2023-11-09T14:00:00Z,HU-HR,0.2,0,92.1,550,110,17
2023-11-09T14:00:00Z,HU-RO,0.2,0,1006.4,630,126,0
2023-11-09T14:00:00Z,HU-SI,0.2,0,71.4,199,39.8,0
2023-11-09T14:00:00Z,HU-SK,0.2,0,0,850,170,1412
2023-11-09T14:00:00Z,NL-BE,0.2,0,0,619,123.8,735
2023-11-09T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,509
2023-11-09T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,205
2023-11-09T14:00:00Z,PL-DE,0.001,0,0,0,0.001,391
2023-11-09T14:00:00Z,PL-SK,0.001,0,404.2,0,0.001,0
2023-11-09T14:00:00Z,RO-HU,0.2,0,0,630,126,1132
2023-11-09T14:00:00Z,SI-AT,0.5,0,0,599,299.5,1257
2023-11-09T14:00:00Z,SI-HR,0.5,0,20.8,707,382,361
2023-11-09T14:00:00Z,SI-HU,0.2,0,0,200,40,111
2023-11-09T14:00:00Z,SK-CZ,0.2,0,0,700,140,749
2023-11-09T14:00:00Z,SK-HU,0.2,0,1242.5,850,170,0
2023-11-09T14:00:00Z,SK-PL,0.001,0,0,0,0.001,404
2023-11-09T15:00:00Z,AT-CZ,0.5,0,0,350,175,1221
2023-11-09T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2375
2023-11-09T15:00:00Z,AT-HU,0.2,0,1318.4,400,80,0
2023-11-09T15:00:00Z,AT-SI,0.5,0,1219.7,600,300,0
2023-11-09T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-11-09T15:00:00Z,BE-FR,1,0,0,625,625,3198
2023-11-09T15:00:00Z,BE-NL,0.2,0,390,619,123.8,0
2023-11-09T15:00:00Z,CZ-AT,0.5,0,1046.1,300,150,0
2023-11-09T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,545
2023-11-09T15:00:00Z,CZ-PL,0.001,0,116.1,0,0.001,0
2023-11-09T15:00:00Z,CZ-SK,0.2,0,727.7,800,160,0
2023-11-09T15:00:00Z,DE-AT,0.2,0,1411.7,4820,964,0
2023-11-09T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-11-09T15:00:00Z,DE-CZ,0.2,0,365.7,400,80,0
2023-11-09T15:00:00Z,DE-FR,0.2,0,0,1000,200,2160
2023-11-09T15:00:00Z,DE-NL,0.2,0,1002.6,1080,216,0
2023-11-09T15:00:00Z,DE-PL,0.001,0,481.8,0,0.001,0
2023-11-09T15:00:00Z,FR-BE,0.888,0,2573.2,1737,1500,0
2023-11-09T15:00:00Z,FR-DE,0.2,0,1960.6,1168,233.6,0
2023-11-09T15:00:00Z,HR-HU,0.2,0,0,450,90,150
2023-11-09T15:00:00Z,HR-SI,0.5,55,0,595,270,429
2023-11-09T15:00:00Z,HU-AT,0.2,0,0,500,100,1418
2023-11-09T15:00:00Z,HU-HR,0.2,0,60.3,550,110,49
2023-11-09T15:00:00Z,HU-RO,0.2,0,1489.4,630,126,0
2023-11-09T15:00:00Z,HU-SI,0.2,0,0,199,39.8,138
2023-11-09T15:00:00Z,HU-SK,0.2,0,0,850,170,1806
2023-11-09T15:00:00Z,NL-BE,0.2,0,0,619,123.8,513
2023-11-09T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1218
2023-11-09T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,116
2023-11-09T15:00:00Z,PL-DE,0.001,0,0,0,0.001,481
2023-11-09T15:00:00Z,PL-SK,0.001,0,611.6,0,0.001,0
2023-11-09T15:00:00Z,RO-HU,0.2,0,0,630,126,1615
2023-11-09T15:00:00Z,SI-AT,0.5,0,0,599,299.5,1519
2023-11-09T15:00:00Z,SI-HR,0.5,0,159.1,705,380,220
2023-11-09T15:00:00Z,SI-HU,0.2,0,98.7,200,40,0
2023-11-09T15:00:00Z,SK-CZ,0.2,0,0,700,140,867
2023-11-09T15:00:00Z,SK-HU,0.2,0,1636.8,850,170,0
2023-11-09T15:00:00Z,SK-PL,0.001,0,0,0,0.001,611
2023-11-09T16:00:00Z,AT-CZ,0.5,0,0,350,175,1161
2023-11-09T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2224
2023-11-09T16:00:00Z,AT-HU,0.2,0,1438.6,400,80,0
2023-11-09T16:00:00Z,AT-SI,0.5,0,1350.8,600,300,0
2023-11-09T16:00:00Z,BE-DE,0.2,0,0,500,100,1087
2023-11-09T16:00:00Z,BE-FR,1,0,0,625,625,1590
2023-11-09T16:00:00Z,BE-NL,0.2,0,1197.4,619,123.8,0
2023-11-09T16:00:00Z,CZ-AT,0.5,0,986.8,300,150,0
2023-11-09T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,453
2023-11-09T16:00:00Z,CZ-PL,0.001,0,80.3,0,0.001,0
2023-11-09T16:00:00Z,CZ-SK,0.2,0,647.3,800,160,0
2023-11-09T16:00:00Z,DE-AT,0.2,0,1260.5,4820,964,0
2023-11-09T16:00:00Z,DE-BE,0.2,0,987.6,500,100,0
2023-11-09T16:00:00Z,DE-CZ,0.2,0,273.7,400,80,0
2023-11-09T16:00:00Z,DE-FR,0.2,0,0,1000,200,2378
2023-11-09T16:00:00Z,DE-NL,0.2,0,0,1080,216,231
2023-11-09T16:00:00Z,DE-PL,0.001,0,354,0,0.001,0
2023-11-09T16:00:00Z,FR-BE,0.888,0,965.6,1737,1500,534
2023-11-09T16:00:00Z,FR-DE,0.2,0,2178,1168,233.6,0
2023-11-09T16:00:00Z,HR-HU,0.2,0,0,450,90,267
2023-11-09T16:00:00Z,HR-SI,0.5,56,0,594,269,534
2023-11-09T16:00:00Z,HU-AT,0.2,0,0,500,100,1538
2023-11-09T16:00:00Z,HU-HR,0.2,0,177.9,550,110,0
2023-11-09T16:00:00Z,HU-RO,0.2,0,1339.5,630,126,0
2023-11-09T16:00:00Z,HU-SI,0.2,0,0,199,39.8,127
2023-11-09T16:00:00Z,HU-SK,0.2,0,0,850,170,1948
2023-11-09T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1321
2023-11-09T16:00:00Z,NL-DE,0.2,0,15,1081,216.2,201
2023-11-09T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,80
2023-11-09T16:00:00Z,PL-DE,0.001,0,0,0,0.001,354
2023-11-09T16:00:00Z,PL-SK,0.001,0,567,0,0.001,0
2023-11-09T16:00:00Z,RO-HU,0.2,0,0,630,126,1465
2023-11-09T16:00:00Z,SI-AT,0.5,0,0,599,299.5,1650
2023-11-09T16:00:00Z,SI-HR,0.5,0,265.6,706,381,115
2023-11-09T16:00:00Z,SI-HU,0.2,0,87.8,200,40,0
2023-11-09T16:00:00Z,SK-CZ,0.2,0,0,700,140,787
2023-11-09T16:00:00Z,SK-HU,0.2,0,1778.1,850,170,0
2023-11-09T16:00:00Z,SK-PL,0.001,0,0,0,0.001,567
2023-11-09T17:00:00Z,AT-CZ,0.5,0,0,350,175,1292
2023-11-09T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,2293
2023-11-09T17:00:00Z,AT-HU,0.2,0,1359.2,400,80,0
2023-11-09T17:00:00Z,AT-SI,0.5,0,1307.3,600,300,0
2023-11-09T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-09T17:00:00Z,BE-FR,1,0,0,625,625,1362
2023-11-09T17:00:00Z,BE-NL,0.2,0,338.1,619,123.8,0
2023-11-09T17:00:00Z,CZ-AT,0.5,0,1117.8,300,150,0
2023-11-09T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,391
2023-11-09T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,116
2023-11-09T17:00:00Z,CZ-SK,0.2,0,586.5,800,160,0
2023-11-09T17:00:00Z,DE-AT,0.2,0,1329.3,4820,964,0
2023-11-09T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-09T17:00:00Z,DE-CZ,0.2,0,211.5,400,80,0
2023-11-09T17:00:00Z,DE-FR,0.2,0,0,1000,200,912
2023-11-09T17:00:00Z,DE-NL,0.2,0,363.1,1080,216,0
2023-11-09T17:00:00Z,DE-PL,0.001,0,94.7,0,0.001,0
2023-11-09T17:00:00Z,FR-BE,0.888,0,737.6,1737,1500,762
2023-11-09T17:00:00Z,FR-DE,0.2,0,712.5,1168,233.6,0
2023-11-09T17:00:00Z,HR-HU,0.2,0,0,450,90,298
2023-11-09T17:00:00Z,HR-SI,0.5,54,0,596,271,531
2023-11-09T17:00:00Z,HU-AT,0.2,0,0,500,100,1459
2023-11-09T17:00:00Z,HU-HR,0.2,0,208.5,550,110,0
2023-11-09T17:00:00Z,HU-RO,0.2,0,1332.4,630,126,0
2023-11-09T17:00:00Z,HU-SI,0.2,0,0,199,39.8,91
2023-11-09T17:00:00Z,HU-SK,0.2,0,0,850,170,2060
2023-11-09T17:00:00Z,NL-BE,0.2,0,0,619,123.8,461
2023-11-09T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,579
2023-11-09T17:00:00Z,PL-CZ,0.001,0,116.8,0,0.001,0
2023-11-09T17:00:00Z,PL-DE,0.001,0,0,0,0.001,94
2023-11-09T17:00:00Z,PL-SK,0.001,0,703.3,0,0.001,0
2023-11-09T17:00:00Z,RO-HU,0.2,0,0,630,126,1458
2023-11-09T17:00:00Z,SI-AT,0.5,0,0,599,299.5,1606
2023-11-09T17:00:00Z,SI-HR,0.5,0,260.5,704,379,118
2023-11-09T17:00:00Z,SI-HU,0.2,0,51.9,200,40,0
2023-11-09T17:00:00Z,SK-CZ,0.2,0,0,700,140,726
2023-11-09T17:00:00Z,SK-HU,0.2,0,1890.5,850,170,0
2023-11-09T17:00:00Z,SK-PL,0.001,0,0,0,0.001,703
2023-11-09T18:00:00Z,AT-CZ,0.5,0,0,350,175,1520
2023-11-09T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,2880
2023-11-09T18:00:00Z,AT-HU,0.2,0,1286.5,400,80,0
2023-11-09T18:00:00Z,AT-SI,0.5,0,1302.8,600,300,0
2023-11-09T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-11-09T18:00:00Z,BE-FR,1,0,0,625,625,716
2023-11-09T18:00:00Z,BE-NL,0.2,0,0,619,123.8,179
2023-11-09T18:00:00Z,CZ-AT,0.5,0,1345.6,300,150,0
2023-11-09T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,750
2023-11-09T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,154
2023-11-09T18:00:00Z,CZ-SK,0.2,0,636.7,800,160,0
2023-11-09T18:00:00Z,DE-AT,0.2,0,1916.2,4820,964,0
2023-11-09T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-11-09T18:00:00Z,DE-CZ,0.2,0,570.5,400,80,0
2023-11-09T18:00:00Z,DE-FR,0.2,0,202.5,1000,200,0
2023-11-09T18:00:00Z,DE-NL,0.2,0,238.4,1080,216,0
2023-11-09T18:00:00Z,DE-PL,0.001,0,416.2,0,0.001,0
2023-11-09T18:00:00Z,FR-BE,0.888,0,91.2,1737,1500,1408
2023-11-09T18:00:00Z,FR-DE,0.2,0,0,1168,233.6,436
2023-11-09T18:00:00Z,HR-HU,0.2,0,0,450,90,314
2023-11-09T18:00:00Z,HR-SI,0.5,52,0,598,273,481
2023-11-09T18:00:00Z,HU-AT,0.2,0,0,500,100,1386
2023-11-09T18:00:00Z,HU-HR,0.2,0,224.8,550,110,0
2023-11-09T18:00:00Z,HU-RO,0.2,0,1426,630,126,0
