Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-02-26T08:00:00Z,PL-SK,0.001,0,53.5,0,0.001,0
2024-02-26T08:00:00Z,RO-HU,0.2,0,0,350,70,408
2024-02-26T08:00:00Z,SI-AT,0.5,0,0,360,180,823
2024-02-26T08:00:00Z,SI-HR,0.5,349,0,392,67,204
2024-02-26T08:00:00Z,SI-HU,0.2,0,0,200,40,116
2024-02-26T08:00:00Z,SK-CZ,0.2,0,0,700,140,393
2024-02-26T08:00:00Z,SK-HU,0.2,0,668.9,850,170,0
2024-02-26T08:00:00Z,SK-PL,0.001,0,0,0,0.001,53
2024-02-26T09:00:00Z,AT-CZ,0.5,0,0,350,175,572
2024-02-26T09:00:00Z,AT-DE,0.2,0,321.5,4419,883.8,562
2024-02-26T09:00:00Z,AT-HU,0.2,0,129.9,400,80,0
2024-02-26T09:00:00Z,AT-SI,0.5,0,347.6,600,300,0
2024-02-26T09:00:00Z,BE-DE,0.2,0,419.3,500,100,0
2024-02-26T09:00:00Z,BE-FR,1,0,0,450,450,884
2024-02-26T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1391
2024-02-26T09:00:00Z,CZ-AT,0.5,0,397.3,240,120,0
2024-02-26T09:00:00Z,CZ-DE,0.2,0,718.9,899,179.8,0
2024-02-26T09:00:00Z,CZ-PL,0.001,0,228,0,0.001,0
2024-02-26T09:00:00Z,CZ-SK,0.2,0,73.1,800,160,86
2024-02-26T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1285
2024-02-26T09:00:00Z,DE-BE,0.2,0,0,500,100,519
2024-02-26T09:00:00Z,DE-CZ,0.2,0,0,400,80,798
2024-02-26T09:00:00Z,DE-FR,0.2,0,0,1000,200,1891
2024-02-26T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2741
2024-02-26T09:00:00Z,DE-PL,0.001,0,0,0,0.001,490
2024-02-26T09:00:00Z,FR-BE,0.888,0,434,1800,1500,1066
2024-02-26T09:00:00Z,FR-DE,0.2,0,1691.8,1169,233.8,0
2024-02-26T09:00:00Z,HR-HU,0.2,0,9.4,450,90,80
2024-02-26T09:00:00Z,HR-SI,0.5,91,227.1,908,583,355
2024-02-26T09:00:00Z,HU-AT,0.2,0,0,299,59.8,189
2024-02-26T09:00:00Z,HU-HR,0.2,0,0,497,99.4,108
2024-02-26T09:00:00Z,HU-RO,0.2,0,36.6,337,67.4,30
2024-02-26T09:00:00Z,HU-SI,0.2,0,217.7,200,40,0
2024-02-26T09:00:00Z,HU-SK,0.2,0,0,850,170,624
2024-02-26T09:00:00Z,NL-BE,0.2,0,1267.2,619,123.8,0
2024-02-26T09:00:00Z,NL-DE,0.2,0,2525,1081,216.2,0
2024-02-26T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,228
2024-02-26T09:00:00Z,PL-DE,0.001,0,490.9,0,0.001,0
2024-02-26T09:00:00Z,PL-SK,0.001,0,0,0,0.001,154
2024-02-26T09:00:00Z,RO-HU,0.2,0,0,350,70,106
2024-02-26T09:00:00Z,SI-AT,0.5,0,0,360,180,527
2024-02-26T09:00:00Z,SI-HR,0.5,349,0,392,67,294
2024-02-26T09:00:00Z,SI-HU,0.2,0,0,200,40,257
2024-02-26T09:00:00Z,SK-CZ,0.2,0,0,700,140,213
2024-02-26T09:00:00Z,SK-HU,0.2,0,454.1,850,170,0
2024-02-26T09:00:00Z,SK-PL,0.001,0,154.9,0,0.001,0
2024-02-26T10:00:00Z,AT-CZ,0.5,0,0,350,175,474
2024-02-26T10:00:00Z,AT-DE,0.2,0,654.4,4419,883.8,229
2024-02-26T10:00:00Z,AT-HU,0.2,0,0,400,80,195
2024-02-26T10:00:00Z,AT-SI,0.5,0,212.4,600,300,87
2024-02-26T10:00:00Z,BE-DE,0.2,0,0,500,100,800
2024-02-26T10:00:00Z,BE-FR,1,0,547.5,450,450,0
2024-02-26T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1393
2024-02-26T10:00:00Z,CZ-AT,0.5,0,299.7,240,120,0
2024-02-26T10:00:00Z,CZ-DE,0.2,0,954.1,899,179.8,0
2024-02-26T10:00:00Z,CZ-PL,0.001,0,278.7,0,0.001,0
2024-02-26T10:00:00Z,CZ-SK,0.2,0,0,800,160,169
2024-02-26T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1618
2024-02-26T10:00:00Z,DE-BE,0.2,0,700.1,500,100,0
2024-02-26T10:00:00Z,DE-CZ,0.2,0,0,400,80,1034
2024-02-26T10:00:00Z,DE-FR,0.2,0,0,1000,200,1165
2024-02-26T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2998
2024-02-26T10:00:00Z,DE-PL,0.001,0,0,0,0.001,675
2024-02-26T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2047
2024-02-26T10:00:00Z,FR-DE,0.2,0,965.6,1169,233.8,0
2024-02-26T10:00:00Z,HR-HU,0.2,0,0,450,90,178
2024-02-26T10:00:00Z,HR-SI,0.5,93,239.3,906,581,341
2024-02-26T10:00:00Z,HU-AT,0.2,0,115.1,299,59.8,0
2024-02-26T10:00:00Z,HU-HR,0.2,0,88.3,497,99.4,11
2024-02-26T10:00:00Z,HU-RO,0.2,0,0,337,67.4,418
2024-02-26T10:00:00Z,HU-SI,0.2,0,327.6,200,40,0
2024-02-26T10:00:00Z,HU-SK,0.2,0,0,850,170,364
2024-02-26T10:00:00Z,NL-BE,0.2,0,1269.7,619,123.8,0
2024-02-26T10:00:00Z,NL-DE,0.2,0,2782.7,1081,216.2,0
2024-02-26T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,278
2024-02-26T10:00:00Z,PL-DE,0.001,0,675.3,0,0.001,0
2024-02-26T10:00:00Z,PL-SK,0.001,0,0,0,0.001,288
2024-02-26T10:00:00Z,RO-HU,0.2,0,351.2,350,70,0
2024-02-26T10:00:00Z,SI-AT,0.5,0,0,360,180,392
2024-02-26T10:00:00Z,SI-HR,0.5,349,0,394,69,308
2024-02-26T10:00:00Z,SI-HU,0.2,0,0,200,40,367
2024-02-26T10:00:00Z,SK-CZ,0.2,0,9.9,700,140,130
2024-02-26T10:00:00Z,SK-HU,0.2,0,194.5,850,170,0
2024-02-26T10:00:00Z,SK-PL,0.001,0,288.6,0,0.001,0
2024-02-26T11:00:00Z,AT-CZ,0.5,0,0,350,175,553
2024-02-26T11:00:00Z,AT-DE,0.2,0,437.1,4419,883.8,446
2024-02-26T11:00:00Z,AT-HU,0.2,0,0,400,80,229
2024-02-26T11:00:00Z,AT-SI,0.5,0,225,600,300,75
2024-02-26T11:00:00Z,BE-DE,0.2,0,339.4,500,100,0
2024-02-26T11:00:00Z,BE-FR,1,0,0,450,450,472
2024-02-26T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1541
2024-02-26T11:00:00Z,CZ-AT,0.5,0,378.4,240,120,0
2024-02-26T11:00:00Z,CZ-DE,0.2,0,815.5,899,179.8,0
2024-02-26T11:00:00Z,CZ-PL,0.001,0,224.9,0,0.001,0
2024-02-26T11:00:00Z,CZ-SK,0.2,0,0,800,160,193
2024-02-26T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,1400
2024-02-26T11:00:00Z,DE-BE,0.2,0,0,500,100,439
2024-02-26T11:00:00Z,DE-CZ,0.2,0,0,400,80,895
2024-02-26T11:00:00Z,DE-FR,0.2,0,0,1000,200,1241
2024-02-26T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,2652
2024-02-26T11:00:00Z,DE-PL,0.001,0,0,0,0.001,590
2024-02-26T11:00:00Z,FR-BE,0.888,0,22.9,1800,1500,1477
2024-02-26T11:00:00Z,FR-DE,0.2,0,1041.1,1169,233.8,0
2024-02-26T11:00:00Z,HR-HU,0.2,0,0,450,90,258
2024-02-26T11:00:00Z,HR-SI,0.5,93,205.1,906,581,375
2024-02-26T11:00:00Z,HU-AT,0.2,0,149,299,59.8,0
2024-02-26T11:00:00Z,HU-HR,0.2,0,168.8,497,99.4,0
2024-02-26T11:00:00Z,HU-RO,0.2,0,0,337,67.4,374
2024-02-26T11:00:00Z,HU-SI,0.2,0,374,200,40,0
2024-02-26T11:00:00Z,HU-SK,0.2,0,0,850,170,432
2024-02-26T11:00:00Z,NL-BE,0.2,0,1417.6,619,123.8,0
2024-02-26T11:00:00Z,NL-DE,0.2,0,2435.8,1081,216.2,0
2024-02-26T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,224
2024-02-26T11:00:00Z,PL-DE,0.001,0,590.7,0,0.001,0
2024-02-26T11:00:00Z,PL-SK,0.001,0,0,0,0.001,257
2024-02-26T11:00:00Z,RO-HU,0.2,0,307,350,70,0
2024-02-26T11:00:00Z,SI-AT,0.5,0,0,360,180,405
2024-02-26T11:00:00Z,SI-HR,0.5,349,0,394,69,274
2024-02-26T11:00:00Z,SI-HU,0.2,0,0,200,40,414
2024-02-26T11:00:00Z,SK-CZ,0.2,0,33,700,140,107
2024-02-26T11:00:00Z,SK-HU,0.2,0,262.4,850,170,0
2024-02-26T11:00:00Z,SK-PL,0.001,0,257.8,0,0.001,0
2024-02-26T12:00:00Z,AT-CZ,0.5,0,0,350,175,676
2024-02-26T12:00:00Z,AT-DE,0.2,0,122.1,4419,883.8,761
2024-02-26T12:00:00Z,AT-HU,0.2,0,0,400,80,89
2024-02-26T12:00:00Z,AT-SI,0.5,0,362,600,300,0
2024-02-26T12:00:00Z,BE-DE,0.2,0,481.5,500,100,0
2024-02-26T12:00:00Z,BE-FR,1,0,0,450,450,824
2024-02-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1314
2024-02-26T12:00:00Z,CZ-AT,0.5,0,501.4,240,120,0
2024-02-26T12:00:00Z,CZ-DE,0.2,0,623.5,899,179.8,0
2024-02-26T12:00:00Z,CZ-PL,0.001,0,186.7,0,0.001,0
2024-02-26T12:00:00Z,CZ-SK,0.2,0,44.7,800,160,115
2024-02-26T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,1085
2024-02-26T12:00:00Z,DE-BE,0.2,0,0,500,100,581
2024-02-26T12:00:00Z,DE-CZ,0.2,0,0,400,80,703
2024-02-26T12:00:00Z,DE-FR,0.2,0,0,1000,200,2019
2024-02-26T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,2851
2024-02-26T12:00:00Z,DE-PL,0.001,0,0,0,0.001,436
2024-02-26T12:00:00Z,FR-BE,0.888,0,374.6,1800,1500,1125
2024-02-26T12:00:00Z,FR-DE,0.2,0,1819,1169,233.8,0
2024-02-26T12:00:00Z,HR-HU,0.2,0,0,450,90,244
2024-02-26T12:00:00Z,HR-SI,0.5,86,217,913,588,371
2024-02-26T12:00:00Z,HU-AT,0.2,0,9.3,299,59.8,50
2024-02-26T12:00:00Z,HU-HR,0.2,0,154.4,497,99.4,0
2024-02-26T12:00:00Z,HU-RO,0.2,0,0,337,67.4,205
2024-02-26T12:00:00Z,HU-SI,0.2,0,371.3,200,40,0
2024-02-26T12:00:00Z,HU-SK,0.2,0,0,850,170,617
2024-02-26T12:00:00Z,NL-BE,0.2,0,1190.6,619,123.8,0
2024-02-26T12:00:00Z,NL-DE,0.2,0,2634.9,1081,216.2,0
2024-02-26T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,186
2024-02-26T12:00:00Z,PL-DE,0.001,0,436.8,0,0.001,0
2024-02-26T12:00:00Z,PL-SK,0.001,0,0,0,0.001,142
2024-02-26T12:00:00Z,RO-HU,0.2,0,138.2,350,70,0
2024-02-26T12:00:00Z,SI-AT,0.5,0,0,360,180,542
2024-02-26T12:00:00Z,SI-HR,0.5,349,0,387,62,279
2024-02-26T12:00:00Z,SI-HU,0.2,0,0,200,40,411
2024-02-26T12:00:00Z,SK-CZ,0.2,0,0,700,140,184
2024-02-26T12:00:00Z,SK-HU,0.2,0,447.4,850,170,0
2024-02-26T12:00:00Z,SK-PL,0.001,0,142,0,0.001,0
2024-02-26T13:00:00Z,AT-CZ,0.5,0,0,350,175,897
2024-02-26T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,1194
2024-02-26T13:00:00Z,AT-HU,0.2,0,323,400,80,0
2024-02-26T13:00:00Z,AT-SI,0.5,0,526.8,600,300,0
2024-02-26T13:00:00Z,BE-DE,0.2,0,566.7,500,100,0
2024-02-26T13:00:00Z,BE-FR,1,0,0,450,450,506
2024-02-26T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1481
2024-02-26T13:00:00Z,CZ-AT,0.5,0,722.9,240,120,0
2024-02-26T13:00:00Z,CZ-DE,0.2,0,412.6,899,179.8,0
2024-02-26T13:00:00Z,CZ-PL,0.001,0,178.3,0,0.001,0
2024-02-26T13:00:00Z,CZ-SK,0.2,0,230.4,800,160,0
2024-02-26T13:00:00Z,DE-AT,0.2,0,310.3,4819,963.8,653
2024-02-26T13:00:00Z,DE-BE,0.2,0,0,500,100,666
2024-02-26T13:00:00Z,DE-CZ,0.2,0,0,400,80,492
2024-02-26T13:00:00Z,DE-FR,0.2,0,0,1000,200,2172
2024-02-26T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3489
2024-02-26T13:00:00Z,DE-PL,0.001,0,0,0,0.001,234
2024-02-26T13:00:00Z,FR-BE,0.888,0,56.3,1800,1500,1443
2024-02-26T13:00:00Z,FR-DE,0.2,0,1972.2,1169,233.8,0
2024-02-26T13:00:00Z,HR-HU,0.2,0,0,450,90,203
2024-02-26T13:00:00Z,HR-SI,0.5,83,89.9,916,591,501
2024-02-26T13:00:00Z,HU-AT,0.2,0,0,299,59.8,382
2024-02-26T13:00:00Z,HU-HR,0.2,0,113.9,497,99.4,0
2024-02-26T13:00:00Z,HU-RO,0.2,0,176,337,67.4,0
2024-02-26T13:00:00Z,HU-SI,0.2,0,203.8,200,40,0
2024-02-26T13:00:00Z,HU-SK,0.2,0,0,850,170,985
2024-02-26T13:00:00Z,NL-BE,0.2,0,1357.5,619,123.8,0
2024-02-26T13:00:00Z,NL-DE,0.2,0,3273.3,1081,216.2,0
2024-02-26T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,178
2024-02-26T13:00:00Z,PL-DE,0.001,0,234.3,0,0.001,0
2024-02-26T13:00:00Z,PL-SK,0.001,0,52,0,0.001,0
2024-02-26T13:00:00Z,RO-HU,0.2,0,0,350,70,246
2024-02-26T13:00:00Z,SI-AT,0.5,0,0,360,180,706
2024-02-26T13:00:00Z,SI-HR,0.5,349,0,384,59,148
2024-02-26T13:00:00Z,SI-HU,0.2,0,0,200,40,243
2024-02-26T13:00:00Z,SK-CZ,0.2,0,0,700,140,370
2024-02-26T13:00:00Z,SK-HU,0.2,0,815.5,850,170,0
2024-02-26T13:00:00Z,SK-PL,0.001,0,0,0,0.001,52
2024-02-26T14:00:00Z,AT-CZ,0.5,0,0,350,175,1024
2024-02-26T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,1596
2024-02-26T14:00:00Z,AT-HU,0.2,0,621.8,400,80,0
2024-02-26T14:00:00Z,AT-SI,0.5,0,678,600,300,0
2024-02-26T14:00:00Z,BE-DE,0.2,0,868.3,500,100,0
2024-02-26T14:00:00Z,BE-FR,1,0,0,450,450,1211
2024-02-26T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1225
2024-02-26T14:00:00Z,CZ-AT,0.5,0,849.1,240,120,0
2024-02-26T14:00:00Z,CZ-DE,0.2,0,136.2,899,179.8,43
2024-02-26T14:00:00Z,CZ-PL,0.001,0,300.8,0,0.001,0
2024-02-26T14:00:00Z,CZ-SK,0.2,0,340,800,160,0
2024-02-26T14:00:00Z,DE-AT,0.2,0,712.9,4819,963.8,250
2024-02-26T14:00:00Z,DE-BE,0.2,0,0,500,100,968
2024-02-26T14:00:00Z,DE-CZ,0.2,0,0,400,80,216
2024-02-26T14:00:00Z,DE-FR,0.2,0,0,1000,200,3566
2024-02-26T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3923
2024-02-26T14:00:00Z,DE-PL,0.001,0,164.5,0,0.001,0
2024-02-26T14:00:00Z,FR-BE,0.888,0,761.5,1800,1500,738
2024-02-26T14:00:00Z,FR-DE,0.2,0,3366.4,1169,233.8,0
2024-02-26T14:00:00Z,HR-HU,0.2,0,73.1,450,90,16
2024-02-26T14:00:00Z,HR-SI,0.5,80,129.2,919,594,464
2024-02-26T14:00:00Z,HU-AT,0.2,0,0,299,59.8,681
2024-02-26T14:00:00Z,HU-HR,0.2,0,0,497,99.4,172
2024-02-26T14:00:00Z,HU-RO,0.2,0,421.9,337,67.4,0
2024-02-26T14:00:00Z,HU-SI,0.2,0,56.1,200,40,0
2024-02-26T14:00:00Z,HU-SK,0.2,0,0,850,170,1300
2024-02-26T14:00:00Z,NL-BE,0.2,0,1102.1,619,123.8,0
2024-02-26T14:00:00Z,NL-DE,0.2,0,3707,1081,216.2,0
2024-02-26T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,300
2024-02-26T14:00:00Z,PL-DE,0.001,0,0,0,0.001,164
2024-02-26T14:00:00Z,PL-SK,0.001,0,39.3,0,0.001,0
2024-02-26T14:00:00Z,RO-HU,0.2,0,0,350,70,491
2024-02-26T14:00:00Z,SI-AT,0.5,0,0,360,180,858
2024-02-26T14:00:00Z,SI-HR,0.5,349,0,381,56,185
2024-02-26T14:00:00Z,SI-HU,0.2,0,0,200,40,96
2024-02-26T14:00:00Z,SK-CZ,0.2,0,0,700,140,480
2024-02-26T14:00:00Z,SK-HU,0.2,0,1130.9,850,170,0
2024-02-26T14:00:00Z,SK-PL,0.001,0,0,0,0.001,39
2024-02-26T15:00:00Z,AT-CZ,0.5,0,0,350,175,996
2024-02-26T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2248
2024-02-26T15:00:00Z,AT-HU,0.2,0,1192.2,400,80,0
2024-02-26T15:00:00Z,AT-SI,0.5,0,1086.3,600,300,0
2024-02-26T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-26T15:00:00Z,BE-FR,1,0,0,450,450,1630
2024-02-26T15:00:00Z,BE-NL,0.2,0,0,619,123.8,747
2024-02-26T15:00:00Z,CZ-AT,0.5,0,821.5,240,120,0
2024-02-26T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,723
2024-02-26T15:00:00Z,CZ-PL,0.001,0,424.6,0,0.001,0
2024-02-26T15:00:00Z,CZ-SK,0.2,0,626.2,800,160,0
2024-02-26T15:00:00Z,DE-AT,0.2,0,1364.7,4819,963.8,0
2024-02-26T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-26T15:00:00Z,DE-CZ,0.2,0,543.3,400,80,0
2024-02-26T15:00:00Z,DE-FR,0.2,0,0,1000,200,4087
2024-02-26T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3547
2024-02-26T15:00:00Z,DE-PL,0.001,0,967.9,0,0.001,0
2024-02-26T15:00:00Z,FR-BE,0.888,0,1180.4,1800,1500,319
2024-02-26T15:00:00Z,FR-DE,0.2,0,3887.2,1169,233.8,0
2024-02-26T15:00:00Z,HR-HU,0.2,0,34.3,450,90,55
2024-02-26T15:00:00Z,HR-SI,0.5,77,0,922,597,668
2024-02-26T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1252
2024-02-26T15:00:00Z,HU-HR,0.2,0,0,497,99.4,133
2024-02-26T15:00:00Z,HU-RO,0.2,0,298.3,337,67.4,0
2024-02-26T15:00:00Z,HU-SI,0.2,0,0,200,40,146
2024-02-26T15:00:00Z,HU-SK,0.2,0,0,850,170,1557
2024-02-26T15:00:00Z,NL-BE,0.2,0,624,619,123.8,0
2024-02-26T15:00:00Z,NL-DE,0.2,0,3330.8,1081,216.2,0
2024-02-26T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,424
2024-02-26T15:00:00Z,PL-DE,0.001,0,0,0,0.001,967
2024-02-26T15:00:00Z,PL-SK,0.001,0,201.6,0,0.001,0
2024-02-26T15:00:00Z,RO-HU,0.2,0,0,350,70,368
2024-02-26T15:00:00Z,SI-AT,0.5,0,0,360,180,1266
2024-02-26T15:00:00Z,SI-HR,0.5,349,71.7,378,53,0
2024-02-26T15:00:00Z,SI-HU,0.2,0,106,200,40,0
2024-02-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,766
2024-02-26T15:00:00Z,SK-HU,0.2,0,1387.5,850,170,0
2024-02-26T15:00:00Z,SK-PL,0.001,0,0,0,0.001,201
2024-02-26T16:00:00Z,AT-CZ,0.5,0,0,350,175,867
2024-02-26T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,2131
2024-02-26T16:00:00Z,AT-HU,0.2,0,1728.3,400,80,0
2024-02-26T16:00:00Z,AT-SI,0.5,0,1486.5,600,300,0
2024-02-26T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-02-26T16:00:00Z,BE-FR,1,0,0,450,450,1937
2024-02-26T16:00:00Z,BE-NL,0.2,0,0,619,123.8,849
2024-02-26T16:00:00Z,CZ-AT,0.5,0,692.8,240,120,0
2024-02-26T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,734
2024-02-26T16:00:00Z,CZ-PL,0.001,0,492.2,0,0.001,0
2024-02-26T16:00:00Z,CZ-SK,0.2,0,653.1,800,160,0
2024-02-26T16:00:00Z,DE-AT,0.2,0,1247.9,4819,963.8,0
2024-02-26T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-02-26T16:00:00Z,DE-CZ,0.2,0,555,400,80,0
2024-02-26T16:00:00Z,DE-FR,0.2,0,0,1000,200,3841
2024-02-26T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3095
2024-02-26T16:00:00Z,DE-PL,0.001,0,1047.2,0,0.001,0
2024-02-26T16:00:00Z,FR-BE,0.888,0,1487.5,1800,1500,12
2024-02-26T16:00:00Z,FR-DE,0.2,0,3641.1,1169,233.8,0
2024-02-26T16:00:00Z,HR-HU,0.2,0,6.9,450,90,83
2024-02-26T16:00:00Z,HR-SI,0.5,77,0,922,597,831
2024-02-26T16:00:00Z,HU-AT,0.2,0,0,299,59.8,1788
2024-02-26T16:00:00Z,HU-HR,0.2,0,0,497,99.4,106
2024-02-26T16:00:00Z,HU-RO,0.2,0,641.9,337,67.4,0
2024-02-26T16:00:00Z,HU-SI,0.2,0,0,200,40,281
2024-02-26T16:00:00Z,HU-SK,0.2,0,0,850,170,1938
2024-02-26T16:00:00Z,NL-BE,0.2,0,726.1,619,123.8,0
2024-02-26T16:00:00Z,NL-DE,0.2,0,2879.7,1081,216.2,0
2024-02-26T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,492
2024-02-26T16:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2024-02-26T16:00:00Z,PL-SK,0.001,0,160.9,0,0.001,0
2024-02-26T16:00:00Z,RO-HU,0.2,0,0,350,70,711
2024-02-26T16:00:00Z,SI-AT,0.5,0,0,360,180,1666
2024-02-26T16:00:00Z,SI-HR,0.5,349,234.9,378,53,0
2024-02-26T16:00:00Z,SI-HU,0.2,0,241.8,200,40,0
2024-02-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,793
2024-02-26T16:00:00Z,SK-HU,0.2,0,1768.1,850,170,0
2024-02-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,160
2024-02-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,534
2024-02-26T17:00:00Z,AT-DE,0.2,0,0,4419,883.8,1484
2024-02-26T17:00:00Z,AT-HU,0.2,0,1533.1,400,80,0
2024-02-26T17:00:00Z,AT-SI,0.5,0,1333.8,600,300,0
2024-02-26T17:00:00Z,BE-DE,0.2,0,0,500,100,603
2024-02-26T17:00:00Z,BE-FR,1,0,23.3,450,450,426
2024-02-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,760
2024-02-26T17:00:00Z,CZ-AT,0.5,0,359,240,120,0
2024-02-26T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,421
2024-02-26T17:00:00Z,CZ-PL,0.001,0,665.2,0,0.001,0
2024-02-26T17:00:00Z,CZ-SK,0.2,0,500.1,800,160,0
2024-02-26T17:00:00Z,DE-AT,0.2,0,600.2,4819,963.8,363
2024-02-26T17:00:00Z,DE-BE,0.2,0,503.2,500,100,0
2024-02-26T17:00:00Z,DE-CZ,0.2,0,241.3,400,80,0
2024-02-26T17:00:00Z,DE-FR,0.2,0,0,1000,200,2685
2024-02-26T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,3361
2024-02-26T17:00:00Z,DE-PL,0.001,0,906.5,0,0.001,0
2024-02-26T17:00:00Z,FR-BE,0.888,0,0,1800,1500,1523
2024-02-26T17:00:00Z,FR-DE,0.2,0,2485,1169,233.8,0
2024-02-26T17:00:00Z,HR-HU,0.2,0,0,450,90,197
2024-02-26T17:00:00Z,HR-SI,0.5,81,0,918,593,900
2024-02-26T17:00:00Z,HU-AT,0.2,0,0,299,59.8,1592
2024-02-26T17:00:00Z,HU-HR,0.2,0,107.7,497,99.4,0
2024-02-26T17:00:00Z,HU-RO,0.2,0,86.8,337,67.4,0
2024-02-26T17:00:00Z,HU-SI,0.2,0,0,200,40,239
2024-02-26T17:00:00Z,HU-SK,0.2,0,0,850,170,1562
2024-02-26T17:00:00Z,NL-BE,0.2,0,636.7,619,123.8,0
2024-02-26T17:00:00Z,NL-DE,0.2,0,3145,1081,216.2,0
2024-02-26T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,665
2024-02-26T17:00:00Z,PL-DE,0.001,0,0,0,0.001,906
2024-02-26T17:00:00Z,PL-SK,0.001,0,0,0,0.001,165
2024-02-26T17:00:00Z,RO-HU,0.2,0,0,350,70,156
2024-02-26T17:00:00Z,SI-AT,0.5,0,0,360,180,1513
2024-02-26T17:00:00Z,SI-HR,0.5,349,307,382,57,0
2024-02-26T17:00:00Z,SI-HU,0.2,0,199.3,200,40,0
2024-02-26T17:00:00Z,SK-CZ,0.2,0,0,700,140,640
2024-02-26T17:00:00Z,SK-HU,0.2,0,1392,850,170,0
2024-02-26T17:00:00Z,SK-PL,0.001,0,165.2,0,0.001,0
2024-02-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,358
2024-02-26T18:00:00Z,AT-DE,0.2,0,0,4419,883.8,1167
2024-02-26T18:00:00Z,AT-HU,0.2,0,1553.2,400,80,0
2024-02-26T18:00:00Z,AT-SI,0.5,0,1352.9,600,300,0
2024-02-26T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-02-26T18:00:00Z,BE-FR,1,0,654.8,450,450,0
2024-02-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,602
2024-02-26T18:00:00Z,CZ-AT,0.5,0,183.7,240,120,0
2024-02-26T18:00:00Z,CZ-DE,0.2,0,0,899,179.8,280
2024-02-26T18:00:00Z,CZ-PL,0.001,0,741.5,0,0.001,0
2024-02-26T18:00:00Z,CZ-SK,0.2,0,448.8,800,160,0
2024-02-26T18:00:00Z,DE-AT,0.2,0,284.1,4819,963.8,679
2024-02-26T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-02-26T18:00:00Z,DE-CZ,0.2,0,100.4,400,80,0
2024-02-26T18:00:00Z,DE-FR,0.2,0,0,1000,200,1808
2024-02-26T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,2958
2024-02-26T18:00:00Z,DE-PL,0.001,0,841.9,0,0.001,0
2024-02-26T18:00:00Z,FR-BE,0.888,0,0,1800,1500,2154
2024-02-26T18:00:00Z,FR-DE,0.2,0,1608.9,1169,233.8,0
2024-02-26T18:00:00Z,HR-HU,0.2,0,0,450,90,210
2024-02-26T18:00:00Z,HR-SI,0.5,80,0,919,594,915
2024-02-26T18:00:00Z,HU-AT,0.2,0,0,299,59.8,1613
2024-02-26T18:00:00Z,HU-HR,0.2,0,120.7,497,99.4,0
