Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-27T08:00:00Z,PL-DE,0.001,0,0,0,0.001,748
2024-01-27T08:00:00Z,PL-SK,0.001,0,494.3,0,0.001,0
2024-01-27T08:00:00Z,RO-HU,0.2,0,0,470,94,1355
2024-01-27T08:00:00Z,SI-AT,0.5,0,0,360,180,1577
2024-01-27T08:00:00Z,SI-HR,0.5,349,519.1,365,40.5,0
2024-01-27T08:00:00Z,SI-HU,0.2,0,187.6,200,40,0
2024-01-27T08:00:00Z,SK-CZ,0.2,0,0,700,140,750
2024-01-27T08:00:00Z,SK-HU,0.2,0,1377.7,850,170,0
2024-01-27T08:00:00Z,SK-PL,0.001,0,0,0,0.001,494
2024-01-27T09:00:00Z,AT-CZ,0.5,0,0,350,175,487
2024-01-27T09:00:00Z,AT-DE,0.2,0,0,4419,883.8,1953
2024-01-27T09:00:00Z,AT-HU,0.2,0,1366.5,400,80,0
2024-01-27T09:00:00Z,AT-SI,0.5,0,1231,600,300,0
2024-01-27T09:00:00Z,BE-DE,0.2,0,0,500,100,1052
2024-01-27T09:00:00Z,BE-FR,1,0,0,925,925,1446
2024-01-27T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1383
2024-01-27T09:00:00Z,CZ-AT,0.5,0,312.3,240,120,0
2024-01-27T09:00:00Z,CZ-DE,0.2,0,0,900,180,937
2024-01-27T09:00:00Z,CZ-PL,0.001,0,29.6,0,0.001,0
2024-01-27T09:00:00Z,CZ-SK,0.2,0,454.1,800,160,0
2024-01-27T09:00:00Z,DE-AT,0.2,0,1069.6,4820,964,0
2024-01-27T09:00:00Z,DE-BE,0.2,0,952.8,500,100,0
2024-01-27T09:00:00Z,DE-CZ,0.2,0,757.3,500,100,0
2024-01-27T09:00:00Z,DE-FR,0.2,0,2037.8,1000,200,0
2024-01-27T09:00:00Z,DE-NL,0.2,0,1299.8,1081,216.2,0
2024-01-27T09:00:00Z,DE-PL,0.001,0,786.9,0,0.001,0
2024-01-27T09:00:00Z,FR-BE,0.888,0,521.7,1950,1500,978
2024-01-27T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,2307
2024-01-27T09:00:00Z,HR-HU,0.2,0,0,449,89.8,429
2024-01-27T09:00:00Z,HR-SI,0.5,64,0,935,610,1085
2024-01-27T09:00:00Z,HU-AT,0.2,0,0,299,59.8,1426
2024-01-27T09:00:00Z,HU-HR,0.2,0,339.6,550,110,0
2024-01-27T09:00:00Z,HU-RO,0.2,0,1395.4,470,94,0
2024-01-27T09:00:00Z,HU-SI,0.2,0,0,200,40,175
2024-01-27T09:00:00Z,HU-SK,0.2,0,0,849,169.8,1394
2024-01-27T09:00:00Z,NL-BE,0.2,0,1259.7,619,123.8,0
2024-01-27T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1516
2024-01-27T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,29
2024-01-27T09:00:00Z,PL-DE,0.001,0,0,0,0.001,786
2024-01-27T09:00:00Z,PL-SK,0.001,0,424.5,0,0.001,0
2024-01-27T09:00:00Z,RO-HU,0.2,0,0,470,94,1489
2024-01-27T09:00:00Z,SI-AT,0.5,0,0,360,180,1411
2024-01-27T09:00:00Z,SI-HR,0.5,349,475,364,39.5,0
2024-01-27T09:00:00Z,SI-HU,0.2,0,135.5,200,40,0
2024-01-27T09:00:00Z,SK-CZ,0.2,0,0,700,140,594
2024-01-27T09:00:00Z,SK-HU,0.2,0,1224.7,850,170,0
2024-01-27T09:00:00Z,SK-PL,0.001,0,0,0,0.001,424
2024-01-27T10:00:00Z,AT-CZ,0.5,0,0,350,175,693
2024-01-27T10:00:00Z,AT-DE,0.2,0,0,4419,883.8,2491
2024-01-27T10:00:00Z,AT-HU,0.2,0,1343,400,80,0
2024-01-27T10:00:00Z,AT-SI,0.5,0,1286.8,600,300,0
2024-01-27T10:00:00Z,BE-DE,0.2,0,0,500,100,1063
2024-01-27T10:00:00Z,BE-FR,1,0,0,925,925,1428
2024-01-27T10:00:00Z,BE-NL,0.2,0,0,619,123.8,692
2024-01-27T10:00:00Z,CZ-AT,0.5,0,518.3,240,120,0
2024-01-27T10:00:00Z,CZ-DE,0.2,0,0,900,180,1269
2024-01-27T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,97
2024-01-27T10:00:00Z,CZ-SK,0.2,0,506.2,800,160,0
2024-01-27T10:00:00Z,DE-AT,0.2,0,1607.7,4820,964,0
2024-01-27T10:00:00Z,DE-BE,0.2,0,963.9,500,100,0
2024-01-27T10:00:00Z,DE-CZ,0.2,0,1089.4,500,100,0
2024-01-27T10:00:00Z,DE-FR,0.2,0,1371.6,1000,200,0
2024-01-27T10:00:00Z,DE-NL,0.2,0,1306.9,1081,216.2,0
2024-01-27T10:00:00Z,DE-PL,0.001,0,992.3,0,0.001,0
2024-01-27T10:00:00Z,FR-BE,0.888,0,503.5,1950,1500,996
2024-01-27T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,1641
2024-01-27T10:00:00Z,HR-HU,0.2,0,0,449,89.8,449
2024-01-27T10:00:00Z,HR-SI,0.5,61,0,938,613,1028
2024-01-27T10:00:00Z,HU-AT,0.2,0,0,299,59.8,1402
2024-01-27T10:00:00Z,HU-HR,0.2,0,359.6,550,110,0
2024-01-27T10:00:00Z,HU-RO,0.2,0,1473.5,470,94,0
2024-01-27T10:00:00Z,HU-SI,0.2,0,0,200,40,96
2024-01-27T10:00:00Z,HU-SK,0.2,0,0,849,169.8,1524
2024-01-27T10:00:00Z,NL-BE,0.2,0,568.2,619,123.8,0
2024-01-27T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1523
2024-01-27T10:00:00Z,PL-CZ,0.001,0,97.1,0,0.001,0
2024-01-27T10:00:00Z,PL-DE,0.001,0,0,0,0.001,992
2024-01-27T10:00:00Z,PL-SK,0.001,0,603.3,0,0.001,0
2024-01-27T10:00:00Z,RO-HU,0.2,0,0,470,94,1567
2024-01-27T10:00:00Z,SI-AT,0.5,0,0,360,180,1466
2024-01-27T10:00:00Z,SI-HR,0.5,349,415.8,361,36.5,0
2024-01-27T10:00:00Z,SI-HU,0.2,0,56.2,200,40,0
2024-01-27T10:00:00Z,SK-CZ,0.2,0,0,700,140,646
2024-01-27T10:00:00Z,SK-HU,0.2,0,1355.1,850,170,0
2024-01-27T10:00:00Z,SK-PL,0.001,0,0,0,0.001,603
2024-01-27T11:00:00Z,AT-CZ,0.5,0,0,350,175,756
2024-01-27T11:00:00Z,AT-DE,0.2,0,0,4419,883.8,2551
2024-01-27T11:00:00Z,AT-HU,0.2,0,1361.1,400,80,0
2024-01-27T11:00:00Z,AT-SI,0.5,0,1344.6,600,300,0
2024-01-27T11:00:00Z,BE-DE,0.2,0,0,500,100,724
2024-01-27T11:00:00Z,BE-FR,1,0,0,925,925,1898
2024-01-27T11:00:00Z,BE-NL,0.2,0,0,619,123.8,762
2024-01-27T11:00:00Z,CZ-AT,0.5,0,581,240,120,0
2024-01-27T11:00:00Z,CZ-DE,0.2,0,0,900,180,1266
2024-01-27T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,93
2024-01-27T11:00:00Z,CZ-SK,0.2,0,512.8,800,160,0
2024-01-27T11:00:00Z,DE-AT,0.2,0,1667.2,4820,964,0
2024-01-27T11:00:00Z,DE-BE,0.2,0,624.2,500,100,0
2024-01-27T11:00:00Z,DE-CZ,0.2,0,1086.2,500,100,0
2024-01-27T11:00:00Z,DE-FR,0.2,0,899.2,1000,200,0
2024-01-27T11:00:00Z,DE-NL,0.2,0,1233.9,1081,216.2,0
2024-01-27T11:00:00Z,DE-PL,0.001,0,992.4,0,0.001,0
2024-01-27T11:00:00Z,FR-BE,0.888,0,973.4,1950,1500,526
2024-01-27T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,1169
2024-01-27T11:00:00Z,HR-HU,0.2,0,0,449,89.8,434
2024-01-27T11:00:00Z,HR-SI,0.5,63,0,936,611,972
2024-01-27T11:00:00Z,HU-AT,0.2,0,0,299,59.8,1420
2024-01-27T11:00:00Z,HU-HR,0.2,0,344.6,550,110,0
2024-01-27T11:00:00Z,HU-RO,0.2,0,1436.9,470,94,0
2024-01-27T11:00:00Z,HU-SI,0.2,0,0,200,40,56
2024-01-27T11:00:00Z,HU-SK,0.2,0,0,849,169.8,1599
2024-01-27T11:00:00Z,NL-BE,0.2,0,638.6,619,123.8,0
2024-01-27T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1450
2024-01-27T11:00:00Z,PL-CZ,0.001,0,93.8,0,0.001,0
2024-01-27T11:00:00Z,PL-DE,0.001,0,0,0,0.001,992
2024-01-27T11:00:00Z,PL-SK,0.001,0,606.6,0,0.001,0
2024-01-27T11:00:00Z,RO-HU,0.2,0,0,470,94,1530
2024-01-27T11:00:00Z,SI-AT,0.5,0,0,360,180,1524
2024-01-27T11:00:00Z,SI-HR,0.5,349,361.2,363,38.5,0
2024-01-27T11:00:00Z,SI-HU,0.2,0,16.5,200,40,23
2024-01-27T11:00:00Z,SK-CZ,0.2,0,0,700,140,652
2024-01-27T11:00:00Z,SK-HU,0.2,0,1429.3,850,170,0
2024-01-27T11:00:00Z,SK-PL,0.001,0,0,0,0.001,606
2024-01-27T12:00:00Z,AT-CZ,0.5,0,0,350,175,741
2024-01-27T12:00:00Z,AT-DE,0.2,0,0,4419,883.8,2540
2024-01-27T12:00:00Z,AT-HU,0.2,0,1361.5,400,80,0
2024-01-27T12:00:00Z,AT-SI,0.5,0,1220.3,600,300,0
2024-01-27T12:00:00Z,BE-DE,0.2,0,0,500,100,574
2024-01-27T12:00:00Z,BE-FR,1,0,0,925,925,2815
2024-01-27T12:00:00Z,BE-NL,0.2,0,0,619,123.8,398
2024-01-27T12:00:00Z,CZ-AT,0.5,0,566,240,120,0
2024-01-27T12:00:00Z,CZ-DE,0.2,0,0,900,180,1270
2024-01-27T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,139
2024-01-27T12:00:00Z,CZ-SK,0.2,0,480.9,800,160,0
2024-01-27T12:00:00Z,DE-AT,0.2,0,1656.7,4820,964,0
2024-01-27T12:00:00Z,DE-BE,0.2,0,474.3,500,100,0
2024-01-27T12:00:00Z,DE-CZ,0.2,0,1090.7,500,100,0
2024-01-27T12:00:00Z,DE-FR,0.2,0,0,1000,200,667
2024-01-27T12:00:00Z,DE-NL,0.2,0,1148.3,1081,216.2,0
2024-01-27T12:00:00Z,DE-PL,0.001,0,951.4,0,0.001,0
2024-01-27T12:00:00Z,FR-BE,0.888,0,1890.1,1950,1500,0
2024-01-27T12:00:00Z,FR-DE,0.2,0,467.3,1349,269.8,0
2024-01-27T12:00:00Z,HR-HU,0.2,0,0,449,89.8,356
2024-01-27T12:00:00Z,HR-SI,0.5,59,0,940,615,1022
2024-01-27T12:00:00Z,HU-AT,0.2,0,0,299,59.8,1421
2024-01-27T12:00:00Z,HU-HR,0.2,0,266.4,550,110,0
2024-01-27T12:00:00Z,HU-RO,0.2,0,1356.1,470,94,0
2024-01-27T12:00:00Z,HU-SI,0.2,0,0,200,40,181
2024-01-27T12:00:00Z,HU-SK,0.2,0,0,849,169.8,1616
2024-01-27T12:00:00Z,NL-BE,0.2,0,274.4,619,123.8,0
2024-01-27T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1364
2024-01-27T12:00:00Z,PL-CZ,0.001,0,139.3,0,0.001,0
2024-01-27T12:00:00Z,PL-DE,0.001,0,0,0,0.001,951
2024-01-27T12:00:00Z,PL-SK,0.001,0,620.2,0,0.001,0
2024-01-27T12:00:00Z,RO-HU,0.2,0,0,470,94,1450
2024-01-27T12:00:00Z,SI-AT,0.5,0,0,360,180,1400
2024-01-27T12:00:00Z,SI-HR,0.5,349,407.6,359,34.5,0
2024-01-27T12:00:00Z,SI-HU,0.2,0,141.1,200,40,0
2024-01-27T12:00:00Z,SK-CZ,0.2,0,0,700,140,620
2024-01-27T12:00:00Z,SK-HU,0.2,0,1446.5,850,170,0
2024-01-27T12:00:00Z,SK-PL,0.001,0,0,0,0.001,620
2024-01-27T13:00:00Z,AT-CZ,0.5,0,0,350,175,822
2024-01-27T13:00:00Z,AT-DE,0.2,0,0,4419,883.8,2658
2024-01-27T13:00:00Z,AT-HU,0.2,0,1671.5,400,80,0
2024-01-27T13:00:00Z,AT-SI,0.5,0,1434.4,600,300,0
2024-01-27T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2024-01-27T13:00:00Z,BE-FR,1,0,0,925,925,3187
2024-01-27T13:00:00Z,BE-NL,0.2,0,287,619,123.8,0
2024-01-27T13:00:00Z,CZ-AT,0.5,0,647.6,240,120,0
2024-01-27T13:00:00Z,CZ-DE,0.2,0,0,900,180,1307
2024-01-27T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,156
2024-01-27T13:00:00Z,CZ-SK,0.2,0,587.2,800,160,0
2024-01-27T13:00:00Z,DE-AT,0.2,0,1774.7,4820,964,0
2024-01-27T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2024-01-27T13:00:00Z,DE-CZ,0.2,0,1127.1,500,100,0
2024-01-27T13:00:00Z,DE-FR,0.2,0,0,1000,200,1277
2024-01-27T13:00:00Z,DE-NL,0.2,0,1471.9,1081,216.2,0
2024-01-27T13:00:00Z,DE-PL,0.001,0,971.1,0,0.001,0
2024-01-27T13:00:00Z,FR-BE,0.888,0,2262.7,1950,1500,0
2024-01-27T13:00:00Z,FR-DE,0.2,0,1077.8,1349,269.8,0
2024-01-27T13:00:00Z,HR-HU,0.2,0,0,449,89.8,338
2024-01-27T13:00:00Z,HR-SI,0.5,55,0,944,619,1104
2024-01-27T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1731
2024-01-27T13:00:00Z,HU-HR,0.2,0,248.6,550,110,0
2024-01-27T13:00:00Z,HU-RO,0.2,0,1372.7,470,94,0
2024-01-27T13:00:00Z,HU-SI,0.2,0,0,200,40,277
2024-01-27T13:00:00Z,HU-SK,0.2,0,0,849,169.8,1901
2024-01-27T13:00:00Z,NL-BE,0.2,0,0,619,123.8,410
2024-01-27T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1688
2024-01-27T13:00:00Z,PL-CZ,0.001,0,156,0,0.001,0
2024-01-27T13:00:00Z,PL-DE,0.001,0,0,0,0.001,971
2024-01-27T13:00:00Z,PL-SK,0.001,0,743.2,0,0.001,0
2024-01-27T13:00:00Z,RO-HU,0.2,0,0,470,94,1466
2024-01-27T13:00:00Z,SI-AT,0.5,0,0,360,180,1614
2024-01-27T13:00:00Z,SI-HR,0.5,349,485.7,355,30.5,0
2024-01-27T13:00:00Z,SI-HU,0.2,0,237.1,200,40,0
2024-01-27T13:00:00Z,SK-CZ,0.2,0,0,700,140,727
2024-01-27T13:00:00Z,SK-HU,0.2,0,1731.9,850,170,0
2024-01-27T13:00:00Z,SK-PL,0.001,0,0,0,0.001,743
2024-01-27T14:00:00Z,AT-CZ,0.5,0,0,350,175,716
2024-01-27T14:00:00Z,AT-DE,0.2,0,0,4419,883.8,2384
2024-01-27T14:00:00Z,AT-HU,0.2,0,1940.1,400,80,0
2024-01-27T14:00:00Z,AT-SI,0.5,0,1653.8,600,300,0
2024-01-27T14:00:00Z,BE-DE,0.2,0,948,500,100,0
2024-01-27T14:00:00Z,BE-FR,1,0,0,925,925,4455
2024-01-27T14:00:00Z,BE-NL,0.2,0,77.9,619,123.8,45
2024-01-27T14:00:00Z,CZ-AT,0.5,0,541,240,120,0
2024-01-27T14:00:00Z,CZ-DE,0.2,0,0,900,180,1139
2024-01-27T14:00:00Z,CZ-PL,0.001,0,111.4,0,0.001,0
2024-01-27T14:00:00Z,CZ-SK,0.2,0,703.9,800,160,0
2024-01-27T14:00:00Z,DE-AT,0.2,0,1500.7,4820,964,0
2024-01-27T14:00:00Z,DE-BE,0.2,0,0,500,100,1048
2024-01-27T14:00:00Z,DE-CZ,0.2,0,959.6,500,100,0
2024-01-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,2477
2024-01-27T14:00:00Z,DE-NL,0.2,0,1330.7,1081,216.2,0
2024-01-27T14:00:00Z,DE-PL,0.001,0,1071.1,0,0.001,0
2024-01-27T14:00:00Z,FR-BE,0.888,0,3530,1950,1500,0
2024-01-27T14:00:00Z,FR-DE,0.2,0,2277.2,1349,269.8,0
2024-01-27T14:00:00Z,HR-HU,0.2,0,0,449,89.8,341
2024-01-27T14:00:00Z,HR-SI,0.5,55,0,944,619,1156
2024-01-27T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1999
2024-01-27T14:00:00Z,HU-HR,0.2,0,251.3,550,110,0
2024-01-27T14:00:00Z,HU-RO,0.2,0,1246.9,470,94,0
2024-01-27T14:00:00Z,HU-SI,0.2,0,0,200,40,326
2024-01-27T14:00:00Z,HU-SK,0.2,0,0,849,169.8,1947
2024-01-27T14:00:00Z,NL-BE,0.2,0,0,619,123.8,201
2024-01-27T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1546
2024-01-27T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,111
2024-01-27T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1071
2024-01-27T14:00:00Z,PL-SK,0.001,0,592.5,0,0.001,0
2024-01-27T14:00:00Z,RO-HU,0.2,0,0,470,94,1340
2024-01-27T14:00:00Z,SI-AT,0.5,0,0,360,180,1833
2024-01-27T14:00:00Z,SI-HR,0.5,349,537.6,355,30.5,0
2024-01-27T14:00:00Z,SI-HU,0.2,0,286.3,200,40,0
2024-01-27T14:00:00Z,SK-CZ,0.2,0,0,700,140,843
2024-01-27T14:00:00Z,SK-HU,0.2,0,1777.2,850,170,0
2024-01-27T14:00:00Z,SK-PL,0.001,0,0,0,0.001,592
2024-01-27T15:00:00Z,AT-CZ,0.5,0,0,350,175,550
2024-01-27T15:00:00Z,AT-DE,0.2,0,0,4419,883.8,2109
2024-01-27T15:00:00Z,AT-HU,0.2,0,1924.5,400,80,0
2024-01-27T15:00:00Z,AT-SI,0.5,0,1604.2,600,300,0
2024-01-27T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-27T15:00:00Z,BE-FR,1,0,0,925,925,4867
2024-01-27T15:00:00Z,BE-NL,0.2,0,0,619,123.8,176
2024-01-27T15:00:00Z,CZ-AT,0.5,0,375.2,240,120,0
2024-01-27T15:00:00Z,CZ-DE,0.2,0,0,900,180,1030
2024-01-27T15:00:00Z,CZ-PL,0.001,0,268.2,0,0.001,0
2024-01-27T15:00:00Z,CZ-SK,0.2,0,682,800,160,0
2024-01-27T15:00:00Z,DE-AT,0.2,0,1225.4,4820,964,0
2024-01-27T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-27T15:00:00Z,DE-CZ,0.2,0,850.3,500,100,0
2024-01-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,2721
2024-01-27T15:00:00Z,DE-NL,0.2,0,1367.3,1081,216.2,0
2024-01-27T15:00:00Z,DE-PL,0.001,0,1118.5,0,0.001,0
2024-01-27T15:00:00Z,FR-BE,0.888,0,3942.1,1950,1500,0
2024-01-27T15:00:00Z,FR-DE,0.2,0,2521.8,1349,269.8,0
2024-01-27T15:00:00Z,HR-HU,0.2,0,0,449,89.8,166
2024-01-27T15:00:00Z,HR-SI,0.5,55,0,944,619,1016
2024-01-27T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1984
2024-01-27T15:00:00Z,HU-HR,0.2,0,77.1,550,110,32
2024-01-27T15:00:00Z,HU-RO,0.2,0,1001.6,470,94,0
2024-01-27T15:00:00Z,HU-SI,0.2,0,0,200,40,360
2024-01-27T15:00:00Z,HU-SK,0.2,0,0,849,169.8,1787
2024-01-27T15:00:00Z,NL-BE,0.2,0,53.1,619,123.8,70
2024-01-27T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,1583
2024-01-27T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,268
2024-01-27T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1118
2024-01-27T15:00:00Z,PL-SK,0.001,0,413.7,0,0.001,0
2024-01-27T15:00:00Z,RO-HU,0.2,0,0,470,94,1095
2024-01-27T15:00:00Z,SI-AT,0.5,0,0,360,180,1784
2024-01-27T15:00:00Z,SI-HR,0.5,349,397.5,355,30.5,0
2024-01-27T15:00:00Z,SI-HU,0.2,0,320.3,200,40,0
2024-01-27T15:00:00Z,SK-CZ,0.2,0,0,700,140,822
2024-01-27T15:00:00Z,SK-HU,0.2,0,1617.6,850,170,0
2024-01-27T15:00:00Z,SK-PL,0.001,0,0,0,0.001,413
2024-01-27T16:00:00Z,AT-CZ,0.5,0,141.6,350,175,33
2024-01-27T16:00:00Z,AT-DE,0.2,0,0,4419,883.8,1039
2024-01-27T16:00:00Z,AT-HU,0.2,0,2217.9,400,80,0
2024-01-27T16:00:00Z,AT-SI,0.5,0,1806.6,600,300,0
2024-01-27T16:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-27T16:00:00Z,BE-FR,1,0,0,925,925,5557
2024-01-27T16:00:00Z,BE-NL,0.2,0,179,619,123.8,0
2024-01-27T16:00:00Z,CZ-AT,0.5,0,0,240,120,261
2024-01-27T16:00:00Z,CZ-DE,0.2,0,0,900,180,476
2024-01-27T16:00:00Z,CZ-PL,0.001,0,277.4,0,0.001,0
2024-01-27T16:00:00Z,CZ-SK,0.2,0,582.6,800,160,0
2024-01-27T16:00:00Z,DE-AT,0.2,0,155.3,4820,964,808
2024-01-27T16:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-27T16:00:00Z,DE-CZ,0.2,0,296.9,500,100,0
2024-01-27T16:00:00Z,DE-FR,0.2,0,0,1000,200,2842
2024-01-27T16:00:00Z,DE-NL,0.2,0,2169.5,1081,216.2,0
2024-01-27T16:00:00Z,DE-PL,0.001,0,574.3,0,0.001,0
2024-01-27T16:00:00Z,FR-BE,0.888,0,4632.6,1950,1500,0
2024-01-27T16:00:00Z,FR-DE,0.2,0,2642,1349,269.8,0
2024-01-27T16:00:00Z,HR-HU,0.2,0,0,449,89.8,195
2024-01-27T16:00:00Z,HR-SI,0.5,59,0,940,615,1132
2024-01-27T16:00:00Z,HU-AT,0.2,0,0,299,59.8,2277
2024-01-27T16:00:00Z,HU-HR,0.2,0,105.6,550,110,4
2024-01-27T16:00:00Z,HU-RO,0.2,0,944.4,470,94,0
2024-01-27T16:00:00Z,HU-SI,0.2,0,0,200,40,451
2024-01-27T16:00:00Z,HU-SK,0.2,0,0,849,169.8,1663
2024-01-27T16:00:00Z,NL-BE,0.2,0,0,619,123.8,302
2024-01-27T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2385
2024-01-27T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-01-27T16:00:00Z,PL-DE,0.001,0,0,0,0.001,574
2024-01-27T16:00:00Z,PL-SK,0.001,0,305.2,0,0.001,0
2024-01-27T16:00:00Z,RO-HU,0.2,0,0,470,94,1038
2024-01-27T16:00:00Z,SI-AT,0.5,0,0,360,180,1986
2024-01-27T16:00:00Z,SI-HR,0.5,349,517,359,34.5,0
2024-01-27T16:00:00Z,SI-HU,0.2,0,411.3,200,40,0
2024-01-27T16:00:00Z,SK-CZ,0.2,0,0,700,140,722
2024-01-27T16:00:00Z,SK-HU,0.2,0,1493.7,850,170,0
2024-01-27T16:00:00Z,SK-PL,0.001,0,0,0,0.001,305
2024-01-27T17:00:00Z,AT-CZ,0.5,0,163.4,350,175,11
2024-01-27T17:00:00Z,AT-DE,0.2,0,220.5,4419,883.8,663
2024-01-27T17:00:00Z,AT-HU,0.2,0,2255.3,400,80,0
2024-01-27T17:00:00Z,AT-SI,0.5,0,1781.8,600,300,0
2024-01-27T17:00:00Z,BE-DE,0.2,0,983.6,500,100,0
2024-01-27T17:00:00Z,BE-FR,1,0,0,925,925,5188
2024-01-27T17:00:00Z,BE-NL,0.2,0,336.4,619,123.8,0
2024-01-27T17:00:00Z,CZ-AT,0.5,0,0,240,120,283
2024-01-27T17:00:00Z,CZ-DE,0.2,0,57.1,900,180,122
2024-01-27T17:00:00Z,CZ-PL,0.001,0,305.8,0,0.001,0
2024-01-27T17:00:00Z,CZ-SK,0.2,0,562.2,800,160,0
2024-01-27T17:00:00Z,DE-AT,0.2,0,0,4820,964,1184
2024-01-27T17:00:00Z,DE-BE,0.2,0,0,500,100,1083
2024-01-27T17:00:00Z,DE-CZ,0.2,0,0,500,100,157
2024-01-27T17:00:00Z,DE-FR,0.2,0,0,1000,200,3073
2024-01-27T17:00:00Z,DE-NL,0.2,0,1727,1081,216.2,0
2024-01-27T17:00:00Z,DE-PL,0.001,0,248.7,0,0.001,0
2024-01-27T17:00:00Z,FR-BE,0.888,0,4263.7,1950,1500,0
2024-01-27T17:00:00Z,FR-DE,0.2,0,2873.1,1349,269.8,0
2024-01-27T17:00:00Z,HR-HU,0.2,0,0,449,89.8,168
2024-01-27T17:00:00Z,HR-SI,0.5,62,0,937,612,1163
2024-01-27T17:00:00Z,HU-AT,0.2,0,0,299,59.8,2315
2024-01-27T17:00:00Z,HU-HR,0.2,0,78.3,550,110,31
2024-01-27T17:00:00Z,HU-RO,0.2,0,1100,470,94,0
2024-01-27T17:00:00Z,HU-SI,0.2,0,0,200,40,513
2024-01-27T17:00:00Z,HU-SK,0.2,0,0,849,169.8,1699
2024-01-27T17:00:00Z,NL-BE,0.2,0,0,619,123.8,460
2024-01-27T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,1943
2024-01-27T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,305
2024-01-27T17:00:00Z,PL-DE,0.001,0,0,0,0.001,248
2024-01-27T17:00:00Z,PL-SK,0.001,0,256.4,0,0.001,0
2024-01-27T17:00:00Z,RO-HU,0.2,0,0,470,94,1194
2024-01-27T17:00:00Z,SI-AT,0.5,0,0,360,180,1961
2024-01-27T17:00:00Z,SI-HR,0.5,349,551.8,362,37.5,0
2024-01-27T17:00:00Z,SI-HU,0.2,0,473.5,200,40,0
2024-01-27T17:00:00Z,SK-CZ,0.2,0,0,700,140,702
2024-01-27T17:00:00Z,SK-HU,0.2,0,1529.7,850,170,0
2024-01-27T17:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2024-01-27T18:00:00Z,AT-CZ,0.5,0,193.9,350,175,0
2024-01-27T18:00:00Z,AT-DE,0.2,0,230,4419,883.8,653
2024-01-27T18:00:00Z,AT-HU,0.2,0,2205.2,400,80,0
2024-01-27T18:00:00Z,AT-SI,0.5,0,1789.3,600,300,0
2024-01-27T18:00:00Z,BE-DE,0.2,0,0,500,100,376
2024-01-27T18:00:00Z,BE-FR,1,0,0,925,925,3577
2024-01-27T18:00:00Z,BE-NL,0.2,0,433,619,123.8,0
2024-01-27T18:00:00Z,CZ-AT,0.5,0,0,240,120,313
2024-01-27T18:00:00Z,CZ-DE,0.2,0,36.1,900,180,143
2024-01-27T18:00:00Z,CZ-PL,0.001,0,387.6,0,0.001,0
2024-01-27T18:00:00Z,CZ-SK,0.2,0,529.7,800,160,0
2024-01-27T18:00:00Z,DE-AT,0.2,0,0,4820,964,1194
2024-01-27T18:00:00Z,DE-BE,0.2,0,276.3,500,100,0
2024-01-27T18:00:00Z,DE-CZ,0.2,0,0,500,100,136
2024-01-27T18:00:00Z,DE-FR,0.2,0,0,1000,200,2355
2024-01-27T18:00:00Z,DE-NL,0.2,0,930.1,1081,216.2,0
2024-01-27T18:00:00Z,DE-PL,0.001,0,351.5,0,0.001,0
2024-01-27T18:00:00Z,FR-BE,0.888,0,2652.9,1950,1500,0
2024-01-27T18:00:00Z,FR-DE,0.2,0,2155.9,1349,269.8,0
