Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-03-18T08:00:00Z,RO-HU,0.2,0,1730.1,630,126,0
2024-03-18T08:00:00Z,SI-AT,0.5,0,405.3,439,219.5,0
2024-03-18T08:00:00Z,SI-HR,0.5,349,0,383,58.5,524
2024-03-18T08:00:00Z,SI-HU,0.2,0,0,200,40,585
2024-03-18T08:00:00Z,SK-CZ,0.2,0,247.1,700,140,0
2024-03-18T08:00:00Z,SK-HU,0.2,0,0,850,170,944
2024-03-18T08:00:00Z,SK-PL,0.001,0,867.4,0,0.001,0
2024-03-18T09:00:00Z,AT-CZ,0.5,0,0,350,175,559
2024-03-18T09:00:00Z,AT-DE,0.2,0,442.1,4440,888,445
2024-03-18T09:00:00Z,AT-HU,0.2,0,0,400,80,1375
2024-03-18T09:00:00Z,AT-SI,0.5,0,0,600,300,845
2024-03-18T09:00:00Z,BE-DE,0.2,0,0.3,500,100,99
2024-03-18T09:00:00Z,BE-FR,1,0,0,450,450,3915
2024-03-18T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1330
2024-03-18T09:00:00Z,CZ-AT,0.5,0,384.9,260,130,0
2024-03-18T09:00:00Z,CZ-DE,0.2,0,827,899,179.8,0
2024-03-18T09:00:00Z,CZ-PL,0.001,0,503.3,0,0.001,0
2024-03-18T09:00:00Z,CZ-SK,0.2,0,0,800,160,487
2024-03-18T09:00:00Z,DE-AT,0.2,0,0,4820,964,1406
2024-03-18T09:00:00Z,DE-BE,0.2,0,0,500,100,100
2024-03-18T09:00:00Z,DE-CZ,0.2,0,0,400,80,907
2024-03-18T09:00:00Z,DE-FR,0.2,0,0,1000,200,3152
2024-03-18T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,910
2024-03-18T09:00:00Z,DE-PL,0.001,0,0,0,0.001,323
2024-03-18T09:00:00Z,FR-BE,0.888,0,3465.2,1800,1500,0
2024-03-18T09:00:00Z,FR-DE,0.2,0,2952.5,1169,233.8,0
2024-03-18T09:00:00Z,HR-HU,0.2,0,0,450,90,225
2024-03-18T09:00:00Z,HR-SI,0.5,85,614.7,912,588,0
2024-03-18T09:00:00Z,HU-AT,0.2,0,1295.1,339,67.8,0
2024-03-18T09:00:00Z,HU-HR,0.2,0,135.2,550,110,0
2024-03-18T09:00:00Z,HU-RO,0.2,0,0,630,126,1802
2024-03-18T09:00:00Z,HU-SI,0.2,0,749.9,200,40,0
2024-03-18T09:00:00Z,HU-SK,0.2,0,582.5,850,170,0
2024-03-18T09:00:00Z,NL-BE,0.2,0,1206.4,619,123.8,0
2024-03-18T09:00:00Z,NL-DE,0.2,0,693.8,1081,216.2,0
2024-03-18T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,503
2024-03-18T09:00:00Z,PL-DE,0.001,0,323.7,0,0.001,0
2024-03-18T09:00:00Z,PL-SK,0.001,0,0,0,0.001,831
2024-03-18T09:00:00Z,RO-HU,0.2,0,1676.2,630,126,0
2024-03-18T09:00:00Z,SI-AT,0.5,0,545.2,439,219.5,0
2024-03-18T09:00:00Z,SI-HR,0.5,349,0,385,60.5,675
2024-03-18T09:00:00Z,SI-HU,0.2,0,0,200,40,789
2024-03-18T09:00:00Z,SK-CZ,0.2,0,327.7,700,140,0
2024-03-18T09:00:00Z,SK-HU,0.2,0,0,850,170,752
2024-03-18T09:00:00Z,SK-PL,0.001,0,831,0,0.001,0
2024-03-18T10:00:00Z,AT-CZ,0.5,0,0,350,175,759
2024-03-18T10:00:00Z,AT-DE,0.2,0,0,4440,888,989
2024-03-18T10:00:00Z,AT-HU,0.2,0,0,400,80,1338
2024-03-18T10:00:00Z,AT-SI,0.5,0,0,600,300,716
2024-03-18T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T10:00:00Z,BE-FR,1,0,0,450,450,3472
2024-03-18T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1890
2024-03-18T10:00:00Z,CZ-AT,0.5,0,584.3,260,130,0
2024-03-18T10:00:00Z,CZ-DE,0.2,0,482.3,899,179.8,0
2024-03-18T10:00:00Z,CZ-PL,0.001,0,537.3,0,0.001,0
2024-03-18T10:00:00Z,CZ-SK,0.2,0,0,800,160,352
2024-03-18T10:00:00Z,DE-AT,0.2,0,101.9,4820,964,862
2024-03-18T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T10:00:00Z,DE-CZ,0.2,0,0,400,80,562
2024-03-18T10:00:00Z,DE-FR,0.2,0,0,1000,200,3719
2024-03-18T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2480
2024-03-18T10:00:00Z,DE-PL,0.001,0,54.9,0,0.001,0
2024-03-18T10:00:00Z,FR-BE,0.888,0,3022.1,1800,1500,0
2024-03-18T10:00:00Z,FR-DE,0.2,0,3519.7,1169,233.8,0
2024-03-18T10:00:00Z,HR-HU,0.2,0,0,450,90,311
2024-03-18T10:00:00Z,HR-SI,0.5,85,621.2,912,588,0
2024-03-18T10:00:00Z,HU-AT,0.2,0,1258.5,339,67.8,0
2024-03-18T10:00:00Z,HU-HR,0.2,0,221.2,550,110,0
2024-03-18T10:00:00Z,HU-RO,0.2,0,0,630,126,1898
2024-03-18T10:00:00Z,HU-SI,0.2,0,842.4,200,40,0
2024-03-18T10:00:00Z,HU-SK,0.2,0,482.2,850,170,0
2024-03-18T10:00:00Z,NL-BE,0.2,0,1766.4,619,123.8,0
2024-03-18T10:00:00Z,NL-DE,0.2,0,2264,1081,216.2,0
2024-03-18T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,537
2024-03-18T10:00:00Z,PL-DE,0.001,0,0,0,0.001,54
2024-03-18T10:00:00Z,PL-SK,0.001,0,0,0,0.001,729
2024-03-18T10:00:00Z,RO-HU,0.2,0,1772.9,630,126,0
2024-03-18T10:00:00Z,SI-AT,0.5,0,416.1,439,219.5,0
2024-03-18T10:00:00Z,SI-HR,0.5,349,0,385,60.5,681
2024-03-18T10:00:00Z,SI-HU,0.2,0,0,200,40,882
2024-03-18T10:00:00Z,SK-CZ,0.2,0,192.1,700,140,0
2024-03-18T10:00:00Z,SK-HU,0.2,0,0,850,170,652
2024-03-18T10:00:00Z,SK-PL,0.001,0,729.4,0,0.001,0
2024-03-18T11:00:00Z,AT-CZ,0.5,0,0,350,175,494
2024-03-18T11:00:00Z,AT-DE,0.2,0,0,4440,888,1302
2024-03-18T11:00:00Z,AT-HU,0.2,0,0,400,80,1294
2024-03-18T11:00:00Z,AT-SI,0.5,0,0,600,300,702
2024-03-18T11:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T11:00:00Z,BE-FR,1,0,0,450,450,2585
2024-03-18T11:00:00Z,BE-NL,0.2,0,0,619,123.8,2040
2024-03-18T11:00:00Z,CZ-AT,0.5,0,319.1,260,130,0
2024-03-18T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,274
2024-03-18T11:00:00Z,CZ-PL,0.001,0,621.5,0,0.001,0
2024-03-18T11:00:00Z,CZ-SK,0.2,0,0,800,160,388
2024-03-18T11:00:00Z,DE-AT,0.2,0,414.2,4820,964,549
2024-03-18T11:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T11:00:00Z,DE-CZ,0.2,0,95.1,400,80,0
2024-03-18T11:00:00Z,DE-FR,0.2,0,0,1000,200,3974
2024-03-18T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,3772
2024-03-18T11:00:00Z,DE-PL,0.001,0,716.7,0,0.001,0
2024-03-18T11:00:00Z,FR-BE,0.888,0,2135.7,1800,1500,0
2024-03-18T11:00:00Z,FR-DE,0.2,0,3774.6,1169,233.8,0
2024-03-18T11:00:00Z,HR-HU,0.2,0,0,450,90,282
2024-03-18T11:00:00Z,HR-SI,0.5,83,620.4,914,590,0
2024-03-18T11:00:00Z,HU-AT,0.2,0,1214.7,339,67.8,0
2024-03-18T11:00:00Z,HU-HR,0.2,0,192.2,550,110,0
2024-03-18T11:00:00Z,HU-RO,0.2,0,0,630,126,1955
2024-03-18T11:00:00Z,HU-SI,0.2,0,812.5,200,40,0
2024-03-18T11:00:00Z,HU-SK,0.2,0,666.9,850,170,0
2024-03-18T11:00:00Z,NL-BE,0.2,0,1916.9,619,123.8,0
2024-03-18T11:00:00Z,NL-DE,0.2,0,3555.8,1081,216.2,0
2024-03-18T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,621
2024-03-18T11:00:00Z,PL-DE,0.001,0,0,0,0.001,716
2024-03-18T11:00:00Z,PL-SK,0.001,0,0,0,0.001,850
2024-03-18T11:00:00Z,RO-HU,0.2,0,1829.8,630,126,0
2024-03-18T11:00:00Z,SI-AT,0.5,0,402.2,439,219.5,0
2024-03-18T11:00:00Z,SI-HR,0.5,349,0,383,58.5,678
2024-03-18T11:00:00Z,SI-HU,0.2,0,0,200,40,852
2024-03-18T11:00:00Z,SK-CZ,0.2,0,228.7,700,140,0
2024-03-18T11:00:00Z,SK-HU,0.2,0,0,850,170,836
2024-03-18T11:00:00Z,SK-PL,0.001,0,850.2,0,0.001,0
2024-03-18T12:00:00Z,AT-CZ,0.5,0,0,350,175,603
2024-03-18T12:00:00Z,AT-DE,0.2,0,0,4440,888,1398
2024-03-18T12:00:00Z,AT-HU,0.2,0,0,400,80,1259
2024-03-18T12:00:00Z,AT-SI,0.5,0,0,600,300,650
2024-03-18T12:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T12:00:00Z,BE-FR,1,0,0,450,450,2746
2024-03-18T12:00:00Z,BE-NL,0.2,0,0,619,123.8,2291
2024-03-18T12:00:00Z,CZ-AT,0.5,0,428.9,260,130,0
2024-03-18T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,261
2024-03-18T12:00:00Z,CZ-PL,0.001,0,918.1,0,0.001,0
2024-03-18T12:00:00Z,CZ-SK,0.2,0,0,800,160,241
2024-03-18T12:00:00Z,DE-AT,0.2,0,510.1,4820,964,453
2024-03-18T12:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T12:00:00Z,DE-CZ,0.2,0,81.2,400,80,0
2024-03-18T12:00:00Z,DE-FR,0.2,0,0,1000,200,3966
2024-03-18T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,3853
2024-03-18T12:00:00Z,DE-PL,0.001,0,999.2,0,0.001,0
2024-03-18T12:00:00Z,FR-BE,0.888,0,2296.9,1800,1500,0
2024-03-18T12:00:00Z,FR-DE,0.2,0,3766.5,1169,233.8,0
2024-03-18T12:00:00Z,HR-HU,0.2,0,0,450,90,269
2024-03-18T12:00:00Z,HR-SI,0.5,73,649.7,923,599,0
2024-03-18T12:00:00Z,HU-AT,0.2,0,1179.3,339,67.8,0
2024-03-18T12:00:00Z,HU-HR,0.2,0,179.1,550,110,0
2024-03-18T12:00:00Z,HU-RO,0.2,0,0,630,126,1886
2024-03-18T12:00:00Z,HU-SI,0.2,0,828.8,200,40,0
2024-03-18T12:00:00Z,HU-SK,0.2,0,668.6,850,170,0
2024-03-18T12:00:00Z,NL-BE,0.2,0,2167.9,619,123.8,0
2024-03-18T12:00:00Z,NL-DE,0.2,0,3637.6,1081,216.2,0
2024-03-18T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,918
2024-03-18T12:00:00Z,PL-DE,0.001,0,0,0,0.001,999
2024-03-18T12:00:00Z,PL-SK,0.001,0,0,0,0.001,999
2024-03-18T12:00:00Z,RO-HU,0.2,0,1760.7,630,126,0
2024-03-18T12:00:00Z,SI-AT,0.5,0,350.6,439,219.5,0
2024-03-18T12:00:00Z,SI-HR,0.5,348,0,374,49.5,699
2024-03-18T12:00:00Z,SI-HU,0.2,0,0,200,40,868
2024-03-18T12:00:00Z,SK-CZ,0.2,0,81.8,700,140,58
2024-03-18T12:00:00Z,SK-HU,0.2,0,0,850,170,838
2024-03-18T12:00:00Z,SK-PL,0.001,0,999.9,0,0.001,0
2024-03-18T13:00:00Z,AT-CZ,0.5,0,0,350,175,603
2024-03-18T13:00:00Z,AT-DE,0.2,0,0,4440,888,1350
2024-03-18T13:00:00Z,AT-HU,0.2,0,0,400,80,1034
2024-03-18T13:00:00Z,AT-SI,0.5,0,0,600,300,544
2024-03-18T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T13:00:00Z,BE-FR,1,0,0,450,450,2629
2024-03-18T13:00:00Z,BE-NL,0.2,0,0,619,123.8,2168
2024-03-18T13:00:00Z,CZ-AT,0.5,0,428,260,130,0
2024-03-18T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,214
2024-03-18T13:00:00Z,CZ-PL,0.001,0,892,0,0.001,0
2024-03-18T13:00:00Z,CZ-SK,0.2,0,0,800,160,197
2024-03-18T13:00:00Z,DE-AT,0.2,0,462.4,4820,964,501
2024-03-18T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T13:00:00Z,DE-CZ,0.2,0,34.5,400,80,45
2024-03-18T13:00:00Z,DE-FR,0.2,0,0,1000,200,3483
2024-03-18T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3364
2024-03-18T13:00:00Z,DE-PL,0.001,0,926.5,0,0.001,0
2024-03-18T13:00:00Z,FR-BE,0.888,0,2179.6,1800,1500,0
2024-03-18T13:00:00Z,FR-DE,0.2,0,3283.3,1169,233.8,0
2024-03-18T13:00:00Z,HR-HU,0.2,0,0,450,90,127
2024-03-18T13:00:00Z,HR-SI,0.5,74,672.6,922,598,0
2024-03-18T13:00:00Z,HU-AT,0.2,0,954.2,339,67.8,0
2024-03-18T13:00:00Z,HU-HR,0.2,0,37.3,550,110,72
2024-03-18T13:00:00Z,HU-RO,0.2,0,0,630,126,1528
2024-03-18T13:00:00Z,HU-SI,0.2,0,709.9,200,40,0
2024-03-18T13:00:00Z,HU-SK,0.2,0,488.4,850,170,0
2024-03-18T13:00:00Z,NL-BE,0.2,0,2044.2,619,123.8,0
2024-03-18T13:00:00Z,NL-DE,0.2,0,3147.9,1081,216.2,0
2024-03-18T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,892
2024-03-18T13:00:00Z,PL-DE,0.001,0,0,0,0.001,926
2024-03-18T13:00:00Z,PL-SK,0.001,0,0,0,0.001,929
2024-03-18T13:00:00Z,RO-HU,0.2,0,1402.7,630,126,0
2024-03-18T13:00:00Z,SI-AT,0.5,0,244.3,439,219.5,0
2024-03-18T13:00:00Z,SI-HR,0.5,348,0,375,50.5,723
2024-03-18T13:00:00Z,SI-HU,0.2,0,0,200,40,749
2024-03-18T13:00:00Z,SK-CZ,0.2,0,37.8,700,140,102
2024-03-18T13:00:00Z,SK-HU,0.2,0,0,850,170,658
2024-03-18T13:00:00Z,SK-PL,0.001,0,929.7,0,0.001,0
2024-03-18T14:00:00Z,AT-CZ,0.5,0,0,350,175,624
2024-03-18T14:00:00Z,AT-DE,0.2,0,0,4440,888,1464
2024-03-18T14:00:00Z,AT-HU,0.2,0,0,400,80,728
2024-03-18T14:00:00Z,AT-SI,0.5,0,0,600,300,436
2024-03-18T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-03-18T14:00:00Z,BE-FR,1,0,0,450,450,3054
2024-03-18T14:00:00Z,BE-NL,0.2,0,0,619,123.8,2341
2024-03-18T14:00:00Z,CZ-AT,0.5,0,449.4,260,130,0
2024-03-18T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,306
2024-03-18T14:00:00Z,CZ-PL,0.001,0,784.5,0,0.001,0
2024-03-18T14:00:00Z,CZ-SK,0.2,0,50.6,800,160,109
2024-03-18T14:00:00Z,DE-AT,0.2,0,576.4,4820,964,387
2024-03-18T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-03-18T14:00:00Z,DE-CZ,0.2,0,127,400,80,0
2024-03-18T14:00:00Z,DE-FR,0.2,0,0,1000,200,3486
2024-03-18T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,3116
2024-03-18T14:00:00Z,DE-PL,0.001,0,911.6,0,0.001,0
2024-03-18T14:00:00Z,FR-BE,0.888,0,2604.8,1800,1500,0
2024-03-18T14:00:00Z,FR-DE,0.2,0,3286.8,1169,233.8,0
2024-03-18T14:00:00Z,HR-HU,0.2,0,0,450,90,149
2024-03-18T14:00:00Z,HR-SI,0.5,75,453.1,921,597,143
2024-03-18T14:00:00Z,HU-AT,0.2,0,648.4,339,67.8,0
2024-03-18T14:00:00Z,HU-HR,0.2,0,59.3,550,110,50
2024-03-18T14:00:00Z,HU-RO,0.2,0,0,630,126,1625
2024-03-18T14:00:00Z,HU-SI,0.2,0,512.5,200,40,0
2024-03-18T14:00:00Z,HU-SK,0.2,0,249.7,850,170,0
2024-03-18T14:00:00Z,NL-BE,0.2,0,2218.1,619,123.8,0
2024-03-18T14:00:00Z,NL-DE,0.2,0,2900,1081,216.2,0
2024-03-18T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,784
2024-03-18T14:00:00Z,PL-DE,0.001,0,0,0,0.001,911
2024-03-18T14:00:00Z,PL-SK,0.001,0,0,0,0.001,733
2024-03-18T14:00:00Z,RO-HU,0.2,0,1499.7,630,126,0
2024-03-18T14:00:00Z,SI-AT,0.5,0,136,439,219.5,83
2024-03-18T14:00:00Z,SI-HR,0.5,348,0,376,51.5,504
2024-03-18T14:00:00Z,SI-HU,0.2,0,0,200,40,552
2024-03-18T14:00:00Z,SK-CZ,0.2,0,0,700,140,190
2024-03-18T14:00:00Z,SK-HU,0.2,0,0,850,170,419
2024-03-18T14:00:00Z,SK-PL,0.001,0,733.9,0,0.001,0
2024-03-18T15:00:00Z,AT-CZ,0.5,0,0,350,175,668
2024-03-18T15:00:00Z,AT-DE,0.2,0,0,4440,888,1570
2024-03-18T15:00:00Z,AT-HU,0.2,0,140.6,400,80,0
2024-03-18T15:00:00Z,AT-SI,0.5,0,298.1,600,300,1
2024-03-18T15:00:00Z,BE-DE,0.2,0,856,500,100,0
2024-03-18T15:00:00Z,BE-FR,1,0,0,450,450,3056
2024-03-18T15:00:00Z,BE-NL,0.2,0,0,619,123.8,2078
2024-03-18T15:00:00Z,CZ-AT,0.5,0,493.6,260,130,0
2024-03-18T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,368
2024-03-18T15:00:00Z,CZ-PL,0.001,0,544.7,0,0.001,0
2024-03-18T15:00:00Z,CZ-SK,0.2,0,286.4,800,160,0
2024-03-18T15:00:00Z,DE-AT,0.2,0,682.5,4820,964,281
2024-03-18T15:00:00Z,DE-BE,0.2,0,0,500,100,956
2024-03-18T15:00:00Z,DE-CZ,0.2,0,189,400,80,0
2024-03-18T15:00:00Z,DE-FR,0.2,0,0,1000,200,3079
2024-03-18T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2443
2024-03-18T15:00:00Z,DE-PL,0.001,0,733.7,0,0.001,0
2024-03-18T15:00:00Z,FR-BE,0.888,0,2606.4,1800,1500,0
2024-03-18T15:00:00Z,FR-DE,0.2,0,2879.1,1169,233.8,0
2024-03-18T15:00:00Z,HR-HU,0.2,0,12.5,450,90,77
2024-03-18T15:00:00Z,HR-SI,0.5,68,170.1,928,604,433
2024-03-18T15:00:00Z,HU-AT,0.2,0,0,339,67.8,208
2024-03-18T15:00:00Z,HU-HR,0.2,0,0,550,110,122
2024-03-18T15:00:00Z,HU-RO,0.2,0,0,630,126,767
2024-03-18T15:00:00Z,HU-SI,0.2,0,157.5,200,40,0
2024-03-18T15:00:00Z,HU-SK,0.2,0,0,850,170,517
2024-03-18T15:00:00Z,NL-BE,0.2,0,1954.7,619,123.8,0
2024-03-18T15:00:00Z,NL-DE,0.2,0,2227.4,1081,216.2,0
2024-03-18T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,544
2024-03-18T15:00:00Z,PL-DE,0.001,0,0,0,0.001,733
2024-03-18T15:00:00Z,PL-SK,0.001,0,0,0,0.001,258
2024-03-18T15:00:00Z,RO-HU,0.2,0,641,630,126,0
2024-03-18T15:00:00Z,SI-AT,0.5,0,0,439,219.5,517
2024-03-18T15:00:00Z,SI-HR,0.5,348,0,369,44.5,214
2024-03-18T15:00:00Z,SI-HU,0.2,0,0,200,40,197
2024-03-18T15:00:00Z,SK-CZ,0.2,0,0,700,140,426
2024-03-18T15:00:00Z,SK-HU,0.2,0,347.8,850,170,0
2024-03-18T15:00:00Z,SK-PL,0.001,0,258.3,0,0.001,0
2024-03-18T16:00:00Z,AT-CZ,0.5,0,0,350,175,405
2024-03-18T16:00:00Z,AT-DE,0.2,0,0,4440,888,917
2024-03-18T16:00:00Z,AT-HU,0.2,0,342.4,400,80,0
2024-03-18T16:00:00Z,AT-SI,0.5,0,67.4,600,300,232
2024-03-18T16:00:00Z,BE-DE,0.2,0,784.1,500,100,0
2024-03-18T16:00:00Z,BE-FR,1,0,0,450,450,3545
2024-03-18T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2096
2024-03-18T16:00:00Z,CZ-AT,0.5,0,230.3,260,130,0
2024-03-18T16:00:00Z,CZ-DE,0.2,0,200.9,899,179.8,0
2024-03-18T16:00:00Z,CZ-PL,0.001,0,775.7,0,0.001,0
2024-03-18T16:00:00Z,CZ-SK,0.2,0,184.7,800,160,0
2024-03-18T16:00:00Z,DE-AT,0.2,0,29.3,4820,964,934
2024-03-18T16:00:00Z,DE-BE,0.2,0,0,500,100,884
2024-03-18T16:00:00Z,DE-CZ,0.2,0,0,400,80,280
2024-03-18T16:00:00Z,DE-FR,0.2,0,0,1000,200,2493
2024-03-18T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1386
2024-03-18T16:00:00Z,DE-PL,0.001,0,574.8,0,0.001,0
2024-03-18T16:00:00Z,FR-BE,0.888,0,3095.3,1800,1500,0
2024-03-18T16:00:00Z,FR-DE,0.2,0,2293.5,1169,233.8,0
2024-03-18T16:00:00Z,HR-HU,0.2,0,181.3,450,90,0
2024-03-18T16:00:00Z,HR-SI,0.5,65,0,931,607,700
2024-03-18T16:00:00Z,HU-AT,0.2,0,0,339,67.8,410
2024-03-18T16:00:00Z,HU-HR,0.2,0,0,550,110,291
2024-03-18T16:00:00Z,HU-RO,0.2,0,0,630,126,815
2024-03-18T16:00:00Z,HU-SI,0.2,0,0,200,40,314
2024-03-18T16:00:00Z,HU-SK,0.2,0,0,850,170,557
2024-03-18T16:00:00Z,NL-BE,0.2,0,1972.4,619,123.8,0
2024-03-18T16:00:00Z,NL-DE,0.2,0,1170.7,1081,216.2,0
2024-03-18T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,775
2024-03-18T16:00:00Z,PL-DE,0.001,0,0,0,0.001,574
2024-03-18T16:00:00Z,PL-SK,0.001,0,0,0,0.001,590
2024-03-18T16:00:00Z,RO-HU,0.2,0,689.4,630,126,0
2024-03-18T16:00:00Z,SI-AT,0.5,0,0,439,219.5,286
2024-03-18T16:00:00Z,SI-HR,0.5,348,93.6,366,41.5,0
2024-03-18T16:00:00Z,SI-HU,0.2,0,274.9,200,40,0
2024-03-18T16:00:00Z,SK-CZ,0.2,0,0,700,140,324
2024-03-18T16:00:00Z,SK-HU,0.2,0,387.9,850,170,0
2024-03-18T16:00:00Z,SK-PL,0.001,0,590.9,0,0.001,0
2024-03-18T17:00:00Z,AT-CZ,0.5,0,0,350,175,368
2024-03-18T17:00:00Z,AT-DE,0.2,0,353.3,4440,888,534
2024-03-18T17:00:00Z,AT-HU,0.2,0,346.7,400,80,0
2024-03-18T17:00:00Z,AT-SI,0.5,0,3.8,600,300,296
2024-03-18T17:00:00Z,BE-DE,0.2,0,722.2,500,100,0
2024-03-18T17:00:00Z,BE-FR,1,0,0,450,450,3070
2024-03-18T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1455
2024-03-18T17:00:00Z,CZ-AT,0.5,0,193.9,260,130,0
2024-03-18T17:00:00Z,CZ-DE,0.2,0,547.2,899,179.8,0
2024-03-18T17:00:00Z,CZ-PL,0.001,0,226.2,0,0.001,0
2024-03-18T17:00:00Z,CZ-SK,0.2,0,0,800,160,170
2024-03-18T17:00:00Z,DE-AT,0.2,0,0,4820,964,1317
2024-03-18T17:00:00Z,DE-BE,0.2,0,0,500,100,822
2024-03-18T17:00:00Z,DE-CZ,0.2,0,0,400,80,627
2024-03-18T17:00:00Z,DE-FR,0.2,0,0,1000,200,2097
2024-03-18T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,825
2024-03-18T17:00:00Z,DE-PL,0.001,0,0,0,0.001,320
2024-03-18T17:00:00Z,FR-BE,0.888,0,2620.3,1800,1500,0
2024-03-18T17:00:00Z,FR-DE,0.2,0,1897.9,1169,233.8,0
2024-03-18T17:00:00Z,HR-HU,0.2,0,85.2,450,90,4
2024-03-18T17:00:00Z,HR-SI,0.5,72,0,924,600,857
2024-03-18T17:00:00Z,HU-AT,0.2,0,0,339,67.8,414
2024-03-18T17:00:00Z,HU-HR,0.2,0,0,550,110,195
2024-03-18T17:00:00Z,HU-RO,0.2,0,0,630,126,771
2024-03-18T17:00:00Z,HU-SI,0.2,0,0,200,40,382
2024-03-18T17:00:00Z,HU-SK,0.2,0,0,850,170,720
2024-03-18T17:00:00Z,NL-BE,0.2,0,1332.1,619,123.8,0
2024-03-18T17:00:00Z,NL-DE,0.2,0,609.7,1081,216.2,0
2024-03-18T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,226
2024-03-18T17:00:00Z,PL-DE,0.001,0,320.9,0,0.001,0
2024-03-18T17:00:00Z,PL-SK,0.001,0,0,0,0.001,236
2024-03-18T17:00:00Z,RO-HU,0.2,0,645.7,630,126,0
2024-03-18T17:00:00Z,SI-AT,0.5,0,0,439,219.5,223
2024-03-18T17:00:00Z,SI-HR,0.5,348,257.8,373,48.5,0
2024-03-18T17:00:00Z,SI-HU,0.2,0,342.9,200,40,0
2024-03-18T17:00:00Z,SK-CZ,0.2,0,10,700,140,130
2024-03-18T17:00:00Z,SK-HU,0.2,0,550.6,850,170,0
2024-03-18T17:00:00Z,SK-PL,0.001,0,236.2,0,0.001,0
2024-03-18T18:00:00Z,AT-CZ,0.5,0,0,350,175,203
2024-03-18T18:00:00Z,AT-DE,0.2,0,117.6,4440,888,770
2024-03-18T18:00:00Z,AT-HU,0.2,0,343.2,400,80,0
2024-03-18T18:00:00Z,AT-SI,0.5,0,24.2,600,300,275
2024-03-18T18:00:00Z,BE-DE,0.2,0,818.4,500,100,0
2024-03-18T18:00:00Z,BE-FR,1,0,0,450,450,2746
2024-03-18T18:00:00Z,BE-NL,0.2,0,0,619,123.8,872
2024-03-18T18:00:00Z,CZ-AT,0.5,0,28.2,260,130,101
2024-03-18T18:00:00Z,CZ-DE,0.2,0,145.8,899,179.8,34
2024-03-18T18:00:00Z,CZ-PL,0.001,0,546.3,0,0.001,0
2024-03-18T18:00:00Z,CZ-SK,0.2,0,18.8,800,160,141
2024-03-18T18:00:00Z,DE-AT,0.2,0,0,4820,964,1081
2024-03-18T18:00:00Z,DE-BE,0.2,0,0,500,100,918
2024-03-18T18:00:00Z,DE-CZ,0.2,0,0,400,80,225
2024-03-18T18:00:00Z,DE-FR,0.2,0,0,1000,200,2793
2024-03-18T18:00:00Z,DE-NL,0.2,0,0,1081,216.2,1262
2024-03-18T18:00:00Z,DE-PL,0.001,0,400.5,0,0.001,0
2024-03-18T18:00:00Z,FR-BE,0.888,0,2296.1,1800,1500,0
2024-03-18T18:00:00Z,FR-DE,0.2,0,2593.7,1169,233.8,0
2024-03-18T18:00:00Z,HR-HU,0.2,0,51.4,450,90,38
2024-03-18T18:00:00Z,HR-SI,0.5,74,0,923,599,866
2024-03-18T18:00:00Z,HU-AT,0.2,0,0,339,67.8,411
2024-03-18T18:00:00Z,HU-HR,0.2,0,0,550,110,161
2024-03-18T18:00:00Z,HU-RO,0.2,0,0,630,126,1014
