Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-26T08:00:00Z,PL-DE,0.001,0,0,7,0.007,367
2023-12-26T08:00:00Z,PL-SK,0.001,0,1046.5,348,0.348,0
2023-12-26T08:00:00Z,RO-HU,0.2,0,0,630,126,781
2023-12-26T08:00:00Z,SI-AT,0.5,0,0,600,300,1421
2023-12-26T08:00:00Z,SI-HR,0.5,349,658,310,0,0
2023-12-26T08:00:00Z,SI-HU,0.2,0,0,200,40,161
2023-12-26T08:00:00Z,SK-CZ,0.2,0,0,700,140,571
2023-12-26T08:00:00Z,SK-HU,0.2,0,2474.5,849,169.8,0
2023-12-26T08:00:00Z,SK-PL,0.001,0,0,0,0.001,1046
2023-12-26T09:00:00Z,AT-CZ,0.5,0,0,350,175,1840
2023-12-26T09:00:00Z,AT-DE,0.2,0,0,4819,963.8,3701
2023-12-26T09:00:00Z,AT-HU,0.2,0,851.4,400,80,0
2023-12-26T09:00:00Z,AT-SI,0.5,0,1049.9,600,300,0
2023-12-26T09:00:00Z,BE-DE,0.2,0,0,500,100,864
2023-12-26T09:00:00Z,BE-FR,1,0,1086.3,825,825,0
2023-12-26T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1105
2023-12-26T09:00:00Z,CZ-AT,0.5,0,1665.1,300,150,0
2023-12-26T09:00:00Z,CZ-DE,0.2,0,0,892,178.4,1250
2023-12-26T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,478
2023-12-26T09:00:00Z,CZ-SK,0.2,0,390.3,800,160,0
2023-12-26T09:00:00Z,DE-AT,0.2,0,2737.5,4820,964,0
2023-12-26T09:00:00Z,DE-BE,0.2,0,764.3,500,100,0
2023-12-26T09:00:00Z,DE-CZ,0.2,0,1072.4,500,100,0
2023-12-26T09:00:00Z,DE-FR,0.2,0,3237.9,1000,200,0
2023-12-26T09:00:00Z,DE-NL,0.2,0,1169.6,1081,216.2,0
2023-12-26T09:00:00Z,DE-PL,0.001,0,594.1,0,0.001,0
2023-12-26T09:00:00Z,FR-BE,0.888,0,0,1761,1500,2586
2023-12-26T09:00:00Z,FR-DE,0.2,0,0,1349,269.8,3507
2023-12-26T09:00:00Z,HR-HU,0.2,0,0,450,90,947
2023-12-26T09:00:00Z,HR-SI,0.5,10,0,989,664,1322
2023-12-26T09:00:00Z,HU-AT,0.2,0,0,499,99.8,951
2023-12-26T09:00:00Z,HU-HR,0.2,0,857.4,550,110,0
2023-12-26T09:00:00Z,HU-RO,0.2,0,244.9,470,94,0
2023-12-26T09:00:00Z,HU-SI,0.2,0,198.5,200,40,0
2023-12-26T09:00:00Z,HU-SK,0.2,0,0,850,170,2296
2023-12-26T09:00:00Z,NL-BE,0.2,0,981.9,619,123.8,0
2023-12-26T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1385
2023-12-26T09:00:00Z,PL-CZ,0.001,0,478.3,45,0.045,0
2023-12-26T09:00:00Z,PL-DE,0.001,0,0,7,0.007,594
2023-12-26T09:00:00Z,PL-SK,0.001,0,868.6,348,0.348,0
2023-12-26T09:00:00Z,RO-HU,0.2,0,0,630,126,370
2023-12-26T09:00:00Z,SI-AT,0.5,0,0,600,300,1349
2023-12-26T09:00:00Z,SI-HR,0.5,349,658.9,311,0,0
2023-12-26T09:00:00Z,SI-HU,0.2,0,0,200,40,238
2023-12-26T09:00:00Z,SK-CZ,0.2,0,0,700,140,530
2023-12-26T09:00:00Z,SK-HU,0.2,0,2126.3,849,169.8,0
2023-12-26T09:00:00Z,SK-PL,0.001,0,0,0,0.001,868
2023-12-26T10:00:00Z,AT-CZ,0.5,0,0,350,175,1806
2023-12-26T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,3570
2023-12-26T10:00:00Z,AT-HU,0.2,0,795.2,400,80,0
2023-12-26T10:00:00Z,AT-SI,0.5,0,1093.2,600,300,0
2023-12-26T10:00:00Z,BE-DE,0.2,0,0,500,100,851
2023-12-26T10:00:00Z,BE-FR,1,0,1074.4,825,825,0
2023-12-26T10:00:00Z,BE-NL,0.2,0,0,619,123.8,985
2023-12-26T10:00:00Z,CZ-AT,0.5,0,1631.5,300,150,0
2023-12-26T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,1153
2023-12-26T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,561
2023-12-26T10:00:00Z,CZ-SK,0.2,0,372.9,800,160,0
2023-12-26T10:00:00Z,DE-AT,0.2,0,2606.2,4820,964,0
2023-12-26T10:00:00Z,DE-BE,0.2,0,751.1,500,100,0
2023-12-26T10:00:00Z,DE-CZ,0.2,0,974.8,500,100,0
2023-12-26T10:00:00Z,DE-FR,0.2,0,3102.4,1000,200,0
2023-12-26T10:00:00Z,DE-NL,0.2,0,1166.2,1081,216.2,0
2023-12-26T10:00:00Z,DE-PL,0.001,0,413.3,0,0.001,0
2023-12-26T10:00:00Z,FR-BE,0.888,0,0,1761,1500,2574
2023-12-26T10:00:00Z,FR-DE,0.2,0,0,1349,269.8,3372
2023-12-26T10:00:00Z,HR-HU,0.2,0,0,450,90,1058
2023-12-26T10:00:00Z,HR-SI,0.5,10,0,989,664,1334
2023-12-26T10:00:00Z,HU-AT,0.2,0,0,499,99.8,895
2023-12-26T10:00:00Z,HU-HR,0.2,0,968.4,550,110,0
2023-12-26T10:00:00Z,HU-RO,0.2,0,0,470,94,114
2023-12-26T10:00:00Z,HU-SI,0.2,0,298,200,40,0
2023-12-26T10:00:00Z,HU-SK,0.2,0,0,850,170,2223
2023-12-26T10:00:00Z,NL-BE,0.2,0,861.8,619,123.8,0
2023-12-26T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1382
2023-12-26T10:00:00Z,PL-CZ,0.001,0,561.5,45,0.045,0
2023-12-26T10:00:00Z,PL-DE,0.001,0,0,7,0.007,413
2023-12-26T10:00:00Z,PL-SK,0.001,0,934.3,348,0.348,0
2023-12-26T10:00:00Z,RO-HU,0.2,0,20.1,630,126,105
2023-12-26T10:00:00Z,SI-AT,0.5,0,0,600,300,1393
2023-12-26T10:00:00Z,SI-HR,0.5,349,670.3,311,0,0
2023-12-26T10:00:00Z,SI-HU,0.2,0,0,200,40,338
2023-12-26T10:00:00Z,SK-CZ,0.2,0,0,700,140,512
2023-12-26T10:00:00Z,SK-HU,0.2,0,2053.8,849,169.8,0
2023-12-26T10:00:00Z,SK-PL,0.001,0,0,0,0.001,934
2023-12-26T11:00:00Z,AT-CZ,0.5,0,0,350,175,1772
2023-12-26T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,3478
2023-12-26T11:00:00Z,AT-HU,0.2,0,848.8,400,80,0
2023-12-26T11:00:00Z,AT-SI,0.5,0,1167.5,600,300,0
2023-12-26T11:00:00Z,BE-DE,0.2,0,0,500,100,858
2023-12-26T11:00:00Z,BE-FR,1,0,1013.8,825,825,0
2023-12-26T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1013
2023-12-26T11:00:00Z,CZ-AT,0.5,0,1597.3,300,150,0
2023-12-26T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,1095
2023-12-26T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,442
2023-12-26T11:00:00Z,CZ-SK,0.2,0,383.5,800,160,0
2023-12-26T11:00:00Z,DE-AT,0.2,0,2514.3,4820,964,0
2023-12-26T11:00:00Z,DE-BE,0.2,0,758.9,500,100,0
2023-12-26T11:00:00Z,DE-CZ,0.2,0,917,500,100,0
2023-12-26T11:00:00Z,DE-FR,0.2,0,3080.2,1000,200,0
2023-12-26T11:00:00Z,DE-NL,0.2,0,1176.5,1081,216.2,0
2023-12-26T11:00:00Z,DE-PL,0.001,0,474.5,0,0.001,0
2023-12-26T11:00:00Z,FR-BE,0.888,0,0,1761,1500,2513
2023-12-26T11:00:00Z,FR-DE,0.2,0,0,1349,269.8,3350
2023-12-26T11:00:00Z,HR-HU,0.2,0,0,450,90,1072
2023-12-26T11:00:00Z,HR-SI,0.5,10,0,989,664,1327
2023-12-26T11:00:00Z,HU-AT,0.2,0,0,499,99.8,948
2023-12-26T11:00:00Z,HU-HR,0.2,0,982.3,550,110,0
2023-12-26T11:00:00Z,HU-RO,0.2,0,124.2,470,94,0
2023-12-26T11:00:00Z,HU-SI,0.2,0,318.8,200,40,0
2023-12-26T11:00:00Z,HU-SK,0.2,0,0,850,170,2232
2023-12-26T11:00:00Z,NL-BE,0.2,0,889.9,619,123.8,0
2023-12-26T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1392
2023-12-26T11:00:00Z,PL-CZ,0.001,0,442.5,45,0.045,0
2023-12-26T11:00:00Z,PL-DE,0.001,0,0,7,0.007,474
2023-12-26T11:00:00Z,PL-SK,0.001,0,826,348,0.348,0
2023-12-26T11:00:00Z,RO-HU,0.2,0,0,630,126,250
2023-12-26T11:00:00Z,SI-AT,0.5,0,0,600,300,1467
2023-12-26T11:00:00Z,SI-HR,0.5,349,663.6,311,0,0
2023-12-26T11:00:00Z,SI-HU,0.2,0,0,200,40,358
2023-12-26T11:00:00Z,SK-CZ,0.2,0,0,700,140,523
2023-12-26T11:00:00Z,SK-HU,0.2,0,2062.6,849,169.8,0
2023-12-26T11:00:00Z,SK-PL,0.001,0,0,0,0.001,826
2023-12-26T12:00:00Z,AT-CZ,0.5,0,0,350,175,1755
2023-12-26T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,3802
2023-12-26T12:00:00Z,AT-HU,0.2,0,1176.6,400,80,0
2023-12-26T12:00:00Z,AT-SI,0.5,0,1337.8,600,300,0
2023-12-26T12:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T12:00:00Z,BE-FR,1,0,530,825,825,295
2023-12-26T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1083
2023-12-26T12:00:00Z,CZ-AT,0.5,0,1580.6,300,150,0
2023-12-26T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,1436
2023-12-26T12:00:00Z,CZ-PL,0.001,0,0,0,0.001,303
2023-12-26T12:00:00Z,CZ-SK,0.2,0,519.3,800,160,0
2023-12-26T12:00:00Z,DE-AT,0.2,0,2838.5,4820,964,0
2023-12-26T12:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T12:00:00Z,DE-CZ,0.2,0,1258,500,100,0
2023-12-26T12:00:00Z,DE-FR,0.2,0,2985.3,1000,200,0
2023-12-26T12:00:00Z,DE-NL,0.2,0,1495.6,1081,216.2,0
2023-12-26T12:00:00Z,DE-PL,0.001,0,954.3,0,0.001,0
2023-12-26T12:00:00Z,FR-BE,0.888,0,0,1761,1500,2030
2023-12-26T12:00:00Z,FR-DE,0.2,0,0,1349,269.8,3255
2023-12-26T12:00:00Z,HR-HU,0.2,0,0,450,90,909
2023-12-26T12:00:00Z,HR-SI,0.5,9,0,990,665,1323
2023-12-26T12:00:00Z,HU-AT,0.2,0,0,499,99.8,1276
2023-12-26T12:00:00Z,HU-HR,0.2,0,819.5,550,110,0
2023-12-26T12:00:00Z,HU-RO,0.2,0,968.5,470,94,0
2023-12-26T12:00:00Z,HU-SI,0.2,0,161.3,200,40,0
2023-12-26T12:00:00Z,HU-SK,0.2,0,0,850,170,2407
2023-12-26T12:00:00Z,NL-BE,0.2,0,959.7,619,123.8,0
2023-12-26T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,1711
2023-12-26T12:00:00Z,PL-CZ,0.001,0,303.7,45,0.045,0
2023-12-26T12:00:00Z,PL-DE,0.001,0,0,7,0.007,954
2023-12-26T12:00:00Z,PL-SK,0.001,0,823,348,0.348,0
2023-12-26T12:00:00Z,RO-HU,0.2,0,0,630,126,1094
2023-12-26T12:00:00Z,SI-AT,0.5,0,0,600,300,1637
2023-12-26T12:00:00Z,SI-HR,0.5,349,658.3,310,0,0
2023-12-26T12:00:00Z,SI-HU,0.2,0,0,200,40,201
2023-12-26T12:00:00Z,SK-CZ,0.2,0,0,700,140,659
2023-12-26T12:00:00Z,SK-HU,0.2,0,2237.8,849,169.8,0
2023-12-26T12:00:00Z,SK-PL,0.001,0,0,0,0.001,823
2023-12-26T13:00:00Z,AT-CZ,0.5,0,0,350,175,1779
2023-12-26T13:00:00Z,AT-DE,0.2,0,0,4819,963.8,3526
2023-12-26T13:00:00Z,AT-HU,0.2,0,1297.6,400,80,0
2023-12-26T13:00:00Z,AT-SI,0.5,0,1330.5,600,300,0
2023-12-26T13:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T13:00:00Z,BE-FR,1,0,344.9,825,825,480
2023-12-26T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1231
2023-12-26T13:00:00Z,CZ-AT,0.5,0,1604.1,300,150,0
2023-12-26T13:00:00Z,CZ-DE,0.2,0,0,892,178.4,1136
2023-12-26T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,549
2023-12-26T13:00:00Z,CZ-SK,0.2,0,467.4,800,160,0
2023-12-26T13:00:00Z,DE-AT,0.2,0,2562.4,4820,964,0
2023-12-26T13:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T13:00:00Z,DE-CZ,0.2,0,958.3,500,100,0
2023-12-26T13:00:00Z,DE-FR,0.2,0,3009.3,1000,200,0
2023-12-26T13:00:00Z,DE-NL,0.2,0,1557,1081,216.2,0
2023-12-26T13:00:00Z,DE-PL,0.001,0,408.8,0,0.001,0
2023-12-26T13:00:00Z,FR-BE,0.888,0,0,1761,1500,1844
2023-12-26T13:00:00Z,FR-DE,0.2,0,0,1349,269.8,3279
2023-12-26T13:00:00Z,HR-HU,0.2,0,0,450,90,761
2023-12-26T13:00:00Z,HR-SI,0.5,8,0,991,666,1304
2023-12-26T13:00:00Z,HU-AT,0.2,0,0,499,99.8,1397
2023-12-26T13:00:00Z,HU-HR,0.2,0,671.1,550,110,0
2023-12-26T13:00:00Z,HU-RO,0.2,0,1311.7,470,94,0
2023-12-26T13:00:00Z,HU-SI,0.2,0,32.8,200,40,7
2023-12-26T13:00:00Z,HU-SK,0.2,0,0,850,170,2604
2023-12-26T13:00:00Z,NL-BE,0.2,0,1107.4,619,123.8,0
2023-12-26T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1773
2023-12-26T13:00:00Z,PL-CZ,0.001,0,549.5,45,0.045,0
2023-12-26T13:00:00Z,PL-DE,0.001,0,0,7,0.007,408
2023-12-26T13:00:00Z,PL-SK,0.001,0,1016.9,348,0.348,0
2023-12-26T13:00:00Z,RO-HU,0.2,0,0,630,126,1437
2023-12-26T13:00:00Z,SI-AT,0.5,0,0,600,300,1630
2023-12-26T13:00:00Z,SI-HR,0.5,349,638.3,309,0,0
2023-12-26T13:00:00Z,SI-HU,0.2,0,0,200,40,72
2023-12-26T13:00:00Z,SK-CZ,0.2,0,0,700,140,607
2023-12-26T13:00:00Z,SK-HU,0.2,0,2434.4,849,169.8,0
2023-12-26T13:00:00Z,SK-PL,0.001,0,0,0,0.001,1016
2023-12-26T14:00:00Z,AT-CZ,0.5,0,0,350,175,1398
2023-12-26T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,2585
2023-12-26T14:00:00Z,AT-HU,0.2,0,1365.3,400,80,0
2023-12-26T14:00:00Z,AT-SI,0.5,0,1293.4,600,300,0
2023-12-26T14:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T14:00:00Z,BE-FR,1,0,0,825,825,1282
2023-12-26T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1278
2023-12-26T14:00:00Z,CZ-AT,0.5,0,1223.7,300,150,0
2023-12-26T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,575
2023-12-26T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,656
2023-12-26T14:00:00Z,CZ-SK,0.2,0,305.9,800,160,0
2023-12-26T14:00:00Z,DE-AT,0.2,0,1621.2,4820,964,0
2023-12-26T14:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T14:00:00Z,DE-CZ,0.2,0,397.5,500,100,0
2023-12-26T14:00:00Z,DE-FR,0.2,0,2510,1000,200,0
2023-12-26T14:00:00Z,DE-NL,0.2,0,1812.7,1081,216.2,0
2023-12-26T14:00:00Z,DE-PL,0.001,0,0,0,0.001,259
2023-12-26T14:00:00Z,FR-BE,0.888,0,457.3,1761,1500,1042
2023-12-26T14:00:00Z,FR-DE,0.2,0,0,1349,269.8,2779
2023-12-26T14:00:00Z,HR-HU,0.2,0,0,450,90,646
2023-12-26T14:00:00Z,HR-SI,0.5,7,0,992,667,1295
2023-12-26T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1465
2023-12-26T14:00:00Z,HU-HR,0.2,0,556.2,550,110,0
2023-12-26T14:00:00Z,HU-RO,0.2,0,1237.4,470,94,0
2023-12-26T14:00:00Z,HU-SI,0.2,0,0,200,40,111
2023-12-26T14:00:00Z,HU-SK,0.2,0,0,850,170,2453
2023-12-26T14:00:00Z,NL-BE,0.2,0,1154.7,619,123.8,0
2023-12-26T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,2028
2023-12-26T14:00:00Z,PL-CZ,0.001,0,656.6,45,0.045,0
2023-12-26T14:00:00Z,PL-DE,0.001,0,259.1,7,0.007,0
2023-12-26T14:00:00Z,PL-SK,0.001,0,962.5,348,0.348,0
2023-12-26T14:00:00Z,RO-HU,0.2,0,0,630,126,1363
2023-12-26T14:00:00Z,SI-AT,0.5,0,0,600,300,1593
2023-12-26T14:00:00Z,SI-HR,0.5,349,628.2,308,0,0
2023-12-26T14:00:00Z,SI-HU,0.2,0,71.9,200,40,0
2023-12-26T14:00:00Z,SK-CZ,0.2,0,0,700,140,445
2023-12-26T14:00:00Z,SK-HU,0.2,0,2283.2,849,169.8,0
2023-12-26T14:00:00Z,SK-PL,0.001,0,0,0,0.001,962
2023-12-26T15:00:00Z,AT-CZ,0.5,0,0,350,175,1128
2023-12-26T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,2130
2023-12-26T15:00:00Z,AT-HU,0.2,0,1424.3,400,80,0
2023-12-26T15:00:00Z,AT-SI,0.5,0,1253.1,600,300,0
2023-12-26T15:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T15:00:00Z,BE-FR,1,0,0,825,825,1920
2023-12-26T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1574
2023-12-26T15:00:00Z,CZ-AT,0.5,0,953,300,150,0
2023-12-26T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,392
2023-12-26T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,526
2023-12-26T15:00:00Z,CZ-SK,0.2,0,286.8,800,160,0
2023-12-26T15:00:00Z,DE-AT,0.2,0,1166.8,4820,964,0
2023-12-26T15:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T15:00:00Z,DE-CZ,0.2,0,213.9,500,100,0
2023-12-26T15:00:00Z,DE-FR,0.2,0,2275.2,1000,200,0
2023-12-26T15:00:00Z,DE-NL,0.2,0,1920.2,1081,216.2,0
2023-12-26T15:00:00Z,DE-PL,0.001,0,0,0,0.001,312
2023-12-26T15:00:00Z,FR-BE,0.888,0,1095.3,1761,1500,404
2023-12-26T15:00:00Z,FR-DE,0.2,0,0,1349,269.8,2545
2023-12-26T15:00:00Z,HR-HU,0.2,0,0,450,90,525
2023-12-26T15:00:00Z,HR-SI,0.5,8,0,991,666,1272
2023-12-26T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1524
2023-12-26T15:00:00Z,HU-HR,0.2,0,435.3,550,110,0
2023-12-26T15:00:00Z,HU-RO,0.2,0,1154.9,470,94,0
2023-12-26T15:00:00Z,HU-SI,0.2,0,0,200,40,211
2023-12-26T15:00:00Z,HU-SK,0.2,0,0,850,170,2260
2023-12-26T15:00:00Z,NL-BE,0.2,0,1450.3,619,123.8,0
2023-12-26T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2136
2023-12-26T15:00:00Z,PL-CZ,0.001,0,526.1,45,0.045,0
2023-12-26T15:00:00Z,PL-DE,0.001,0,312.3,7,0.007,0
2023-12-26T15:00:00Z,PL-SK,0.001,0,812.9,348,0.348,0
2023-12-26T15:00:00Z,RO-HU,0.2,0,0,630,126,1280
2023-12-26T15:00:00Z,SI-AT,0.5,0,0,600,300,1553
2023-12-26T15:00:00Z,SI-HR,0.5,349,606.4,309,0,0
2023-12-26T15:00:00Z,SI-HU,0.2,0,171.2,200,40,0
2023-12-26T15:00:00Z,SK-CZ,0.2,0,0,700,140,426
2023-12-26T15:00:00Z,SK-HU,0.2,0,2090.5,849,169.8,0
2023-12-26T15:00:00Z,SK-PL,0.001,0,0,0,0.001,812
2023-12-26T16:00:00Z,AT-CZ,0.5,0,0,350,175,825
2023-12-26T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,1281
2023-12-26T16:00:00Z,AT-HU,0.2,0,1374.6,400,80,0
2023-12-26T16:00:00Z,AT-SI,0.5,0,1239.7,600,300,0
2023-12-26T16:00:00Z,BE-DE,0.2,0,0,500,100,1088
2023-12-26T16:00:00Z,BE-FR,1,0,0,825,825,1539
2023-12-26T16:00:00Z,BE-NL,0.2,0,0,619,123.8,2730
2023-12-26T16:00:00Z,CZ-AT,0.5,0,650.6,300,150,0
2023-12-26T16:00:00Z,CZ-DE,0.2,0,332.4,892,178.4,0
2023-12-26T16:00:00Z,CZ-PL,0.001,0,0,0,0.001,536
2023-12-26T16:00:00Z,CZ-SK,0.2,0,69.5,800,160,90
2023-12-26T16:00:00Z,DE-AT,0.2,0,318.1,4820,964,645
2023-12-26T16:00:00Z,DE-BE,0.2,0,988.1,500,100,0
2023-12-26T16:00:00Z,DE-CZ,0.2,0,0,500,100,432
2023-12-26T16:00:00Z,DE-FR,0.2,0,3836,1000,200,0
2023-12-26T16:00:00Z,DE-NL,0.2,0,1944.1,1081,216.2,0
2023-12-26T16:00:00Z,DE-PL,0.001,0,0,0,0.001,868
2023-12-26T16:00:00Z,FR-BE,0.888,0,714.5,1761,1500,785
2023-12-26T16:00:00Z,FR-DE,0.2,0,0,1349,269.8,4105
2023-12-26T16:00:00Z,HR-HU,0.2,0,0,450,90,534
2023-12-26T16:00:00Z,HR-SI,0.5,9,0,990,665,1244
2023-12-26T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1474
2023-12-26T16:00:00Z,HU-HR,0.2,0,444.9,550,110,0
2023-12-26T16:00:00Z,HU-RO,0.2,0,856.7,470,94,0
2023-12-26T16:00:00Z,HU-SI,0.2,0,0,200,40,174
2023-12-26T16:00:00Z,HU-SK,0.2,0,0,850,170,2125
2023-12-26T16:00:00Z,NL-BE,0.2,0,2606.4,619,123.8,0
2023-12-26T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2160
2023-12-26T16:00:00Z,PL-CZ,0.001,0,536.4,45,0.045,0
2023-12-26T16:00:00Z,PL-DE,0.001,0,868.8,7,0.007,0
2023-12-26T16:00:00Z,PL-SK,0.001,0,605.9,348,0.348,0
2023-12-26T16:00:00Z,RO-HU,0.2,0,0,630,126,982
2023-12-26T16:00:00Z,SI-AT,0.5,0,0,600,300,1539
2023-12-26T16:00:00Z,SI-HR,0.5,349,579.7,310,0,0
2023-12-26T16:00:00Z,SI-HU,0.2,0,134.8,200,40,0
2023-12-26T16:00:00Z,SK-CZ,0.2,0,0,700,140,209
2023-12-26T16:00:00Z,SK-HU,0.2,0,1955.6,849,169.8,0
2023-12-26T16:00:00Z,SK-PL,0.001,0,0,0,0.001,605
2023-12-26T17:00:00Z,AT-CZ,0.5,0,0,350,175,816
2023-12-26T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1062
2023-12-26T17:00:00Z,AT-HU,0.2,0,1201.7,400,80,0
2023-12-26T17:00:00Z,AT-SI,0.5,0,1164.4,600,300,0
2023-12-26T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T17:00:00Z,BE-FR,1,0,0,825,825,1498
2023-12-26T17:00:00Z,BE-NL,0.2,0,0,619,123.8,2834
2023-12-26T17:00:00Z,CZ-AT,0.5,0,641.4,300,150,0
2023-12-26T17:00:00Z,CZ-DE,0.2,0,543,892,178.4,0
2023-12-26T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,513
2023-12-26T17:00:00Z,CZ-SK,0.2,0,11.8,800,160,148
2023-12-26T17:00:00Z,DE-AT,0.2,0,98.4,4820,964,865
2023-12-26T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T17:00:00Z,DE-CZ,0.2,0,0,500,100,643
2023-12-26T17:00:00Z,DE-FR,0.2,0,4550.5,1000,200,0
2023-12-26T17:00:00Z,DE-NL,0.2,0,2513.1,1081,216.2,0
2023-12-26T17:00:00Z,DE-PL,0.001,0,0,0,0.001,1056
2023-12-26T17:00:00Z,FR-BE,0.888,0,673.2,1761,1500,826
2023-12-26T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,4820
2023-12-26T17:00:00Z,HR-HU,0.2,0,0,450,90,618
2023-12-26T17:00:00Z,HR-SI,0.5,9,0,990,665,1230
2023-12-26T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1301
2023-12-26T17:00:00Z,HU-HR,0.2,0,528.4,550,110,0
2023-12-26T17:00:00Z,HU-RO,0.2,0,419,470,94,0
2023-12-26T17:00:00Z,HU-SI,0.2,0,0,200,40,77
2023-12-26T17:00:00Z,HU-SK,0.2,0,0,850,170,2001
2023-12-26T17:00:00Z,NL-BE,0.2,0,2710.6,619,123.8,0
2023-12-26T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2729
2023-12-26T17:00:00Z,PL-CZ,0.001,0,513.5,45,0.045,0
2023-12-26T17:00:00Z,PL-DE,0.001,0,1056.4,7,0.007,0
2023-12-26T17:00:00Z,PL-SK,0.001,0,525.3,348,0.348,0
2023-12-26T17:00:00Z,RO-HU,0.2,0,0,630,126,545
2023-12-26T17:00:00Z,SI-AT,0.5,0,0,600,300,1464
2023-12-26T17:00:00Z,SI-HR,0.5,349,565.7,310,0,0
2023-12-26T17:00:00Z,SI-HU,0.2,0,37.4,200,40,2
2023-12-26T17:00:00Z,SK-CZ,0.2,0,0,700,140,151
2023-12-26T17:00:00Z,SK-HU,0.2,0,1831.3,849,169.8,0
2023-12-26T17:00:00Z,SK-PL,0.001,0,0,0,0.001,525
2023-12-26T18:00:00Z,AT-CZ,0.5,0,0,350,175,857
2023-12-26T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1184
2023-12-26T18:00:00Z,AT-HU,0.2,0,1091.6,400,80,0
2023-12-26T18:00:00Z,AT-SI,0.5,0,1095.1,600,300,0
2023-12-26T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-26T18:00:00Z,BE-FR,1,0,0,825,825,1385
2023-12-26T18:00:00Z,BE-NL,0.2,0,0,619,123.8,2757
2023-12-26T18:00:00Z,CZ-AT,0.5,0,682.3,300,150,0
2023-12-26T18:00:00Z,CZ-DE,0.2,0,461.5,892,178.4,0
2023-12-26T18:00:00Z,CZ-PL,0.001,0,0,0,0.001,454
2023-12-26T18:00:00Z,CZ-SK,0.2,0,0,800,160,168
2023-12-26T18:00:00Z,DE-AT,0.2,0,220.8,4820,964,743
2023-12-26T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-26T18:00:00Z,DE-CZ,0.2,0,0,500,100,561
2023-12-26T18:00:00Z,DE-FR,0.2,0,4542.4,1000,200,0
2023-12-26T18:00:00Z,DE-NL,0.2,0,2469,1081,216.2,0
2023-12-26T18:00:00Z,DE-PL,0.001,0,0,0,0.001,916
2023-12-26T18:00:00Z,FR-BE,0.888,0,560,1761,1500,940
2023-12-26T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,4812
2023-12-26T18:00:00Z,HR-HU,0.2,0,0,450,90,615
