Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-21T07:00:00Z,PL-DE,0.001,0,262.4,0,0.001,0
2024-04-21T07:00:00Z,PL-SK,0.001,0,0,0,0.001,662
2024-04-21T07:00:00Z,RO-HU,0.2,0,435.6,630,126,0
2024-04-21T07:00:00Z,SI-AT,0.5,0,110.8,39,19.5,0
2024-04-21T07:00:00Z,SI-HR,0.5,0,293.3,672,347,53
2024-04-21T07:00:00Z,SI-HU,0.2,0,0,200,40,187
2024-04-21T07:00:00Z,SK-CZ,0.2,0,402.7,700,140,0
2024-04-21T07:00:00Z,SK-HU,0.2,0,0,850,170,917
2024-04-21T07:00:00Z,SK-PL,0.001,0,662.6,0,0.001,0
2024-04-21T08:00:00Z,AT-CZ,0.5,0,1061.6,35,17.5,0
2024-04-21T08:00:00Z,AT-DE,0.2,0,1351.2,1476,295.2,0
2024-04-21T08:00:00Z,AT-HU,0.2,0,0,400,80,327
2024-04-21T08:00:00Z,AT-SI,0.5,0,0,600,300,348
2024-04-21T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T08:00:00Z,BE-FR,1,0,994.1,775,775,0
2024-04-21T08:00:00Z,BE-NL,0.2,0,0,619,123.8,647
2024-04-21T08:00:00Z,CZ-AT,0.5,0,0,239,119.5,1181
2024-04-21T08:00:00Z,CZ-DE,0.2,0,289.6,899,179.8,0
2024-04-21T08:00:00Z,CZ-PL,0.001,0,347.9,0,0.001,0
2024-04-21T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,497
2024-04-21T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,2315
2024-04-21T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T08:00:00Z,DE-CZ,0.2,0,0,400,80,369
2024-04-21T08:00:00Z,DE-FR,0.2,0,0,1000,200,2300
2024-04-21T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,3834
2024-04-21T08:00:00Z,DE-PL,0.001,0,58.3,0,0.001,0
2024-04-21T08:00:00Z,FR-BE,0.888,0,0,1800,1500,2494
2024-04-21T08:00:00Z,FR-DE,0.2,0,2100.1,1169,233.8,0
2024-04-21T08:00:00Z,HR-HU,0.2,0,0,450,90,743
2024-04-21T08:00:00Z,HR-SI,0.5,22,0,628,303,757
2024-04-21T08:00:00Z,HU-AT,0.2,0,247.3,38,7.6,0
2024-04-21T08:00:00Z,HU-HR,0.2,0,653.3,550,110,0
2024-04-21T08:00:00Z,HU-RO,0.2,0,0,630,126,877
2024-04-21T08:00:00Z,HU-SI,0.2,0,198.8,200,40,0
2024-04-21T08:00:00Z,HU-SK,0.2,0,971,850,170,0
2024-04-21T08:00:00Z,NL-BE,0.2,0,523.7,619,123.8,0
2024-04-21T08:00:00Z,NL-DE,0.2,0,3617.8,1081,216.2,0
2024-04-21T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,347
2024-04-21T08:00:00Z,PL-DE,0.001,0,0,0,0.001,58
2024-04-21T08:00:00Z,PL-SK,0.001,0,0,0,0.001,685
2024-04-21T08:00:00Z,RO-HU,0.2,0,751.4,630,126,0
2024-04-21T08:00:00Z,SI-AT,0.5,0,48.5,39,19.5,0
2024-04-21T08:00:00Z,SI-HR,0.5,0,454.4,672,347,0
2024-04-21T08:00:00Z,SI-HU,0.2,0,0,200,40,238
2024-04-21T08:00:00Z,SK-CZ,0.2,0,337.8,700,140,0
2024-04-21T08:00:00Z,SK-HU,0.2,0,0,850,170,1141
2024-04-21T08:00:00Z,SK-PL,0.001,0,685.8,0,0.001,0
2024-04-21T09:00:00Z,AT-CZ,0.5,0,983.4,35,17.5,0
2024-04-21T09:00:00Z,AT-DE,0.2,0,924.7,1476,295.2,0
2024-04-21T09:00:00Z,AT-HU,0.2,0,0,400,80,148
2024-04-21T09:00:00Z,AT-SI,0.5,0,106.9,600,300,193
2024-04-21T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T09:00:00Z,BE-FR,1,0,407.1,775,775,367
2024-04-21T09:00:00Z,BE-NL,0.2,0,0,619,123.8,405
2024-04-21T09:00:00Z,CZ-AT,0.5,0,0,239,119.5,1102
2024-04-21T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,238
2024-04-21T09:00:00Z,CZ-PL,0.001,0,277.3,0,0.001,0
2024-04-21T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,361
2024-04-21T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,1888
2024-04-21T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T09:00:00Z,DE-CZ,0.2,0,58.7,400,80,21
2024-04-21T09:00:00Z,DE-FR,0.2,0,0,1000,200,2015
2024-04-21T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,2720
2024-04-21T09:00:00Z,DE-PL,0.001,0,336,0,0.001,0
2024-04-21T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1907
2024-04-21T09:00:00Z,FR-DE,0.2,0,1815.9,1169,233.8,0
2024-04-21T09:00:00Z,HR-HU,0.2,0,0,450,90,850
2024-04-21T09:00:00Z,HR-SI,0.5,22,0,628,303,888
2024-04-21T09:00:00Z,HU-AT,0.2,0,68.1,38,7.6,0
2024-04-21T09:00:00Z,HU-HR,0.2,0,760.2,550,110,0
2024-04-21T09:00:00Z,HU-RO,0.2,0,0,630,126,837
2024-04-21T09:00:00Z,HU-SI,0.2,0,175,200,40,0
2024-04-21T09:00:00Z,HU-SK,0.2,0,850.2,850,170,0
2024-04-21T09:00:00Z,NL-BE,0.2,0,281.4,619,123.8,0
2024-04-21T09:00:00Z,NL-DE,0.2,0,2504.4,1081,216.2,0
2024-04-21T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,277
2024-04-21T09:00:00Z,PL-DE,0.001,0,0,0,0.001,336
2024-04-21T09:00:00Z,PL-SK,0.001,0,0,0,0.001,478
2024-04-21T09:00:00Z,RO-HU,0.2,0,711.1,630,126,0
2024-04-21T09:00:00Z,SI-AT,0.5,0,0,39,19.5,126
2024-04-21T09:00:00Z,SI-HR,0.5,0,585.3,672,347,0
2024-04-21T09:00:00Z,SI-HU,0.2,0,0,200,40,215
2024-04-21T09:00:00Z,SK-CZ,0.2,0,201.3,700,140,0
2024-04-21T09:00:00Z,SK-HU,0.2,0,0,850,170,1020
2024-04-21T09:00:00Z,SK-PL,0.001,0,478.6,0,0.001,0
2024-04-21T10:00:00Z,AT-CZ,0.5,0,677.7,35,17.5,0
2024-04-21T10:00:00Z,AT-DE,0.2,0,432.5,1476,295.2,0
2024-04-21T10:00:00Z,AT-HU,0.2,0,0,400,80,132
2024-04-21T10:00:00Z,AT-SI,0.5,0,144.7,600,300,155
2024-04-21T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T10:00:00Z,BE-FR,1,0,1363.7,775,775,0
2024-04-21T10:00:00Z,BE-NL,0.2,0,0,619,123.8,478
2024-04-21T10:00:00Z,CZ-AT,0.5,0,0,239,119.5,797
2024-04-21T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,425
2024-04-21T10:00:00Z,CZ-PL,0.001,0,240.5,0,0.001,0
2024-04-21T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,285
2024-04-21T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,1396
2024-04-21T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T10:00:00Z,DE-CZ,0.2,0,245.2,400,80,0
2024-04-21T10:00:00Z,DE-FR,0.2,0,0,1000,200,1505
2024-04-21T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,3239
2024-04-21T10:00:00Z,DE-PL,0.001,0,485.7,0,0.001,0
2024-04-21T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2863
2024-04-21T10:00:00Z,FR-DE,0.2,0,1305,1169,233.8,0
2024-04-21T10:00:00Z,HR-HU,0.2,0,0,450,90,902
2024-04-21T10:00:00Z,HR-SI,0.5,21,0,629,304,919
2024-04-21T10:00:00Z,HU-AT,0.2,0,52,38,7.6,0
2024-04-21T10:00:00Z,HU-HR,0.2,0,812.5,550,110,0
2024-04-21T10:00:00Z,HU-RO,0.2,0,0,630,126,812
2024-04-21T10:00:00Z,HU-SI,0.2,0,196.7,200,40,0
2024-04-21T10:00:00Z,HU-SK,0.2,0,604.4,850,170,0
2024-04-21T10:00:00Z,NL-BE,0.2,0,354.3,619,123.8,0
2024-04-21T10:00:00Z,NL-DE,0.2,0,3022.9,1081,216.2,0
2024-04-21T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,240
2024-04-21T10:00:00Z,PL-DE,0.001,0,0,0,0.001,485
2024-04-21T10:00:00Z,PL-SK,0.001,0,0,0,0.001,365
2024-04-21T10:00:00Z,RO-HU,0.2,0,686.1,630,126,0
2024-04-21T10:00:00Z,SI-AT,0.5,0,0,39,19.5,164
2024-04-21T10:00:00Z,SI-HR,0.5,0,615.7,671,346,0
2024-04-21T10:00:00Z,SI-HU,0.2,0,0,200,40,236
2024-04-21T10:00:00Z,SK-CZ,0.2,0,125.3,700,140,14
2024-04-21T10:00:00Z,SK-HU,0.2,0,0,850,170,774
2024-04-21T10:00:00Z,SK-PL,0.001,0,365.8,0,0.001,0
2024-04-21T11:00:00Z,AT-CZ,0.5,0,361.4,35,17.5,0
2024-04-21T11:00:00Z,AT-DE,0.2,0,0,1476,295.2,907
2024-04-21T11:00:00Z,AT-HU,0.2,0,1233.9,400,80,0
2024-04-21T11:00:00Z,AT-SI,0.5,0,990.6,600,300,0
2024-04-21T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T11:00:00Z,BE-FR,1,0,2359.5,775,775,0
2024-04-21T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1109
2024-04-21T11:00:00Z,CZ-AT,0.5,0,0,239,119.5,480
2024-04-21T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1153
2024-04-21T11:00:00Z,CZ-PL,0.001,0,185.5,0,0.001,0
2024-04-21T11:00:00Z,CZ-SK,0.2,0,438,799,159.8,0
2024-04-21T11:00:00Z,DE-AT,0.2,0,612.2,4819,963.8,351
2024-04-21T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T11:00:00Z,DE-CZ,0.2,0,973.6,400,80,0
2024-04-21T11:00:00Z,DE-FR,0.2,0,0,1000,200,932
2024-04-21T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,4293
2024-04-21T11:00:00Z,DE-PL,0.001,0,1159.1,0,0.001,0
2024-04-21T11:00:00Z,FR-BE,0.888,0,0,1800,1500,3859
2024-04-21T11:00:00Z,FR-DE,0.2,0,732.6,1169,233.8,0
2024-04-21T11:00:00Z,HR-HU,0.2,0,0,450,90,832
2024-04-21T11:00:00Z,HR-SI,0.5,21,0,629,304,1289
2024-04-21T11:00:00Z,HU-AT,0.2,0,0,38,7.6,1241
2024-04-21T11:00:00Z,HU-HR,0.2,0,742,550,110,0
2024-04-21T11:00:00Z,HU-RO,0.2,0,1627.3,630,126,0
2024-04-21T11:00:00Z,HU-SI,0.2,0,0,200,40,283
2024-04-21T11:00:00Z,HU-SK,0.2,0,0,850,170,604
2024-04-21T11:00:00Z,NL-BE,0.2,0,985.2,619,123.8,0
2024-04-21T11:00:00Z,NL-DE,0.2,0,4077.4,1081,216.2,0
2024-04-21T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,185
2024-04-21T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1159
2024-04-21T11:00:00Z,PL-SK,0.001,0,252.5,0,0.001,0
2024-04-21T11:00:00Z,RO-HU,0.2,0,0,630,126,1753
2024-04-21T11:00:00Z,SI-AT,0.5,0,0,39,19.5,1010
2024-04-21T11:00:00Z,SI-HR,0.5,0,985.3,671,346,0
2024-04-21T11:00:00Z,SI-HU,0.2,0,243.2,200,40,0
2024-04-21T11:00:00Z,SK-CZ,0.2,0,0,700,140,578
2024-04-21T11:00:00Z,SK-HU,0.2,0,434.5,850,170,0
2024-04-21T11:00:00Z,SK-PL,0.001,0,0,0,0.001,252
2024-04-21T12:00:00Z,AT-CZ,0.5,0,284.9,35,17.5,0
2024-04-21T12:00:00Z,AT-DE,0.2,0,0,1476,295.2,1084
2024-04-21T12:00:00Z,AT-HU,0.2,0,1377.4,400,80,0
2024-04-21T12:00:00Z,AT-SI,0.5,0,1050.6,600,300,0
2024-04-21T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T12:00:00Z,BE-FR,1,0,2668.8,775,775,0
2024-04-21T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1235
2024-04-21T12:00:00Z,CZ-AT,0.5,0,0,239,119.5,404
2024-04-21T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1253
2024-04-21T12:00:00Z,CZ-PL,0.001,0,177.4,0,0.001,0
2024-04-21T12:00:00Z,CZ-SK,0.2,0,513.9,799,159.8,0
2024-04-21T12:00:00Z,DE-AT,0.2,0,788.8,4819,963.8,175
2024-04-21T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T12:00:00Z,DE-CZ,0.2,0,1073.7,400,80,0
2024-04-21T12:00:00Z,DE-FR,0.2,0,0,1000,200,799
2024-04-21T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4596
2024-04-21T12:00:00Z,DE-PL,0.001,0,1251.1,0,0.001,0
2024-04-21T12:00:00Z,FR-BE,0.888,0,0,1800,1500,4168
2024-04-21T12:00:00Z,FR-DE,0.2,0,599.4,1169,233.8,0
2024-04-21T12:00:00Z,HR-HU,0.2,0,0,450,90,724
2024-04-21T12:00:00Z,HR-SI,0.5,21,0,629,304,1265
2024-04-21T12:00:00Z,HU-AT,0.2,0,0,38,7.6,1385
2024-04-21T12:00:00Z,HU-HR,0.2,0,634.9,550,110,0
2024-04-21T12:00:00Z,HU-RO,0.2,0,1728.2,630,126,0
2024-04-21T12:00:00Z,HU-SI,0.2,0,0,200,40,366
2024-04-21T12:00:00Z,HU-SK,0.2,0,0,850,170,748
2024-04-21T12:00:00Z,NL-BE,0.2,0,1112,619,123.8,0
2024-04-21T12:00:00Z,NL-DE,0.2,0,4380.1,1081,216.2,0
2024-04-21T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,177
2024-04-21T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1251
2024-04-21T12:00:00Z,PL-SK,0.001,0,336.5,0,0.001,0
2024-04-21T12:00:00Z,RO-HU,0.2,0,0,630,126,1854
2024-04-21T12:00:00Z,SI-AT,0.5,0,0,39,19.5,1070
2024-04-21T12:00:00Z,SI-HR,0.5,0,961.7,671,346,0
2024-04-21T12:00:00Z,SI-HU,0.2,0,326.7,200,40,0
2024-04-21T12:00:00Z,SK-CZ,0.2,0,0,700,140,653
2024-04-21T12:00:00Z,SK-HU,0.2,0,578.5,850,170,0
2024-04-21T12:00:00Z,SK-PL,0.001,0,0,0,0.001,336
2024-04-21T13:00:00Z,AT-CZ,0.5,0,382,350,175,0
2024-04-21T13:00:00Z,AT-DE,0.2,0,0,3580,716,1287
2024-04-21T13:00:00Z,AT-HU,0.2,0,970.5,400,80,0
2024-04-21T13:00:00Z,AT-SI,0.5,0,787,600,300,0
2024-04-21T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T13:00:00Z,BE-FR,1,0,1874.9,775,775,0
2024-04-21T13:00:00Z,BE-NL,0.2,0,0,619,123.8,838
2024-04-21T13:00:00Z,CZ-AT,0.5,0,0,239,119.5,501
2024-04-21T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1132
2024-04-21T13:00:00Z,CZ-PL,0.001,0,146.1,0,0.001,0
2024-04-21T13:00:00Z,CZ-SK,0.2,0,299.4,799,159.8,0
2024-04-21T13:00:00Z,DE-AT,0.2,0,571,4819,963.8,392
2024-04-21T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T13:00:00Z,DE-CZ,0.2,0,953,400,80,0
2024-04-21T13:00:00Z,DE-FR,0.2,0,0,1000,200,1294
2024-04-21T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,3900
2024-04-21T13:00:00Z,DE-PL,0.001,0,1099.1,0,0.001,0
2024-04-21T13:00:00Z,FR-BE,0.888,0,0,1800,1500,3374
2024-04-21T13:00:00Z,FR-DE,0.2,0,1094.5,1169,233.8,0
2024-04-21T13:00:00Z,HR-HU,0.2,0,0,450,90,701
2024-04-21T13:00:00Z,HR-SI,0.5,22,0,628,303,1097
2024-04-21T13:00:00Z,HU-AT,0.2,0,0,299,59.8,1030
2024-04-21T13:00:00Z,HU-HR,0.2,0,611.1,550,110,0
2024-04-21T13:00:00Z,HU-RO,0.2,0,651.4,630,126,0
2024-04-21T13:00:00Z,HU-SI,0.2,0,0,200,40,223
2024-04-21T13:00:00Z,HU-SK,0.2,0,0,850,170,459
2024-04-21T13:00:00Z,NL-BE,0.2,0,715,619,123.8,0
2024-04-21T13:00:00Z,NL-DE,0.2,0,3684.5,1081,216.2,0
2024-04-21T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,146
2024-04-21T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1099
2024-04-21T13:00:00Z,PL-SK,0.001,0,153.2,0,0.001,0
2024-04-21T13:00:00Z,RO-HU,0.2,0,0,630,126,777
2024-04-21T13:00:00Z,SI-AT,0.5,0,0,390,195,982
2024-04-21T13:00:00Z,SI-HR,0.5,0,794.6,672,347,0
2024-04-21T13:00:00Z,SI-HU,0.2,0,183.5,200,40,0
2024-04-21T13:00:00Z,SK-CZ,0.2,0,0,700,140,439
2024-04-21T13:00:00Z,SK-HU,0.2,0,289.1,850,170,0
2024-04-21T13:00:00Z,SK-PL,0.001,0,0,0,0.001,153
2024-04-21T14:00:00Z,AT-CZ,0.5,0,295.6,350,175,0
2024-04-21T14:00:00Z,AT-DE,0.2,0,0,3580,716,1572
2024-04-21T14:00:00Z,AT-HU,0.2,0,1276,400,80,0
2024-04-21T14:00:00Z,AT-SI,0.5,0,965.8,600,300,0
2024-04-21T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T14:00:00Z,BE-FR,1,0,1310.1,775,775,0
2024-04-21T14:00:00Z,BE-NL,0.2,0,0,619,123.8,475
2024-04-21T14:00:00Z,CZ-AT,0.5,0,0,239,119.5,415
2024-04-21T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1331
2024-04-21T14:00:00Z,CZ-PL,0.001,0,98.4,0,0.001,0
2024-04-21T14:00:00Z,CZ-SK,0.2,0,355.3,799,159.8,0
2024-04-21T14:00:00Z,DE-AT,0.2,0,856.5,4819,963.8,107
2024-04-21T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T14:00:00Z,DE-CZ,0.2,0,1152.1,400,80,0
2024-04-21T14:00:00Z,DE-FR,0.2,0,0,1000,200,2554
2024-04-21T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4231
2024-04-21T14:00:00Z,DE-PL,0.001,0,1250.5,0,0.001,0
2024-04-21T14:00:00Z,FR-BE,0.888,0,0,1800,1500,2810
2024-04-21T14:00:00Z,FR-DE,0.2,0,2354,1169,233.8,0
2024-04-21T14:00:00Z,HR-HU,0.2,0,0,450,90,603
2024-04-21T14:00:00Z,HR-SI,0.5,21,0,629,304,1127
2024-04-21T14:00:00Z,HU-AT,0.2,0,0,299,59.8,1335
2024-04-21T14:00:00Z,HU-HR,0.2,0,513.1,550,110,0
2024-04-21T14:00:00Z,HU-RO,0.2,0,1082.9,630,126,0
2024-04-21T14:00:00Z,HU-SI,0.2,0,0,200,40,350
2024-04-21T14:00:00Z,HU-SK,0.2,0,0,850,170,795
2024-04-21T14:00:00Z,NL-BE,0.2,0,351.7,619,123.8,0
2024-04-21T14:00:00Z,NL-DE,0.2,0,4015.7,1081,216.2,0
2024-04-21T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,98
2024-04-21T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1250
2024-04-21T14:00:00Z,PL-SK,0.001,0,256.9,0,0.001,0
2024-04-21T14:00:00Z,RO-HU,0.2,0,0,630,126,1208
2024-04-21T14:00:00Z,SI-AT,0.5,0,0,390,195,1160
2024-04-21T14:00:00Z,SI-HR,0.5,0,823.4,671,346,0
2024-04-21T14:00:00Z,SI-HU,0.2,0,310.2,200,40,0
2024-04-21T14:00:00Z,SK-CZ,0.2,0,0,700,140,495
2024-04-21T14:00:00Z,SK-HU,0.2,0,625.1,850,170,0
2024-04-21T14:00:00Z,SK-PL,0.001,0,0,0,0.001,256
2024-04-21T15:00:00Z,AT-CZ,0.5,0,78.7,350,175,96
2024-04-21T15:00:00Z,AT-DE,0.2,0,0,3580,716,1074
2024-04-21T15:00:00Z,AT-HU,0.2,0,1119.8,400,80,0
2024-04-21T15:00:00Z,AT-SI,0.5,0,847.6,600,300,0
2024-04-21T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T15:00:00Z,BE-FR,1,0,334.1,775,775,440
2024-04-21T15:00:00Z,BE-NL,0.2,0,0,619,123.8,425
2024-04-21T15:00:00Z,CZ-AT,0.5,0,0,239,119.5,198
2024-04-21T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,617
2024-04-21T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,100
2024-04-21T15:00:00Z,CZ-SK,0.2,0,243.5,799,159.8,0
2024-04-21T15:00:00Z,DE-AT,0.2,0,358.8,4819,963.8,605
2024-04-21T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T15:00:00Z,DE-CZ,0.2,0,437.4,400,80,0
2024-04-21T15:00:00Z,DE-FR,0.2,0,0,1000,200,2273
2024-04-21T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,2925
2024-04-21T15:00:00Z,DE-PL,0.001,0,336.8,0,0.001,0
2024-04-21T15:00:00Z,FR-BE,0.888,0,0,1800,1500,1834
2024-04-21T15:00:00Z,FR-DE,0.2,0,2073.7,1169,233.8,0
2024-04-21T15:00:00Z,HR-HU,0.2,0,0,450,90,632
2024-04-21T15:00:00Z,HR-SI,0.5,22,0,628,303,1117
2024-04-21T15:00:00Z,HU-AT,0.2,0,0,299,59.8,1179
2024-04-21T15:00:00Z,HU-HR,0.2,0,542.3,550,110,0
2024-04-21T15:00:00Z,HU-RO,0.2,0,849.4,630,126,0
2024-04-21T15:00:00Z,HU-SI,0.2,0,0,200,40,312
2024-04-21T15:00:00Z,HU-SK,0.2,0,0,850,170,967
2024-04-21T15:00:00Z,NL-BE,0.2,0,301.9,619,123.8,0
2024-04-21T15:00:00Z,NL-DE,0.2,0,2709.7,1081,216.2,0
2024-04-21T15:00:00Z,PL-CZ,0.001,0,100.7,0,0.001,0
2024-04-21T15:00:00Z,PL-DE,0.001,0,0,0,0.001,336
2024-04-21T15:00:00Z,PL-SK,0.001,0,344.1,0,0.001,0
2024-04-21T15:00:00Z,RO-HU,0.2,0,0,630,126,975
2024-04-21T15:00:00Z,SI-AT,0.5,0,0,390,195,1042
2024-04-21T15:00:00Z,SI-HR,0.5,0,814.6,672,347,0
2024-04-21T15:00:00Z,SI-HU,0.2,0,272.2,200,40,0
2024-04-21T15:00:00Z,SK-CZ,0.2,0,0,700,140,383
2024-04-21T15:00:00Z,SK-HU,0.2,0,797.6,850,170,0
2024-04-21T15:00:00Z,SK-PL,0.001,0,0,0,0.001,344
2024-04-21T16:00:00Z,AT-CZ,0.5,0,442,350,175,0
2024-04-21T16:00:00Z,AT-DE,0.2,0,286.7,3580,716,429
2024-04-21T16:00:00Z,AT-HU,0.2,0,763.7,400,80,0
2024-04-21T16:00:00Z,AT-SI,0.5,0,463.1,600,300,0
2024-04-21T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T16:00:00Z,BE-FR,1,0,0,775,775,1733
2024-04-21T16:00:00Z,BE-NL,0.2,0,0,619,123.8,609
2024-04-21T16:00:00Z,CZ-AT,0.5,0,0,239,119.5,561
2024-04-21T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,335
2024-04-21T16:00:00Z,CZ-PL,0.001,0,240.1,0,0.001,0
2024-04-21T16:00:00Z,CZ-SK,0.2,0,129.7,799,159.8,30
2024-04-21T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1250
2024-04-21T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T16:00:00Z,DE-CZ,0.2,0,155.3,400,80,0
2024-04-21T16:00:00Z,DE-FR,0.2,0,0,1000,200,2176
2024-04-21T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1720
2024-04-21T16:00:00Z,DE-PL,0.001,0,395.4,0,0.001,0
2024-04-21T16:00:00Z,FR-BE,0.888,0,958.3,1800,1500,541
2024-04-21T16:00:00Z,FR-DE,0.2,0,1976.7,1169,233.8,0
2024-04-21T16:00:00Z,HR-HU,0.2,0,0,450,90,426
2024-04-21T16:00:00Z,HR-SI,0.5,22,0,628,303,940
2024-04-21T16:00:00Z,HU-AT,0.2,0,0,299,59.8,823
2024-04-21T16:00:00Z,HU-HR,0.2,0,336.8,550,110,0
2024-04-21T16:00:00Z,HU-RO,0.2,0,0,630,126,257
2024-04-21T16:00:00Z,HU-SI,0.2,0,0,200,40,340
2024-04-21T16:00:00Z,HU-SK,0.2,0,0,850,170,362
2024-04-21T16:00:00Z,NL-BE,0.2,0,485.5,619,123.8,0
2024-04-21T16:00:00Z,NL-DE,0.2,0,1503.9,1081,216.2,0
2024-04-21T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,240
2024-04-21T16:00:00Z,PL-DE,0.001,0,0,0,0.001,395
2024-04-21T16:00:00Z,PL-SK,0.001,0,0,0,0.001,110
2024-04-21T16:00:00Z,RO-HU,0.2,0,131.4,630,126,0
2024-04-21T16:00:00Z,SI-AT,0.5,0,0,390,195,658
2024-04-21T16:00:00Z,SI-HR,0.5,0,637.4,672,347,0
2024-04-21T16:00:00Z,SI-HU,0.2,0,300.6,200,40,0
2024-04-21T16:00:00Z,SK-CZ,0.2,0,0,700,140,269
2024-04-21T16:00:00Z,SK-HU,0.2,0,192,850,170,0
2024-04-21T16:00:00Z,SK-PL,0.001,0,110.4,0,0.001,0
2024-04-21T17:00:00Z,AT-CZ,0.5,0,283.4,350,175,0
2024-04-21T17:00:00Z,AT-DE,0.2,0,798,3580,716,0
2024-04-21T17:00:00Z,AT-HU,0.2,0,636.7,400,80,0
2024-04-21T17:00:00Z,AT-SI,0.5,0,617.7,600,300,0
2024-04-21T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-21T17:00:00Z,BE-FR,1,0,0,775,775,2422
2024-04-21T17:00:00Z,BE-NL,0.2,0,0,619,123.8,527
2024-04-21T17:00:00Z,CZ-AT,0.5,0,0,239,119.5,402
2024-04-21T17:00:00Z,CZ-DE,0.2,0,514.6,899,179.8,0
2024-04-21T17:00:00Z,CZ-PL,0.001,0,0,0,0.001,222
2024-04-21T17:00:00Z,CZ-SK,0.2,0,0,799,159.8,257
2024-04-21T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1761
2024-04-21T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-21T17:00:00Z,DE-CZ,0.2,0,0,400,80,594
2024-04-21T17:00:00Z,DE-FR,0.2,0,0,1000,200,1993
2024-04-21T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,765
2024-04-21T17:00:00Z,DE-PL,0.001,0,0,0,0.001,736
2024-04-21T17:00:00Z,FR-BE,0.888,0,1647.2,1800,1500,0
2024-04-21T17:00:00Z,FR-DE,0.2,0,1793,1169,233.8,0
2024-04-21T17:00:00Z,HR-HU,0.2,0,0,450,90,451
