Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-06T08:00:00Z,PL-SK,0.001,0,0,0,0.001,88
2023-12-06T08:00:00Z,RO-HU,0.2,0,355.9,630,126,0
2023-12-06T08:00:00Z,SI-AT,0.5,0,0,600,300,400
2023-12-06T08:00:00Z,SI-HR,0.5,348,0,378,53,71
2023-12-06T08:00:00Z,SI-HU,0.2,0,419.8,200,40,0
2023-12-06T08:00:00Z,SK-CZ,0.2,0,0,700,140,383
2023-12-06T08:00:00Z,SK-HU,0.2,0,449.8,849,169.8,0
2023-12-06T08:00:00Z,SK-PL,0.001,0,88.2,0,0.001,0
2023-12-06T09:00:00Z,AT-CZ,0.5,0,0,350,175,300
2023-12-06T09:00:00Z,AT-DE,0.2,0,125.2,4819,963.8,838
2023-12-06T09:00:00Z,AT-HU,0.2,0,372.2,400,80,0
2023-12-06T09:00:00Z,AT-SI,0.5,0,0,600,300,385
2023-12-06T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T09:00:00Z,BE-FR,1,0,0,825,825,1878
2023-12-06T09:00:00Z,BE-NL,0.2,0,0,619,123.8,592
2023-12-06T09:00:00Z,CZ-AT,0.5,0,125.7,300,150,24
2023-12-06T09:00:00Z,CZ-DE,0.2,0,250.9,892,178.4,0
2023-12-06T09:00:00Z,CZ-PL,0.001,0,312.2,0,0.001,0
2023-12-06T09:00:00Z,CZ-SK,0.2,0,193.9,800,160,0
2023-12-06T09:00:00Z,DE-AT,0.2,0,0,4820,964,1089
2023-12-06T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T09:00:00Z,DE-CZ,0.2,0,0,500,100,350
2023-12-06T09:00:00Z,DE-FR,0.2,0,0,1000,200,1473
2023-12-06T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,905
2023-12-06T09:00:00Z,DE-PL,0.001,0,61.4,0,0.001,0
2023-12-06T09:00:00Z,FR-BE,0.888,0,1053.1,1761,1500,446
2023-12-06T09:00:00Z,FR-DE,0.2,0,1273.8,1349,269.8,0
2023-12-06T09:00:00Z,HR-HU,0.2,0,476.4,450,90,0
2023-12-06T09:00:00Z,HR-SI,0.5,71,19.1,927,602,582
2023-12-06T09:00:00Z,HU-AT,0.2,0,0,499,99.8,472
2023-12-06T09:00:00Z,HU-HR,0.2,0,0,550,110,586
2023-12-06T09:00:00Z,HU-RO,0.2,0,0,470,94,494
2023-12-06T09:00:00Z,HU-SI,0.2,0,0,200,40,497
2023-12-06T09:00:00Z,HU-SK,0.2,0,0,850,170,474
2023-12-06T09:00:00Z,NL-BE,0.2,0,468.6,619,123.8,0
2023-12-06T09:00:00Z,NL-DE,0.2,0,689.3,1081,216.2,0
2023-12-06T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,312
2023-12-06T09:00:00Z,PL-DE,0.001,0,0,0,0.001,61
2023-12-06T09:00:00Z,PL-SK,0.001,0,0,0,0.001,118
2023-12-06T09:00:00Z,RO-HU,0.2,0,400.8,630,126,0
2023-12-06T09:00:00Z,SI-AT,0.5,0,85.1,600,300,214
2023-12-06T09:00:00Z,SI-HR,0.5,348,0,373,48,67
2023-12-06T09:00:00Z,SI-HU,0.2,0,457.3,200,40,0
2023-12-06T09:00:00Z,SK-CZ,0.2,0,0,700,140,333
2023-12-06T09:00:00Z,SK-HU,0.2,0,304,849,169.8,0
2023-12-06T09:00:00Z,SK-PL,0.001,0,118.4,0,0.001,0
2023-12-06T10:00:00Z,AT-CZ,0.5,0,0,350,175,271
2023-12-06T10:00:00Z,AT-DE,0.2,0,0,4819,963.8,1068
2023-12-06T10:00:00Z,AT-HU,0.2,0,472.8,400,80,0
2023-12-06T10:00:00Z,AT-SI,0.5,0,53.1,600,300,246
2023-12-06T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T10:00:00Z,BE-FR,1,0,0,825,825,1722
2023-12-06T10:00:00Z,BE-NL,0.2,0,0,619,123.8,201
2023-12-06T10:00:00Z,CZ-AT,0.5,0,96.3,300,150,53
2023-12-06T10:00:00Z,CZ-DE,0.2,0,0,892,178.4,187
2023-12-06T10:00:00Z,CZ-PL,0.001,0,561.1,0,0.001,0
2023-12-06T10:00:00Z,CZ-SK,0.2,0,388.1,800,160,0
2023-12-06T10:00:00Z,DE-AT,0.2,0,105,4820,964,859
2023-12-06T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T10:00:00Z,DE-CZ,0.2,0,8.6,500,100,91
2023-12-06T10:00:00Z,DE-FR,0.2,0,0,1000,200,2850
2023-12-06T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,2046
2023-12-06T10:00:00Z,DE-PL,0.001,0,569.8,0,0.001,0
2023-12-06T10:00:00Z,FR-BE,0.888,0,897.1,1761,1500,602
2023-12-06T10:00:00Z,FR-DE,0.2,0,2650,1349,269.8,0
2023-12-06T10:00:00Z,HR-HU,0.2,0,368.1,450,90,0
2023-12-06T10:00:00Z,HR-SI,0.5,70,0,928,603,654
2023-12-06T10:00:00Z,HU-AT,0.2,0,0,499,99.8,572
2023-12-06T10:00:00Z,HU-HR,0.2,0,0,550,110,478
2023-12-06T10:00:00Z,HU-RO,0.2,0,0,470,94,740
2023-12-06T10:00:00Z,HU-SI,0.2,0,0,200,40,459
2023-12-06T10:00:00Z,HU-SK,0.2,0,0,850,170,351
2023-12-06T10:00:00Z,NL-BE,0.2,0,77.7,619,123.8,46
2023-12-06T10:00:00Z,NL-DE,0.2,0,1830.5,1081,216.2,0
2023-12-06T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,561
2023-12-06T10:00:00Z,PL-DE,0.001,0,0,0,0.001,569
2023-12-06T10:00:00Z,PL-SK,0.001,0,0,0,0.001,173
2023-12-06T10:00:00Z,RO-HU,0.2,0,646.2,630,126,0
2023-12-06T10:00:00Z,SI-AT,0.5,0,0,600,300,353
2023-12-06T10:00:00Z,SI-HR,0.5,348,51.6,372,47,0
2023-12-06T10:00:00Z,SI-HU,0.2,0,419.7,200,40,0
2023-12-06T10:00:00Z,SK-CZ,0.2,0,0,700,140,528
2023-12-06T10:00:00Z,SK-HU,0.2,0,181,849,169.8,0
2023-12-06T10:00:00Z,SK-PL,0.001,0,173,0,0.001,0
2023-12-06T11:00:00Z,AT-CZ,0.5,0,0,350,175,290
2023-12-06T11:00:00Z,AT-DE,0.2,0,0,4819,963.8,1133
2023-12-06T11:00:00Z,AT-HU,0.2,0,386,400,80,0
2023-12-06T11:00:00Z,AT-SI,0.5,0,0,600,300,324
2023-12-06T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T11:00:00Z,BE-FR,1,0,0,825,825,2079
2023-12-06T11:00:00Z,BE-NL,0.2,0,574.6,619,123.8,0
2023-12-06T11:00:00Z,CZ-AT,0.5,0,115.4,300,150,34
2023-12-06T11:00:00Z,CZ-DE,0.2,0,0,892,178.4,232
2023-12-06T11:00:00Z,CZ-PL,0.001,0,560.4,0,0.001,0
2023-12-06T11:00:00Z,CZ-SK,0.2,0,338.1,800,160,0
2023-12-06T11:00:00Z,DE-AT,0.2,0,169.6,4820,964,794
2023-12-06T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T11:00:00Z,DE-CZ,0.2,0,54.1,500,100,45
2023-12-06T11:00:00Z,DE-FR,0.2,0,0,1000,200,3746
2023-12-06T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1932
2023-12-06T11:00:00Z,DE-PL,0.001,0,614.6,0,0.001,0
2023-12-06T11:00:00Z,FR-BE,0.888,0,1254.9,1761,1500,245
2023-12-06T11:00:00Z,FR-DE,0.2,0,3546.3,1349,269.8,0
2023-12-06T11:00:00Z,HR-HU,0.2,0,397,450,90,0
2023-12-06T11:00:00Z,HR-SI,0.5,68,0,930,605,618
2023-12-06T11:00:00Z,HU-AT,0.2,0,0,499,99.8,485
2023-12-06T11:00:00Z,HU-HR,0.2,0,0,550,110,507
2023-12-06T11:00:00Z,HU-RO,0.2,0,0,470,94,720
2023-12-06T11:00:00Z,HU-SI,0.2,0,0,200,40,450
2023-12-06T11:00:00Z,HU-SK,0.2,0,0,850,170,333
2023-12-06T11:00:00Z,NL-BE,0.2,0,0,619,123.8,698
2023-12-06T11:00:00Z,NL-DE,0.2,0,1716.7,1081,216.2,0
2023-12-06T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,560
2023-12-06T11:00:00Z,PL-DE,0.001,0,0,0,0.001,614
2023-12-06T11:00:00Z,PL-SK,0.001,0,0,0,0.001,222
2023-12-06T11:00:00Z,RO-HU,0.2,0,626.8,630,126,0
2023-12-06T11:00:00Z,SI-AT,0.5,0,24.2,600,300,275
2023-12-06T11:00:00Z,SI-HR,0.5,348,13.3,370,45,31
2023-12-06T11:00:00Z,SI-HU,0.2,0,410.3,200,40,0
2023-12-06T11:00:00Z,SK-CZ,0.2,0,0,700,140,478
2023-12-06T11:00:00Z,SK-HU,0.2,0,163.4,849,169.8,6
2023-12-06T11:00:00Z,SK-PL,0.001,0,222.4,0,0.001,0
2023-12-06T12:00:00Z,AT-CZ,0.5,0,0,350,175,195
2023-12-06T12:00:00Z,AT-DE,0.2,0,0,4819,963.8,1092
2023-12-06T12:00:00Z,AT-HU,0.2,0,386.7,400,80,0
2023-12-06T12:00:00Z,AT-SI,0.5,0,0,600,300,405
2023-12-06T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T12:00:00Z,BE-FR,1,0,0,825,825,2322
2023-12-06T12:00:00Z,BE-NL,0.2,0,917.4,619,123.8,0
2023-12-06T12:00:00Z,CZ-AT,0.5,0,20,300,150,130
2023-12-06T12:00:00Z,CZ-DE,0.2,0,0,892,178.4,286
2023-12-06T12:00:00Z,CZ-PL,0.001,0,663.4,0,0.001,0
2023-12-06T12:00:00Z,CZ-SK,0.2,0,307.8,800,160,0
2023-12-06T12:00:00Z,DE-AT,0.2,0,128.3,4820,964,835
2023-12-06T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T12:00:00Z,DE-CZ,0.2,0,108.3,500,100,0
2023-12-06T12:00:00Z,DE-FR,0.2,0,0,1000,200,4194
2023-12-06T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,1796
2023-12-06T12:00:00Z,DE-PL,0.001,0,771.7,0,0.001,0
2023-12-06T12:00:00Z,FR-BE,0.888,0,1497.1,1761,1500,2
2023-12-06T12:00:00Z,FR-DE,0.2,0,3994.3,1349,269.8,0
2023-12-06T12:00:00Z,HR-HU,0.2,0,584.7,450,90,0
2023-12-06T12:00:00Z,HR-SI,0.5,61,92.7,937,612,519
2023-12-06T12:00:00Z,HU-AT,0.2,0,0,499,99.8,486
2023-12-06T12:00:00Z,HU-HR,0.2,0,0,550,110,694
2023-12-06T12:00:00Z,HU-RO,0.2,0,0,470,94,702
2023-12-06T12:00:00Z,HU-SI,0.2,0,0,200,40,532
2023-12-06T12:00:00Z,HU-SK,0.2,0,0,850,170,268
2023-12-06T12:00:00Z,NL-BE,0.2,0,0,619,123.8,1041
2023-12-06T12:00:00Z,NL-DE,0.2,0,1579.8,1081,216.2,0
2023-12-06T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,663
2023-12-06T12:00:00Z,PL-DE,0.001,0,0,0,0.001,771
2023-12-06T12:00:00Z,PL-SK,0.001,0,0,0,0.001,355
2023-12-06T12:00:00Z,RO-HU,0.2,0,608.3,630,126,0
2023-12-06T12:00:00Z,SI-AT,0.5,0,105.3,600,300,194
2023-12-06T12:00:00Z,SI-HR,0.5,348,0,363,38,130
2023-12-06T12:00:00Z,SI-HU,0.2,0,492,200,40,0
2023-12-06T12:00:00Z,SK-CZ,0.2,0,0,700,140,447
2023-12-06T12:00:00Z,SK-HU,0.2,0,98.9,849,169.8,70
2023-12-06T12:00:00Z,SK-PL,0.001,0,355.6,0,0.001,0
2023-12-06T13:00:00Z,AT-CZ,0.5,0,0,350,175,182
2023-12-06T13:00:00Z,AT-DE,0.2,0,58.9,4819,963.8,904
2023-12-06T13:00:00Z,AT-HU,0.2,0,370.7,400,80,0
2023-12-06T13:00:00Z,AT-SI,0.5,0,0,600,300,440
2023-12-06T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T13:00:00Z,BE-FR,1,0,0,825,825,2160
2023-12-06T13:00:00Z,BE-NL,0.2,0,794.5,619,123.8,0
2023-12-06T13:00:00Z,CZ-AT,0.5,0,7.9,300,150,142
2023-12-06T13:00:00Z,CZ-DE,0.2,0,66.8,892,178.4,111
2023-12-06T13:00:00Z,CZ-PL,0.001,0,736,0,0.001,0
2023-12-06T13:00:00Z,CZ-SK,0.2,0,317.3,800,160,0
2023-12-06T13:00:00Z,DE-AT,0.2,0,0,4820,964,1022
2023-12-06T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T13:00:00Z,DE-CZ,0.2,0,0,500,100,166
2023-12-06T13:00:00Z,DE-FR,0.2,0,0,1000,200,3781
2023-12-06T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,1667
2023-12-06T13:00:00Z,DE-PL,0.001,0,669.2,0,0.001,0
2023-12-06T13:00:00Z,FR-BE,0.888,0,1335.9,1761,1500,164
2023-12-06T13:00:00Z,FR-DE,0.2,0,3581.4,1349,269.8,0
2023-12-06T13:00:00Z,HR-HU,0.2,0,637.6,450,90,0
2023-12-06T13:00:00Z,HR-SI,0.5,61,126.2,937,612,485
2023-12-06T13:00:00Z,HU-AT,0.2,0,0,499,99.8,470
2023-12-06T13:00:00Z,HU-HR,0.2,0,0,550,110,747
2023-12-06T13:00:00Z,HU-RO,0.2,0,0,470,94,834
2023-12-06T13:00:00Z,HU-SI,0.2,0,0,200,40,551
2023-12-06T13:00:00Z,HU-SK,0.2,0,0,850,170,231
2023-12-06T13:00:00Z,NL-BE,0.2,0,0,619,123.8,918
2023-12-06T13:00:00Z,NL-DE,0.2,0,1451.1,1081,216.2,0
2023-12-06T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,736
2023-12-06T13:00:00Z,PL-DE,0.001,0,0,0,0.001,669
2023-12-06T13:00:00Z,PL-SK,0.001,0,0,0,0.001,418
2023-12-06T13:00:00Z,RO-HU,0.2,0,740.4,630,126,0
2023-12-06T13:00:00Z,SI-AT,0.5,0,140.6,600,300,159
2023-12-06T13:00:00Z,SI-HR,0.5,348,0,363,38,164
2023-12-06T13:00:00Z,SI-HU,0.2,0,511.3,200,40,0
2023-12-06T13:00:00Z,SK-CZ,0.2,0,0,700,140,457
2023-12-06T13:00:00Z,SK-HU,0.2,0,61.2,849,169.8,108
2023-12-06T13:00:00Z,SK-PL,0.001,0,418.7,0,0.001,0
2023-12-06T14:00:00Z,AT-CZ,0.5,0,0,350,175,254
2023-12-06T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1008
2023-12-06T14:00:00Z,AT-HU,0.2,0,493.9,400,80,0
2023-12-06T14:00:00Z,AT-SI,0.5,0,137.1,600,300,162
2023-12-06T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2023-12-06T14:00:00Z,BE-FR,1,0,0,825,825,2119
2023-12-06T14:00:00Z,BE-NL,0.2,0,444.6,619,123.8,0
2023-12-06T14:00:00Z,CZ-AT,0.5,0,79.5,300,150,70
2023-12-06T14:00:00Z,CZ-DE,0.2,0,34.7,892,178.4,143
2023-12-06T14:00:00Z,CZ-PL,0.001,0,600.5,0,0.001,0
2023-12-06T14:00:00Z,CZ-SK,0.2,0,280.5,800,160,0
2023-12-06T14:00:00Z,DE-AT,0.2,0,44.8,4820,964,919
2023-12-06T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2023-12-06T14:00:00Z,DE-CZ,0.2,0,0,500,100,134
2023-12-06T14:00:00Z,DE-FR,0.2,0,0,1000,200,3045
2023-12-06T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,1323
2023-12-06T14:00:00Z,DE-PL,0.001,0,565.8,0,0.001,0
2023-12-06T14:00:00Z,FR-BE,0.888,0,1294.1,1761,1500,205
2023-12-06T14:00:00Z,FR-DE,0.2,0,2845.8,1349,269.8,0
2023-12-06T14:00:00Z,HR-HU,0.2,0,566.6,450,90,0
2023-12-06T14:00:00Z,HR-SI,0.5,61,209.9,937,612,402
2023-12-06T14:00:00Z,HU-AT,0.2,0,0,499,99.8,593
2023-12-06T14:00:00Z,HU-HR,0.2,0,0,550,110,676
2023-12-06T14:00:00Z,HU-RO,0.2,0,0,470,94,1025
2023-12-06T14:00:00Z,HU-SI,0.2,0,0,200,40,396
2023-12-06T14:00:00Z,HU-SK,0.2,0,0,850,170,462
2023-12-06T14:00:00Z,NL-BE,0.2,0,0,619,123.8,568
2023-12-06T14:00:00Z,NL-DE,0.2,0,1107.1,1081,216.2,0
2023-12-06T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,600
2023-12-06T14:00:00Z,PL-DE,0.001,0,0,0,0.001,565
2023-12-06T14:00:00Z,PL-SK,0.001,0,0,0,0.001,320
2023-12-06T14:00:00Z,RO-HU,0.2,0,931.4,630,126,0
2023-12-06T14:00:00Z,SI-AT,0.5,0,0,600,300,437
2023-12-06T14:00:00Z,SI-HR,0.5,348,0,363,38,247
2023-12-06T14:00:00Z,SI-HU,0.2,0,356.8,200,40,0
2023-12-06T14:00:00Z,SK-CZ,0.2,0,0,700,140,420
2023-12-06T14:00:00Z,SK-HU,0.2,0,292.9,849,169.8,0
2023-12-06T14:00:00Z,SK-PL,0.001,0,320,0,0.001,0
2023-12-06T15:00:00Z,AT-CZ,0.5,0,0,350,175,478
2023-12-06T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1144
2023-12-06T15:00:00Z,AT-HU,0.2,0,788.1,400,80,0
2023-12-06T15:00:00Z,AT-SI,0.5,0,402.5,600,300,0
2023-12-06T15:00:00Z,BE-DE,0.2,0,325.3,500,100,0
2023-12-06T15:00:00Z,BE-FR,1,0,0,825,825,2444
2023-12-06T15:00:00Z,BE-NL,0.2,0,585.9,619,123.8,0
2023-12-06T15:00:00Z,CZ-AT,0.5,0,303.9,300,150,0
2023-12-06T15:00:00Z,CZ-DE,0.2,0,123,892,178.4,55
2023-12-06T15:00:00Z,CZ-PL,0.001,0,272.2,0,0.001,0
2023-12-06T15:00:00Z,CZ-SK,0.2,0,343.4,800,160,0
2023-12-06T15:00:00Z,DE-AT,0.2,0,180.8,4820,964,783
2023-12-06T15:00:00Z,DE-BE,0.2,0,0,500,100,425
2023-12-06T15:00:00Z,DE-CZ,0.2,0,0,500,100,223
2023-12-06T15:00:00Z,DE-FR,0.2,0,0,1000,200,2795
2023-12-06T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,606
2023-12-06T15:00:00Z,DE-PL,0.001,0,149.1,0,0.001,0
2023-12-06T15:00:00Z,FR-BE,0.888,0,1619.3,1761,1500,0
2023-12-06T15:00:00Z,FR-DE,0.2,0,2595.1,1349,269.8,0
2023-12-06T15:00:00Z,HR-HU,0.2,0,451.5,450,90,0
2023-12-06T15:00:00Z,HR-SI,0.5,56,65.9,942,617,551
2023-12-06T15:00:00Z,HU-AT,0.2,0,0,499,99.8,887
2023-12-06T15:00:00Z,HU-HR,0.2,0,0,550,110,561
2023-12-06T15:00:00Z,HU-RO,0.2,0,0,470,94,306
2023-12-06T15:00:00Z,HU-SI,0.2,0,0,200,40,425
2023-12-06T15:00:00Z,HU-SK,0.2,0,0,850,170,918
2023-12-06T15:00:00Z,NL-BE,0.2,0,0,619,123.8,709
2023-12-06T15:00:00Z,NL-DE,0.2,0,389.8,1081,216.2,0
2023-12-06T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,272
2023-12-06T15:00:00Z,PL-DE,0.001,0,0,0,0.001,149
2023-12-06T15:00:00Z,PL-SK,0.001,0,71.3,0,0.001,0
2023-12-06T15:00:00Z,RO-HU,0.2,0,212.1,630,126,0
2023-12-06T15:00:00Z,SI-AT,0.5,0,0,600,300,702
2023-12-06T15:00:00Z,SI-HR,0.5,348,0,358,33,98
2023-12-06T15:00:00Z,SI-HU,0.2,0,385.6,200,40,0
2023-12-06T15:00:00Z,SK-CZ,0.2,0,0,700,140,483
2023-12-06T15:00:00Z,SK-HU,0.2,0,748.6,849,169.8,0
2023-12-06T15:00:00Z,SK-PL,0.001,0,0,0,0.001,71
2023-12-06T16:00:00Z,AT-CZ,0.5,0,0,350,175,205
2023-12-06T16:00:00Z,AT-DE,0.2,0,951.2,4819,963.8,12
2023-12-06T16:00:00Z,AT-HU,0.2,0,347.1,400,80,0
2023-12-06T16:00:00Z,AT-SI,0.5,0,0,600,300,381
2023-12-06T16:00:00Z,BE-DE,0.2,0,26.8,500,100,73
2023-12-06T16:00:00Z,BE-FR,1,0,0,825,825,1963
2023-12-06T16:00:00Z,BE-NL,0.2,0,234.9,619,123.8,0
2023-12-06T16:00:00Z,CZ-AT,0.5,0,30.6,300,150,119
2023-12-06T16:00:00Z,CZ-DE,0.2,0,981.8,892,178.4,0
2023-12-06T16:00:00Z,CZ-PL,0.001,0,370.3,0,0.001,0
2023-12-06T16:00:00Z,CZ-SK,0.2,0,27.2,800,160,132
2023-12-06T16:00:00Z,DE-AT,0.2,0,0,4820,964,1915
2023-12-06T16:00:00Z,DE-BE,0.2,0,0,500,100,126
2023-12-06T16:00:00Z,DE-CZ,0.2,0,0,500,100,1081
2023-12-06T16:00:00Z,DE-FR,0.2,0,0,1000,200,1418
2023-12-06T16:00:00Z,DE-NL,0.2,0,154.6,1081,216.2,61
2023-12-06T16:00:00Z,DE-PL,0.001,0,0,0,0.001,611
2023-12-06T16:00:00Z,FR-BE,0.888,0,1138.1,1761,1500,361
2023-12-06T16:00:00Z,FR-DE,0.2,0,1218.4,1349,269.8,0
2023-12-06T16:00:00Z,HR-HU,0.2,0,384.4,450,90,0
2023-12-06T16:00:00Z,HR-SI,0.5,60,0,938,613,657
2023-12-06T16:00:00Z,HU-AT,0.2,0,0,499,99.8,446
2023-12-06T16:00:00Z,HU-HR,0.2,0,0,550,110,494
2023-12-06T16:00:00Z,HU-RO,0.2,0,0,470,94,1062
2023-12-06T16:00:00Z,HU-SI,0.2,0,0,200,40,468
2023-12-06T16:00:00Z,HU-SK,0.2,0,0,850,170,520
2023-12-06T16:00:00Z,NL-BE,0.2,0,0,619,123.8,358
2023-12-06T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,370
2023-12-06T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,370
2023-12-06T16:00:00Z,PL-DE,0.001,0,611.5,0,0.001,0
2023-12-06T16:00:00Z,PL-SK,0.001,0,0,0,0.001,343
2023-12-06T16:00:00Z,RO-HU,0.2,0,968.3,630,126,0
2023-12-06T16:00:00Z,SI-AT,0.5,0,81.6,600,300,218
2023-12-06T16:00:00Z,SI-HR,0.5,348,44.3,362,37,0
2023-12-06T16:00:00Z,SI-HU,0.2,0,428.7,200,40,0
2023-12-06T16:00:00Z,SK-CZ,0.2,0,0,700,140,167
2023-12-06T16:00:00Z,SK-HU,0.2,0,350.6,849,169.8,0
2023-12-06T16:00:00Z,SK-PL,0.001,0,343.1,0,0.001,0
2023-12-06T17:00:00Z,AT-CZ,0.5,0,0,350,175,256
2023-12-06T17:00:00Z,AT-DE,0.2,0,877,4819,963.8,86
2023-12-06T17:00:00Z,AT-HU,0.2,0,359.3,400,80,0
2023-12-06T17:00:00Z,AT-SI,0.5,0,129.5,600,300,170
2023-12-06T17:00:00Z,BE-DE,0.2,0,0,500,100,445
2023-12-06T17:00:00Z,BE-FR,1,0,223.6,825,825,601
2023-12-06T17:00:00Z,BE-NL,0.2,0,0,619,123.8,990
2023-12-06T17:00:00Z,CZ-AT,0.5,0,81.7,300,150,68
2023-12-06T17:00:00Z,CZ-DE,0.2,0,958.6,892,178.4,0
2023-12-06T17:00:00Z,CZ-PL,0.001,0,349.4,0,0.001,0
2023-12-06T17:00:00Z,CZ-SK,0.2,0,103.9,800,160,56
2023-12-06T17:00:00Z,DE-AT,0.2,0,0,4820,964,1841
2023-12-06T17:00:00Z,DE-BE,0.2,0,345.6,500,100,0
2023-12-06T17:00:00Z,DE-CZ,0.2,0,0,500,100,1058
2023-12-06T17:00:00Z,DE-FR,0.2,0,1260.5,1000,200,0
2023-12-06T17:00:00Z,DE-NL,0.2,0,170.2,1081,216.2,46
2023-12-06T17:00:00Z,DE-PL,0.001,0,0,0,0.001,609
2023-12-06T17:00:00Z,FR-BE,0.888,0,0,1761,1500,1723
2023-12-06T17:00:00Z,FR-DE,0.2,0,0,1349,269.8,1530
2023-12-06T17:00:00Z,HR-HU,0.2,0,317,450,90,0
2023-12-06T17:00:00Z,HR-SI,0.5,58,87.1,940,615,527
2023-12-06T17:00:00Z,HU-AT,0.2,0,0,499,99.8,459
2023-12-06T17:00:00Z,HU-HR,0.2,0,0,550,110,427
2023-12-06T17:00:00Z,HU-RO,0.2,0,0,470,94,1218
2023-12-06T17:00:00Z,HU-SI,0.2,0,0,200,40,269
2023-12-06T17:00:00Z,HU-SK,0.2,0,0,850,170,507
2023-12-06T17:00:00Z,NL-BE,0.2,0,866.6,619,123.8,0
2023-12-06T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,386
2023-12-06T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,349
2023-12-06T17:00:00Z,PL-DE,0.001,0,609.2,0,0.001,0
2023-12-06T17:00:00Z,PL-SK,0.001,0,0,0,0.001,245
2023-12-06T17:00:00Z,RO-HU,0.2,0,1124.9,630,126,0
2023-12-06T17:00:00Z,SI-AT,0.5,0,0,600,300,429
2023-12-06T17:00:00Z,SI-HR,0.5,348,0,360,35,122
2023-12-06T17:00:00Z,SI-HU,0.2,0,229.9,200,40,0
2023-12-06T17:00:00Z,SK-CZ,0.2,0,0,700,140,243
2023-12-06T17:00:00Z,SK-HU,0.2,0,337.1,849,169.8,0
2023-12-06T17:00:00Z,SK-PL,0.001,0,245.5,0,0.001,0
2023-12-06T18:00:00Z,AT-CZ,0.5,0,0,350,175,534
2023-12-06T18:00:00Z,AT-DE,0.2,0,371,4819,963.8,592
2023-12-06T18:00:00Z,AT-HU,0.2,0,754.8,400,80,0
2023-12-06T18:00:00Z,AT-SI,0.5,0,487.6,600,300,0
2023-12-06T18:00:00Z,BE-DE,0.2,0,0,500,100,361
2023-12-06T18:00:00Z,BE-FR,1,0,144.5,825,825,680
2023-12-06T18:00:00Z,BE-NL,0.2,0,0,619,123.8,904
2023-12-06T18:00:00Z,CZ-AT,0.5,0,359.3,300,150,0
2023-12-06T18:00:00Z,CZ-DE,0.2,0,730.3,892,178.4,0
2023-12-06T18:00:00Z,CZ-PL,0.001,0,50,0,0.001,0
2023-12-06T18:00:00Z,CZ-SK,0.2,0,170.7,800,160,0
2023-12-06T18:00:00Z,DE-AT,0.2,0,0,4820,964,1335
2023-12-06T18:00:00Z,DE-BE,0.2,0,261.3,500,100,0
2023-12-06T18:00:00Z,DE-CZ,0.2,0,0,500,100,830
2023-12-06T18:00:00Z,DE-FR,0.2,0,928.6,1000,200,0
2023-12-06T18:00:00Z,DE-NL,0.2,0,2.9,1081,216.2,213
2023-12-06T18:00:00Z,DE-PL,0.001,0,0,0,0.001,680
2023-12-06T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1644
2023-12-06T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1198
2023-12-06T18:00:00Z,HR-HU,0.2,0,377.1,450,90,0
2023-12-06T18:00:00Z,HR-SI,0.5,58,109.9,940,615,505
2023-12-06T18:00:00Z,HU-AT,0.2,0,0,499,99.8,854
2023-12-06T18:00:00Z,HU-HR,0.2,0,0,550,110,487
2023-12-06T18:00:00Z,HU-RO,0.2,0,0,470,94,142
