Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2023-12-27T08:00:00Z,PL-SK,0.001,0,0,348,0.348,198
2023-12-27T08:00:00Z,RO-HU,0.2,0,1212.3,630,126,0
2023-12-27T08:00:00Z,SI-AT,0.5,0,98.4,600,300,201
2023-12-27T08:00:00Z,SI-HR,0.5,349,356.4,335,10,0
2023-12-27T08:00:00Z,SI-HU,0.2,0,0,200,40,144
2023-12-27T08:00:00Z,SK-CZ,0.2,0,528.1,700,140,0
2023-12-27T08:00:00Z,SK-HU,0.2,0,523.5,849,169.8,0
2023-12-27T08:00:00Z,SK-PL,0.001,0,198.1,0,0.001,0
2023-12-27T09:00:00Z,AT-CZ,0.5,0,0,350,175,337
2023-12-27T09:00:00Z,AT-DE,0.2,0,1517.4,4819,963.8,0
2023-12-27T09:00:00Z,AT-HU,0.2,0,0,400,80,558
2023-12-27T09:00:00Z,AT-SI,0.5,0,0,600,300,672
2023-12-27T09:00:00Z,BE-DE,0.2,0,922.4,500,100,0
2023-12-27T09:00:00Z,BE-FR,1,0,0,825,825,3309
2023-12-27T09:00:00Z,BE-NL,0.2,0,1171.7,619,123.8,0
2023-12-27T09:00:00Z,CZ-AT,0.5,0,162.3,300,150,0
2023-12-27T09:00:00Z,CZ-DE,0.2,0,1679.7,892,178.4,0
2023-12-27T09:00:00Z,CZ-PL,0.001,0,0,0,0.001,289
2023-12-27T09:00:00Z,CZ-SK,0.2,0,0,800,160,746
2023-12-27T09:00:00Z,DE-AT,0.2,0,0,4820,964,2481
2023-12-27T09:00:00Z,DE-BE,0.2,0,0,500,100,1022
2023-12-27T09:00:00Z,DE-CZ,0.2,0,0,500,100,1779
2023-12-27T09:00:00Z,DE-FR,0.2,0,0,1000,200,1402
2023-12-27T09:00:00Z,DE-NL,0.2,0,2453.6,1081,216.2,0
2023-12-27T09:00:00Z,DE-PL,0.001,0,0,0,0.001,1969
2023-12-27T09:00:00Z,FR-BE,0.888,0,2484.7,1761,1500,0
2023-12-27T09:00:00Z,FR-DE,0.2,0,1202.8,1349,269.8,0
2023-12-27T09:00:00Z,HR-HU,0.2,0,0,450,90,539
2023-12-27T09:00:00Z,HR-SI,0.5,32,0,967,642,985
2023-12-27T09:00:00Z,HU-AT,0.2,0,478.4,499,99.8,0
2023-12-27T09:00:00Z,HU-HR,0.2,0,449.6,550,110,0
2023-12-27T09:00:00Z,HU-RO,0.2,0,0,470,94,1225
2023-12-27T09:00:00Z,HU-SI,0.2,0,105.9,200,40,0
2023-12-27T09:00:00Z,HU-SK,0.2,0,0,850,170,440
2023-12-27T09:00:00Z,NL-BE,0.2,0,0,619,123.8,1295
2023-12-27T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,2669
2023-12-27T09:00:00Z,PL-CZ,0.001,0,289.9,45,0.045,0
2023-12-27T09:00:00Z,PL-DE,0.001,0,1969.7,7,0.007,0
2023-12-27T09:00:00Z,PL-SK,0.001,0,0,348,0.348,296
2023-12-27T09:00:00Z,RO-HU,0.2,0,1131.6,630,126,0
2023-12-27T09:00:00Z,SI-AT,0.5,0,372.5,600,300,0
2023-12-27T09:00:00Z,SI-HR,0.5,349,343.7,333,8,0
2023-12-27T09:00:00Z,SI-HU,0.2,0,0,200,40,145
2023-12-27T09:00:00Z,SK-CZ,0.2,0,586.2,700,140,0
2023-12-27T09:00:00Z,SK-HU,0.2,0,270.1,849,169.8,0
2023-12-27T09:00:00Z,SK-PL,0.001,0,296.3,0,0.001,0
2023-12-27T10:00:00Z,AT-CZ,0.5,0,0,350,175,271
2023-12-27T10:00:00Z,AT-DE,0.2,0,1650.9,4819,963.8,0
2023-12-27T10:00:00Z,AT-HU,0.2,0,0,400,80,485
2023-12-27T10:00:00Z,AT-SI,0.5,0,0,600,300,584
2023-12-27T10:00:00Z,BE-DE,0.2,0,886.8,500,100,0
2023-12-27T10:00:00Z,BE-FR,1,0,0,825,825,3122
2023-12-27T10:00:00Z,BE-NL,0.2,0,770.4,619,123.8,0
2023-12-27T10:00:00Z,CZ-AT,0.5,0,96.6,300,150,53
2023-12-27T10:00:00Z,CZ-DE,0.2,0,1747.5,892,178.4,0
2023-12-27T10:00:00Z,CZ-PL,0.001,0,0,0,0.001,308
2023-12-27T10:00:00Z,CZ-SK,0.2,0,0,800,160,685
2023-12-27T10:00:00Z,DE-AT,0.2,0,0,4820,964,2614
2023-12-27T10:00:00Z,DE-BE,0.2,0,0,500,100,986
2023-12-27T10:00:00Z,DE-CZ,0.2,0,0,500,100,1847
2023-12-27T10:00:00Z,DE-FR,0.2,0,0,1000,200,1305
2023-12-27T10:00:00Z,DE-NL,0.2,0,1962.6,1081,216.2,0
2023-12-27T10:00:00Z,DE-PL,0.001,0,0,0,0.001,2055
2023-12-27T10:00:00Z,FR-BE,0.888,0,2297.7,1761,1500,0
2023-12-27T10:00:00Z,FR-DE,0.2,0,1105.5,1349,269.8,0
2023-12-27T10:00:00Z,HR-HU,0.2,0,0,450,90,595
2023-12-27T10:00:00Z,HR-SI,0.5,33,0,966,641,1026
2023-12-27T10:00:00Z,HU-AT,0.2,0,405,499,99.8,0
2023-12-27T10:00:00Z,HU-HR,0.2,0,505.9,550,110,0
2023-12-27T10:00:00Z,HU-RO,0.2,0,0,470,94,1141
2023-12-27T10:00:00Z,HU-SI,0.2,0,120.3,200,40,0
2023-12-27T10:00:00Z,HU-SK,0.2,0,0,850,170,387
2023-12-27T10:00:00Z,NL-BE,0.2,0,0,619,123.8,894
2023-12-27T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,2178
2023-12-27T10:00:00Z,PL-CZ,0.001,0,308.5,45,0.045,0
2023-12-27T10:00:00Z,PL-DE,0.001,0,2055.9,7,0.007,0
2023-12-27T10:00:00Z,PL-SK,0.001,0,0,348,0.348,217
2023-12-27T10:00:00Z,RO-HU,0.2,0,1047.2,630,126,0
2023-12-27T10:00:00Z,SI-AT,0.5,0,284.7,600,300,15
2023-12-27T10:00:00Z,SI-HR,0.5,349,385.6,334,9,0
2023-12-27T10:00:00Z,SI-HU,0.2,0,0,200,40,160
2023-12-27T10:00:00Z,SK-CZ,0.2,0,525.8,700,140,0
2023-12-27T10:00:00Z,SK-HU,0.2,0,217.4,849,169.8,0
2023-12-27T10:00:00Z,SK-PL,0.001,0,217.3,0,0.001,0
2023-12-27T11:00:00Z,AT-CZ,0.5,0,173.2,350,175,1
2023-12-27T11:00:00Z,AT-DE,0.2,0,1917.8,4819,963.8,0
2023-12-27T11:00:00Z,AT-HU,0.2,0,0,400,80,368
2023-12-27T11:00:00Z,AT-SI,0.5,0,0,600,300,508
2023-12-27T11:00:00Z,BE-DE,0.2,0,769.4,500,100,0
2023-12-27T11:00:00Z,BE-FR,1,0,0,825,825,2854
2023-12-27T11:00:00Z,BE-NL,0.2,0,755.9,619,123.8,0
2023-12-27T11:00:00Z,CZ-AT,0.5,0,0,300,150,323
2023-12-27T11:00:00Z,CZ-DE,0.2,0,1744.7,892,178.4,0
2023-12-27T11:00:00Z,CZ-PL,0.001,0,0,0,0.001,112
2023-12-27T11:00:00Z,CZ-SK,0.2,0,0,800,160,676
2023-12-27T11:00:00Z,DE-AT,0.2,0,0,4820,964,2881
2023-12-27T11:00:00Z,DE-BE,0.2,0,0,500,100,869
2023-12-27T11:00:00Z,DE-CZ,0.2,0,0,500,100,1844
2023-12-27T11:00:00Z,DE-FR,0.2,0,0,1000,200,1681
2023-12-27T11:00:00Z,DE-NL,0.2,0,1303.9,1081,216.2,0
2023-12-27T11:00:00Z,DE-PL,0.001,0,0,0,0.001,1856
2023-12-27T11:00:00Z,FR-BE,0.888,0,2029.3,1761,1500,0
2023-12-27T11:00:00Z,FR-DE,0.2,0,1481.3,1349,269.8,0
2023-12-27T11:00:00Z,HR-HU,0.2,0,0,450,90,600
2023-12-27T11:00:00Z,HR-SI,0.5,33,0,966,641,1071
2023-12-27T11:00:00Z,HU-AT,0.2,0,288.3,499,99.8,0
2023-12-27T11:00:00Z,HU-HR,0.2,0,510.4,550,110,0
2023-12-27T11:00:00Z,HU-RO,0.2,0,0,470,94,1134
2023-12-27T11:00:00Z,HU-SI,0.2,0,80.3,200,40,0
2023-12-27T11:00:00Z,HU-SK,0.2,0,0,850,170,225
2023-12-27T11:00:00Z,NL-BE,0.2,0,0,619,123.8,879
2023-12-27T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,1520
2023-12-27T11:00:00Z,PL-CZ,0.001,0,112,45,0.045,0
2023-12-27T11:00:00Z,PL-DE,0.001,0,1856.7,7,0.007,0
2023-12-27T11:00:00Z,PL-SK,0.001,0,0,348,0.348,404
2023-12-27T11:00:00Z,RO-HU,0.2,0,1040.6,630,126,0
2023-12-27T11:00:00Z,SI-AT,0.5,0,208,600,300,92
2023-12-27T11:00:00Z,SI-HR,0.5,349,430.1,334,9,0
2023-12-27T11:00:00Z,SI-HU,0.2,0,0,200,40,120
2023-12-27T11:00:00Z,SK-CZ,0.2,0,516.5,700,140,0
2023-12-27T11:00:00Z,SK-HU,0.2,0,55,849,169.8,114
2023-12-27T11:00:00Z,SK-PL,0.001,0,404.5,0,0.001,0
2023-12-27T12:00:00Z,AT-CZ,0.5,0,270,350,175,0
2023-12-27T12:00:00Z,AT-DE,0.2,0,1272.8,4819,963.8,0
2023-12-27T12:00:00Z,AT-HU,0.2,0,0,400,80,84
2023-12-27T12:00:00Z,AT-SI,0.5,0,0,600,300,336
2023-12-27T12:00:00Z,BE-DE,0.2,0,959,500,100,0
2023-12-27T12:00:00Z,BE-FR,1,0,0,825,825,2735
2023-12-27T12:00:00Z,BE-NL,0.2,0,522.2,619,123.8,0
2023-12-27T12:00:00Z,CZ-AT,0.5,0,0,300,150,420
2023-12-27T12:00:00Z,CZ-DE,0.2,0,1002.7,892,178.4,0
2023-12-27T12:00:00Z,CZ-PL,0.001,0,210.6,0,0.001,0
2023-12-27T12:00:00Z,CZ-SK,0.2,0,0,800,160,483
2023-12-27T12:00:00Z,DE-AT,0.2,0,0,4820,964,2236
2023-12-27T12:00:00Z,DE-BE,0.2,0,0,500,100,1059
2023-12-27T12:00:00Z,DE-CZ,0.2,0,0,500,100,1102
2023-12-27T12:00:00Z,DE-FR,0.2,0,0,1000,200,2353
2023-12-27T12:00:00Z,DE-NL,0.2,0,279.1,1081,216.2,0
2023-12-27T12:00:00Z,DE-PL,0.001,0,0,0,0.001,792
2023-12-27T12:00:00Z,FR-BE,0.888,0,1910.3,1761,1500,0
2023-12-27T12:00:00Z,FR-DE,0.2,0,2153.4,1349,269.8,0
2023-12-27T12:00:00Z,HR-HU,0.2,0,0,450,90,521
2023-12-27T12:00:00Z,HR-SI,0.5,32,0,967,642,1105
2023-12-27T12:00:00Z,HU-AT,0.2,0,4.3,499,99.8,95
2023-12-27T12:00:00Z,HU-HR,0.2,0,431.6,550,110,0
2023-12-27T12:00:00Z,HU-RO,0.2,0,0,470,94,1073
2023-12-27T12:00:00Z,HU-SI,0.2,0,0,200,40,72
2023-12-27T12:00:00Z,HU-SK,0.2,0,0,850,170,218
2023-12-27T12:00:00Z,NL-BE,0.2,0,0,619,123.8,646
2023-12-27T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,495
2023-12-27T12:00:00Z,PL-CZ,0.001,0,0,45,0.045,210
2023-12-27T12:00:00Z,PL-DE,0.001,0,792.2,7,0.007,0
2023-12-27T12:00:00Z,PL-SK,0.001,0,0,348,0.348,533
2023-12-27T12:00:00Z,RO-HU,0.2,0,979.3,630,126,0
2023-12-27T12:00:00Z,SI-AT,0.5,0,36.6,600,300,263
2023-12-27T12:00:00Z,SI-HR,0.5,349,463.8,333,8,0
2023-12-27T12:00:00Z,SI-HU,0.2,0,32.3,200,40,7
2023-12-27T12:00:00Z,SK-CZ,0.2,0,323,700,140,0
2023-12-27T12:00:00Z,SK-HU,0.2,0,48.6,849,169.8,121
2023-12-27T12:00:00Z,SK-PL,0.001,0,533.5,0,0.001,0
2023-12-27T13:00:00Z,AT-CZ,0.5,0,0,350,175,212
2023-12-27T13:00:00Z,AT-DE,0.2,0,465.9,4819,963.8,497
2023-12-27T13:00:00Z,AT-HU,0.2,0,723.1,400,80,0
2023-12-27T13:00:00Z,AT-SI,0.5,0,389.5,600,300,0
2023-12-27T13:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T13:00:00Z,BE-FR,1,0,0,825,825,2706
2023-12-27T13:00:00Z,BE-NL,0.2,0,550.3,619,123.8,0
2023-12-27T13:00:00Z,CZ-AT,0.5,0,37.7,300,150,112
2023-12-27T13:00:00Z,CZ-DE,0.2,0,503.6,892,178.4,0
2023-12-27T13:00:00Z,CZ-PL,0.001,0,0,0,0.001,35
2023-12-27T13:00:00Z,CZ-SK,0.2,0,0,800,160,169
2023-12-27T13:00:00Z,DE-AT,0.2,0,0,4820,964,1429
2023-12-27T13:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T13:00:00Z,DE-CZ,0.2,0,0,500,100,603
2023-12-27T13:00:00Z,DE-FR,0.2,0,0,1000,200,2770
2023-12-27T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,355
2023-12-27T13:00:00Z,DE-PL,0.001,0,0,0,0.001,538
2023-12-27T13:00:00Z,FR-BE,0.888,0,1881,1761,1500,0
2023-12-27T13:00:00Z,FR-DE,0.2,0,2570.3,1349,269.8,0
2023-12-27T13:00:00Z,HR-HU,0.2,0,0,450,90,438
2023-12-27T13:00:00Z,HR-SI,0.5,30,0,969,644,1326
2023-12-27T13:00:00Z,HU-AT,0.2,0,0,499,99.8,822
2023-12-27T13:00:00Z,HU-HR,0.2,0,348.9,550,110,0
2023-12-27T13:00:00Z,HU-RO,0.2,0,122.5,470,94,0
2023-12-27T13:00:00Z,HU-SI,0.2,0,0,200,40,373
2023-12-27T13:00:00Z,HU-SK,0.2,0,0,850,170,940
2023-12-27T13:00:00Z,NL-BE,0.2,0,0,619,123.8,674
2023-12-27T13:00:00Z,NL-DE,0.2,0,139.1,1081,216.2,77
2023-12-27T13:00:00Z,PL-CZ,0.001,0,35,45,0.045,0
2023-12-27T13:00:00Z,PL-DE,0.001,0,538.6,7,0.007,0
2023-12-27T13:00:00Z,PL-SK,0.001,0,25.2,348,0.348,0
2023-12-27T13:00:00Z,RO-HU,0.2,0,0,630,126,248
2023-12-27T13:00:00Z,SI-AT,0.5,0,0,600,300,689
2023-12-27T13:00:00Z,SI-HR,0.5,349,682.5,331,6,0
2023-12-27T13:00:00Z,SI-HU,0.2,0,333.6,200,40,0
2023-12-27T13:00:00Z,SK-CZ,0.2,0,9.8,700,140,130
2023-12-27T13:00:00Z,SK-HU,0.2,0,770.6,849,169.8,0
2023-12-27T13:00:00Z,SK-PL,0.001,0,0,0,0.001,25
2023-12-27T14:00:00Z,AT-CZ,0.5,0,0,350,175,500
2023-12-27T14:00:00Z,AT-DE,0.2,0,0,4819,963.8,1434
2023-12-27T14:00:00Z,AT-HU,0.2,0,1375.9,400,80,0
2023-12-27T14:00:00Z,AT-SI,0.5,0,762.5,600,300,0
2023-12-27T14:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T14:00:00Z,BE-FR,1,0,0,825,825,2880
2023-12-27T14:00:00Z,BE-NL,0.2,0,885.5,619,123.8,0
2023-12-27T14:00:00Z,CZ-AT,0.5,0,325.3,300,150,0
2023-12-27T14:00:00Z,CZ-DE,0.2,0,0,892,178.4,324
2023-12-27T14:00:00Z,CZ-PL,0.001,0,0,0,0.001,13
2023-12-27T14:00:00Z,CZ-SK,0.2,0,330.9,800,160,0
2023-12-27T14:00:00Z,DE-AT,0.2,0,470.9,4820,964,493
2023-12-27T14:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T14:00:00Z,DE-CZ,0.2,0,145.6,500,100,0
2023-12-27T14:00:00Z,DE-FR,0.2,0,0,1000,200,3331
2023-12-27T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,407
2023-12-27T14:00:00Z,DE-PL,0.001,0,132.2,0,0.001,0
2023-12-27T14:00:00Z,FR-BE,0.888,0,2055.1,1761,1500,0
2023-12-27T14:00:00Z,FR-DE,0.2,0,3131.6,1349,269.8,0
2023-12-27T14:00:00Z,HR-HU,0.2,0,0,450,90,276
2023-12-27T14:00:00Z,HR-SI,0.5,29,0,970,645,1444
2023-12-27T14:00:00Z,HU-AT,0.2,0,0,499,99.8,1475
2023-12-27T14:00:00Z,HU-HR,0.2,0,186.1,550,110,0
2023-12-27T14:00:00Z,HU-RO,0.2,0,1109.5,470,94,0
2023-12-27T14:00:00Z,HU-SI,0.2,0,0,200,40,653
2023-12-27T14:00:00Z,HU-SK,0.2,0,0,850,170,1540
2023-12-27T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1009
2023-12-27T14:00:00Z,NL-DE,0.2,0,191.1,1081,216.2,25
2023-12-27T14:00:00Z,PL-CZ,0.001,0,13.4,45,0.045,0
2023-12-27T14:00:00Z,PL-DE,0.001,0,0,7,0.007,132
2023-12-27T14:00:00Z,PL-SK,0.001,0,344.2,348,0.348,0
2023-12-27T14:00:00Z,RO-HU,0.2,0,0,630,126,1235
2023-12-27T14:00:00Z,SI-AT,0.5,0,0,600,300,1062
2023-12-27T14:00:00Z,SI-HR,0.5,349,799.4,330,5,0
2023-12-27T14:00:00Z,SI-HU,0.2,0,613.4,200,40,0
2023-12-27T14:00:00Z,SK-CZ,0.2,0,0,700,140,470
2023-12-27T14:00:00Z,SK-HU,0.2,0,1370.3,849,169.8,0
2023-12-27T14:00:00Z,SK-PL,0.001,0,0,0,0.001,344
2023-12-27T15:00:00Z,AT-CZ,0.5,0,0,350,175,562
2023-12-27T15:00:00Z,AT-DE,0.2,0,0,4819,963.8,1880
2023-12-27T15:00:00Z,AT-HU,0.2,0,1586.8,400,80,0
2023-12-27T15:00:00Z,AT-SI,0.5,0,914.2,600,300,0
2023-12-27T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2023-12-27T15:00:00Z,BE-FR,1,0,0,825,825,3257
2023-12-27T15:00:00Z,BE-NL,0.2,0,1234,619,123.8,0
2023-12-27T15:00:00Z,CZ-AT,0.5,0,387.4,300,150,0
2023-12-27T15:00:00Z,CZ-DE,0.2,0,0,892,178.4,708
2023-12-27T15:00:00Z,CZ-PL,0.001,0,0,0,0.001,7
2023-12-27T15:00:00Z,CZ-SK,0.2,0,446.1,800,160,0
2023-12-27T15:00:00Z,DE-AT,0.2,0,917.1,4820,964,46
2023-12-27T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2023-12-27T15:00:00Z,DE-CZ,0.2,0,529.7,500,100,0
2023-12-27T15:00:00Z,DE-FR,0.2,0,0,1000,200,3552
2023-12-27T15:00:00Z,DE-NL,0.2,0,314.1,1081,216.2,0
2023-12-27T15:00:00Z,DE-PL,0.001,0,521.8,0,0.001,0
2023-12-27T15:00:00Z,FR-BE,0.888,0,2432.2,1761,1500,0
2023-12-27T15:00:00Z,FR-DE,0.2,0,3352.2,1349,269.8,0
2023-12-27T15:00:00Z,HR-HU,0.2,0,0,450,90,283
2023-12-27T15:00:00Z,HR-SI,0.5,30,0,969,644,1510
2023-12-27T15:00:00Z,HU-AT,0.2,0,0,499,99.8,1686
2023-12-27T15:00:00Z,HU-HR,0.2,0,193.6,550,110,0
2023-12-27T15:00:00Z,HU-RO,0.2,0,1286.2,470,94,0
2023-12-27T15:00:00Z,HU-SI,0.2,0,0,200,40,712
2023-12-27T15:00:00Z,HU-SK,0.2,0,0,850,170,1698
2023-12-27T15:00:00Z,NL-BE,0.2,0,0,619,123.8,1357
2023-12-27T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,530
2023-12-27T15:00:00Z,PL-CZ,0.001,0,7.9,45,0.045,0
2023-12-27T15:00:00Z,PL-DE,0.001,0,0,7,0.007,521
2023-12-27T15:00:00Z,PL-SK,0.001,0,454,348,0.348,0
2023-12-27T15:00:00Z,RO-HU,0.2,0,0,630,126,1412
2023-12-27T15:00:00Z,SI-AT,0.5,0,0,600,300,1214
2023-12-27T15:00:00Z,SI-HR,0.5,349,866.1,331,6,0
2023-12-27T15:00:00Z,SI-HU,0.2,0,672.5,200,40,0
2023-12-27T15:00:00Z,SK-CZ,0.2,0,0,700,140,586
2023-12-27T15:00:00Z,SK-HU,0.2,0,1528,849,169.8,0
2023-12-27T15:00:00Z,SK-PL,0.001,0,0,0,0.001,454
2023-12-27T16:00:00Z,AT-CZ,0.5,0,0,350,175,660
2023-12-27T16:00:00Z,AT-DE,0.2,0,0,4819,963.8,2121
2023-12-27T16:00:00Z,AT-HU,0.2,0,1509.6,400,80,0
2023-12-27T16:00:00Z,AT-SI,0.5,0,906.5,600,300,0
2023-12-27T16:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-27T16:00:00Z,BE-FR,1,0,0,825,825,2185
2023-12-27T16:00:00Z,BE-NL,0.2,0,1726.7,619,123.8,0
2023-12-27T16:00:00Z,CZ-AT,0.5,0,485.7,300,150,0
2023-12-27T16:00:00Z,CZ-DE,0.2,0,0,892,178.4,850
2023-12-27T16:00:00Z,CZ-PL,0.001,0,178.9,0,0.001,0
2023-12-27T16:00:00Z,CZ-SK,0.2,0,422.8,800,160,0
2023-12-27T16:00:00Z,DE-AT,0.2,0,1158,4820,964,0
2023-12-27T16:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-27T16:00:00Z,DE-CZ,0.2,0,672.3,500,100,0
2023-12-27T16:00:00Z,DE-FR,0.2,0,0,1000,200,3377
2023-12-27T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,306
2023-12-27T16:00:00Z,DE-PL,0.001,0,851.2,0,0.001,0
2023-12-27T16:00:00Z,FR-BE,0.888,0,1360.2,1761,1500,139
2023-12-27T16:00:00Z,FR-DE,0.2,0,3177.5,1349,269.8,0
2023-12-27T16:00:00Z,HR-HU,0.2,0,0,450,90,372
2023-12-27T16:00:00Z,HR-SI,0.5,31,0,968,643,1528
2023-12-27T16:00:00Z,HU-AT,0.2,0,0,499,99.8,1609
2023-12-27T16:00:00Z,HU-HR,0.2,0,282,550,110,0
2023-12-27T16:00:00Z,HU-RO,0.2,0,978.7,470,94,0
2023-12-27T16:00:00Z,HU-SI,0.2,0,0,200,40,643
2023-12-27T16:00:00Z,HU-SK,0.2,0,0,850,170,1742
2023-12-27T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1850
2023-12-27T16:00:00Z,NL-DE,0.2,0,90.5,1081,216.2,125
2023-12-27T16:00:00Z,PL-CZ,0.001,0,0,45,0.045,178
2023-12-27T16:00:00Z,PL-DE,0.001,0,0,7,0.007,851
2023-12-27T16:00:00Z,PL-SK,0.001,0,243.9,348,0.348,0
2023-12-27T16:00:00Z,RO-HU,0.2,0,0,630,126,1104
2023-12-27T16:00:00Z,SI-AT,0.5,0,0,600,300,1206
2023-12-27T16:00:00Z,SI-HR,0.5,349,885,332,7,0
2023-12-27T16:00:00Z,SI-HU,0.2,0,603.1,200,40,0
2023-12-27T16:00:00Z,SK-CZ,0.2,0,0,700,140,562
2023-12-27T16:00:00Z,SK-HU,0.2,0,1572.4,849,169.8,0
2023-12-27T16:00:00Z,SK-PL,0.001,0,0,0,0.001,243
2023-12-27T17:00:00Z,AT-CZ,0.5,0,0,350,175,227
2023-12-27T17:00:00Z,AT-DE,0.2,0,0,4819,963.8,1395
2023-12-27T17:00:00Z,AT-HU,0.2,0,1563.4,400,80,0
2023-12-27T17:00:00Z,AT-SI,0.5,0,932.2,600,300,0
2023-12-27T17:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-27T17:00:00Z,BE-FR,1,0,0,825,825,1463
2023-12-27T17:00:00Z,BE-NL,0.2,0,794.6,619,123.8,0
2023-12-27T17:00:00Z,CZ-AT,0.5,0,52,300,150,98
2023-12-27T17:00:00Z,CZ-DE,0.2,0,0,892,178.4,558
2023-12-27T17:00:00Z,CZ-PL,0.001,0,448,0,0.001,0
2023-12-27T17:00:00Z,CZ-SK,0.2,0,377.7,800,160,0
2023-12-27T17:00:00Z,DE-AT,0.2,0,431.6,4820,964,532
2023-12-27T17:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-27T17:00:00Z,DE-CZ,0.2,0,379.6,500,100,0
2023-12-27T17:00:00Z,DE-FR,0.2,0,0,1000,200,1454
2023-12-27T17:00:00Z,DE-NL,0.2,0,178.5,1081,216.2,37
2023-12-27T17:00:00Z,DE-PL,0.001,0,827.6,0,0.001,0
2023-12-27T17:00:00Z,FR-BE,0.888,0,638.1,1761,1500,861
2023-12-27T17:00:00Z,FR-DE,0.2,0,1254.3,1349,269.8,0
2023-12-27T17:00:00Z,HR-HU,0.2,0,0,450,90,332
2023-12-27T17:00:00Z,HR-SI,0.5,30,0,969,644,1518
2023-12-27T17:00:00Z,HU-AT,0.2,0,0,499,99.8,1663
2023-12-27T17:00:00Z,HU-HR,0.2,0,242.8,550,110,0
2023-12-27T17:00:00Z,HU-RO,0.2,0,771.6,470,94,0
2023-12-27T17:00:00Z,HU-SI,0.2,0,0,200,40,671
2023-12-27T17:00:00Z,HU-SK,0.2,0,0,850,170,1407
2023-12-27T17:00:00Z,NL-BE,0.2,0,0,619,123.8,918
2023-12-27T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,394
2023-12-27T17:00:00Z,PL-CZ,0.001,0,0,45,0.045,448
2023-12-27T17:00:00Z,PL-DE,0.001,0,0,7,0.007,827
2023-12-27T17:00:00Z,PL-SK,0.001,0,0,348,0.348,70
2023-12-27T17:00:00Z,RO-HU,0.2,0,0,630,126,897
2023-12-27T17:00:00Z,SI-AT,0.5,0,0,600,300,1232
2023-12-27T17:00:00Z,SI-HR,0.5,349,874,331,6,0
2023-12-27T17:00:00Z,SI-HU,0.2,0,631.2,200,40,0
2023-12-27T17:00:00Z,SK-CZ,0.2,0,0,700,140,517
2023-12-27T17:00:00Z,SK-HU,0.2,0,1237.6,849,169.8,0
2023-12-27T17:00:00Z,SK-PL,0.001,0,70.3,0,0.001,0
2023-12-27T18:00:00Z,AT-CZ,0.5,0,0,350,175,199
2023-12-27T18:00:00Z,AT-DE,0.2,0,0,4819,963.8,1397
2023-12-27T18:00:00Z,AT-HU,0.2,0,1574.8,400,80,0
2023-12-27T18:00:00Z,AT-SI,0.5,0,982.5,600,300,0
2023-12-27T18:00:00Z,BE-DE,0.2,0,0,500,100,1100
2023-12-27T18:00:00Z,BE-FR,1,0,273.5,825,825,551
2023-12-27T18:00:00Z,BE-NL,0.2,0,305.9,619,123.8,0
2023-12-27T18:00:00Z,CZ-AT,0.5,0,24,300,150,126
2023-12-27T18:00:00Z,CZ-DE,0.2,0,0,892,178.4,588
2023-12-27T18:00:00Z,CZ-PL,0.001,0,451.3,0,0.001,0
2023-12-27T18:00:00Z,CZ-SK,0.2,0,400.5,800,160,0
2023-12-27T18:00:00Z,DE-AT,0.2,0,433.9,4820,964,530
2023-12-27T18:00:00Z,DE-BE,0.2,0,1000,500,100,0
2023-12-27T18:00:00Z,DE-CZ,0.2,0,409.9,500,100,0
2023-12-27T18:00:00Z,DE-FR,0.2,0,286.4,1000,200,0
2023-12-27T18:00:00Z,DE-NL,0.2,0,318.8,1081,216.2,0
2023-12-27T18:00:00Z,DE-PL,0.001,0,861.2,0,0.001,0
2023-12-27T18:00:00Z,FR-BE,0.888,0,0,1761,1500,1773
2023-12-27T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,556
2023-12-27T18:00:00Z,HR-HU,0.2,0,0,450,90,348
2023-12-27T18:00:00Z,HR-SI,0.5,30,0,969,644,1495
2023-12-27T18:00:00Z,HU-AT,0.2,0,0,499,99.8,1674
