Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-08T07:00:00Z,RO-HU,0.2,0,1162.5,630,126,0
2024-04-08T07:00:00Z,SI-AT,0.5,0,161.7,294,147,0
2024-04-08T07:00:00Z,SI-HR,0.5,0,0,723,398,587
2024-04-08T07:00:00Z,SI-HU,0.2,0,0,200,40,667
2024-04-08T07:00:00Z,SK-CZ,0.2,0,344.3,700,140,0
2024-04-08T07:00:00Z,SK-HU,0.2,0,0,850,170,835
2024-04-08T07:00:00Z,SK-PL,0.001,0,570.3,0,0.001,0
2024-04-08T08:00:00Z,AT-CZ,0.5,0,194.3,35,17.5,0
2024-04-08T08:00:00Z,AT-DE,0.2,0,913,1473,294.6,0
2024-04-08T08:00:00Z,AT-HU,0.2,0,0,400,80,933
2024-04-08T08:00:00Z,AT-SI,0.5,0,0,600,300,312
2024-04-08T08:00:00Z,BE-DE,0.2,0,757,400,80,0
2024-04-08T08:00:00Z,BE-FR,1,0,0,775,775,2776
2024-04-08T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1729
2024-04-08T08:00:00Z,CZ-AT,0.5,0,0,200,100,294
2024-04-08T08:00:00Z,CZ-DE,0.2,0,718.7,899,179.8,0
2024-04-08T08:00:00Z,CZ-PL,0.001,0,64.5,0,0.001,0
2024-04-08T08:00:00Z,CZ-SK,0.2,0,0,799,159.8,546
2024-04-08T08:00:00Z,DE-AT,0.2,0,0,4819,963.8,1876
2024-04-08T08:00:00Z,DE-BE,0.2,0,0,400,80,837
2024-04-08T08:00:00Z,DE-CZ,0.2,0,0,400,80,798
2024-04-08T08:00:00Z,DE-FR,0.2,0,0,1000,200,1563
2024-04-08T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,1183
2024-04-08T08:00:00Z,DE-PL,0.001,0,0,0,0.001,654
2024-04-08T08:00:00Z,FR-BE,0.888,0,2001.4,1800,1500,0
2024-04-08T08:00:00Z,FR-DE,0.2,0,1363.2,1169,233.8,0
2024-04-08T08:00:00Z,HR-HU,0.2,0,0,450,90,814
2024-04-08T08:00:00Z,HR-SI,0.5,75,116,575,250,134
2024-04-08T08:00:00Z,HU-AT,0.2,0,853,43,8.6,0
2024-04-08T08:00:00Z,HU-HR,0.2,0,724.6,550,110,0
2024-04-08T08:00:00Z,HU-RO,0.2,0,0,630,126,1418
2024-04-08T08:00:00Z,HU-SI,0.2,0,840.5,200,40,0
2024-04-08T08:00:00Z,HU-SK,0.2,0,660.9,850,170,0
2024-04-08T08:00:00Z,NL-BE,0.2,0,1605.5,619,123.8,0
2024-04-08T08:00:00Z,NL-DE,0.2,0,967.3,1081,216.2,0
2024-04-08T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,64
2024-04-08T08:00:00Z,PL-DE,0.001,0,654.2,0,0.001,0
2024-04-08T08:00:00Z,PL-SK,0.001,0,0,0,0.001,451
2024-04-08T08:00:00Z,RO-HU,0.2,0,1292.6,630,126,0
2024-04-08T08:00:00Z,SI-AT,0.5,0,12.5,39,19.5,7
2024-04-08T08:00:00Z,SI-HR,0.5,0,0,725,400,516
2024-04-08T08:00:00Z,SI-HU,0.2,0,0,200,40,880
2024-04-08T08:00:00Z,SK-CZ,0.2,0,386.5,700,140,0
2024-04-08T08:00:00Z,SK-HU,0.2,0,0,850,170,830
2024-04-08T08:00:00Z,SK-PL,0.001,0,451,0,0.001,0
2024-04-08T09:00:00Z,AT-CZ,0.5,0,503.4,35,17.5,0
2024-04-08T09:00:00Z,AT-DE,0.2,0,1090.5,1473,294.6,0
2024-04-08T09:00:00Z,AT-HU,0.2,0,0,400,80,715
2024-04-08T09:00:00Z,AT-SI,0.5,0,179.6,600,300,120
2024-04-08T09:00:00Z,BE-DE,0.2,0,737.4,400,80,0
2024-04-08T09:00:00Z,BE-FR,1,0,0,775,775,2677
2024-04-08T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1745
2024-04-08T09:00:00Z,CZ-AT,0.5,0,0,200,100,603
2024-04-08T09:00:00Z,CZ-DE,0.2,0,587.1,899,179.8,0
2024-04-08T09:00:00Z,CZ-PL,0.001,0,253.4,0,0.001,0
2024-04-08T09:00:00Z,CZ-SK,0.2,0,0,799,159.8,506
2024-04-08T09:00:00Z,DE-AT,0.2,0,0,4819,963.8,2054
2024-04-08T09:00:00Z,DE-BE,0.2,0,0,400,80,817
2024-04-08T09:00:00Z,DE-CZ,0.2,0,0,400,80,667
2024-04-08T09:00:00Z,DE-FR,0.2,0,0,1000,200,1618
2024-04-08T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,1354
2024-04-08T09:00:00Z,DE-PL,0.001,0,0,0,0.001,333
2024-04-08T09:00:00Z,FR-BE,0.888,0,1902,1800,1500,0
2024-04-08T09:00:00Z,FR-DE,0.2,0,1418.7,1169,233.8,0
2024-04-08T09:00:00Z,HR-HU,0.2,0,0,450,90,938
2024-04-08T09:00:00Z,HR-SI,0.5,76,0,574,249,281
2024-04-08T09:00:00Z,HU-AT,0.2,0,635.9,43,8.6,0
2024-04-08T09:00:00Z,HU-HR,0.2,0,848,550,110,0
2024-04-08T09:00:00Z,HU-RO,0.2,0,0,630,126,1407
2024-04-08T09:00:00Z,HU-SI,0.2,0,815.6,200,40,0
2024-04-08T09:00:00Z,HU-SK,0.2,0,793,850,170,0
2024-04-08T09:00:00Z,NL-BE,0.2,0,1622,619,123.8,0
2024-04-08T09:00:00Z,NL-DE,0.2,0,1138.7,1081,216.2,0
2024-04-08T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,253
2024-04-08T09:00:00Z,PL-DE,0.001,0,333.7,0,0.001,0
2024-04-08T09:00:00Z,PL-SK,0.001,0,0,0,0.001,599
2024-04-08T09:00:00Z,RO-HU,0.2,0,1281.1,630,126,0
2024-04-08T09:00:00Z,SI-AT,0.5,0,0,39,19.5,199
2024-04-08T09:00:00Z,SI-HR,0.5,0,32.5,726,401,368
2024-04-08T09:00:00Z,SI-HU,0.2,0,0,200,40,855
2024-04-08T09:00:00Z,SK-CZ,0.2,0,346.3,700,140,0
2024-04-08T09:00:00Z,SK-HU,0.2,0,0,850,170,963
2024-04-08T09:00:00Z,SK-PL,0.001,0,599.7,0,0.001,0
2024-04-08T10:00:00Z,AT-CZ,0.5,0,680.1,35,17.5,0
2024-04-08T10:00:00Z,AT-DE,0.2,0,1174.9,1473,294.6,0
2024-04-08T10:00:00Z,AT-HU,0.2,0,0,400,80,541
2024-04-08T10:00:00Z,AT-SI,0.5,0,214.3,600,300,85
2024-04-08T10:00:00Z,BE-DE,0.2,0,253,400,80,0
2024-04-08T10:00:00Z,BE-FR,1,0,0,775,775,2667
2024-04-08T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1731
2024-04-08T10:00:00Z,CZ-AT,0.5,0,0,200,100,780
2024-04-08T10:00:00Z,CZ-DE,0.2,0,494.8,899,179.8,0
2024-04-08T10:00:00Z,CZ-PL,0.001,0,359.2,0,0.001,0
2024-04-08T10:00:00Z,CZ-SK,0.2,0,0,799,159.8,361
2024-04-08T10:00:00Z,DE-AT,0.2,0,0,4819,963.8,2138
2024-04-08T10:00:00Z,DE-BE,0.2,0,0,400,80,333
2024-04-08T10:00:00Z,DE-CZ,0.2,0,0,400,80,574
2024-04-08T10:00:00Z,DE-FR,0.2,0,0,1000,200,1506
2024-04-08T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,1237
2024-04-08T10:00:00Z,DE-PL,0.001,0,0,0,0.001,135
2024-04-08T10:00:00Z,FR-BE,0.888,0,1892.3,1800,1500,0
2024-04-08T10:00:00Z,FR-DE,0.2,0,1306.4,1169,233.8,0
2024-04-08T10:00:00Z,HR-HU,0.2,0,0,450,90,949
2024-04-08T10:00:00Z,HR-SI,0.5,78,0,572,247,430
2024-04-08T10:00:00Z,HU-AT,0.2,0,461.8,43,8.6,0
2024-04-08T10:00:00Z,HU-HR,0.2,0,859.2,550,110,0
2024-04-08T10:00:00Z,HU-RO,0.2,0,0,630,126,1244
2024-04-08T10:00:00Z,HU-SI,0.2,0,676,200,40,0
2024-04-08T10:00:00Z,HU-SK,0.2,0,939.8,850,170,0
2024-04-08T10:00:00Z,NL-BE,0.2,0,1607.5,619,123.8,0
2024-04-08T10:00:00Z,NL-DE,0.2,0,1021.6,1081,216.2,0
2024-04-08T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,359
2024-04-08T10:00:00Z,PL-DE,0.001,0,135.6,0,0.001,0
2024-04-08T10:00:00Z,PL-SK,0.001,0,0,0,0.001,561
2024-04-08T10:00:00Z,RO-HU,0.2,0,1118.4,630,126,0
2024-04-08T10:00:00Z,SI-AT,0.5,0,0,39,19.5,233
2024-04-08T10:00:00Z,SI-HR,0.5,0,183.1,728,403,219
2024-04-08T10:00:00Z,SI-HU,0.2,0,0,200,40,716
2024-04-08T10:00:00Z,SK-CZ,0.2,0,202,700,140,0
2024-04-08T10:00:00Z,SK-HU,0.2,0,0,850,170,1109
2024-04-08T10:00:00Z,SK-PL,0.001,0,561.2,0,0.001,0
2024-04-08T11:00:00Z,AT-CZ,0.5,0,676.5,35,17.5,0
2024-04-08T11:00:00Z,AT-DE,0.2,0,1181.3,1473,294.6,0
2024-04-08T11:00:00Z,AT-HU,0.2,0,0,400,80,552
2024-04-08T11:00:00Z,AT-SI,0.5,0,236,600,300,64
2024-04-08T11:00:00Z,BE-DE,0.2,0,100.2,400,80,0
2024-04-08T11:00:00Z,BE-FR,1,0,0,775,775,2682
2024-04-08T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1613
2024-04-08T11:00:00Z,CZ-AT,0.5,0,0,200,100,776
2024-04-08T11:00:00Z,CZ-DE,0.2,0,504.8,899,179.8,0
2024-04-08T11:00:00Z,CZ-PL,0.001,0,334.7,0,0.001,0
2024-04-08T11:00:00Z,CZ-SK,0.2,0,0,799,159.8,329
2024-04-08T11:00:00Z,DE-AT,0.2,0,0,4819,963.8,2145
2024-04-08T11:00:00Z,DE-BE,0.2,0,0,400,80,180
2024-04-08T11:00:00Z,DE-CZ,0.2,0,0,400,80,584
2024-04-08T11:00:00Z,DE-FR,0.2,0,0,1000,200,1486
2024-04-08T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,1085
2024-04-08T11:00:00Z,DE-PL,0.001,0,0,0,0.001,170
2024-04-08T11:00:00Z,FR-BE,0.888,0,1907.1,1800,1500,0
2024-04-08T11:00:00Z,FR-DE,0.2,0,1286.6,1169,233.8,0
2024-04-08T11:00:00Z,HR-HU,0.2,0,0,450,90,949
2024-04-08T11:00:00Z,HR-SI,0.5,69,0,581,256,406
2024-04-08T11:00:00Z,HU-AT,0.2,0,472.4,43,8.6,0
2024-04-08T11:00:00Z,HU-HR,0.2,0,859.1,550,110,0
2024-04-08T11:00:00Z,HU-RO,0.2,0,0,630,126,1325
2024-04-08T11:00:00Z,HU-SI,0.2,0,708.4,200,40,0
2024-04-08T11:00:00Z,HU-SK,0.2,0,978.8,850,170,0
2024-04-08T11:00:00Z,NL-BE,0.2,0,1489.5,619,123.8,0
2024-04-08T11:00:00Z,NL-DE,0.2,0,869.1,1081,216.2,0
2024-04-08T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,334
2024-04-08T11:00:00Z,PL-DE,0.001,0,170.1,0,0.001,0
2024-04-08T11:00:00Z,PL-SK,0.001,0,0,0,0.001,504
2024-04-08T11:00:00Z,RO-HU,0.2,0,1199.9,630,126,0
2024-04-08T11:00:00Z,SI-AT,0.5,0,0,39,19.5,255
2024-04-08T11:00:00Z,SI-HR,0.5,0,150.7,719,394,243
2024-04-08T11:00:00Z,SI-HU,0.2,0,0,200,40,748
2024-04-08T11:00:00Z,SK-CZ,0.2,0,170.1,700,140,0
2024-04-08T11:00:00Z,SK-HU,0.2,0,0,850,170,1148
2024-04-08T11:00:00Z,SK-PL,0.001,0,504.8,0,0.001,0
2024-04-08T12:00:00Z,AT-CZ,0.5,0,593.9,35,17.5,0
2024-04-08T12:00:00Z,AT-DE,0.2,0,1157.4,1473,294.6,0
2024-04-08T12:00:00Z,AT-HU,0.2,0,0,400,80,519
2024-04-08T12:00:00Z,AT-SI,0.5,0,280.3,600,300,19
2024-04-08T12:00:00Z,BE-DE,0.2,0,273.2,400,80,0
2024-04-08T12:00:00Z,BE-FR,1,0,0,775,775,2919
2024-04-08T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1609
2024-04-08T12:00:00Z,CZ-AT,0.5,0,0,200,100,693
2024-04-08T12:00:00Z,CZ-DE,0.2,0,563.5,899,179.8,0
2024-04-08T12:00:00Z,CZ-PL,0.001,0,259.6,0,0.001,0
2024-04-08T12:00:00Z,CZ-SK,0.2,0,0,799,159.8,331
2024-04-08T12:00:00Z,DE-AT,0.2,0,0,4819,963.8,2121
2024-04-08T12:00:00Z,DE-BE,0.2,0,0,400,80,353
2024-04-08T12:00:00Z,DE-CZ,0.2,0,0,400,80,643
2024-04-08T12:00:00Z,DE-FR,0.2,0,0,1000,200,1330
2024-04-08T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,687
2024-04-08T12:00:00Z,DE-PL,0.001,0,0,0,0.001,303
2024-04-08T12:00:00Z,FR-BE,0.888,0,2144.8,1800,1500,0
2024-04-08T12:00:00Z,FR-DE,0.2,0,1130.6,1169,233.8,0
2024-04-08T12:00:00Z,HR-HU,0.2,0,0,450,90,917
2024-04-08T12:00:00Z,HR-SI,0.5,68,0,582,257,365
2024-04-08T12:00:00Z,HU-AT,0.2,0,439.5,43,8.6,0
2024-04-08T12:00:00Z,HU-HR,0.2,0,827.7,550,110,0
2024-04-08T12:00:00Z,HU-RO,0.2,0,0,630,126,1269
2024-04-08T12:00:00Z,HU-SI,0.2,0,719.8,200,40,0
2024-04-08T12:00:00Z,HU-SK,0.2,0,861.2,850,170,0
2024-04-08T12:00:00Z,NL-BE,0.2,0,1485.6,619,123.8,0
2024-04-08T12:00:00Z,NL-DE,0.2,0,471.5,1081,216.2,0
2024-04-08T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,259
2024-04-08T12:00:00Z,PL-DE,0.001,0,303.9,0,0.001,0
2024-04-08T12:00:00Z,PL-SK,0.001,0,0,0,0.001,431
2024-04-08T12:00:00Z,RO-HU,0.2,0,1143.3,630,126,0
2024-04-08T12:00:00Z,SI-AT,0.5,0,0,39,19.5,299
2024-04-08T12:00:00Z,SI-HR,0.5,0,108,718,393,285
2024-04-08T12:00:00Z,SI-HU,0.2,0,0,200,40,759
2024-04-08T12:00:00Z,SK-CZ,0.2,0,172.1,700,140,0
2024-04-08T12:00:00Z,SK-HU,0.2,0,0,850,170,1031
2024-04-08T12:00:00Z,SK-PL,0.001,0,431.7,0,0.001,0
2024-04-08T13:00:00Z,AT-CZ,0.5,0,420.7,35,17.5,0
2024-04-08T13:00:00Z,AT-DE,0.2,0,1123.6,1473,294.6,0
2024-04-08T13:00:00Z,AT-HU,0.2,0,0,400,80,242
2024-04-08T13:00:00Z,AT-SI,0.5,0,502.1,600,300,0
2024-04-08T13:00:00Z,BE-DE,0.2,0,161.7,400,80,0
2024-04-08T13:00:00Z,BE-FR,1,0,0,775,775,2376
2024-04-08T13:00:00Z,BE-NL,0.2,0,0,619,123.8,887
2024-04-08T13:00:00Z,CZ-AT,0.5,0,0,200,100,520
2024-04-08T13:00:00Z,CZ-DE,0.2,0,702.9,899,179.8,0
2024-04-08T13:00:00Z,CZ-PL,0.001,0,6,0,0.001,0
2024-04-08T13:00:00Z,CZ-SK,0.2,0,0,799,159.8,352
2024-04-08T13:00:00Z,DE-AT,0.2,0,0,4819,963.8,2087
2024-04-08T13:00:00Z,DE-BE,0.2,0,0,400,80,241
2024-04-08T13:00:00Z,DE-CZ,0.2,0,0,400,80,782
2024-04-08T13:00:00Z,DE-FR,0.2,0,0,1000,200,1793
2024-04-08T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,971
2024-04-08T13:00:00Z,DE-PL,0.001,0,0,0,0.001,696
2024-04-08T13:00:00Z,FR-BE,0.888,0,1601.6,1800,1500,0
2024-04-08T13:00:00Z,FR-DE,0.2,0,1593.4,1169,233.8,0
2024-04-08T13:00:00Z,HR-HU,0.2,0,0,450,90,796
2024-04-08T13:00:00Z,HR-SI,0.5,66,0,584,259,301
2024-04-08T13:00:00Z,HU-AT,0.2,0,162.2,43,8.6,0
2024-04-08T13:00:00Z,HU-HR,0.2,0,706.4,550,110,0
2024-04-08T13:00:00Z,HU-RO,0.2,0,0,630,126,1124
2024-04-08T13:00:00Z,HU-SI,0.2,0,664.3,200,40,0
2024-04-08T13:00:00Z,HU-SK,0.2,0,390.2,850,170,0
2024-04-08T13:00:00Z,NL-BE,0.2,0,763.8,619,123.8,0
2024-04-08T13:00:00Z,NL-DE,0.2,0,755.6,1081,216.2,0
2024-04-08T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,6
2024-04-08T13:00:00Z,PL-DE,0.001,0,696.9,0,0.001,0
2024-04-08T13:00:00Z,PL-SK,0.001,0,0,0,0.001,198
2024-04-08T13:00:00Z,RO-HU,0.2,0,998.2,630,126,0
2024-04-08T13:00:00Z,SI-AT,0.5,0,0,39,19.5,521
2024-04-08T13:00:00Z,SI-HR,0.5,0,42.1,716,391,348
2024-04-08T13:00:00Z,SI-HU,0.2,0,0,200,40,704
2024-04-08T13:00:00Z,SK-CZ,0.2,0,192.6,700,140,0
2024-04-08T13:00:00Z,SK-HU,0.2,0,0,850,170,560
2024-04-08T13:00:00Z,SK-PL,0.001,0,198.6,0,0.001,0
2024-04-08T14:00:00Z,AT-CZ,0.5,0,273.1,35,17.5,0
2024-04-08T14:00:00Z,AT-DE,0.2,0,1098.5,1473,294.6,0
2024-04-08T14:00:00Z,AT-HU,0.2,0,169,400,80,0
2024-04-08T14:00:00Z,AT-SI,0.5,0,593.6,600,300,0
2024-04-08T14:00:00Z,BE-DE,0.2,0,184.3,400,80,0
2024-04-08T14:00:00Z,BE-FR,1,0,0,775,775,2251
2024-04-08T14:00:00Z,BE-NL,0.2,0,0,619,123.8,455
2024-04-08T14:00:00Z,CZ-AT,0.5,0,0,200,100,373
2024-04-08T14:00:00Z,CZ-DE,0.2,0,825.3,899,179.8,0
2024-04-08T14:00:00Z,CZ-PL,0.001,0,38.6,0,0.001,0
2024-04-08T14:00:00Z,CZ-SK,0.2,0,0,799,159.8,239
2024-04-08T14:00:00Z,DE-AT,0.2,0,0,4819,963.8,2062
2024-04-08T14:00:00Z,DE-BE,0.2,0,0,400,80,264
2024-04-08T14:00:00Z,DE-CZ,0.2,0,0,400,80,905
2024-04-08T14:00:00Z,DE-FR,0.2,0,0,1000,200,1821
2024-04-08T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,692
2024-04-08T14:00:00Z,DE-PL,0.001,0,0,0,0.001,786
2024-04-08T14:00:00Z,FR-BE,0.888,0,1476.6,1800,1500,23
2024-04-08T14:00:00Z,FR-DE,0.2,0,1621,1169,233.8,0
2024-04-08T14:00:00Z,HR-HU,0.2,0,0,450,90,481
2024-04-08T14:00:00Z,HR-SI,0.5,63,32.6,587,262,229
2024-04-08T14:00:00Z,HU-AT,0.2,0,0,43,8.6,177
2024-04-08T14:00:00Z,HU-HR,0.2,0,391.9,550,110,0
2024-04-08T14:00:00Z,HU-RO,0.2,0,0,630,126,578
2024-04-08T14:00:00Z,HU-SI,0.2,0,424.6,200,40,0
2024-04-08T14:00:00Z,HU-SK,0.2,0,24.3,850,170,145
2024-04-08T14:00:00Z,NL-BE,0.2,0,332,619,123.8,0
2024-04-08T14:00:00Z,NL-DE,0.2,0,476.4,1081,216.2,0
2024-04-08T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,38
2024-04-08T14:00:00Z,PL-DE,0.001,0,786.7,0,0.001,0
2024-04-08T14:00:00Z,PL-SK,0.001,0,0,0,0.001,118
2024-04-08T14:00:00Z,RO-HU,0.2,0,452.3,630,126,0
2024-04-08T14:00:00Z,SI-AT,0.5,0,0,39,19.5,613
2024-04-08T14:00:00Z,SI-HR,0.5,0,0,713,388,420
2024-04-08T14:00:00Z,SI-HU,0.2,0,0,200,40,464
2024-04-08T14:00:00Z,SK-CZ,0.2,0,79.8,700,140,60
2024-04-08T14:00:00Z,SK-HU,0.2,0,0,850,170,194
2024-04-08T14:00:00Z,SK-PL,0.001,0,118.5,0,0.001,0
2024-04-08T15:00:00Z,AT-CZ,0.5,0,330.5,350,175,0
2024-04-08T15:00:00Z,AT-DE,0.2,0,1016.4,3329,665.8,0
2024-04-08T15:00:00Z,AT-HU,0.2,0,469.1,400,80,0
2024-04-08T15:00:00Z,AT-SI,0.5,0,507.7,600,300,0
2024-04-08T15:00:00Z,BE-DE,0.2,0,395.8,400,80,0
2024-04-08T15:00:00Z,BE-FR,1,0,0,775,775,2278
2024-04-08T15:00:00Z,BE-NL,0.2,0,0,619,123.8,848
2024-04-08T15:00:00Z,CZ-AT,0.5,0,0,200,100,430
2024-04-08T15:00:00Z,CZ-DE,0.2,0,685.9,899,179.8,0
2024-04-08T15:00:00Z,CZ-PL,0.001,0,293,0,0.001,0
2024-04-08T15:00:00Z,CZ-SK,0.2,0,30.6,799,159.8,129
2024-04-08T15:00:00Z,DE-AT,0.2,0,0,4819,963.8,1980
2024-04-08T15:00:00Z,DE-BE,0.2,0,0,400,80,475
2024-04-08T15:00:00Z,DE-CZ,0.2,0,0,400,80,765
2024-04-08T15:00:00Z,DE-FR,0.2,0,0,1000,200,1910
2024-04-08T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,1148
2024-04-08T15:00:00Z,DE-PL,0.001,0,0,0,0.001,392
2024-04-08T15:00:00Z,FR-BE,0.888,0,1503.2,1800,1500,0
2024-04-08T15:00:00Z,FR-DE,0.2,0,1710.6,1169,233.8,0
2024-04-08T15:00:00Z,HR-HU,0.2,0,206.2,450,90,0
2024-04-08T15:00:00Z,HR-SI,0.5,58,244.8,592,267,22
2024-04-08T15:00:00Z,HU-AT,0.2,0,0,242,48.4,517
2024-04-08T15:00:00Z,HU-HR,0.2,0,0,550,110,316
2024-04-08T15:00:00Z,HU-RO,0.2,0,162,630,126,0
2024-04-08T15:00:00Z,HU-SI,0.2,0,38.6,200,40,1
2024-04-08T15:00:00Z,HU-SK,0.2,0,0,850,170,278
2024-04-08T15:00:00Z,NL-BE,0.2,0,725,619,123.8,0
2024-04-08T15:00:00Z,NL-DE,0.2,0,932.4,1081,216.2,0
2024-04-08T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,293
2024-04-08T15:00:00Z,PL-DE,0.001,0,392.9,0,0.001,0
2024-04-08T15:00:00Z,PL-SK,0.001,0,0,0,0.001,262
2024-04-08T15:00:00Z,RO-HU,0.2,0,0,630,126,288
2024-04-08T15:00:00Z,SI-AT,0.5,0,0,294,147,654
2024-04-08T15:00:00Z,SI-HR,0.5,0,0,708,383,627
2024-04-08T15:00:00Z,SI-HU,0.2,0,0,200,40,78
2024-04-08T15:00:00Z,SK-CZ,0.2,0,0,700,140,170
2024-04-08T15:00:00Z,SK-HU,0.2,0,108,850,170,62
2024-04-08T15:00:00Z,SK-PL,0.001,0,262.3,0,0.001,0
2024-04-08T16:00:00Z,AT-CZ,0.5,0,291.3,350,175,0
2024-04-08T16:00:00Z,AT-DE,0.2,0,1005.4,3329,665.8,0
2024-04-08T16:00:00Z,AT-HU,0.2,0,577.1,400,80,0
2024-04-08T16:00:00Z,AT-SI,0.5,0,484.6,600,300,0
2024-04-08T16:00:00Z,BE-DE,0.2,0,391.1,400,80,0
2024-04-08T16:00:00Z,BE-FR,1,0,0,775,775,2346
2024-04-08T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1220
2024-04-08T16:00:00Z,CZ-AT,0.5,0,0,200,100,391
2024-04-08T16:00:00Z,CZ-DE,0.2,0,714.2,899,179.8,0
2024-04-08T16:00:00Z,CZ-PL,0.001,0,524.5,0,0.001,0
2024-04-08T16:00:00Z,CZ-SK,0.2,0,86.4,799,159.8,73
2024-04-08T16:00:00Z,DE-AT,0.2,0,0,4819,963.8,1969
2024-04-08T16:00:00Z,DE-BE,0.2,0,0,400,80,471
2024-04-08T16:00:00Z,DE-CZ,0.2,0,0,400,80,794
2024-04-08T16:00:00Z,DE-FR,0.2,0,0,1000,200,1872
2024-04-08T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,1414
2024-04-08T16:00:00Z,DE-PL,0.001,0,0,0,0.001,189
2024-04-08T16:00:00Z,FR-BE,0.888,0,1571.8,1800,1500,0
2024-04-08T16:00:00Z,FR-DE,0.2,0,1672.6,1169,233.8,0
2024-04-08T16:00:00Z,HR-HU,0.2,0,275.3,450,90,0
2024-04-08T16:00:00Z,HR-SI,0.5,61,182.9,589,264,81
2024-04-08T16:00:00Z,HU-AT,0.2,0,0,242,48.4,625
2024-04-08T16:00:00Z,HU-HR,0.2,0,0,550,110,385
2024-04-08T16:00:00Z,HU-RO,0.2,0,0,630,126,294
2024-04-08T16:00:00Z,HU-SI,0.2,0,0,200,40,132
2024-04-08T16:00:00Z,HU-SK,0.2,0,0,850,170,369
2024-04-08T16:00:00Z,NL-BE,0.2,0,1097,619,123.8,0
2024-04-08T16:00:00Z,NL-DE,0.2,0,1197.8,1081,216.2,0
2024-04-08T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,524
2024-04-08T16:00:00Z,PL-DE,0.001,0,189.6,0,0.001,0
2024-04-08T16:00:00Z,PL-SK,0.001,0,0,0,0.001,438
2024-04-08T16:00:00Z,RO-HU,0.2,0,168.8,630,126,0
2024-04-08T16:00:00Z,SI-AT,0.5,0,0,294,147,631
2024-04-08T16:00:00Z,SI-HR,0.5,0,0,711,386,568
2024-04-08T16:00:00Z,SI-HU,0.2,0,92.5,200,40,0
2024-04-08T16:00:00Z,SK-CZ,0.2,0,0,700,140,226
2024-04-08T16:00:00Z,SK-HU,0.2,0,199.4,850,170,0
2024-04-08T16:00:00Z,SK-PL,0.001,0,438.1,0,0.001,0
2024-04-08T17:00:00Z,AT-CZ,0.5,0,186.3,350,175,0
2024-04-08T17:00:00Z,AT-DE,0.2,0,611.4,3329,665.8,54
2024-04-08T17:00:00Z,AT-HU,0.2,0,902.9,400,80,0
2024-04-08T17:00:00Z,AT-SI,0.5,0,501.2,600,300,0
2024-04-08T17:00:00Z,BE-DE,0.2,0,530.3,400,80,0
2024-04-08T17:00:00Z,BE-FR,1,0,0,775,775,2334
2024-04-08T17:00:00Z,BE-NL,0.2,0,0,619,123.8,632
2024-04-08T17:00:00Z,CZ-AT,0.5,0,0,200,100,286
2024-04-08T17:00:00Z,CZ-DE,0.2,0,425.1,899,179.8,0
2024-04-08T17:00:00Z,CZ-PL,0.001,0,382.3,0,0.001,0
2024-04-08T17:00:00Z,CZ-SK,0.2,0,143.8,799,159.8,16
2024-04-08T17:00:00Z,DE-AT,0.2,0,0,4819,963.8,1575
2024-04-08T17:00:00Z,DE-BE,0.2,0,0,400,80,610
2024-04-08T17:00:00Z,DE-CZ,0.2,0,0,400,80,505
2024-04-08T17:00:00Z,DE-FR,0.2,0,0,1000,200,1904
2024-04-08T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,870
2024-04-08T17:00:00Z,DE-PL,0.001,0,0,0,0.001,42
2024-04-08T17:00:00Z,FR-BE,0.888,0,1559,1800,1500,0
2024-04-08T17:00:00Z,FR-DE,0.2,0,1704.2,1169,233.8,0
2024-04-08T17:00:00Z,HR-HU,0.2,0,377.5,450,90,0
2024-04-08T17:00:00Z,HR-SI,0.5,64,0,586,261,285
2024-04-08T17:00:00Z,HU-AT,0.2,0,0,242,48.4,951
2024-04-08T17:00:00Z,HU-HR,0.2,0,0,550,110,487
