Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-01-07T08:00:00Z,PL-SK,0.001,0,0,0,0.001,794
2024-01-07T08:00:00Z,RO-HU,0.2,0,870.4,470,94,0
2024-01-07T08:00:00Z,SI-AT,0.5,0,104.6,360,180,75
2024-01-07T08:00:00Z,SI-HR,0.5,348,0,341,16.5,436
2024-01-07T08:00:00Z,SI-HU,0.2,0,0,200,40,136
2024-01-07T08:00:00Z,SK-CZ,0.2,0,64,700,140,76
2024-01-07T08:00:00Z,SK-HU,0.2,0,52.3,850,170,117
2024-01-07T08:00:00Z,SK-PL,0.001,0,794.1,0,0.001,0
2024-01-07T09:00:00Z,AT-CZ,0.5,0,44.5,350,175,130
2024-01-07T09:00:00Z,AT-DE,0.2,0,1132.3,4419,883.8,0
2024-01-07T09:00:00Z,AT-HU,0.2,0,0,400,80,171
2024-01-07T09:00:00Z,AT-SI,0.5,0,0,600,300,314
2024-01-07T09:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-07T09:00:00Z,BE-FR,1,0,0,925,925,3991
2024-01-07T09:00:00Z,BE-NL,0.2,0,0,619,123.8,266
2024-01-07T09:00:00Z,CZ-AT,0.5,0,0,240,120,164
2024-01-07T09:00:00Z,CZ-DE,0.2,0,1087.9,900,180,0
2024-01-07T09:00:00Z,CZ-PL,0.001,0,694.8,0,0.001,0
2024-01-07T09:00:00Z,CZ-SK,0.2,0,0,800,160,255
2024-01-07T09:00:00Z,DE-AT,0.2,0,0,4820,964,2096
2024-01-07T09:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-07T09:00:00Z,DE-CZ,0.2,0,0,500,100,1187
2024-01-07T09:00:00Z,DE-FR,0.2,0,0,1000,200,1536
2024-01-07T09:00:00Z,DE-NL,0.2,0,1586.5,1081,216.2,0
2024-01-07T09:00:00Z,DE-PL,0.001,0,0,0,0.001,393
2024-01-07T09:00:00Z,FR-BE,0.888,0,3066.3,1950,1500,0
2024-01-07T09:00:00Z,FR-DE,0.2,0,1336.7,1349,269.8,0
2024-01-07T09:00:00Z,HR-HU,0.2,0,308.8,449,89.8,0
2024-01-07T09:00:00Z,HR-SI,0.5,39,385.9,959,634,248
2024-01-07T09:00:00Z,HU-AT,0.2,0,91.4,299,59.8,0
2024-01-07T09:00:00Z,HU-HR,0.2,0,0,550,110,418
2024-01-07T09:00:00Z,HU-RO,0.2,0,0,470,94,1032
2024-01-07T09:00:00Z,HU-SI,0.2,0,77,200,40,0
2024-01-07T09:00:00Z,HU-SK,0.2,0,40.4,849,169.8,129
2024-01-07T09:00:00Z,NL-BE,0.2,0,143,619,123.8,0
2024-01-07T09:00:00Z,NL-DE,0.2,0,0,1081,216.2,1802
2024-01-07T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,694
2024-01-07T09:00:00Z,PL-DE,0.001,0,393,0,0.001,0
2024-01-07T09:00:00Z,PL-SK,0.001,0,0,0,0.001,790
2024-01-07T09:00:00Z,RO-HU,0.2,0,938.8,470,94,0
2024-01-07T09:00:00Z,SI-AT,0.5,0,14.4,360,180,165
2024-01-07T09:00:00Z,SI-HR,0.5,348,0,340,15.5,401
2024-01-07T09:00:00Z,SI-HU,0.2,0,0,200,40,117
2024-01-07T09:00:00Z,SK-CZ,0.2,0,95.4,700,140,44
2024-01-07T09:00:00Z,SK-HU,0.2,0,0,850,170,210
2024-01-07T09:00:00Z,SK-PL,0.001,0,790.2,0,0.001,0
2024-01-07T10:00:00Z,AT-CZ,0.5,0,188.4,350,175,0
2024-01-07T10:00:00Z,AT-DE,0.2,0,1283.9,4419,883.8,0
2024-01-07T10:00:00Z,AT-HU,0.2,0,0,400,80,164
2024-01-07T10:00:00Z,AT-SI,0.5,0,0,600,300,305
2024-01-07T10:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-07T10:00:00Z,BE-FR,1,0,0,925,925,3679
2024-01-07T10:00:00Z,BE-NL,0.2,0,0,619,123.8,726
2024-01-07T10:00:00Z,CZ-AT,0.5,0,0,240,120,308
2024-01-07T10:00:00Z,CZ-DE,0.2,0,1095.5,900,180,0
2024-01-07T10:00:00Z,CZ-PL,0.001,0,701.8,0,0.001,0
2024-01-07T10:00:00Z,CZ-SK,0.2,0,0,800,160,242
2024-01-07T10:00:00Z,DE-AT,0.2,0,0,4820,964,2247
2024-01-07T10:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-07T10:00:00Z,DE-CZ,0.2,0,0,500,100,1195
2024-01-07T10:00:00Z,DE-FR,0.2,0,0,1000,200,1360
2024-01-07T10:00:00Z,DE-NL,0.2,0,992,1081,216.2,0
2024-01-07T10:00:00Z,DE-PL,0.001,0,0,0,0.001,393
2024-01-07T10:00:00Z,FR-BE,0.888,0,2754.4,1950,1500,0
2024-01-07T10:00:00Z,FR-DE,0.2,0,1160,1349,269.8,0
2024-01-07T10:00:00Z,HR-HU,0.2,0,299.6,449,89.8,0
2024-01-07T10:00:00Z,HR-SI,0.5,36,378.6,962,637,258
2024-01-07T10:00:00Z,HU-AT,0.2,0,84.8,299,59.8,0
2024-01-07T10:00:00Z,HU-HR,0.2,0,0,550,110,409
2024-01-07T10:00:00Z,HU-RO,0.2,0,0,470,94,1178
2024-01-07T10:00:00Z,HU-SI,0.2,0,79.1,200,40,0
2024-01-07T10:00:00Z,HU-SK,0.2,0,191.1,849,169.8,0
2024-01-07T10:00:00Z,NL-BE,0.2,0,602.5,619,123.8,0
2024-01-07T10:00:00Z,NL-DE,0.2,0,0,1081,216.2,1208
2024-01-07T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,701
2024-01-07T10:00:00Z,PL-DE,0.001,0,393.7,0,0.001,0
2024-01-07T10:00:00Z,PL-SK,0.001,0,0,0,0.001,783
2024-01-07T10:00:00Z,RO-HU,0.2,0,1084.1,470,94,0
2024-01-07T10:00:00Z,SI-AT,0.5,0,5.7,360,180,174
2024-01-07T10:00:00Z,SI-HR,0.5,348,0,337,12.5,391
2024-01-07T10:00:00Z,SI-HU,0.2,0,0,200,40,119
2024-01-07T10:00:00Z,SK-CZ,0.2,0,82.1,700,140,57
2024-01-07T10:00:00Z,SK-HU,0.2,0,0,850,170,361
2024-01-07T10:00:00Z,SK-PL,0.001,0,783.9,0,0.001,0
2024-01-07T11:00:00Z,AT-CZ,0.5,0,0,350,175,263
2024-01-07T11:00:00Z,AT-DE,0.2,0,850.8,4419,883.8,33
2024-01-07T11:00:00Z,AT-HU,0.2,0,0,400,80,263
2024-01-07T11:00:00Z,AT-SI,0.5,0,0,600,300,342
2024-01-07T11:00:00Z,BE-DE,0.2,0,29.4,500,100,70
2024-01-07T11:00:00Z,BE-FR,1,0,0,925,925,3538
2024-01-07T11:00:00Z,BE-NL,0.2,0,163.8,619,123.8,0
2024-01-07T11:00:00Z,CZ-AT,0.5,0,88.7,240,120,31
2024-01-07T11:00:00Z,CZ-DE,0.2,0,939.5,900,180,0
2024-01-07T11:00:00Z,CZ-PL,0.001,0,650.5,0,0.001,0
2024-01-07T11:00:00Z,CZ-SK,0.2,0,0,800,160,240
2024-01-07T11:00:00Z,DE-AT,0.2,0,0,4820,964,1814
2024-01-07T11:00:00Z,DE-BE,0.2,0,0,500,100,129
2024-01-07T11:00:00Z,DE-CZ,0.2,0,0,500,100,1039
2024-01-07T11:00:00Z,DE-FR,0.2,0,0,1000,200,2901
2024-01-07T11:00:00Z,DE-NL,0.2,0,75.6,1081,216.2,140
2024-01-07T11:00:00Z,DE-PL,0.001,0,0,0,0.001,289
2024-01-07T11:00:00Z,FR-BE,0.888,0,2613,1950,1500,0
2024-01-07T11:00:00Z,FR-DE,0.2,0,2701.2,1349,269.8,0
2024-01-07T11:00:00Z,HR-HU,0.2,0,201.1,449,89.8,0
2024-01-07T11:00:00Z,HR-SI,0.5,38,341.4,960,635,293
2024-01-07T11:00:00Z,HU-AT,0.2,0,183.1,299,59.8,0
2024-01-07T11:00:00Z,HU-HR,0.2,0,0,550,110,311
2024-01-07T11:00:00Z,HU-RO,0.2,0,0,470,94,1180
2024-01-07T11:00:00Z,HU-SI,0.2,0,140.2,200,40,0
2024-01-07T11:00:00Z,HU-SK,0.2,0,14.3,849,169.8,155
2024-01-07T11:00:00Z,NL-BE,0.2,0,0,619,123.8,287
2024-01-07T11:00:00Z,NL-DE,0.2,0,0,1081,216.2,291
2024-01-07T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,650
2024-01-07T11:00:00Z,PL-DE,0.001,0,289.1,0,0.001,0
2024-01-07T11:00:00Z,PL-SK,0.001,0,0,0,0.001,730
2024-01-07T11:00:00Z,RO-HU,0.2,0,1086.4,470,94,0
2024-01-07T11:00:00Z,SI-AT,0.5,0,42.9,360,180,137
2024-01-07T11:00:00Z,SI-HR,0.5,348,0,339,14.5,355
2024-01-07T11:00:00Z,SI-HU,0.2,0,0,200,40,180
2024-01-07T11:00:00Z,SK-CZ,0.2,0,80.2,700,140,59
2024-01-07T11:00:00Z,SK-HU,0.2,0,0,850,170,184
2024-01-07T11:00:00Z,SK-PL,0.001,0,730.6,0,0.001,0
2024-01-07T12:00:00Z,AT-CZ,0.5,0,0,350,175,277
2024-01-07T12:00:00Z,AT-DE,0.2,0,822.4,4419,883.8,61
2024-01-07T12:00:00Z,AT-HU,0.2,0,0,400,80,330
2024-01-07T12:00:00Z,AT-SI,0.5,0,0,600,300,483
2024-01-07T12:00:00Z,BE-DE,0.2,0,165.3,500,100,0
2024-01-07T12:00:00Z,BE-FR,1,0,0,925,925,3780
2024-01-07T12:00:00Z,BE-NL,0.2,0,538.8,619,123.8,0
2024-01-07T12:00:00Z,CZ-AT,0.5,0,102.2,240,120,17
2024-01-07T12:00:00Z,CZ-DE,0.2,0,924.6,900,180,0
2024-01-07T12:00:00Z,CZ-PL,0.001,0,629.2,0,0.001,0
2024-01-07T12:00:00Z,CZ-SK,0.2,0,0,800,160,288
2024-01-07T12:00:00Z,DE-AT,0.2,0,0,4820,964,1786
2024-01-07T12:00:00Z,DE-BE,0.2,0,0,500,100,265
2024-01-07T12:00:00Z,DE-CZ,0.2,0,0,500,100,1024
2024-01-07T12:00:00Z,DE-FR,0.2,0,0,1000,200,3551
2024-01-07T12:00:00Z,DE-NL,0.2,0,42.8,1081,216.2,173
2024-01-07T12:00:00Z,DE-PL,0.001,0,0,0,0.001,295
2024-01-07T12:00:00Z,FR-BE,0.888,0,2855.9,1950,1500,0
2024-01-07T12:00:00Z,FR-DE,0.2,0,3351.9,1349,269.8,0
2024-01-07T12:00:00Z,HR-HU,0.2,0,422.1,449,89.8,0
2024-01-07T12:00:00Z,HR-SI,0.5,37,489.5,961,636,146
2024-01-07T12:00:00Z,HU-AT,0.2,0,250.4,299,59.8,0
2024-01-07T12:00:00Z,HU-HR,0.2,0,0,550,110,532
2024-01-07T12:00:00Z,HU-RO,0.2,0,0,470,94,970
2024-01-07T12:00:00Z,HU-SI,0.2,0,67.5,200,40,0
2024-01-07T12:00:00Z,HU-SK,0.2,0,19.3,849,169.8,150
2024-01-07T12:00:00Z,NL-BE,0.2,0,0,619,123.8,662
2024-01-07T12:00:00Z,NL-DE,0.2,0,0,1081,216.2,259
2024-01-07T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,629
2024-01-07T12:00:00Z,PL-DE,0.001,0,295.4,0,0.001,0
2024-01-07T12:00:00Z,PL-SK,0.001,0,0,0,0.001,758
2024-01-07T12:00:00Z,RO-HU,0.2,0,876.9,470,94,0
2024-01-07T12:00:00Z,SI-AT,0.5,0,183,360,180,0
2024-01-07T12:00:00Z,SI-HR,0.5,348,0,338,13.5,503
2024-01-07T12:00:00Z,SI-HU,0.2,0,0,200,40,107
2024-01-07T12:00:00Z,SK-CZ,0.2,0,128.9,700,140,11
2024-01-07T12:00:00Z,SK-HU,0.2,0,0,850,170,189
2024-01-07T12:00:00Z,SK-PL,0.001,0,758.2,0,0.001,0
2024-01-07T13:00:00Z,AT-CZ,0.5,0,2.2,350,175,172
2024-01-07T13:00:00Z,AT-DE,0.2,0,1019.7,4419,883.8,0
2024-01-07T13:00:00Z,AT-HU,0.2,0,0,400,80,220
2024-01-07T13:00:00Z,AT-SI,0.5,0,0,600,300,524
2024-01-07T13:00:00Z,BE-DE,0.2,0,234.6,500,100,0
2024-01-07T13:00:00Z,BE-FR,1,0,0,925,925,3974
2024-01-07T13:00:00Z,BE-NL,0.2,0,926.3,619,123.8,0
2024-01-07T13:00:00Z,CZ-AT,0.5,0,0,240,120,122
2024-01-07T13:00:00Z,CZ-DE,0.2,0,1017.4,900,180,0
2024-01-07T13:00:00Z,CZ-PL,0.001,0,658.5,0,0.001,0
2024-01-07T13:00:00Z,CZ-SK,0.2,0,0,800,160,294
2024-01-07T13:00:00Z,DE-AT,0.2,0,0,4820,964,1983
2024-01-07T13:00:00Z,DE-BE,0.2,0,0,500,100,334
2024-01-07T13:00:00Z,DE-CZ,0.2,0,0,500,100,1117
2024-01-07T13:00:00Z,DE-FR,0.2,0,0,1000,200,3287
2024-01-07T13:00:00Z,DE-NL,0.2,0,888,1081,216.2,0
2024-01-07T13:00:00Z,DE-PL,0.001,0,0,0,0.001,359
2024-01-07T13:00:00Z,FR-BE,0.888,0,3049.1,1950,1500,0
2024-01-07T13:00:00Z,FR-DE,0.2,0,3087.4,1349,269.8,0
2024-01-07T13:00:00Z,HR-HU,0.2,0,606.2,449,89.8,0
2024-01-07T13:00:00Z,HR-SI,0.5,37,522.6,961,636,113
2024-01-07T13:00:00Z,HU-AT,0.2,0,140.6,299,59.8,0
2024-01-07T13:00:00Z,HU-HR,0.2,0,0,550,110,716
2024-01-07T13:00:00Z,HU-RO,0.2,0,0,470,94,340
2024-01-07T13:00:00Z,HU-SI,0.2,0,0,200,40,123
2024-01-07T13:00:00Z,HU-SK,0.2,0,8.8,849,169.8,161
2024-01-07T13:00:00Z,NL-BE,0.2,0,0,619,123.8,1050
2024-01-07T13:00:00Z,NL-DE,0.2,0,0,1081,216.2,1104
2024-01-07T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,658
2024-01-07T13:00:00Z,PL-DE,0.001,0,359,0,0.001,0
2024-01-07T13:00:00Z,PL-SK,0.001,0,0,0,0.001,792
2024-01-07T13:00:00Z,RO-HU,0.2,0,246.2,470,94,0
2024-01-07T13:00:00Z,SI-AT,0.5,0,224.3,360,180,0
2024-01-07T13:00:00Z,SI-HR,0.5,348,0,338,13.5,536
2024-01-07T13:00:00Z,SI-HU,0.2,0,83.7,200,40,0
2024-01-07T13:00:00Z,SK-CZ,0.2,0,134.1,700,140,5
2024-01-07T13:00:00Z,SK-HU,0.2,0,0,850,170,178
2024-01-07T13:00:00Z,SK-PL,0.001,0,792.5,0,0.001,0
2024-01-07T14:00:00Z,AT-CZ,0.5,0,5.7,350,175,169
2024-01-07T14:00:00Z,AT-DE,0.2,0,785.3,4419,883.8,98
2024-01-07T14:00:00Z,AT-HU,0.2,0,24.2,400,80,55
2024-01-07T14:00:00Z,AT-SI,0.5,0,0,600,300,410
2024-01-07T14:00:00Z,BE-DE,0.2,0,186.6,500,100,0
2024-01-07T14:00:00Z,BE-FR,1,0,0,925,925,4093
2024-01-07T14:00:00Z,BE-NL,0.2,0,979.8,619,123.8,0
2024-01-07T14:00:00Z,CZ-AT,0.5,0,0,240,120,125
2024-01-07T14:00:00Z,CZ-DE,0.2,0,779.6,900,180,0
2024-01-07T14:00:00Z,CZ-PL,0.001,0,842.7,0,0.001,0
2024-01-07T14:00:00Z,CZ-SK,0.2,0,0,800,160,203
2024-01-07T14:00:00Z,DE-AT,0.2,0,0,4820,964,1749
2024-01-07T14:00:00Z,DE-BE,0.2,0,0,500,100,286
2024-01-07T14:00:00Z,DE-CZ,0.2,0,0,500,100,879
2024-01-07T14:00:00Z,DE-FR,0.2,0,0,1000,200,3203
2024-01-07T14:00:00Z,DE-NL,0.2,0,1144.6,1081,216.2,0
2024-01-07T14:00:00Z,DE-PL,0.001,0,63.1,0,0.001,0
2024-01-07T14:00:00Z,FR-BE,0.888,0,3168.1,1950,1500,0
2024-01-07T14:00:00Z,FR-DE,0.2,0,3003.2,1349,269.8,0
2024-01-07T14:00:00Z,HR-HU,0.2,0,609.3,449,89.8,0
2024-01-07T14:00:00Z,HR-SI,0.5,36,474.6,962,637,162
2024-01-07T14:00:00Z,HU-AT,0.2,0,0,299,59.8,84
2024-01-07T14:00:00Z,HU-HR,0.2,0,0,550,110,719
2024-01-07T14:00:00Z,HU-RO,0.2,0,0,470,94,121
2024-01-07T14:00:00Z,HU-SI,0.2,0,0,200,40,174
2024-01-07T14:00:00Z,HU-SK,0.2,0,0,849,169.8,231
2024-01-07T14:00:00Z,NL-BE,0.2,0,0,619,123.8,1103
2024-01-07T14:00:00Z,NL-DE,0.2,0,0,1081,216.2,1360
2024-01-07T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,842
2024-01-07T14:00:00Z,PL-DE,0.001,0,0,0,0.001,63
2024-01-07T14:00:00Z,PL-SK,0.001,0,0,0,0.001,886
2024-01-07T14:00:00Z,RO-HU,0.2,0,27.1,470,94,66
2024-01-07T14:00:00Z,SI-AT,0.5,0,110.4,360,180,69
2024-01-07T14:00:00Z,SI-HR,0.5,348,0,337,12.5,487
2024-01-07T14:00:00Z,SI-HU,0.2,0,134.6,200,40,0
2024-01-07T14:00:00Z,SK-CZ,0.2,0,43.6,700,140,96
2024-01-07T14:00:00Z,SK-HU,0.2,0,62.1,850,170,107
2024-01-07T14:00:00Z,SK-PL,0.001,0,886.2,0,0.001,0
2024-01-07T15:00:00Z,AT-CZ,0.5,0,384.7,350,175,0
2024-01-07T15:00:00Z,AT-DE,0.2,0,1244.9,4419,883.8,0
2024-01-07T15:00:00Z,AT-HU,0.2,0,76.5,400,80,3
2024-01-07T15:00:00Z,AT-SI,0.5,0,0,600,300,498
2024-01-07T15:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-07T15:00:00Z,BE-FR,1,0,0,925,925,4829
2024-01-07T15:00:00Z,BE-NL,0.2,0,761.1,619,123.8,0
2024-01-07T15:00:00Z,CZ-AT,0.5,0,0,240,120,504
2024-01-07T15:00:00Z,CZ-DE,0.2,0,860.2,900,180,0
2024-01-07T15:00:00Z,CZ-PL,0.001,0,1108.8,0,0.001,0
2024-01-07T15:00:00Z,CZ-SK,0.2,0,0,800,160,185
2024-01-07T15:00:00Z,DE-AT,0.2,0,0,4820,964,2208
2024-01-07T15:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-07T15:00:00Z,DE-CZ,0.2,0,0,500,100,960
2024-01-07T15:00:00Z,DE-FR,0.2,0,0,1000,200,2381
2024-01-07T15:00:00Z,DE-NL,0.2,0,2483.9,1081,216.2,0
2024-01-07T15:00:00Z,DE-PL,0.001,0,248.5,0,0.001,0
2024-01-07T15:00:00Z,FR-BE,0.888,0,3904.2,1950,1500,0
2024-01-07T15:00:00Z,FR-DE,0.2,0,2181.4,1349,269.8,0
2024-01-07T15:00:00Z,HR-HU,0.2,0,678.9,449,89.8,0
2024-01-07T15:00:00Z,HR-SI,0.5,38,403.9,960,635,231
2024-01-07T15:00:00Z,HU-AT,0.2,0,0,299,59.8,136
2024-01-07T15:00:00Z,HU-HR,0.2,0,0,550,110,788
2024-01-07T15:00:00Z,HU-RO,0.2,0,0,470,94,366
2024-01-07T15:00:00Z,HU-SI,0.2,0,0,200,40,315
2024-01-07T15:00:00Z,HU-SK,0.2,0,282.2,849,169.8,0
2024-01-07T15:00:00Z,NL-BE,0.2,0,0,619,123.8,884
2024-01-07T15:00:00Z,NL-DE,0.2,0,0,1081,216.2,2700
2024-01-07T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,1108
2024-01-07T15:00:00Z,PL-DE,0.001,0,0,0,0.001,248
2024-01-07T15:00:00Z,PL-SK,0.001,0,0,0,0.001,1134
2024-01-07T15:00:00Z,RO-HU,0.2,0,272.6,470,94,0
2024-01-07T15:00:00Z,SI-AT,0.5,0,198.5,360,180,0
2024-01-07T15:00:00Z,SI-HR,0.5,348,0,339,14.5,418
2024-01-07T15:00:00Z,SI-HU,0.2,0,275,200,40,0
2024-01-07T15:00:00Z,SK-CZ,0.2,0,25.9,700,140,114
2024-01-07T15:00:00Z,SK-HU,0.2,0,0,850,170,452
2024-01-07T15:00:00Z,SK-PL,0.001,0,1134.7,0,0.001,0
2024-01-07T16:00:00Z,AT-CZ,0.5,0,316.5,350,175,0
2024-01-07T16:00:00Z,AT-DE,0.2,0,1296.9,4419,883.8,0
2024-01-07T16:00:00Z,AT-HU,0.2,0,15.9,400,80,64
2024-01-07T16:00:00Z,AT-SI,0.5,0,0,600,300,333
2024-01-07T16:00:00Z,BE-DE,0.2,0,27.8,500,100,72
2024-01-07T16:00:00Z,BE-FR,1,0,0,925,925,4601
2024-01-07T16:00:00Z,BE-NL,0.2,0,1100.6,619,123.8,0
2024-01-07T16:00:00Z,CZ-AT,0.5,0,0,240,120,436
2024-01-07T16:00:00Z,CZ-DE,0.2,0,980.4,900,180,0
2024-01-07T16:00:00Z,CZ-PL,0.001,0,1081.5,0,0.001,0
2024-01-07T16:00:00Z,CZ-SK,0.2,0,0,800,160,223
2024-01-07T16:00:00Z,DE-AT,0.2,0,0,4820,964,2260
2024-01-07T16:00:00Z,DE-BE,0.2,0,0,500,100,127
2024-01-07T16:00:00Z,DE-CZ,0.2,0,0,500,100,1080
2024-01-07T16:00:00Z,DE-FR,0.2,0,0,1000,200,2281
2024-01-07T16:00:00Z,DE-NL,0.2,0,2695.8,1081,216.2,0
2024-01-07T16:00:00Z,DE-PL,0.001,0,101.1,0,0.001,0
2024-01-07T16:00:00Z,FR-BE,0.888,0,3676.5,1950,1500,0
2024-01-07T16:00:00Z,FR-DE,0.2,0,2081.4,1349,269.8,0
2024-01-07T16:00:00Z,HR-HU,0.2,0,589.5,449,89.8,0
2024-01-07T16:00:00Z,HR-SI,0.5,41,540.3,957,632,91
2024-01-07T16:00:00Z,HU-AT,0.2,0,0,299,59.8,75
2024-01-07T16:00:00Z,HU-HR,0.2,0,0,550,110,699
2024-01-07T16:00:00Z,HU-RO,0.2,0,0,470,94,672
2024-01-07T16:00:00Z,HU-SI,0.2,0,0,200,40,89
2024-01-07T16:00:00Z,HU-SK,0.2,0,236.8,849,169.8,0
2024-01-07T16:00:00Z,NL-BE,0.2,0,0,619,123.8,1224
2024-01-07T16:00:00Z,NL-DE,0.2,0,0,1081,216.2,2912
2024-01-07T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,1081
2024-01-07T16:00:00Z,PL-DE,0.001,0,0,0,0.001,101
2024-01-07T16:00:00Z,PL-SK,0.001,0,0,0,0.001,1145
2024-01-07T16:00:00Z,RO-HU,0.2,0,578.1,470,94,0
2024-01-07T16:00:00Z,SI-AT,0.5,0,33.3,360,180,146
2024-01-07T16:00:00Z,SI-HR,0.5,348,0,342,17.5,557
2024-01-07T16:00:00Z,SI-HU,0.2,0,49.2,200,40,0
2024-01-07T16:00:00Z,SK-CZ,0.2,0,63.8,700,140,76
2024-01-07T16:00:00Z,SK-HU,0.2,0,0,850,170,406
2024-01-07T16:00:00Z,SK-PL,0.001,0,1145.2,0,0.001,0
2024-01-07T17:00:00Z,AT-CZ,0.5,0,293.8,350,175,0
2024-01-07T17:00:00Z,AT-DE,0.2,0,1523.8,4419,883.8,0
2024-01-07T17:00:00Z,AT-HU,0.2,0,0,400,80,208
2024-01-07T17:00:00Z,AT-SI,0.5,0,0,600,300,352
2024-01-07T17:00:00Z,BE-DE,0.2,0,0,500,100,654
2024-01-07T17:00:00Z,BE-FR,1,0,0,925,925,3681
2024-01-07T17:00:00Z,BE-NL,0.2,0,788.1,619,123.8,0
2024-01-07T17:00:00Z,CZ-AT,0.5,0,0,240,120,413
2024-01-07T17:00:00Z,CZ-DE,0.2,0,1230,900,180,0
2024-01-07T17:00:00Z,CZ-PL,0.001,0,996.6,0,0.001,0
2024-01-07T17:00:00Z,CZ-SK,0.2,0,0,800,160,332
2024-01-07T17:00:00Z,DE-AT,0.2,0,0,4820,964,2487
2024-01-07T17:00:00Z,DE-BE,0.2,0,554.5,500,100,0
2024-01-07T17:00:00Z,DE-CZ,0.2,0,0,500,100,1330
2024-01-07T17:00:00Z,DE-FR,0.2,0,0,1000,200,1292
2024-01-07T17:00:00Z,DE-NL,0.2,0,2451.7,1081,216.2,0
2024-01-07T17:00:00Z,DE-PL,0.001,0,0,0,0.001,233
2024-01-07T17:00:00Z,FR-BE,0.888,0,2756.2,1950,1500,0
2024-01-07T17:00:00Z,FR-DE,0.2,0,1092.6,1349,269.8,0
2024-01-07T17:00:00Z,HR-HU,0.2,0,526,449,89.8,0
2024-01-07T17:00:00Z,HR-SI,0.5,44,602.5,954,629,26
2024-01-07T17:00:00Z,HU-AT,0.2,0,128.6,299,59.8,0
2024-01-07T17:00:00Z,HU-HR,0.2,0,0,550,110,636
2024-01-07T17:00:00Z,HU-RO,0.2,0,0,470,94,1002
2024-01-07T17:00:00Z,HU-SI,0.2,0,76.5,200,40,0
2024-01-07T17:00:00Z,HU-SK,0.2,0,249.8,849,169.8,0
2024-01-07T17:00:00Z,NL-BE,0.2,0,0,619,123.8,911
2024-01-07T17:00:00Z,NL-DE,0.2,0,0,1081,216.2,2667
2024-01-07T17:00:00Z,PL-CZ,0.001,0,0,0,0.001,996
2024-01-07T17:00:00Z,PL-DE,0.001,0,233.4,0,0.001,0
2024-01-07T17:00:00Z,PL-SK,0.001,0,0,0,0.001,1169
2024-01-07T17:00:00Z,RO-HU,0.2,0,908.5,470,94,0
2024-01-07T17:00:00Z,SI-AT,0.5,0,52.2,360,180,127
2024-01-07T17:00:00Z,SI-HR,0.5,348,0,345,20.5,623
2024-01-07T17:00:00Z,SI-HU,0.2,0,0,200,40,116
2024-01-07T17:00:00Z,SK-CZ,0.2,0,172.6,700,140,0
2024-01-07T17:00:00Z,SK-HU,0.2,0,0,850,170,419
2024-01-07T17:00:00Z,SK-PL,0.001,0,1169.2,0,0.001,0
2024-01-07T18:00:00Z,AT-CZ,0.5,0,392.6,350,175,0
2024-01-07T18:00:00Z,AT-DE,0.2,0,1983.2,4419,883.8,0
2024-01-07T18:00:00Z,AT-HU,0.2,0,0,400,80,255
2024-01-07T18:00:00Z,AT-SI,0.5,0,0,600,300,545
2024-01-07T18:00:00Z,BE-DE,0.2,0,1000,500,100,0
2024-01-07T18:00:00Z,BE-FR,1,0,0,925,925,3341
2024-01-07T18:00:00Z,BE-NL,0.2,0,0,619,123.8,794
2024-01-07T18:00:00Z,CZ-AT,0.5,0,0,240,120,512
2024-01-07T18:00:00Z,CZ-DE,0.2,0,1590.6,900,180,0
2024-01-07T18:00:00Z,CZ-PL,0.001,0,958.9,0,0.001,0
2024-01-07T18:00:00Z,CZ-SK,0.2,0,0,800,160,396
2024-01-07T18:00:00Z,DE-AT,0.2,0,0,4820,964,2947
2024-01-07T18:00:00Z,DE-BE,0.2,0,0,500,100,1100
2024-01-07T18:00:00Z,DE-CZ,0.2,0,0,500,100,1690
2024-01-07T18:00:00Z,DE-FR,0.2,0,1512.7,1000,200,0
2024-01-07T18:00:00Z,DE-NL,0.2,0,3258,1081,216.2,0
2024-01-07T18:00:00Z,DE-PL,0.001,0,0,0,0.001,631
2024-01-07T18:00:00Z,FR-BE,0.888,0,2416.3,1950,1500,0
2024-01-07T18:00:00Z,FR-DE,0.2,0,0,1349,269.8,1782
2024-01-07T18:00:00Z,HR-HU,0.2,0,604,449,89.8,0
2024-01-07T18:00:00Z,HR-SI,0.5,43,534.3,955,630,95
2024-01-07T18:00:00Z,HU-AT,0.2,0,175.5,299,59.8,0
