Time,Exchange,rLTAIncl,LTN,SEC_DA,LTA_f_before_Adj,LTA_f_after_Adj,LTA_UID
2024-04-24T07:00:00Z,PL-CZ,0.001,0,0,0,0.001,273
2024-04-24T07:00:00Z,PL-DE,0.001,0,0,0,0.001,995
2024-04-24T07:00:00Z,PL-SK,0.001,0,335.4,0,0.001,0
2024-04-24T07:00:00Z,RO-HU,0.2,0,469.8,630,126,0
2024-04-24T07:00:00Z,SI-AT,0.5,0,0,317,158.5,1444
2024-04-24T07:00:00Z,SI-HR,0.5,0,471.6,727,402,0
2024-04-24T07:00:00Z,SI-HU,0.2,0,0,200,40,236
2024-04-24T07:00:00Z,SK-CZ,0.2,0,0,700,140,749
2024-04-24T07:00:00Z,SK-HU,0.2,0,676.1,850,170,0
2024-04-24T07:00:00Z,SK-PL,0.001,0,0,0,0.001,335
2024-04-24T08:00:00Z,AT-CZ,0.5,0,0,350,175,599
2024-04-24T08:00:00Z,AT-DE,0.2,0,0,3381,676.2,1970
2024-04-24T08:00:00Z,AT-HU,0.2,0,822.9,400,80,0
2024-04-24T08:00:00Z,AT-SI,0.5,0,1264.8,554,277,0
2024-04-24T08:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T08:00:00Z,BE-FR,1,0,0,775,775,1218
2024-04-24T08:00:00Z,BE-NL,0.2,0,0,619,123.8,1364
2024-04-24T08:00:00Z,CZ-AT,0.5,0,424.7,203,101.5,0
2024-04-24T08:00:00Z,CZ-DE,0.2,0,0,899,179.8,1049
2024-04-24T08:00:00Z,CZ-PL,0.001,0,307,0,0.001,0
2024-04-24T08:00:00Z,CZ-SK,0.2,0,526.3,799,159.8,0
2024-04-24T08:00:00Z,DE-AT,0.2,0,1294.7,4614,922.8,0
2024-04-24T08:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T08:00:00Z,DE-CZ,0.2,0,870,400,80,0
2024-04-24T08:00:00Z,DE-FR,0.2,0,0,1000,200,2641
2024-04-24T08:00:00Z,DE-NL,0.2,0,0,1081,216.2,3455
2024-04-24T08:00:00Z,DE-PL,0.001,0,1177,0,0.001,0
2024-04-24T08:00:00Z,FR-BE,0.888,0,443.5,1800,1500,1056
2024-04-24T08:00:00Z,FR-DE,0.2,0,2441.8,1169,233.8,0
2024-04-24T08:00:00Z,HR-HU,0.2,0,0,396,79.2,1000
2024-04-24T08:00:00Z,HR-SI,0.5,79,0,571,246,725
2024-04-24T08:00:00Z,HU-AT,0.2,0,0,244,48.8,871
2024-04-24T08:00:00Z,HU-HR,0.2,0,921.4,500,100,0
2024-04-24T08:00:00Z,HU-RO,0.2,0,0,630,126,679
2024-04-24T08:00:00Z,HU-SI,0.2,0,441.9,200,40,0
2024-04-24T08:00:00Z,HU-SK,0.2,0,0,850,170,891
2024-04-24T08:00:00Z,NL-BE,0.2,0,1240.6,619,123.8,0
2024-04-24T08:00:00Z,NL-DE,0.2,0,3239,1081,216.2,0
2024-04-24T08:00:00Z,PL-CZ,0.001,0,0,0,0.001,307
2024-04-24T08:00:00Z,PL-DE,0.001,0,0,0,0.001,1177
2024-04-24T08:00:00Z,PL-SK,0.001,0,219.2,0,0.001,0
2024-04-24T08:00:00Z,RO-HU,0.2,0,553.6,630,126,0
2024-04-24T08:00:00Z,SI-AT,0.5,0,0,317,158.5,1423
2024-04-24T08:00:00Z,SI-HR,0.5,0,479.5,729,404,0
2024-04-24T08:00:00Z,SI-HU,0.2,0,0,200,40,481
2024-04-24T08:00:00Z,SK-CZ,0.2,0,0,700,140,666
2024-04-24T08:00:00Z,SK-HU,0.2,0,721.4,850,170,0
2024-04-24T08:00:00Z,SK-PL,0.001,0,0,0,0.001,219
2024-04-24T09:00:00Z,AT-CZ,0.5,0,0,350,175,438
2024-04-24T09:00:00Z,AT-DE,0.2,0,0,3381,676.2,2136
2024-04-24T09:00:00Z,AT-HU,0.2,0,771.7,400,80,0
2024-04-24T09:00:00Z,AT-SI,0.5,0,1296.9,554,277,0
2024-04-24T09:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T09:00:00Z,BE-FR,1,0,262.8,775,775,512
2024-04-24T09:00:00Z,BE-NL,0.2,0,0,619,123.8,1351
2024-04-24T09:00:00Z,CZ-AT,0.5,0,263.9,203,101.5,0
2024-04-24T09:00:00Z,CZ-DE,0.2,0,0,899,179.8,1376
2024-04-24T09:00:00Z,CZ-PL,0.001,0,207.1,0,0.001,0
2024-04-24T09:00:00Z,CZ-SK,0.2,0,444.8,799,159.8,0
2024-04-24T09:00:00Z,DE-AT,0.2,0,1460.3,4614,922.8,0
2024-04-24T09:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T09:00:00Z,DE-CZ,0.2,0,1196.4,400,80,0
2024-04-24T09:00:00Z,DE-FR,0.2,0,0,1000,200,2806
2024-04-24T09:00:00Z,DE-NL,0.2,0,0,1081,216.2,4312
2024-04-24T09:00:00Z,DE-PL,0.001,0,1403.5,0,0.001,0
2024-04-24T09:00:00Z,FR-BE,0.888,0,0,1800,1500,1762
2024-04-24T09:00:00Z,FR-DE,0.2,0,2606.4,1169,233.8,0
2024-04-24T09:00:00Z,HR-HU,0.2,0,0,396,79.2,1134
2024-04-24T09:00:00Z,HR-SI,0.5,79,0,571,246,776
2024-04-24T09:00:00Z,HU-AT,0.2,0,0,244,48.8,820
2024-04-24T09:00:00Z,HU-HR,0.2,0,1055.2,500,100,0
2024-04-24T09:00:00Z,HU-RO,0.2,0,0,630,126,976
2024-04-24T09:00:00Z,HU-SI,0.2,0,525.2,200,40,0
2024-04-24T09:00:00Z,HU-SK,0.2,0,0,850,170,760
2024-04-24T09:00:00Z,NL-BE,0.2,0,1227.4,619,123.8,0
2024-04-24T09:00:00Z,NL-DE,0.2,0,4096.7,1081,216.2,0
2024-04-24T09:00:00Z,PL-CZ,0.001,0,0,0,0.001,207
2024-04-24T09:00:00Z,PL-DE,0.001,0,0,0,0.001,1403
2024-04-24T09:00:00Z,PL-SK,0.001,0,237.6,0,0.001,0
2024-04-24T09:00:00Z,RO-HU,0.2,0,850.2,630,126,0
2024-04-24T09:00:00Z,SI-AT,0.5,0,0,317,158.5,1455
2024-04-24T09:00:00Z,SI-HR,0.5,0,530,729,404,0
2024-04-24T09:00:00Z,SI-HU,0.2,0,0,200,40,565
2024-04-24T09:00:00Z,SK-CZ,0.2,0,0,700,140,584
2024-04-24T09:00:00Z,SK-HU,0.2,0,590.8,850,170,0
2024-04-24T09:00:00Z,SK-PL,0.001,0,0,0,0.001,237
2024-04-24T10:00:00Z,AT-CZ,0.5,0,0,350,175,177
2024-04-24T10:00:00Z,AT-DE,0.2,0,0,3381,676.2,1639
2024-04-24T10:00:00Z,AT-HU,0.2,0,612.1,400,80,0
2024-04-24T10:00:00Z,AT-SI,0.5,0,1045.1,554,277,0
2024-04-24T10:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T10:00:00Z,BE-FR,1,0,809.3,775,775,0
2024-04-24T10:00:00Z,BE-NL,0.2,0,0,619,123.8,1065
2024-04-24T10:00:00Z,CZ-AT,0.5,0,2.5,203,101.5,99
2024-04-24T10:00:00Z,CZ-DE,0.2,0,0,899,179.8,1140
2024-04-24T10:00:00Z,CZ-PL,0.001,0,254.1,0,0.001,0
2024-04-24T10:00:00Z,CZ-SK,0.2,0,336.1,799,159.8,0
2024-04-24T10:00:00Z,DE-AT,0.2,0,962.9,4614,922.8,0
2024-04-24T10:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T10:00:00Z,DE-CZ,0.2,0,960.4,400,80,0
2024-04-24T10:00:00Z,DE-FR,0.2,0,0,1000,200,2591
2024-04-24T10:00:00Z,DE-NL,0.2,0,0,1081,216.2,4359
2024-04-24T10:00:00Z,DE-PL,0.001,0,1214.5,0,0.001,0
2024-04-24T10:00:00Z,FR-BE,0.888,0,0,1800,1500,2309
2024-04-24T10:00:00Z,FR-DE,0.2,0,2391.6,1169,233.8,0
2024-04-24T10:00:00Z,HR-HU,0.2,0,0,396,79.2,1046
2024-04-24T10:00:00Z,HR-SI,0.5,79,0,571,246,780
2024-04-24T10:00:00Z,HU-AT,0.2,0,0,244,48.8,660
2024-04-24T10:00:00Z,HU-HR,0.2,0,967.5,500,100,0
2024-04-24T10:00:00Z,HU-RO,0.2,0,0,630,126,1261
2024-04-24T10:00:00Z,HU-SI,0.2,0,433,200,40,0
2024-04-24T10:00:00Z,HU-SK,0.2,0,0,850,170,448
2024-04-24T10:00:00Z,NL-BE,0.2,0,942.1,619,123.8,0
2024-04-24T10:00:00Z,NL-DE,0.2,0,4143,1081,216.2,0
2024-04-24T10:00:00Z,PL-CZ,0.001,0,0,0,0.001,254
2024-04-24T10:00:00Z,PL-DE,0.001,0,0,0,0.001,1214
2024-04-24T10:00:00Z,PL-SK,0.001,0,82,0,0.001,0
2024-04-24T10:00:00Z,RO-HU,0.2,0,1135.1,630,126,0
2024-04-24T10:00:00Z,SI-AT,0.5,0,0,317,158.5,1203
2024-04-24T10:00:00Z,SI-HR,0.5,0,534.4,729,404,0
2024-04-24T10:00:00Z,SI-HU,0.2,0,0,200,40,473
2024-04-24T10:00:00Z,SK-CZ,0.2,0,0,700,140,476
2024-04-24T10:00:00Z,SK-HU,0.2,0,278.5,850,170,0
2024-04-24T10:00:00Z,SK-PL,0.001,0,0,0,0.001,82
2024-04-24T11:00:00Z,AT-CZ,0.5,0,0,350,175,241
2024-04-24T11:00:00Z,AT-DE,0.2,0,0,3381,676.2,1848
2024-04-24T11:00:00Z,AT-HU,0.2,0,634.8,400,80,0
2024-04-24T11:00:00Z,AT-SI,0.5,0,1161,554,277,0
2024-04-24T11:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T11:00:00Z,BE-FR,1,0,679.8,775,775,95
2024-04-24T11:00:00Z,BE-NL,0.2,0,0,619,123.8,1152
2024-04-24T11:00:00Z,CZ-AT,0.5,0,66.2,203,101.5,35
2024-04-24T11:00:00Z,CZ-DE,0.2,0,0,899,179.8,1285
2024-04-24T11:00:00Z,CZ-PL,0.001,0,229.2,0,0.001,0
2024-04-24T11:00:00Z,CZ-SK,0.2,0,433,799,159.8,0
2024-04-24T11:00:00Z,DE-AT,0.2,0,1172.1,4614,922.8,0
2024-04-24T11:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T11:00:00Z,DE-CZ,0.2,0,1105.9,400,80,0
2024-04-24T11:00:00Z,DE-FR,0.2,0,0,1000,200,2743
2024-04-24T11:00:00Z,DE-NL,0.2,0,0,1081,216.2,4468
2024-04-24T11:00:00Z,DE-PL,0.001,0,1335.1,0,0.001,0
2024-04-24T11:00:00Z,FR-BE,0.888,0,0,1800,1500,2179
2024-04-24T11:00:00Z,FR-DE,0.2,0,2543.8,1169,233.8,0
2024-04-24T11:00:00Z,HR-HU,0.2,0,0,396,79.2,1103
2024-04-24T11:00:00Z,HR-SI,0.5,69,0,581,256,754
2024-04-24T11:00:00Z,HU-AT,0.2,0,0,244,48.8,683
2024-04-24T11:00:00Z,HU-HR,0.2,0,1024.2,500,100,0
2024-04-24T11:00:00Z,HU-RO,0.2,0,0,630,126,1411
2024-04-24T11:00:00Z,HU-SI,0.2,0,526.2,200,40,0
2024-04-24T11:00:00Z,HU-SK,0.2,0,0,850,170,438
2024-04-24T11:00:00Z,NL-BE,0.2,0,1028.8,619,123.8,0
2024-04-24T11:00:00Z,NL-DE,0.2,0,4252.3,1081,216.2,0
2024-04-24T11:00:00Z,PL-CZ,0.001,0,0,0,0.001,229
2024-04-24T11:00:00Z,PL-DE,0.001,0,0,0,0.001,1335
2024-04-24T11:00:00Z,PL-SK,0.001,0,203.8,0,0.001,0
2024-04-24T11:00:00Z,RO-HU,0.2,0,1285,630,126,0
2024-04-24T11:00:00Z,SI-AT,0.5,0,0,317,158.5,1319
2024-04-24T11:00:00Z,SI-HR,0.5,0,498,719,394,0
2024-04-24T11:00:00Z,SI-HU,0.2,0,0,200,40,566
2024-04-24T11:00:00Z,SK-CZ,0.2,0,0,700,140,573
2024-04-24T11:00:00Z,SK-HU,0.2,0,268,850,170,0
2024-04-24T11:00:00Z,SK-PL,0.001,0,0,0,0.001,203
2024-04-24T12:00:00Z,AT-CZ,0.5,0,0,350,175,318
2024-04-24T12:00:00Z,AT-DE,0.2,0,0,3381,676.2,1869
2024-04-24T12:00:00Z,AT-HU,0.2,0,606.9,400,80,0
2024-04-24T12:00:00Z,AT-SI,0.5,0,1203.4,554,277,0
2024-04-24T12:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T12:00:00Z,BE-FR,1,0,868.8,775,775,0
2024-04-24T12:00:00Z,BE-NL,0.2,0,0,619,123.8,1022
2024-04-24T12:00:00Z,CZ-AT,0.5,0,143.4,203,101.5,0
2024-04-24T12:00:00Z,CZ-DE,0.2,0,0,899,179.8,1229
2024-04-24T12:00:00Z,CZ-PL,0.001,0,323.2,0,0.001,0
2024-04-24T12:00:00Z,CZ-SK,0.2,0,402.5,799,159.8,0
2024-04-24T12:00:00Z,DE-AT,0.2,0,1192.8,4614,922.8,0
2024-04-24T12:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T12:00:00Z,DE-CZ,0.2,0,1049.4,400,80,0
2024-04-24T12:00:00Z,DE-FR,0.2,0,0,1000,200,2766
2024-04-24T12:00:00Z,DE-NL,0.2,0,0,1081,216.2,4549
2024-04-24T12:00:00Z,DE-PL,0.001,0,1372.6,0,0.001,0
2024-04-24T12:00:00Z,FR-BE,0.888,0,0,1800,1500,2368
2024-04-24T12:00:00Z,FR-DE,0.2,0,2566.4,1169,233.8,0
2024-04-24T12:00:00Z,HR-HU,0.2,0,0,396,79.2,1075
2024-04-24T12:00:00Z,HR-SI,0.5,70,0,580,255,655
2024-04-24T12:00:00Z,HU-AT,0.2,0,0,244,48.8,655
2024-04-24T12:00:00Z,HU-HR,0.2,0,996.7,500,100,0
2024-04-24T12:00:00Z,HU-RO,0.2,0,0,630,126,1310
2024-04-24T12:00:00Z,HU-SI,0.2,0,596.5,200,40,0
2024-04-24T12:00:00Z,HU-SK,0.2,0,0,850,170,517
2024-04-24T12:00:00Z,NL-BE,0.2,0,898.5,619,123.8,0
2024-04-24T12:00:00Z,NL-DE,0.2,0,4333.6,1081,216.2,0
2024-04-24T12:00:00Z,PL-CZ,0.001,0,0,0,0.001,323
2024-04-24T12:00:00Z,PL-DE,0.001,0,0,0,0.001,1372
2024-04-24T12:00:00Z,PL-SK,0.001,0,79.3,0,0.001,0
2024-04-24T12:00:00Z,RO-HU,0.2,0,1184.5,630,126,0
2024-04-24T12:00:00Z,SI-AT,0.5,0,0,317,158.5,1361
2024-04-24T12:00:00Z,SI-HR,0.5,0,400.2,720,395,0
2024-04-24T12:00:00Z,SI-HU,0.2,0,0,200,40,636
2024-04-24T12:00:00Z,SK-CZ,0.2,0,0,700,140,542
2024-04-24T12:00:00Z,SK-HU,0.2,0,347.8,850,170,0
2024-04-24T12:00:00Z,SK-PL,0.001,0,0,0,0.001,79
2024-04-24T13:00:00Z,AT-CZ,0.5,0,0,350,175,457
2024-04-24T13:00:00Z,AT-DE,0.2,0,0,3381,676.2,2194
2024-04-24T13:00:00Z,AT-HU,0.2,0,645.2,400,80,0
2024-04-24T13:00:00Z,AT-SI,0.5,0,1199.2,554,277,0
2024-04-24T13:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T13:00:00Z,BE-FR,1,0,882,775,775,0
2024-04-24T13:00:00Z,BE-NL,0.2,0,0,619,123.8,1056
2024-04-24T13:00:00Z,CZ-AT,0.5,0,282.6,203,101.5,0
2024-04-24T13:00:00Z,CZ-DE,0.2,0,0,899,179.8,1415
2024-04-24T13:00:00Z,CZ-PL,0.001,0,302.3,0,0.001,0
2024-04-24T13:00:00Z,CZ-SK,0.2,0,523.9,799,159.8,0
2024-04-24T13:00:00Z,DE-AT,0.2,0,1518.3,4614,922.8,0
2024-04-24T13:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T13:00:00Z,DE-CZ,0.2,0,1235.7,400,80,0
2024-04-24T13:00:00Z,DE-FR,0.2,0,0,1000,200,2827
2024-04-24T13:00:00Z,DE-NL,0.2,0,0,1081,216.2,4657
2024-04-24T13:00:00Z,DE-PL,0.001,0,1538,0,0.001,0
2024-04-24T13:00:00Z,FR-BE,0.888,0,0,1800,1500,2382
2024-04-24T13:00:00Z,FR-DE,0.2,0,2627.4,1169,233.8,0
2024-04-24T13:00:00Z,HR-HU,0.2,0,0,396,79.2,1108
2024-04-24T13:00:00Z,HR-SI,0.5,65,0,585,260,734
2024-04-24T13:00:00Z,HU-AT,0.2,0,0,244,48.8,694
2024-04-24T13:00:00Z,HU-HR,0.2,0,1028.9,500,100,0
2024-04-24T13:00:00Z,HU-RO,0.2,0,0,630,126,1432
2024-04-24T13:00:00Z,HU-SI,0.2,0,554,200,40,0
2024-04-24T13:00:00Z,HU-SK,0.2,0,0,850,170,573
2024-04-24T13:00:00Z,NL-BE,0.2,0,932.2,619,123.8,0
2024-04-24T13:00:00Z,NL-DE,0.2,0,4441.6,1081,216.2,0
2024-04-24T13:00:00Z,PL-CZ,0.001,0,0,0,0.001,302
2024-04-24T13:00:00Z,PL-DE,0.001,0,0,0,0.001,1538
2024-04-24T13:00:00Z,PL-SK,0.001,0,221.6,0,0.001,0
2024-04-24T13:00:00Z,RO-HU,0.2,0,1306.5,630,126,0
2024-04-24T13:00:00Z,SI-AT,0.5,0,0,317,158.5,1357
2024-04-24T13:00:00Z,SI-HR,0.5,0,474.8,715,390,0
2024-04-24T13:00:00Z,SI-HU,0.2,0,0,200,40,594
2024-04-24T13:00:00Z,SK-CZ,0.2,0,0,700,140,663
2024-04-24T13:00:00Z,SK-HU,0.2,0,403.8,850,170,0
2024-04-24T13:00:00Z,SK-PL,0.001,0,0,0,0.001,221
2024-04-24T14:00:00Z,AT-CZ,0.5,0,0,350,175,688
2024-04-24T14:00:00Z,AT-DE,0.2,0,0,3381,676.2,2257
2024-04-24T14:00:00Z,AT-HU,0.2,0,684.9,400,80,0
2024-04-24T14:00:00Z,AT-SI,0.5,0,1106,554,277,0
2024-04-24T14:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T14:00:00Z,BE-FR,1,0,597.3,775,775,177
2024-04-24T14:00:00Z,BE-NL,0.2,0,0,619,123.8,1141
2024-04-24T14:00:00Z,CZ-AT,0.5,0,513.4,203,101.5,0
2024-04-24T14:00:00Z,CZ-DE,0.2,0,0,899,179.8,1247
2024-04-24T14:00:00Z,CZ-PL,0.001,0,289.8,0,0.001,0
2024-04-24T14:00:00Z,CZ-SK,0.2,0,506.7,799,159.8,0
2024-04-24T14:00:00Z,DE-AT,0.2,0,1581.3,4614,922.8,0
2024-04-24T14:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T14:00:00Z,DE-CZ,0.2,0,1067.8,400,80,0
2024-04-24T14:00:00Z,DE-FR,0.2,0,0,1000,200,2663
2024-04-24T14:00:00Z,DE-NL,0.2,0,0,1081,216.2,4294
2024-04-24T14:00:00Z,DE-PL,0.001,0,1357.6,0,0.001,0
2024-04-24T14:00:00Z,FR-BE,0.888,0,0,1800,1500,2097
2024-04-24T14:00:00Z,FR-DE,0.2,0,2463.3,1169,233.8,0
2024-04-24T14:00:00Z,HR-HU,0.2,0,0,396,79.2,1001
2024-04-24T14:00:00Z,HR-SI,0.5,63,0,587,262,763
2024-04-24T14:00:00Z,HU-AT,0.2,0,0,244,48.8,733
2024-04-24T14:00:00Z,HU-HR,0.2,0,922.7,500,100,0
2024-04-24T14:00:00Z,HU-RO,0.2,0,0,630,126,1091
2024-04-24T14:00:00Z,HU-SI,0.2,0,421.1,200,40,0
2024-04-24T14:00:00Z,HU-SK,0.2,0,0,850,170,861
2024-04-24T14:00:00Z,NL-BE,0.2,0,1018.1,619,123.8,0
2024-04-24T14:00:00Z,NL-DE,0.2,0,4078.6,1081,216.2,0
2024-04-24T14:00:00Z,PL-CZ,0.001,0,0,0,0.001,289
2024-04-24T14:00:00Z,PL-DE,0.001,0,0,0,0.001,1357
2024-04-24T14:00:00Z,PL-SK,0.001,0,216.9,0,0.001,0
2024-04-24T14:00:00Z,RO-HU,0.2,0,965.6,630,126,0
2024-04-24T14:00:00Z,SI-AT,0.5,0,0,317,158.5,1264
2024-04-24T14:00:00Z,SI-HR,0.5,0,501.5,713,388,0
2024-04-24T14:00:00Z,SI-HU,0.2,0,0,200,40,461
2024-04-24T14:00:00Z,SK-CZ,0.2,0,0,700,140,646
2024-04-24T14:00:00Z,SK-HU,0.2,0,691.7,850,170,0
2024-04-24T14:00:00Z,SK-PL,0.001,0,0,0,0.001,216
2024-04-24T15:00:00Z,AT-CZ,0.5,0,0,350,175,733
2024-04-24T15:00:00Z,AT-DE,0.2,0,0,3381,676.2,2007
2024-04-24T15:00:00Z,AT-HU,0.2,0,852.9,400,80,0
2024-04-24T15:00:00Z,AT-SI,0.5,0,1109.4,554,277,0
2024-04-24T15:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T15:00:00Z,BE-FR,1,0,0,775,775,916
2024-04-24T15:00:00Z,BE-NL,0.2,0,0,619,123.8,1294
2024-04-24T15:00:00Z,CZ-AT,0.5,0,558.3,203,101.5,0
2024-04-24T15:00:00Z,CZ-DE,0.2,0,0,899,179.8,953
2024-04-24T15:00:00Z,CZ-PL,0.001,0,274.4,0,0.001,0
2024-04-24T15:00:00Z,CZ-SK,0.2,0,576.4,799,159.8,0
2024-04-24T15:00:00Z,DE-AT,0.2,0,1331.4,4614,922.8,0
2024-04-24T15:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T15:00:00Z,DE-CZ,0.2,0,773.2,400,80,0
2024-04-24T15:00:00Z,DE-FR,0.2,0,0,1000,200,2424
2024-04-24T15:00:00Z,DE-NL,0.2,0,0,1081,216.2,3470
2024-04-24T15:00:00Z,DE-PL,0.001,0,1047.6,0,0.001,0
2024-04-24T15:00:00Z,FR-BE,0.888,0,141.1,1800,1500,1358
2024-04-24T15:00:00Z,FR-DE,0.2,0,2224.8,1169,233.8,0
2024-04-24T15:00:00Z,HR-HU,0.2,0,0,396,79.2,780
2024-04-24T15:00:00Z,HR-SI,0.5,57,0,593,268,712
2024-04-24T15:00:00Z,HU-AT,0.2,0,0,244,48.8,901
2024-04-24T15:00:00Z,HU-HR,0.2,0,701.1,500,100,0
2024-04-24T15:00:00Z,HU-RO,0.2,0,0,630,126,973
2024-04-24T15:00:00Z,HU-SI,0.2,0,256.6,200,40,0
2024-04-24T15:00:00Z,HU-SK,0.2,0,0,850,170,1004
2024-04-24T15:00:00Z,NL-BE,0.2,0,1170.2,619,123.8,0
2024-04-24T15:00:00Z,NL-DE,0.2,0,3253.9,1081,216.2,0
2024-04-24T15:00:00Z,PL-CZ,0.001,0,0,0,0.001,274
2024-04-24T15:00:00Z,PL-DE,0.001,0,0,0,0.001,1047
2024-04-24T15:00:00Z,PL-SK,0.001,0,302,0,0.001,0
2024-04-24T15:00:00Z,RO-HU,0.2,0,847.1,630,126,0
2024-04-24T15:00:00Z,SI-AT,0.5,0,0,317,158.5,1267
2024-04-24T15:00:00Z,SI-HR,0.5,0,444.5,707,382,0
2024-04-24T15:00:00Z,SI-HU,0.2,0,0,200,40,296
2024-04-24T15:00:00Z,SK-CZ,0.2,0,0,700,140,716
2024-04-24T15:00:00Z,SK-HU,0.2,0,834.7,850,170,0
2024-04-24T15:00:00Z,SK-PL,0.001,0,0,0,0.001,302
2024-04-24T16:00:00Z,AT-CZ,0.5,0,0,350,175,612
2024-04-24T16:00:00Z,AT-DE,0.2,0,0,3381,676.2,1502
2024-04-24T16:00:00Z,AT-HU,0.2,0,1073.5,400,80,0
2024-04-24T16:00:00Z,AT-SI,0.5,0,1164.2,554,277,0
2024-04-24T16:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T16:00:00Z,BE-FR,1,0,0,775,775,1146
2024-04-24T16:00:00Z,BE-NL,0.2,0,0,619,123.8,1292
2024-04-24T16:00:00Z,CZ-AT,0.5,0,437,203,101.5,0
2024-04-24T16:00:00Z,CZ-DE,0.2,0,0,899,179.8,569
2024-04-24T16:00:00Z,CZ-PL,0.001,0,458.8,0,0.001,0
2024-04-24T16:00:00Z,CZ-SK,0.2,0,662.6,799,159.8,0
2024-04-24T16:00:00Z,DE-AT,0.2,0,826.2,4614,922.8,96
2024-04-24T16:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T16:00:00Z,DE-CZ,0.2,0,389.2,400,80,0
2024-04-24T16:00:00Z,DE-FR,0.2,0,0,1000,200,2318
2024-04-24T16:00:00Z,DE-NL,0.2,0,0,1081,216.2,3132
2024-04-24T16:00:00Z,DE-PL,0.001,0,848,0,0.001,0
2024-04-24T16:00:00Z,FR-BE,0.888,0,371.1,1800,1500,1128
2024-04-24T16:00:00Z,FR-DE,0.2,0,2118.8,1169,233.8,0
2024-04-24T16:00:00Z,HR-HU,0.2,0,0,396,79.2,626
2024-04-24T16:00:00Z,HR-SI,0.5,60,0,590,265,721
2024-04-24T16:00:00Z,HU-AT,0.2,0,0,244,48.8,1122
2024-04-24T16:00:00Z,HU-HR,0.2,0,547,500,100,0
2024-04-24T16:00:00Z,HU-RO,0.2,0,0,630,126,528
2024-04-24T16:00:00Z,HU-SI,0.2,0,90.7,200,40,0
2024-04-24T16:00:00Z,HU-SK,0.2,0,0,850,170,1017
2024-04-24T16:00:00Z,NL-BE,0.2,0,1168.9,619,123.8,0
2024-04-24T16:00:00Z,NL-DE,0.2,0,2916.5,1081,216.2,0
2024-04-24T16:00:00Z,PL-CZ,0.001,0,0,0,0.001,458
2024-04-24T16:00:00Z,PL-DE,0.001,0,0,0,0.001,848
2024-04-24T16:00:00Z,PL-SK,0.001,0,203.8,0,0.001,0
2024-04-24T16:00:00Z,RO-HU,0.2,0,402.6,630,126,0
2024-04-24T16:00:00Z,SI-AT,0.5,0,0,317,158.5,1322
2024-04-24T16:00:00Z,SI-HR,0.5,0,456.4,710,385,0
2024-04-24T16:00:00Z,SI-HU,0.2,0,0,200,40,130
2024-04-24T16:00:00Z,SK-CZ,0.2,0,0,700,140,802
2024-04-24T16:00:00Z,SK-HU,0.2,0,847.9,850,170,0
2024-04-24T16:00:00Z,SK-PL,0.001,0,0,0,0.001,203
2024-04-24T17:00:00Z,AT-CZ,0.5,0,0,350,175,644
2024-04-24T17:00:00Z,AT-DE,0.2,0,0,3381,676.2,1465
2024-04-24T17:00:00Z,AT-HU,0.2,0,1357.5,400,80,0
2024-04-24T17:00:00Z,AT-SI,0.5,0,1278.4,554,277,0
2024-04-24T17:00:00Z,BE-DE,0.2,0,0,0,0.001,0
2024-04-24T17:00:00Z,BE-FR,1,0,0,775,775,1217
2024-04-24T17:00:00Z,BE-NL,0.2,0,0,619,123.8,1343
2024-04-24T17:00:00Z,CZ-AT,0.5,0,469.9,203,101.5,0
2024-04-24T17:00:00Z,CZ-DE,0.2,0,0,899,179.8,498
2024-04-24T17:00:00Z,CZ-PL,0.001,0,406.6,0,0.001,0
2024-04-24T17:00:00Z,CZ-SK,0.2,0,655.3,799,159.8,0
2024-04-24T17:00:00Z,DE-AT,0.2,0,789,4614,922.8,133
2024-04-24T17:00:00Z,DE-BE,0.2,0,0,0,0.001,0
2024-04-24T17:00:00Z,DE-CZ,0.2,0,319.1,400,80,0
2024-04-24T17:00:00Z,DE-FR,0.2,0,0,1000,200,2300
2024-04-24T17:00:00Z,DE-NL,0.2,0,0,1081,216.2,3092
2024-04-24T17:00:00Z,DE-PL,0.001,0,725.6,0,0.001,0
